createdAt,value
2017-11-19T00:00:22.473Z,7.4
2017-11-19T00:01:23.933Z,7.4
2017-11-19T00:02:25.317Z,7.4
2017-11-19T00:03:26.704Z,7.4
2017-11-19T00:04:28.092Z,7.3
2017-11-19T00:05:29.479Z,7.4
2017-11-19T00:06:30.867Z,7.4
2017-11-19T00:07:32.257Z,7.4
2017-11-19T00:08:33.639Z,7.4
2017-11-19T00:09:35.031Z,7.3
2017-11-19T00:10:36.415Z,7.3
2017-11-19T00:11:37.803Z,7.2
2017-11-19T00:12:39.186Z,7.2
2017-11-19T00:13:40.584Z,7.2
2017-11-19T00:14:41.972Z,7.4
2017-11-19T00:15:43.360Z,7.3
2017-11-19T00:16:44.743Z,7.2
2017-11-19T00:17:46.131Z,7.3
2017-11-19T00:18:47.513Z,7.2
2017-11-19T00:19:48.897Z,7.2
2017-11-19T00:20:50.285Z,7.4
2017-11-19T00:21:51.688Z,7.4
2017-11-19T00:22:53.058Z,7.4
2017-11-19T00:23:54.442Z,7.3
2017-11-19T00:24:55.833Z,7.4
2017-11-19T00:25:57.212Z,7.4
2017-11-19T00:26:58.597Z,7.3
2017-11-19T00:27:59.983Z,7.3
2017-11-19T00:29:01.365Z,7.2
2017-11-19T00:30:02.755Z,7.4
2017-11-19T00:31:04.143Z,7.4
2017-11-19T00:32:05.532Z,7.4
2017-11-19T00:33:06.918Z,7.3
2017-11-19T00:34:08.304Z,7.4
2017-11-19T00:35:09.696Z,7.3
2017-11-19T00:36:11.080Z,7.3
2017-11-19T00:37:12.468Z,7.4
2017-11-19T00:38:13.856Z,7.4
2017-11-19T00:39:15.251Z,7.3
2017-11-19T00:40:16.636Z,7.4
2017-11-19T00:41:18.021Z,7.5
2017-11-19T00:42:19.403Z,7.4
2017-11-19T00:43:20.789Z,7.3
2017-11-19T00:44:22.175Z,7.4
2017-11-19T00:45:23.561Z,7.4
2017-11-19T00:46:24.953Z,7.4
2017-11-19T00:47:26.337Z,7.4
2017-11-19T00:48:27.719Z,7.4
2017-11-19T00:49:29.105Z,7.3
2017-11-19T00:50:30.487Z,7.4
2017-11-19T00:51:31.875Z,7.4
2017-11-19T00:52:33.264Z,7.4
2017-11-19T00:53:34.654Z,7.4
2017-11-19T00:54:36.034Z,7.3
2017-11-19T00:55:37.419Z,7.3
2017-11-19T00:56:38.803Z,7.2
2017-11-19T00:57:40.196Z,7.3
2017-11-19T00:58:41.574Z,7.1
2017-11-19T00:59:42.962Z,7.3
2017-11-19T01:00:44.353Z,7.3
2017-11-19T01:01:45.738Z,7.2
2017-11-19T01:02:47.119Z,7.2
2017-11-19T01:03:48.539Z,7.2
2017-11-19T01:04:49.924Z,7.2
2017-11-19T01:05:51.327Z,7.2
2017-11-19T01:06:52.702Z,7.2
2017-11-19T01:07:54.091Z,7.2
2017-11-19T01:08:55.476Z,7.3
2017-11-19T01:09:56.860Z,7.2
2017-11-19T01:10:58.246Z,7.2
2017-11-19T01:11:59.629Z,7.2
2017-11-19T01:13:01.019Z,7.2
2017-11-19T01:14:02.409Z,7.1
2017-11-19T01:15:03.795Z,7.1
2017-11-19T01:16:05.180Z,7.1
2017-11-19T01:17:06.566Z,7.0
2017-11-19T01:18:07.952Z,7.1
2017-11-19T01:19:09.341Z,7.1
2017-11-19T01:20:10.724Z,7.1
2017-11-19T01:21:12.109Z,7.0
2017-11-19T01:22:13.498Z,7.1
2017-11-19T01:23:14.884Z,7.0
2017-11-19T01:24:16.267Z,7.0
2017-11-19T01:25:17.648Z,7.0
2017-11-19T01:26:19.035Z,6.9
2017-11-19T01:27:20.422Z,6.9
2017-11-19T01:28:21.807Z,6.9
2017-11-19T01:29:23.192Z,6.9
2017-11-19T01:30:24.573Z,6.9
2017-11-19T01:31:25.959Z,6.9
2017-11-19T01:32:27.341Z,6.8
2017-11-19T01:33:28.760Z,7.0
2017-11-19T01:34:30.113Z,7.0
2017-11-19T01:35:31.499Z,6.9
2017-11-19T01:36:32.893Z,6.9
2017-11-19T01:37:34.277Z,6.9
2017-11-19T01:38:35.661Z,6.8
2017-11-19T01:39:37.044Z,6.9
2017-11-19T01:40:38.430Z,6.9
2017-11-19T01:41:39.814Z,6.9
2017-11-19T01:42:41.201Z,6.8
2017-11-19T01:43:42.589Z,6.8
2017-11-19T01:44:43.978Z,6.9
2017-11-19T01:45:45.357Z,6.8
2017-11-19T01:46:46.744Z,6.8
2017-11-19T01:47:48.131Z,6.8
2017-11-19T01:48:49.517Z,6.8
2017-11-19T01:49:50.902Z,6.8
2017-11-19T01:50:52.293Z,6.7
2017-11-19T01:51:53.678Z,6.7
2017-11-19T01:52:55.062Z,6.7
2017-11-19T01:53:56.447Z,6.7
2017-11-19T01:54:57.827Z,6.6
2017-11-19T01:55:59.216Z,6.7
2017-11-19T01:57:00.604Z,6.6
2017-11-19T01:58:01.987Z,6.7
2017-11-19T01:59:03.373Z,6.7
2017-11-19T02:00:04.755Z,6.6
2017-11-19T02:01:06.143Z,6.6
2017-11-19T02:02:07.528Z,6.5
2017-11-19T02:03:08.914Z,6.5
2017-11-19T02:04:10.302Z,6.6
2017-11-19T02:05:11.688Z,6.5
2017-11-19T02:06:13.072Z,6.4
2017-11-19T02:07:14.457Z,6.3
2017-11-19T02:08:15.842Z,6.3
2017-11-19T02:09:17.227Z,6.2
2017-11-19T02:10:18.615Z,6.2
2017-11-19T02:11:20.002Z,6.3
2017-11-19T02:12:21.390Z,6.2
2017-11-19T02:13:22.774Z,6.2
2017-11-19T02:14:24.156Z,6.2
2017-11-19T02:15:25.542Z,6.2
2017-11-19T02:16:26.929Z,6.2
2017-11-19T02:17:28.313Z,6.2
2017-11-19T02:18:29.714Z,6.3
2017-11-19T02:19:31.088Z,6.2
2017-11-19T02:20:32.479Z,6.2
2017-11-19T02:21:33.854Z,6.2
2017-11-19T02:22:35.236Z,6.3
2017-11-19T02:23:36.623Z,6.2
2017-11-19T02:24:38.004Z,6.3
2017-11-19T02:25:39.393Z,6.1
2017-11-19T02:26:40.790Z,6.3
2017-11-19T02:27:42.166Z,6.3
2017-11-19T02:28:43.550Z,6.3
2017-11-19T02:29:44.937Z,6.3
2017-11-19T02:30:46.334Z,6.3
2017-11-19T02:31:47.713Z,6.3
2017-11-19T02:32:49.100Z,6.3
2017-11-19T02:33:50.488Z,6.4
2017-11-19T02:34:51.871Z,6.3
2017-11-19T02:35:53.267Z,6.3
2017-11-19T02:36:54.654Z,6.3
2017-11-19T02:37:56.040Z,6.3
2017-11-19T02:38:57.440Z,6.3
2017-11-19T02:39:58.823Z,6.3
2017-11-19T02:41:00.211Z,6.5
2017-11-19T02:42:01.593Z,6.4
2017-11-19T02:43:02.978Z,6.3
2017-11-19T02:44:04.361Z,6.4
2017-11-19T02:45:05.745Z,6.4
2017-11-19T02:46:07.134Z,6.4
2017-11-19T02:47:08.520Z,6.4
2017-11-19T02:48:09.906Z,6.4
2017-11-19T02:49:11.290Z,6.3
2017-11-19T02:50:12.677Z,6.3
2017-11-19T02:51:14.062Z,6.4
2017-11-19T02:52:15.443Z,6.3
2017-11-19T02:53:16.831Z,6.3
2017-11-19T02:54:18.221Z,6.3
2017-11-19T02:55:19.609Z,6.2
2017-11-19T02:56:20.991Z,6.3
2017-11-19T02:57:22.378Z,6.3
2017-11-19T02:58:23.760Z,6.3
2017-11-19T02:59:25.146Z,6.2
2017-11-19T03:00:26.533Z,6.3
2017-11-19T03:01:27.916Z,6.3
2017-11-19T03:02:29.312Z,6.3
2017-11-19T03:03:30.693Z,6.4
2017-11-19T03:04:32.079Z,6.3
2017-11-19T03:05:33.463Z,6.4
2017-11-19T03:06:34.852Z,6.4
2017-11-19T03:07:36.237Z,6.5
2017-11-19T03:08:37.622Z,6.3
2017-11-19T03:09:39.012Z,6.4
2017-11-19T03:10:40.395Z,6.3
2017-11-19T03:11:41.781Z,6.3
2017-11-19T03:12:43.166Z,6.4
2017-11-19T03:13:44.551Z,6.4
2017-11-19T03:14:45.937Z,6.3
2017-11-19T03:15:47.321Z,6.4
2017-11-19T03:16:48.708Z,6.4
2017-11-19T03:17:50.094Z,6.5
2017-11-19T03:18:51.488Z,6.4
2017-11-19T03:19:52.862Z,6.4
2017-11-19T03:20:54.246Z,6.4
2017-11-19T03:21:55.634Z,6.4
2017-11-19T03:22:57.020Z,6.4
2017-11-19T03:23:58.402Z,6.4
2017-11-19T03:24:59.787Z,6.4
2017-11-19T03:26:01.175Z,6.4
2017-11-19T03:27:02.559Z,6.4
2017-11-19T03:28:03.943Z,6.4
2017-11-19T03:29:05.331Z,6.4
2017-11-19T03:30:06.724Z,6.4
2017-11-19T03:31:08.111Z,6.4
2017-11-19T03:32:09.497Z,6.4
2017-11-19T03:33:10.875Z,6.4
2017-11-19T03:34:12.259Z,6.4
2017-11-19T03:35:13.647Z,6.4
2017-11-19T03:36:15.033Z,6.4
2017-11-19T03:37:16.419Z,6.3
2017-11-19T03:38:17.805Z,6.4
2017-11-19T03:39:19.194Z,6.4
2017-11-19T03:40:20.578Z,6.4
2017-11-19T03:41:21.959Z,6.4
2017-11-19T03:42:23.345Z,6.4
2017-11-19T03:43:24.733Z,6.4
2017-11-19T03:44:26.116Z,6.4
2017-11-19T03:45:27.512Z,6.4
2017-11-19T03:46:28.901Z,6.4
2017-11-19T03:47:30.285Z,6.4
2017-11-19T03:48:31.667Z,6.3
2017-11-19T03:49:33.053Z,6.3
2017-11-19T03:50:34.460Z,6.4
2017-11-19T03:51:35.825Z,6.4
2017-11-19T03:52:37.216Z,6.3
2017-11-19T03:53:38.597Z,6.3
2017-11-19T03:54:39.977Z,6.4
2017-11-19T03:55:41.363Z,6.3
2017-11-19T03:56:42.749Z,6.3
2017-11-19T03:57:44.136Z,6.3
2017-11-19T03:58:45.520Z,6.3
2017-11-19T03:59:46.906Z,6.3
2017-11-19T04:00:48.291Z,6.3
2017-11-19T04:01:49.672Z,6.2
2017-11-19T04:02:51.055Z,6.3
2017-11-19T04:03:52.443Z,6.3
2017-11-19T04:04:53.830Z,6.3
2017-11-19T04:05:55.213Z,6.3
2017-11-19T04:06:56.609Z,6.2
2017-11-19T04:07:57.984Z,6.2
2017-11-19T04:08:59.376Z,6.2
2017-11-19T04:10:00.753Z,6.2
2017-11-19T04:11:02.135Z,6.2
2017-11-19T04:12:03.518Z,6.2
2017-11-19T04:13:04.920Z,6.2
2017-11-19T04:14:06.304Z,6.2
2017-11-19T04:15:07.688Z,6.2
2017-11-19T04:16:09.070Z,6.2
2017-11-19T04:17:10.453Z,6.1
2017-11-19T04:18:11.835Z,6.2
2017-11-19T04:19:13.222Z,6.2
2017-11-19T04:20:14.605Z,6.2
2017-11-19T04:21:15.990Z,6.1
2017-11-19T04:22:17.369Z,6.1
2017-11-19T04:23:18.754Z,6.0
2017-11-19T04:24:20.137Z,6.0
2017-11-19T04:25:21.524Z,6.0
2017-11-19T04:26:22.911Z,6.1
2017-11-19T04:27:24.300Z,6.0
2017-11-19T04:28:25.683Z,6.0
2017-11-19T04:29:27.066Z,6.0
2017-11-19T04:30:28.448Z,6.0
2017-11-19T04:31:29.835Z,5.9
2017-11-19T04:32:31.220Z,5.9
2017-11-19T04:33:32.607Z,5.9
2017-11-19T04:34:33.994Z,5.9
2017-11-19T04:35:35.382Z,5.9
2017-11-19T04:36:36.764Z,5.8
2017-11-19T04:37:38.143Z,5.8
2017-11-19T04:38:39.543Z,5.8
2017-11-19T04:39:40.926Z,5.7
2017-11-19T04:40:42.360Z,5.8
2017-11-19T04:41:43.743Z,5.8
2017-11-19T04:42:45.129Z,5.8
2017-11-19T04:43:46.517Z,5.7
2017-11-19T04:44:47.895Z,5.6
2017-11-19T04:45:49.283Z,5.7
2017-11-19T04:46:50.665Z,5.6
2017-11-19T04:47:52.049Z,5.7
2017-11-19T04:48:53.435Z,5.6
2017-11-19T04:49:54.823Z,5.6
2017-11-19T04:50:56.206Z,5.6
2017-11-19T04:51:57.592Z,5.7
2017-11-19T04:52:58.971Z,5.6
2017-11-19T04:54:00.366Z,5.5
2017-11-19T04:55:01.742Z,5.5
2017-11-19T04:56:03.126Z,5.6
2017-11-19T04:57:04.518Z,5.5
2017-11-19T04:58:05.900Z,5.5
2017-11-19T04:59:07.281Z,5.5
2017-11-19T05:00:08.674Z,5.6
2017-11-19T05:01:10.055Z,5.5
2017-11-19T05:02:11.440Z,5.5
2017-11-19T05:03:12.827Z,5.5
2017-11-19T05:04:14.208Z,5.5
2017-11-19T05:05:15.595Z,5.4
2017-11-19T05:06:16.976Z,5.5
2017-11-19T05:07:18.361Z,5.4
2017-11-19T05:08:19.749Z,5.4
2017-11-19T05:09:21.135Z,5.4
2017-11-19T05:10:22.521Z,5.3
2017-11-19T05:11:23.911Z,5.4
2017-11-19T05:12:25.294Z,5.3
2017-11-19T05:13:26.674Z,5.3
2017-11-19T05:14:28.056Z,5.3
2017-11-19T05:15:29.441Z,5.3
2017-11-19T05:16:30.827Z,5.3
2017-11-19T05:17:32.210Z,5.3
2017-11-19T05:18:33.600Z,5.3
2017-11-19T05:19:34.984Z,5.3
2017-11-19T05:20:36.365Z,5.3
2017-11-19T05:21:37.746Z,5.2
2017-11-19T05:22:39.127Z,5.2
2017-11-19T05:23:40.518Z,5.2
2017-11-19T05:24:41.904Z,5.2
2017-11-19T05:25:43.288Z,5.2
2017-11-19T05:26:44.670Z,5.1
2017-11-19T05:27:46.053Z,5.1
2017-11-19T05:28:47.435Z,5.1
2017-11-19T05:29:48.818Z,5.2
2017-11-19T05:30:50.202Z,5.2
2017-11-19T05:31:51.590Z,5.1
2017-11-19T05:32:52.974Z,5.1
2017-11-19T05:33:54.356Z,5.0
2017-11-19T05:34:55.739Z,5.2
2017-11-19T05:35:57.123Z,5.1
2017-11-19T05:36:58.510Z,5.0
2017-11-19T05:37:59.895Z,5.1
2017-11-19T05:39:01.278Z,5.1
2017-11-19T05:40:02.667Z,5.0
2017-11-19T05:41:04.055Z,5.0
2017-11-19T05:42:05.437Z,5.0
2017-11-19T05:43:06.821Z,5.1
2017-11-19T05:44:08.208Z,5.1
2017-11-19T05:45:09.617Z,5.1
2017-11-19T05:46:10.979Z,5.1
2017-11-19T05:47:12.367Z,5.0
2017-11-19T05:48:13.751Z,5.0
2017-11-19T05:49:15.132Z,5.1
2017-11-19T05:50:16.518Z,5.1
2017-11-19T05:51:17.903Z,5.1
2017-11-19T05:52:19.291Z,5.0
2017-11-19T05:53:20.677Z,5.1
2017-11-19T05:54:22.063Z,5.0
2017-11-19T05:55:23.445Z,5.0
2017-11-19T05:56:24.830Z,5.0
2017-11-19T05:57:26.212Z,4.9
2017-11-19T05:58:27.597Z,4.9
2017-11-19T05:59:28.985Z,5.0
2017-11-19T06:00:30.371Z,4.9
2017-11-19T06:01:31.759Z,5.0
2017-11-19T06:02:33.142Z,4.9
2017-11-19T06:03:34.523Z,5.0
2017-11-19T06:04:35.908Z,5.0
2017-11-19T06:05:37.293Z,5.0
2017-11-19T06:06:38.673Z,5.0
2017-11-19T06:07:40.059Z,4.9
2017-11-19T06:08:41.449Z,5.0
2017-11-19T06:09:42.827Z,4.9
2017-11-19T06:10:44.209Z,5.0
2017-11-19T06:11:45.591Z,4.9
2017-11-19T06:12:46.976Z,5.0
2017-11-19T06:13:48.358Z,5.0
2017-11-19T06:14:49.747Z,5.0
2017-11-19T06:15:51.131Z,5.0
2017-11-19T06:16:52.514Z,5.1
2017-11-19T06:17:53.918Z,5.1
2017-11-19T06:18:55.277Z,5.0
2017-11-19T06:19:56.660Z,5.0
2017-11-19T06:20:58.044Z,5.1
2017-11-19T06:21:59.431Z,5.1
2017-11-19T06:23:00.815Z,5.1
2017-11-19T06:24:02.202Z,5.0
2017-11-19T06:25:03.591Z,5.1
2017-11-19T06:26:04.971Z,5.0
2017-11-19T06:27:06.355Z,5.0
2017-11-19T06:28:07.744Z,5.1
2017-11-19T06:29:09.128Z,5.0
2017-11-19T06:30:10.512Z,5.0
2017-11-19T06:31:11.893Z,5.1
2017-11-19T06:32:13.280Z,5.1
2017-11-19T06:33:14.667Z,5.1
2017-11-19T06:34:16.048Z,5.1
2017-11-19T06:35:17.430Z,5.1
2017-11-19T06:36:18.817Z,5.1
2017-11-19T06:37:20.202Z,5.1
2017-11-19T06:38:21.587Z,5.1
2017-11-19T06:39:22.972Z,5.1
2017-11-19T06:40:24.356Z,5.1
2017-11-19T06:41:25.743Z,5.1
2017-11-19T06:42:27.125Z,5.0
2017-11-19T06:43:28.514Z,5.0
2017-11-19T06:44:29.900Z,5.0
2017-11-19T06:45:31.281Z,5.0
2017-11-19T06:46:32.666Z,5.1
2017-11-19T06:47:34.050Z,5.0
2017-11-19T06:48:35.452Z,5.1
2017-11-19T06:49:36.819Z,5.0
2017-11-19T06:50:38.204Z,5.1
2017-11-19T06:51:39.589Z,5.0
2017-11-19T06:52:40.972Z,5.1
2017-11-19T06:53:42.355Z,5.1
2017-11-19T06:54:43.740Z,5.1
2017-11-19T06:55:45.122Z,5.1
2017-11-19T06:56:46.504Z,5.2
2017-11-19T06:57:47.889Z,5.2
2017-11-19T06:58:49.276Z,5.1
2017-11-19T06:59:50.659Z,5.2
2017-11-19T07:00:52.044Z,5.1
2017-11-19T07:01:53.424Z,5.3
2017-11-19T07:02:54.811Z,5.2
2017-11-19T07:03:56.196Z,5.2
2017-11-19T07:04:57.584Z,5.2
2017-11-19T07:05:58.972Z,5.2
2017-11-19T07:07:00.356Z,5.2
2017-11-19T07:08:01.738Z,5.2
2017-11-19T07:09:03.124Z,5.2
2017-11-19T07:10:04.512Z,5.2
2017-11-19T07:11:05.898Z,5.2
2017-11-19T07:12:07.289Z,5.2
2017-11-19T07:13:08.676Z,5.2
2017-11-19T07:14:10.058Z,5.2
2017-11-19T07:15:11.452Z,5.2
2017-11-19T07:16:12.838Z,5.2
2017-11-19T07:17:14.221Z,5.2
2017-11-19T07:18:15.607Z,5.3
2017-11-19T07:19:16.997Z,5.3
2017-11-19T07:20:18.384Z,5.3
2017-11-19T07:21:19.769Z,5.3
2017-11-19T07:22:21.158Z,5.2
2017-11-19T07:23:22.541Z,5.2
2017-11-19T07:24:23.924Z,5.2
2017-11-19T07:25:25.323Z,5.3
2017-11-19T07:26:26.707Z,5.2
2017-11-19T07:27:28.097Z,5.4
2017-11-19T07:28:29.483Z,5.4
2017-11-19T07:29:30.868Z,5.4
2017-11-19T07:30:32.253Z,5.5
2017-11-19T07:31:33.638Z,5.5
2017-11-19T07:32:35.025Z,5.6
2017-11-19T07:33:36.411Z,5.5
2017-11-19T07:34:37.799Z,5.6
2017-11-19T07:35:39.195Z,5.6
2017-11-19T07:36:40.581Z,5.7
2017-11-19T07:37:41.964Z,5.7
2017-11-19T07:38:43.358Z,5.8
2017-11-19T07:39:44.742Z,5.8
2017-11-19T07:40:46.129Z,5.8
2017-11-19T07:41:47.514Z,5.8
2017-11-19T07:42:48.901Z,5.8
2017-11-19T07:43:50.283Z,5.8
2017-11-19T07:44:51.672Z,5.7
2017-11-19T07:45:53.051Z,5.7
2017-11-19T07:46:54.441Z,5.8
2017-11-19T07:47:55.827Z,5.6
2017-11-19T07:48:57.218Z,5.7
2017-11-19T07:49:58.603Z,5.6
2017-11-19T07:50:59.991Z,5.6
2017-11-19T07:52:01.379Z,5.6
2017-11-19T07:53:02.768Z,5.6
2017-11-19T07:54:04.157Z,5.5
2017-11-19T07:55:05.548Z,5.5
2017-11-19T07:56:06.945Z,5.5
2017-11-19T07:57:08.324Z,5.5
2017-11-19T07:58:09.708Z,5.5
2017-11-19T07:59:11.099Z,5.5
2017-11-19T08:00:12.482Z,5.5
2017-11-19T08:01:13.872Z,5.5
2017-11-19T08:02:15.260Z,5.5
2017-11-19T08:03:16.648Z,5.5
2017-11-19T08:04:18.032Z,5.5
2017-11-19T08:05:19.416Z,5.6
2017-11-19T08:06:20.800Z,5.5
2017-11-19T08:07:22.189Z,5.5
2017-11-19T08:08:23.578Z,5.4
2017-11-19T08:09:24.969Z,5.6
2017-11-19T08:10:26.355Z,5.5
2017-11-19T08:11:27.748Z,5.4
2017-11-19T08:12:29.131Z,5.5
2017-11-19T08:13:30.521Z,5.6
2017-11-19T08:14:31.903Z,5.5
2017-11-19T08:15:33.292Z,5.5
2017-11-19T08:16:34.680Z,5.5
2017-11-19T08:17:36.072Z,5.7
2017-11-19T08:18:37.461Z,5.6
2017-11-19T08:19:38.889Z,5.7
2017-11-19T08:20:40.277Z,5.7
2017-11-19T08:21:41.670Z,5.7
2017-11-19T08:22:43.057Z,5.7
2017-11-19T08:23:44.445Z,5.8
2017-11-19T08:24:45.834Z,5.8
2017-11-19T08:25:47.224Z,5.7
2017-11-19T08:26:48.616Z,5.8
2017-11-19T08:27:50.004Z,5.8
2017-11-19T08:28:51.399Z,5.9
2017-11-19T08:29:52.783Z,6.0
2017-11-19T08:30:54.171Z,6.1
2017-11-19T08:31:55.561Z,6.1
2017-11-19T08:32:56.946Z,6.1
2017-11-19T08:33:58.333Z,6.2
2017-11-19T08:34:59.726Z,6.2
2017-11-19T08:36:01.117Z,6.2
2017-11-19T08:37:02.505Z,6.1
2017-11-19T08:38:03.890Z,6.2
2017-11-19T08:39:05.280Z,6.2
2017-11-19T08:40:06.667Z,6.1
2017-11-19T08:41:08.072Z,6.3
2017-11-19T08:42:09.449Z,6.3
2017-11-19T08:43:10.839Z,6.4
2017-11-19T08:44:12.228Z,6.5
2017-11-19T08:45:13.618Z,6.5
2017-11-19T08:46:15.007Z,6.4
2017-11-19T08:47:16.394Z,6.4
2017-11-19T08:48:17.781Z,6.4
2017-11-19T08:49:19.170Z,6.4
2017-11-19T08:50:20.559Z,6.4
2017-11-19T08:51:21.949Z,6.4
2017-11-19T08:52:23.338Z,6.4
2017-11-19T08:53:24.729Z,6.5
2017-11-19T08:54:26.116Z,6.5
2017-11-19T08:55:27.503Z,6.5
2017-11-19T08:56:28.888Z,6.6
2017-11-19T08:57:30.281Z,6.5
2017-11-19T08:58:31.662Z,6.6
2017-11-19T08:59:33.057Z,6.7
2017-11-19T09:00:34.446Z,6.7
2017-11-19T09:01:35.835Z,6.8
2017-11-19T09:02:37.223Z,6.9
2017-11-19T09:03:38.614Z,6.8
2017-11-19T09:04:40.007Z,6.8
2017-11-19T09:05:41.411Z,6.9
2017-11-19T09:06:42.898Z,6.9
2017-11-19T09:07:44.728Z,6.9
2017-11-19T09:08:46.136Z,7.1
2017-11-19T09:09:47.623Z,7.1
2017-11-19T09:10:49.020Z,7.1
2017-11-19T09:11:50.402Z,7.3
2017-11-19T09:12:51.917Z,7.2
2017-11-19T09:13:53.295Z,7.4
2017-11-19T09:14:54.686Z,7.4
2017-11-19T09:15:56.077Z,7.4
2017-11-19T09:16:57.466Z,7.4
2017-11-19T09:17:58.857Z,7.5
2017-11-19T09:19:00.245Z,7.6
2017-11-19T09:20:01.639Z,7.5
2017-11-19T09:21:03.033Z,7.4
2017-11-19T09:22:04.431Z,7.4
2017-11-19T09:23:05.816Z,7.4
2017-11-19T09:24:08.470Z,7.4
2017-11-19T09:25:09.860Z,7.4
2017-11-19T09:26:11.253Z,7.4
2017-11-19T09:27:12.638Z,7.5
2017-11-19T09:28:14.028Z,7.6
2017-11-19T09:29:15.426Z,7.7
2017-11-19T09:30:16.815Z,7.9
2017-11-19T09:31:18.204Z,7.8
2017-11-19T09:32:19.596Z,7.8
2017-11-19T09:33:20.991Z,7.9
2017-11-19T09:34:22.378Z,7.7
2017-11-19T09:35:23.770Z,7.8
2017-11-19T09:36:25.163Z,7.8
2017-11-19T09:37:26.553Z,7.8
2017-11-19T09:38:27.946Z,7.7
2017-11-19T09:39:29.342Z,7.7
2017-11-19T09:40:30.731Z,7.7
2017-11-19T09:41:32.119Z,7.7
2017-11-19T09:42:33.522Z,7.7
2017-11-19T09:43:34.905Z,7.7
2017-11-19T09:44:36.292Z,7.7
2017-11-19T09:45:37.684Z,7.7
2017-11-19T09:46:39.075Z,7.7
2017-11-19T09:47:40.468Z,7.7
2017-11-19T09:48:41.855Z,7.8
2017-11-19T09:49:43.248Z,7.8
2017-11-19T09:50:44.637Z,7.9
2017-11-19T09:51:46.032Z,7.9
2017-11-19T09:52:47.422Z,7.8
2017-11-19T09:53:48.815Z,8.0
2017-11-19T09:54:50.214Z,8.1
2017-11-19T09:55:51.608Z,8.2
2017-11-19T09:56:53.008Z,8.4
2017-11-19T09:57:54.402Z,8.4
2017-11-19T09:58:55.793Z,8.3
2017-11-19T09:59:57.191Z,8.5
2017-11-19T10:00:58.573Z,8.4
2017-11-19T10:01:59.968Z,8.6
2017-11-19T10:03:01.416Z,8.5
2017-11-19T10:04:02.809Z,8.6
2017-11-19T10:05:04.199Z,8.5
2017-11-19T10:06:05.694Z,8.7
2017-11-19T10:07:07.088Z,8.7
2017-11-19T10:08:08.480Z,8.8
2017-11-19T10:09:09.873Z,8.9
2017-11-19T10:10:11.267Z,8.8
2017-11-19T10:11:12.656Z,8.7
2017-11-19T10:12:14.049Z,8.8
2017-11-19T10:13:15.455Z,8.9
2017-11-19T10:14:16.847Z,9.0
2017-11-19T10:15:18.240Z,8.8
2017-11-19T10:16:19.633Z,8.9
2017-11-19T10:17:21.024Z,8.9
2017-11-19T10:18:22.420Z,9.0
2017-11-19T10:19:23.817Z,9.0
2017-11-19T10:20:25.213Z,9.0
2017-11-19T10:21:26.602Z,9.0
2017-11-19T10:22:28.001Z,9.0
2017-11-19T10:23:29.388Z,9.2
2017-11-19T10:24:30.782Z,9.3
2017-11-19T10:25:32.175Z,9.3
2017-11-19T10:26:33.572Z,9.3
2017-11-19T10:27:34.967Z,9.5
2017-11-19T10:28:36.360Z,9.3
2017-11-19T10:29:37.754Z,9.4
2017-11-19T10:30:39.151Z,9.4
2017-11-19T10:31:40.554Z,9.5
2017-11-19T10:32:41.942Z,9.7
2017-11-19T10:33:43.341Z,9.6
2017-11-19T10:34:44.738Z,9.7
2017-11-19T10:35:46.137Z,9.5
2017-11-19T10:36:47.530Z,9.4
2017-11-19T10:37:48.924Z,9.5
2017-11-19T10:38:50.318Z,9.6
2017-11-19T10:39:51.715Z,9.8
2017-11-19T10:40:53.108Z,9.5
2017-11-19T10:41:54.504Z,9.8
2017-11-19T10:42:55.899Z,9.8
2017-11-19T10:43:57.295Z,9.8
2017-11-19T10:44:58.693Z,10.0
2017-11-19T10:46:00.086Z,9.9
2017-11-19T10:47:01.482Z,10.3
2017-11-19T10:48:02.887Z,10.5
2017-11-19T10:49:04.275Z,11.0
2017-11-19T10:50:05.669Z,11.3
2017-11-19T10:51:07.064Z,11.1
2017-11-19T10:52:08.459Z,11.2
2017-11-19T10:53:09.855Z,11.3
2017-11-19T10:54:11.253Z,11.3
2017-11-19T10:55:12.652Z,11.3
2017-11-19T10:56:14.051Z,11.2
2017-11-19T10:57:15.446Z,11.3
2017-11-19T10:58:16.843Z,11.1
2017-11-19T10:59:18.238Z,11.3
2017-11-19T11:00:19.637Z,11.5
2017-11-19T11:01:21.038Z,11.6
2017-11-19T11:02:22.441Z,12.0
2017-11-19T11:03:23.833Z,11.9
2017-11-19T11:04:25.230Z,12.0
2017-11-19T11:05:26.633Z,11.9
2017-11-19T11:06:28.028Z,12.1
2017-11-19T11:07:29.423Z,12.3
2017-11-19T11:08:30.819Z,12.2
2017-11-19T11:09:32.225Z,12.4
2017-11-19T11:10:33.632Z,12.7
2017-11-19T11:11:35.007Z,12.7
2017-11-19T11:12:36.403Z,12.8
2017-11-19T11:13:37.799Z,12.9
2017-11-19T11:14:39.194Z,12.7
2017-11-19T11:15:40.593Z,12.4
2017-11-19T11:16:41.987Z,12.1
2017-11-19T11:17:43.379Z,12.1
2017-11-19T11:18:44.775Z,12.0
2017-11-19T11:19:46.170Z,11.8
2017-11-19T11:20:47.567Z,11.3
2017-11-19T11:21:48.968Z,11.4
2017-11-19T11:22:50.364Z,11.3
2017-11-19T11:23:51.764Z,11.3
2017-11-19T11:24:53.159Z,11.3
2017-11-19T11:25:54.555Z,11.4
2017-11-19T11:26:55.952Z,11.5
2017-11-19T11:27:57.347Z,11.6
2017-11-19T11:28:58.746Z,11.5
2017-11-19T11:30:00.147Z,11.6
2017-11-19T11:31:01.538Z,11.8
2017-11-19T11:32:02.934Z,11.5
2017-11-19T11:33:04.325Z,11.4
2017-11-19T11:34:05.721Z,11.2
2017-11-19T11:35:07.114Z,11.3
2017-11-19T11:36:08.512Z,11.7
2017-11-19T11:37:09.906Z,12.1
2017-11-19T11:38:11.310Z,12.7
2017-11-19T11:39:12.705Z,13.3
2017-11-19T11:40:14.100Z,13.3
2017-11-19T11:41:15.502Z,13.1
2017-11-19T11:42:16.898Z,13.0
2017-11-19T11:43:18.300Z,12.5
2017-11-19T11:44:19.696Z,11.8
2017-11-19T11:45:21.093Z,12.0
2017-11-19T11:46:22.490Z,12.7
2017-11-19T11:47:23.885Z,13.6
2017-11-19T11:48:25.284Z,14.3
2017-11-19T11:49:26.684Z,14.9
2017-11-19T11:50:28.125Z,15.5
2017-11-19T11:51:29.538Z,15.4
2017-11-19T11:52:30.922Z,15.7
2017-11-19T11:53:32.318Z,15.3
2017-11-19T11:54:33.718Z,15.0
2017-11-19T11:55:35.116Z,13.5
2017-11-19T11:56:36.513Z,12.6
2017-11-19T11:57:37.909Z,12.2
2017-11-19T11:58:39.307Z,11.7
2017-11-19T11:59:40.703Z,11.4
2017-11-19T12:00:42.093Z,11.2
2017-11-19T12:01:43.490Z,11.2
2017-11-19T12:02:45.430Z,11.8
2017-11-19T12:03:46.801Z,12.4
2017-11-19T12:04:48.205Z,13.3
2017-11-19T12:05:49.603Z,14.0
2017-11-19T12:06:51.002Z,14.4
2017-11-19T12:07:52.397Z,14.9
2017-11-19T12:08:53.795Z,14.9
2017-11-19T12:09:55.195Z,15.4
2017-11-19T12:10:56.592Z,14.9
2017-11-19T12:11:57.990Z,14.5
2017-11-19T12:12:59.388Z,14.5
2017-11-19T12:14:00.785Z,13.6
2017-11-19T12:15:02.195Z,13.8
2017-11-19T12:16:03.590Z,14.8
2017-11-19T12:17:04.989Z,15.1
2017-11-19T12:18:06.390Z,14.9
2017-11-19T12:19:07.788Z,14.9
2017-11-19T12:20:09.478Z,15.0
2017-11-19T12:21:11.418Z,15.4
2017-11-19T12:22:13.404Z,15.4
2017-11-19T12:23:14.952Z,15.2
2017-11-19T12:24:16.759Z,13.6
2017-11-19T12:25:18.507Z,12.5
2017-11-19T12:26:19.908Z,12.1
2017-11-19T12:27:21.308Z,11.8
2017-11-19T12:28:22.706Z,11.1
2017-11-19T12:29:24.103Z,11.3
2017-11-19T12:30:25.498Z,11.6
2017-11-19T12:31:26.894Z,12.1
2017-11-19T12:32:28.287Z,12.4
2017-11-19T12:33:29.695Z,12.1
2017-11-19T12:34:31.269Z,11.5
2017-11-19T12:35:32.668Z,11.0
2017-11-19T12:36:34.064Z,10.9
2017-11-19T12:37:35.457Z,10.7
2017-11-19T12:38:36.865Z,10.6
2017-11-19T12:39:38.264Z,10.6
2017-11-19T12:40:39.853Z,10.6
2017-11-19T12:41:41.357Z,10.6
2017-11-19T12:42:42.753Z,10.6
2017-11-19T12:43:44.413Z,10.8
2017-11-19T12:44:45.809Z,11.0
2017-11-19T12:45:47.206Z,10.9
2017-11-19T12:46:48.606Z,10.9
2017-11-19T12:47:50.008Z,10.9
2017-11-19T12:48:51.401Z,11.0
2017-11-19T12:49:52.798Z,11.1
2017-11-19T12:50:54.193Z,11.2
2017-11-19T12:51:55.590Z,11.0
2017-11-19T12:52:56.986Z,11.1
2017-11-19T12:53:58.382Z,10.9
2017-11-19T12:54:59.778Z,10.8
2017-11-19T12:56:01.173Z,10.6
2017-11-19T12:57:02.650Z,10.5
2017-11-19T12:58:04.113Z,10.4
2017-11-19T12:59:05.543Z,10.2
2017-11-19T13:00:06.949Z,10.3
2017-11-19T13:01:08.342Z,10.3
2017-11-19T13:02:09.745Z,10.1
2017-11-19T13:03:11.148Z,9.8
2017-11-19T13:04:12.545Z,9.8
2017-11-19T13:05:13.939Z,9.8
2017-11-19T13:06:15.336Z,9.9
2017-11-19T13:07:16.733Z,9.7
2017-11-19T13:08:18.123Z,9.8
2017-11-19T13:09:19.508Z,9.8
2017-11-19T13:10:20.907Z,9.9
2017-11-19T13:11:22.302Z,9.9
2017-11-19T13:12:23.695Z,9.9
2017-11-19T13:13:25.086Z,9.8
2017-11-19T13:14:26.482Z,9.8
2017-11-19T13:15:27.891Z,9.7
2017-11-19T13:16:29.544Z,9.7
2017-11-19T13:17:31.132Z,9.6
2017-11-19T13:18:32.745Z,9.6
2017-11-19T13:19:34.136Z,9.7
2017-11-19T13:20:35.815Z,9.8
2017-11-19T13:21:37.213Z,9.8
2017-11-19T13:22:38.596Z,9.7
2017-11-19T13:23:39.989Z,9.8
2017-11-19T13:24:41.386Z,9.7
2017-11-19T13:25:42.781Z,9.6
2017-11-19T13:26:44.173Z,9.4
2017-11-19T13:27:45.694Z,9.4
2017-11-19T13:28:47.055Z,9.4
2017-11-19T13:29:48.452Z,9.4
2017-11-19T13:30:50.144Z,9.3
2017-11-19T13:31:51.742Z,9.4
2017-11-19T13:32:53.138Z,9.4
2017-11-19T13:33:54.530Z,9.4
2017-11-19T13:34:55.922Z,9.3
2017-11-19T13:35:57.364Z,9.3
2017-11-19T13:36:58.756Z,9.3
2017-11-19T13:38:00.453Z,9.2
2017-11-19T13:39:01.844Z,9.2
2017-11-19T13:40:03.447Z,9.2
2017-11-19T13:41:04.834Z,9.3
2017-11-19T13:42:06.528Z,9.3
2017-11-19T13:43:07.984Z,9.3
2017-11-19T13:44:09.354Z,9.2
2017-11-19T13:45:10.835Z,9.2
2017-11-19T13:46:12.962Z,9.2
2017-11-19T13:47:14.681Z,9.2
2017-11-19T13:48:16.429Z,9.2
2017-11-19T13:49:17.837Z,9.2
2017-11-19T13:50:19.247Z,9.2
2017-11-19T13:51:20.884Z,9.2
2017-11-19T13:52:22.362Z,9.1
2017-11-19T13:53:24.075Z,9.1
2017-11-19T13:54:25.484Z,9.1
2017-11-19T13:55:26.874Z,9.1
2017-11-19T13:56:28.271Z,9.2
2017-11-19T13:57:29.806Z,9.1
2017-11-19T13:58:31.196Z,9.2
2017-11-19T13:59:32.585Z,9.0
2017-11-19T14:00:34.291Z,9.0