createdAt,value
2022-09-26T00:01:38.163Z,59.38
2022-09-26T00:04:20.128Z,59.13
2022-09-26T00:06:52.636Z,59.32
2022-09-26T00:09:33.021Z,59.68
2022-09-26T00:12:10.664Z,59.42
2022-09-26T00:14:41.320Z,59.01
2022-09-26T00:17:08.776Z,59.42
2022-09-26T00:19:36.280Z,60.12
2022-09-26T00:22:03.590Z,60.16
2022-09-26T00:24:30.796Z,59.60
2022-09-26T00:26:57.920Z,59.53
2022-09-26T00:29:25.194Z,59.52
2022-09-26T00:31:52.436Z,59.99
2022-09-26T00:34:20.465Z,60.34
2022-09-26T00:36:47.603Z,61.26
2022-09-26T00:39:17.076Z,61.18
2022-09-26T00:41:44.992Z,61.16
2022-09-26T00:44:48.829Z,61.26
2022-09-26T00:48:02.275Z,61.61
2022-09-26T00:50:35.342Z,61.44
2022-09-26T00:53:33.254Z,61.26
2022-09-26T00:56:09.282Z,61.53
2022-09-26T00:58:44.962Z,61.32
2022-09-26T01:01:14.198Z,61.45
2022-09-26T01:03:44.957Z,61.51
2022-09-26T01:06:12.824Z,61.18
2022-09-26T01:08:49.941Z,61.43
2022-09-26T01:11:17.556Z,61.28
2022-09-26T01:13:45.593Z,61.21
2022-09-26T01:16:13.107Z,61.55
2022-09-26T01:18:40.957Z,61.44
2022-09-26T01:21:36.553Z,61.56
2022-09-26T01:24:27.556Z,61.85
2022-09-26T01:27:14.655Z,62.06
2022-09-26T01:30:02.927Z,62.23
2022-09-26T01:32:58.072Z,61.84
2022-09-26T01:35:36.921Z,62.07
2022-09-26T01:38:32.916Z,62.40
2022-09-26T01:41:26.018Z,62.78
2022-09-26T01:44:29.825Z,62.97
2022-09-26T01:47:38.539Z,62.89
2022-09-26T01:50:32.650Z,62.71
2022-09-26T01:53:15.913Z,62.59
2022-09-26T01:55:52.808Z,62.95
2022-09-26T01:58:37.471Z,62.71
2022-09-26T02:01:11.667Z,62.90
2022-09-26T02:03:49.293Z,62.58
2022-09-26T02:06:35.089Z,62.85
2022-09-26T02:09:17.115Z,62.71
2022-09-26T02:11:49.954Z,62.60
2022-09-26T02:14:31.986Z,62.73
2022-09-26T02:17:18.890Z,62.46
2022-09-26T02:20:05.894Z,62.34
2022-09-26T02:22:35.098Z,62.60
2022-09-26T02:25:04.418Z,62.26
2022-09-26T02:27:32.140Z,62.59
2022-09-26T02:29:59.902Z,62.56
2022-09-26T02:32:33.124Z,62.78
2022-09-26T02:35:02.289Z,62.56
2022-09-26T02:37:29.390Z,62.41
2022-09-26T02:39:57.121Z,62.07
2022-09-26T02:43:11.523Z,62.22
2022-09-26T02:46:01.561Z,62.18
2022-09-26T02:49:00.633Z,61.95
2022-09-26T02:52:07.060Z,61.97
2022-09-26T02:54:59.055Z,61.75
2022-09-26T02:57:48.971Z,62.03
2022-09-26T03:00:25.633Z,62.23
2022-09-26T03:03:30.501Z,62.81
2022-09-26T03:06:02.447Z,62.66
2022-09-26T03:08:42.715Z,62.55
2022-09-26T03:11:16.198Z,62.78
2022-09-26T03:13:45.791Z,62.64
2022-09-26T03:16:14.928Z,62.79
2022-09-26T03:18:54.189Z,63.02
2022-09-26T03:21:22.307Z,62.87
2022-09-26T03:23:51.024Z,63.06
2022-09-26T03:26:22.631Z,62.89
2022-09-26T03:28:50.058Z,63.03
2022-09-26T03:31:17.889Z,63.30
2022-09-26T03:33:45.216Z,63.28
2022-09-26T03:36:12.363Z,63.18
2022-09-26T03:38:39.601Z,63.11
2022-09-26T03:41:07.127Z,62.97
2022-09-26T03:43:34.236Z,62.88
2022-09-26T03:46:07.345Z,62.40
2022-09-26T03:48:34.896Z,62.48
2022-09-26T03:51:08.675Z,62.50
2022-09-26T03:53:39.912Z,62.59
2022-09-26T03:56:10.936Z,62.53
2022-09-26T03:58:39.032Z,62.69
2022-09-26T04:01:13.621Z,62.50
2022-09-26T04:03:49.311Z,62.69
2022-09-26T04:06:19.585Z,62.63
2022-09-26T04:08:50.726Z,62.53
2022-09-26T04:11:23.711Z,62.71
2022-09-26T04:13:53.758Z,62.55
2022-09-26T04:16:23.316Z,62.37
2022-09-26T04:18:55.081Z,62.51
2022-09-26T04:21:22.316Z,62.37
2022-09-26T04:23:49.499Z,62.23
2022-09-26T04:26:23.422Z,61.99
2022-09-26T04:28:54.143Z,61.96
2022-09-26T04:31:22.359Z,61.96
2022-09-26T04:33:50.612Z,62.07
2022-09-26T04:36:18.849Z,62.24
2022-09-26T04:38:46.021Z,62.10
2022-09-26T04:41:20.160Z,62.37
2022-09-26T04:43:48.626Z,62.41
2022-09-26T04:46:22.236Z,62.31
2022-09-26T04:48:53.270Z,62.42
2022-09-26T04:51:23.373Z,62.30
2022-09-26T04:53:51.836Z,62.59
2022-09-26T04:56:22.006Z,62.60
2022-09-26T04:58:50.099Z,62.43
2022-09-26T05:01:20.591Z,62.42
2022-09-26T05:03:48.615Z,62.34
2022-09-26T05:06:17.677Z,62.36
2022-09-26T05:08:45.678Z,62.35
2022-09-26T05:11:15.073Z,62.34
2022-09-26T05:13:43.180Z,62.60
2022-09-26T05:16:12.754Z,62.84
2022-09-26T05:18:40.346Z,62.94
2022-09-26T05:21:08.405Z,62.94
2022-09-26T05:23:40.827Z,62.78
2022-09-26T05:26:17.062Z,62.57
2022-09-26T05:28:44.230Z,62.67
2022-09-26T05:31:13.416Z,62.71
2022-09-26T05:33:41.081Z,62.51
2022-09-26T05:36:08.713Z,63.09
2022-09-26T05:38:36.227Z,63.19
2022-09-26T05:41:03.490Z,63.62
2022-09-26T05:43:32.967Z,63.64
2022-09-26T05:46:07.558Z,63.64
2022-09-26T05:48:37.785Z,63.57
2022-09-26T05:51:11.888Z,63.47
2022-09-26T05:53:46.849Z,63.56
2022-09-26T05:56:18.840Z,63.38
2022-09-26T05:58:46.662Z,63.17
2022-09-26T06:01:18.788Z,63.27
2022-09-26T06:03:47.585Z,63.08
2022-09-26T06:06:20.015Z,63.48
2022-09-26T06:08:48.802Z,63.64
2022-09-26T06:11:19.636Z,63.76
2022-09-26T06:13:47.059Z,63.48
2022-09-26T06:16:18.170Z,63.45
2022-09-26T06:18:47.198Z,63.33
2022-09-26T06:21:17.723Z,63.37
2022-09-26T06:23:45.220Z,63.35
2022-09-26T06:26:21.168Z,63.20
2022-09-26T06:28:48.850Z,63.29
2022-09-26T06:31:18.955Z,63.26
2022-09-26T06:33:51.150Z,63.25
2022-09-26T06:36:18.315Z,63.11
2022-09-26T06:38:45.623Z,62.97
2022-09-26T06:41:12.921Z,63.04
2022-09-26T06:43:40.124Z,62.81
2022-09-26T06:46:07.777Z,62.74
2022-09-26T06:48:35.359Z,62.30
2022-09-26T06:51:02.659Z,61.94
2022-09-26T06:53:30.111Z,62.00
2022-09-26T06:55:59.396Z,62.22
2022-09-26T06:58:27.018Z,62.23
2022-09-26T07:00:54.389Z,62.09
2022-09-26T07:03:21.582Z,62.06
2022-09-26T07:05:48.920Z,61.69
2022-09-26T07:08:16.131Z,61.11
2022-09-26T07:10:43.248Z,60.60
2022-09-26T07:13:10.779Z,60.16
2022-09-26T07:15:37.985Z,60.15
2022-09-26T07:18:07.053Z,60.56
2022-09-26T07:20:39.173Z,60.42
2022-09-26T07:23:09.946Z,60.69
2022-09-26T07:25:37.972Z,60.58
2022-09-26T07:28:08.987Z,60.00
2022-09-26T07:30:36.577Z,59.63
2022-09-26T07:33:05.567Z,59.87
2022-09-26T07:35:36.663Z,60.08
2022-09-26T07:38:04.432Z,59.21
2022-09-26T07:40:32.514Z,58.72
2022-09-26T07:43:19.122Z,58.87
2022-09-26T07:45:47.419Z,59.24
2022-09-26T07:48:14.646Z,59.08
2022-09-26T07:50:41.913Z,59.33
2022-09-26T07:53:09.022Z,59.26
2022-09-26T07:55:36.151Z,58.65
2022-09-26T07:58:03.285Z,58.27
2022-09-26T08:00:30.380Z,58.00
2022-09-26T08:03:01.663Z,58.48
2022-09-26T08:05:29.142Z,58.97
2022-09-26T08:07:56.290Z,59.03
2022-09-26T08:10:23.597Z,59.09
2022-09-26T08:12:50.828Z,58.81
2022-09-26T08:15:18.166Z,58.34
2022-09-26T08:17:45.369Z,58.08
2022-09-26T08:20:12.628Z,57.84
2022-09-26T08:22:39.795Z,57.56
2022-09-26T08:25:08.183Z,57.48
2022-09-26T08:27:35.634Z,57.12
2022-09-26T08:30:03.918Z,57.18
2022-09-26T08:32:31.198Z,57.15
2022-09-26T08:34:58.428Z,56.70
2022-09-26T08:37:29.446Z,56.30
2022-09-26T08:39:56.677Z,56.11
2022-09-26T08:43:14.835Z,55.88
2022-09-26T08:46:16.128Z,55.85
2022-09-26T08:49:11.879Z,56.61
2022-09-26T08:51:45.841Z,56.37
2022-09-26T08:54:20.331Z,55.38
2022-09-26T08:56:54.339Z,55.58
2022-09-26T08:59:47.333Z,56.55
2022-09-26T09:03:00.257Z,57.00
2022-09-26T09:05:31.598Z,56.30
2022-09-26T09:08:03.205Z,54.99
2022-09-26T09:10:47.547Z,54.70
2022-09-26T09:13:46.634Z,54.58
2022-09-26T09:16:45.973Z,55.32
2022-09-26T09:19:44.487Z,55.79
2022-09-26T09:22:42.790Z,55.48
2022-09-26T09:25:30.674Z,55.37
2022-09-26T09:28:14.539Z,54.67
2022-09-26T09:31:15.464Z,54.57
2022-09-26T09:34:03.117Z,54.24
2022-09-26T09:36:44.254Z,55.00
2022-09-26T09:39:31.424Z,55.84
2022-09-26T09:42:40.943Z,55.23
2022-09-26T09:45:40.354Z,54.16
2022-09-26T09:48:12.926Z,53.64
2022-09-26T09:51:08.619Z,53.54
2022-09-26T09:54:25.540Z,53.46
2022-09-26T09:57:21.413Z,54.82
2022-09-26T10:00:09.486Z,54.55
2022-09-26T10:03:00.133Z,54.04
2022-09-26T10:05:44.693Z,53.71
2022-09-26T10:08:29.336Z,53.47
2022-09-26T10:11:18.914Z,53.58
2022-09-26T10:13:49.815Z,53.37
2022-09-26T10:16:17.402Z,53.69
2022-09-26T10:19:09.199Z,54.21
2022-09-26T10:21:48.233Z,54.90
2022-09-26T10:24:37.957Z,53.97
2022-09-26T10:27:23.707Z,53.54
2022-09-26T10:30:28.559Z,54.52
2022-09-26T10:33:00.293Z,54.58
2022-09-26T10:35:43.572Z,54.41
2022-09-26T10:38:22.540Z,54.57
2022-09-26T10:41:02.457Z,54.52
2022-09-26T10:43:36.120Z,54.86
2022-09-26T10:46:15.296Z,55.25
2022-09-26T10:48:59.407Z,55.02
2022-09-26T10:51:39.175Z,55.89
2022-09-26T10:54:23.068Z,56.29
2022-09-26T10:56:55.042Z,56.53
2022-09-26T10:59:29.629Z,57.43
2022-09-26T11:01:58.368Z,58.00
2022-09-26T11:04:28.825Z,58.35
2022-09-26T11:06:56.162Z,59.27
2022-09-26T11:09:23.572Z,59.11
2022-09-26T11:11:51.681Z,59.47
2022-09-26T11:14:28.601Z,60.20
2022-09-26T11:16:56.599Z,60.96
2022-09-26T11:19:55.190Z,59.85
2022-09-26T11:22:37.719Z,60.17
2022-09-26T11:25:14.292Z,61.19
2022-09-26T11:27:58.573Z,60.95
2022-09-26T11:30:30.138Z,61.29
2022-09-26T11:33:00.311Z,61.18
2022-09-26T11:35:33.071Z,60.34
2022-09-26T11:38:25.037Z,59.34
2022-09-26T11:41:35.092Z,58.76
2022-09-26T11:44:39.935Z,59.11
2022-09-26T11:47:52.046Z,60.19
2022-09-26T11:50:43.001Z,58.40
2022-09-26T11:53:44.937Z,55.29
2022-09-26T11:56:30.932Z,53.79
2022-09-26T11:59:32.973Z,53.39
2022-09-26T12:02:34.163Z,54.00
2022-09-26T12:05:34.663Z,55.01
2022-09-26T12:08:19.748Z,55.14
2022-09-26T12:11:07.047Z,55.20
2022-09-26T12:14:17.411Z,55.19
2022-09-26T12:16:51.609Z,55.92
2022-09-26T12:20:06.036Z,56.50
2022-09-26T12:22:45.166Z,56.52
2022-09-26T12:25:38.774Z,56.77
2022-09-26T12:28:22.903Z,56.48
2022-09-26T12:31:18.830Z,57.11
2022-09-26T12:34:02.347Z,56.87
2022-09-26T12:36:32.468Z,57.15
2022-09-26T12:39:05.351Z,57.31
2022-09-26T12:42:01.392Z,57.41
2022-09-26T12:45:14.038Z,57.39
2022-09-26T12:48:27.134Z,58.21
2022-09-26T12:51:35.659Z,59.53
2022-09-26T12:54:30.011Z,58.38
2022-09-26T12:57:31.290Z,58.17
2022-09-26T13:00:21.194Z,58.14
2022-09-26T13:03:25.225Z,58.60
2022-09-26T13:06:34.179Z,57.80
2022-09-26T13:09:45.592Z,56.76
2022-09-26T13:12:38.662Z,55.19
2022-09-26T13:15:40.201Z,55.14
2022-09-26T13:18:26.404Z,57.24
2022-09-26T13:21:05.972Z,56.98
2022-09-26T13:23:49.168Z,56.63
2022-09-26T13:26:55.968Z,54.76
2022-09-26T13:29:37.641Z,53.95
2022-09-26T13:32:28.813Z,51.90
2022-09-26T13:35:28.108Z,52.83
2022-09-26T13:38:16.977Z,52.93
2022-09-26T13:40:49.980Z,50.75
2022-09-26T13:43:56.025Z,52.02
2022-09-26T13:47:08.149Z,52.57
2022-09-26T13:50:11.431Z,51.24
2022-09-26T13:52:59.735Z,50.20
2022-09-26T13:55:27.003Z,50.65
2022-09-26T13:57:57.216Z,50.38
2022-09-26T14:00:40.398Z,49.89
2022-09-26T14:03:07.635Z,50.48
2022-09-26T14:05:44.224Z,49.98
2022-09-26T14:08:26.803Z,50.90
2022-09-26T14:11:20.156Z,51.85
2022-09-26T14:14:08.892Z,52.07
2022-09-26T14:16:37.425Z,52.50
2022-09-26T14:19:29.071Z,52.91
2022-09-26T14:22:04.134Z,52.59
2022-09-26T14:24:39.403Z,53.69
2022-09-26T14:27:12.549Z,53.10
2022-09-26T14:29:39.567Z,54.84
2022-09-26T14:32:09.661Z,54.46
2022-09-26T14:34:53.335Z,54.40
2022-09-26T14:37:40.308Z,54.98
2022-09-26T14:40:10.410Z,55.23
2022-09-26T14:42:43.995Z,54.74
2022-09-26T14:45:17.539Z,53.78
2022-09-26T14:48:23.514Z,54.21
2022-09-26T14:50:56.371Z,54.75
2022-09-26T14:53:48.053Z,54.16
2022-09-26T14:56:27.499Z,53.08
2022-09-26T14:59:29.774Z,52.03
2022-09-26T15:02:25.360Z,51.54
2022-09-26T15:05:23.883Z,51.51
2022-09-26T15:07:54.386Z,51.33
2022-09-26T15:10:48.834Z,51.83
2022-09-26T15:13:37.473Z,51.24
2022-09-26T15:16:19.440Z,51.69
2022-09-26T15:19:07.419Z,51.98
2022-09-26T15:22:12.738Z,51.35
2022-09-26T15:24:41.137Z,51.82
2022-09-26T15:27:29.555Z,51.11
2022-09-26T15:30:27.595Z,53.47
2022-09-26T15:33:00.778Z,54.59
2022-09-26T15:35:29.554Z,55.03
2022-09-26T15:38:03.044Z,55.72
2022-09-26T15:40:33.324Z,56.92
2022-09-26T15:43:09.919Z,57.91
2022-09-26T15:45:48.450Z,58.18
2022-09-26T15:48:26.888Z,58.66
2022-09-26T15:51:12.382Z,59.04
2022-09-26T15:54:01.467Z,58.97
2022-09-26T15:56:44.739Z,59.27
2022-09-26T15:59:40.712Z,59.51
2022-09-26T16:02:31.602Z,59.26
2022-09-26T16:05:01.236Z,59.36
2022-09-26T16:07:32.432Z,59.67
2022-09-26T16:10:01.991Z,59.74
2022-09-26T16:12:31.244Z,59.33
2022-09-26T16:15:20.154Z,58.85
2022-09-26T16:17:55.313Z,58.88
2022-09-26T16:20:33.864Z,59.17
2022-09-26T16:23:05.654Z,59.50
2022-09-26T16:25:53.556Z,59.70
2022-09-26T16:28:44.815Z,59.73
2022-09-26T16:31:45.807Z,59.95
2022-09-26T16:34:25.602Z,60.35
2022-09-26T16:36:56.639Z,60.78
2022-09-26T16:39:27.541Z,60.63
2022-09-26T16:42:03.694Z,60.50
2022-09-26T16:44:42.749Z,60.20
2022-09-26T16:47:42.132Z,60.27
2022-09-26T16:50:29.444Z,60.24
2022-09-26T16:52:57.899Z,59.85
2022-09-26T16:55:27.435Z,59.76
2022-09-26T16:58:01.665Z,60.04
2022-09-26T17:00:35.408Z,59.79
2022-09-26T17:03:16.413Z,59.56
2022-09-26T17:05:44.800Z,59.72
2022-09-26T17:08:14.321Z,60.02
2022-09-26T17:10:43.702Z,60.01
2022-09-26T17:13:27.839Z,60.10
2022-09-26T17:16:02.474Z,59.97
2022-09-26T17:18:30.941Z,59.78
2022-09-26T17:20:58.799Z,59.73
2022-09-26T17:23:39.943Z,59.81
2022-09-26T17:26:18.030Z,59.90
2022-09-26T17:28:49.375Z,59.55
2022-09-26T17:31:18.431Z,59.57
2022-09-26T17:33:52.551Z,59.81
2022-09-26T17:36:27.482Z,59.60
2022-09-26T17:38:57.119Z,59.52
2022-09-26T17:41:25.665Z,59.62
2022-09-26T17:43:54.523Z,59.90
2022-09-26T17:46:23.731Z,60.08
2022-09-26T17:48:53.233Z,60.24
2022-09-26T17:51:22.743Z,60.23
2022-09-26T17:53:51.860Z,60.61
2022-09-26T17:56:23.372Z,60.53
2022-09-26T17:58:51.879Z,60.90
2022-09-26T18:01:32.695Z,60.74
2022-09-26T18:04:07.778Z,60.87
2022-09-26T18:06:37.574Z,60.76
2022-09-26T18:09:06.213Z,60.70
2022-09-26T18:11:37.133Z,60.82
2022-09-26T18:14:07.284Z,60.51
2022-09-26T18:16:36.978Z,60.44
2022-09-26T18:19:07.723Z,60.58
2022-09-26T18:21:36.971Z,60.61
2022-09-26T18:24:07.088Z,60.61
2022-09-26T18:26:47.167Z,60.67
2022-09-26T18:29:31.168Z,60.54
2022-09-26T18:31:59.930Z,60.56
2022-09-26T18:34:27.357Z,60.95
2022-09-26T18:36:55.871Z,60.24
2022-09-26T18:39:28.795Z,60.53
2022-09-26T18:42:08.625Z,60.11
2022-09-26T18:44:37.135Z,60.47
2022-09-26T18:47:14.220Z,60.74
2022-09-26T18:49:47.269Z,60.75
2022-09-26T18:52:20.036Z,60.74
2022-09-26T18:54:51.127Z,60.60
2022-09-26T18:57:21.454Z,60.73
2022-09-26T18:59:52.598Z,60.62
2022-09-26T19:02:29.687Z,60.52
2022-09-26T19:05:00.280Z,60.59
2022-09-26T19:07:30.109Z,60.89
2022-09-26T19:09:57.926Z,60.76
2022-09-26T19:12:26.810Z,60.95
2022-09-26T19:14:54.696Z,60.49
2022-09-26T19:17:22.630Z,60.77
2022-09-26T19:19:51.061Z,60.58
2022-09-26T19:22:19.020Z,60.64
2022-09-26T19:24:55.272Z,60.62
2022-09-26T19:27:29.313Z,60.54
2022-09-26T19:30:01.878Z,60.85
2022-09-26T19:32:53.757Z,60.70
2022-09-26T19:35:32.017Z,60.54
2022-09-26T19:38:03.196Z,60.90
2022-09-26T19:40:31.206Z,60.86
2022-09-26T19:43:02.098Z,60.98
2022-09-26T19:45:32.236Z,61.17
2022-09-26T19:48:03.041Z,61.24
2022-09-26T19:50:35.406Z,61.11
2022-09-26T19:53:09.727Z,61.21
2022-09-26T19:55:37.889Z,61.28
2022-09-26T19:58:28.484Z,61.63
2022-09-26T20:01:02.236Z,61.51
2022-09-26T20:03:39.700Z,61.46
2022-09-26T20:06:19.799Z,61.64
2022-09-26T20:09:01.490Z,61.52
2022-09-26T20:11:32.307Z,61.75
2022-09-26T20:13:59.977Z,61.61
2022-09-26T20:16:29.148Z,61.33
2022-09-26T20:18:59.672Z,61.56
2022-09-26T20:21:30.015Z,61.58
2022-09-26T20:24:01.918Z,61.63
2022-09-26T20:26:35.533Z,61.56
2022-09-26T20:29:03.316Z,61.69
2022-09-26T20:31:30.477Z,61.82
2022-09-26T20:33:58.193Z,61.66
2022-09-26T20:36:33.124Z,61.56
2022-09-26T20:39:13.783Z,61.61
2022-09-26T20:41:43.213Z,61.75
2022-09-26T20:44:32.779Z,61.60
2022-09-26T20:47:04.482Z,61.63
2022-09-26T20:49:48.109Z,61.94
2022-09-26T20:52:24.473Z,62.09
2022-09-26T20:54:59.020Z,62.16
2022-09-26T20:57:27.898Z,62.16
2022-09-26T20:59:56.735Z,62.13
2022-09-26T21:02:30.990Z,61.92
2022-09-26T21:04:59.614Z,61.94
2022-09-26T21:07:28.883Z,61.99
2022-09-26T21:09:57.989Z,62.04
2022-09-26T21:12:26.874Z,61.91
2022-09-26T21:14:54.980Z,61.83
2022-09-26T21:17:28.326Z,62.14
2022-09-26T21:19:56.403Z,62.47
2022-09-26T21:22:27.053Z,62.64
2022-09-26T21:24:56.317Z,62.81
2022-09-26T21:27:24.553Z,62.86
2022-09-26T21:29:52.901Z,62.85
2022-09-26T21:32:23.029Z,62.98
2022-09-26T21:35:05.953Z,62.65
2022-09-26T21:37:35.229Z,62.99
2022-09-26T21:40:03.127Z,62.72
2022-09-26T21:42:30.340Z,62.78
2022-09-26T21:45:07.141Z,62.77
2022-09-26T21:47:34.923Z,62.69
2022-09-26T21:50:04.889Z,62.86
2022-09-26T21:52:44.982Z,62.99
2022-09-26T21:55:32.807Z,62.80
2022-09-26T21:58:09.444Z,62.72
2022-09-26T22:00:37.355Z,62.65
2022-09-26T22:03:05.066Z,62.58
2022-09-26T22:05:33.167Z,62.62
2022-09-26T22:08:01.396Z,62.71
2022-09-26T22:10:29.444Z,62.57
2022-09-26T22:12:58.718Z,63.00
2022-09-26T22:15:26.505Z,62.83
2022-09-26T22:17:54.351Z,62.72
2022-09-26T22:20:22.658Z,63.06
2022-09-26T22:22:50.737Z,63.04
2022-09-26T22:25:18.134Z,62.65
2022-09-26T22:27:45.379Z,62.60
2022-09-26T22:30:13.609Z,62.82
2022-09-26T22:32:40.817Z,63.01
2022-09-26T22:35:08.184Z,63.05
2022-09-26T22:37:35.432Z,63.31
2022-09-26T22:40:03.627Z,63.37
2022-09-26T22:42:30.778Z,63.44
2022-09-26T22:44:57.951Z,63.31
2022-09-26T22:47:25.398Z,63.27
2022-09-26T22:49:52.588Z,63.42
2022-09-26T22:52:19.747Z,63.31
2022-09-26T22:54:46.983Z,63.12
2022-09-26T22:57:14.189Z,63.44
2022-09-26T22:59:41.379Z,63.38
2022-09-26T23:02:08.528Z,63.21
2022-09-26T23:04:35.678Z,63.26
2022-09-26T23:07:02.868Z,62.97
2022-09-26T23:09:30.172Z,63.36
2022-09-26T23:11:57.300Z,63.41
2022-09-26T23:14:24.456Z,63.41
2022-09-26T23:16:51.702Z,63.63
2022-09-26T23:19:18.855Z,63.54
2022-09-26T23:21:45.971Z,63.47
2022-09-26T23:24:13.179Z,63.45
2022-09-26T23:26:40.432Z,63.50
2022-09-26T23:29:08.607Z,63.60
2022-09-26T23:31:35.874Z,63.61
2022-09-26T23:34:03.421Z,63.66
2022-09-26T23:36:30.646Z,63.66
2022-09-26T23:38:58.143Z,63.70
2022-09-26T23:41:26.035Z,63.61
2022-09-26T23:43:53.323Z,63.62
2022-09-26T23:46:20.713Z,63.89
2022-09-26T23:48:47.906Z,63.63
2022-09-26T23:51:15.057Z,63.45
2022-09-26T23:53:42.205Z,63.73
2022-09-26T23:56:13.289Z,63.73
2022-09-26T23:58:41.190Z,63.61
