createdAt,value
2019-04-29T00:01:55.344Z,100563.44
2019-04-29T00:04:29.305Z,100556.64
2019-04-29T00:07:02.875Z,100558.62
2019-04-29T00:09:35.683Z,100556.41
2019-04-29T00:12:08.913Z,100558.27
2019-04-29T00:14:43.226Z,100556.26
2019-04-29T00:17:25.723Z,100551.66
2019-04-29T00:20:34.996Z,100544.63
2019-04-29T00:23:08.167Z,100533.26
2019-04-29T00:25:41.162Z,100529.77
2019-04-29T00:28:14.760Z,100531.98
2019-04-29T00:30:48.360Z,100533.77
2019-04-29T00:33:21.448Z,100548.20
2019-04-29T00:35:55.047Z,100552.20
2019-04-29T00:38:42.574Z,100542.28
2019-04-29T00:41:27.279Z,100535.37
2019-04-29T00:44:08.928Z,100531.92
2019-04-29T00:46:45.194Z,100534.06
2019-04-29T00:49:18.991Z,100527.77
2019-04-29T00:51:52.349Z,100522.97
2019-04-29T00:54:37.814Z,100521.19
2019-04-29T00:57:10.539Z,100512.98
2019-04-29T00:59:43.524Z,100509.36
2019-04-29T01:02:16.215Z,100506.75
2019-04-29T01:04:48.726Z,100510.46
2019-04-29T01:07:21.503Z,100513.95
2019-04-29T01:09:54.242Z,100509.34
2019-04-29T01:12:26.906Z,100510.59
2019-04-29T01:14:59.821Z,100509.80
2019-04-29T01:17:32.952Z,100519.48
2019-04-29T01:20:06.933Z,100544.78
2019-04-29T01:22:39.793Z,100573.28
2019-04-29T01:25:12.533Z,100619.59
2019-04-29T01:27:54.567Z,100613.45
2019-04-29T01:31:02.974Z,100584.20
2019-04-29T01:33:35.967Z,100557.66
2019-04-29T01:36:27.829Z,100536.27
2019-04-29T01:39:03.343Z,100537.30
2019-04-29T01:41:42.780Z,100547.59
2019-04-29T01:44:16.389Z,100553.06
2019-04-29T01:46:49.583Z,100570.30
2019-04-29T01:49:22.769Z,100572.09
2019-04-29T01:51:55.369Z,100582.27
2019-04-29T01:54:27.928Z,100582.27
2019-04-29T01:57:00.488Z,100579.46
2019-04-29T01:59:33.529Z,100566.69
2019-04-29T02:02:08.345Z,100528.52
2019-04-29T02:04:42.578Z,100519.26
2019-04-29T02:07:15.195Z,100541.39
2019-04-29T02:10:04.870Z,100581.09
2019-04-29T02:12:37.484Z,100584.28
2019-04-29T02:15:10.621Z,100584.44
2019-04-29T02:17:43.512Z,100597.20
2019-04-29T02:20:16.720Z,100604.61
2019-04-29T02:23:13.929Z,100593.29
2019-04-29T02:25:47.286Z,100603.84
2019-04-29T02:28:24.118Z,100620.25
2019-04-29T02:30:59.471Z,100621.23
2019-04-29T02:33:32.437Z,100623.59
2019-04-29T02:36:05.613Z,100611.97
2019-04-29T02:38:46.875Z,100618.42
2019-04-29T02:41:34.553Z,100627.20
2019-04-29T02:44:08.750Z,100644.20
2019-04-29T02:46:41.355Z,100666.38
2019-04-29T02:49:13.933Z,100639.83
2019-04-29T02:51:52.716Z,100633.75
2019-04-29T02:54:26.591Z,100652.36
2019-04-29T02:57:17.883Z,100653.08
2019-04-29T02:59:53.146Z,100641.98
2019-04-29T03:02:44.577Z,100638.95
2019-04-29T03:05:23.978Z,100647.37
2019-04-29T03:07:56.663Z,100653.79
2019-04-29T03:10:29.131Z,100647.72
2019-04-29T03:13:02.027Z,100641.87
2019-04-29T03:15:35.867Z,100641.52
2019-04-29T03:18:09.415Z,100652.16
2019-04-29T03:20:55.941Z,100665.03
2019-04-29T03:23:28.699Z,100672.88
2019-04-29T03:26:04.422Z,100669.61
2019-04-29T03:28:37.241Z,100673.00
2019-04-29T03:31:10.024Z,100681.56
2019-04-29T03:33:42.531Z,100679.70
2019-04-29T03:36:15.246Z,100691.08
2019-04-29T03:38:48.124Z,100692.48
2019-04-29T03:41:20.913Z,100686.27
2019-04-29T03:43:53.694Z,100690.36
2019-04-29T03:46:26.599Z,100693.72
2019-04-29T03:48:59.439Z,100693.20
2019-04-29T03:51:32.160Z,100690.17
2019-04-29T03:54:04.737Z,100686.27
2019-04-29T03:56:37.409Z,100687.98
2019-04-29T03:59:09.963Z,100685.34
2019-04-29T04:02:07.472Z,100696.89
2019-04-29T04:04:57.240Z,100707.27
2019-04-29T04:07:54.259Z,100722.09
2019-04-29T04:10:26.827Z,100702.95
2019-04-29T04:12:59.406Z,100694.45
2019-04-29T04:15:32.100Z,100705.66
2019-04-29T04:18:17.196Z,100695.37
2019-04-29T04:20:50.721Z,100700.57
2019-04-29T04:23:24.371Z,100708.09
2019-04-29T04:25:58.197Z,100716.33
2019-04-29T04:28:31.588Z,100717.98
2019-04-29T04:31:06.954Z,100710.72
2019-04-29T04:33:40.639Z,100710.96
2019-04-29T04:36:13.570Z,100720.80
2019-04-29T04:38:46.706Z,100727.50
2019-04-29T04:41:19.414Z,100718.22
2019-04-29T04:43:52.324Z,100714.58
2019-04-29T04:46:25.074Z,100724.66
2019-04-29T04:48:57.942Z,100729.30
2019-04-29T04:51:30.650Z,100726.08
2019-04-29T04:54:04.059Z,100712.42
2019-04-29T04:56:37.067Z,100705.80
2019-04-29T04:59:09.830Z,100725.31
2019-04-29T05:01:42.441Z,100740.69
2019-04-29T05:04:15.177Z,100733.98
2019-04-29T05:06:47.651Z,100727.77
2019-04-29T05:09:20.399Z,100711.61
2019-04-29T05:11:52.819Z,100733.39
2019-04-29T05:14:25.814Z,100741.44
2019-04-29T05:16:58.322Z,100737.36
2019-04-29T05:19:30.937Z,100732.44
2019-04-29T05:22:03.528Z,100729.06
2019-04-29T05:24:36.045Z,100733.57
2019-04-29T05:27:08.646Z,100730.51
2019-04-29T05:29:41.514Z,100734.27
2019-04-29T05:32:14.188Z,100742.06
2019-04-29T05:34:49.048Z,100730.94
2019-04-29T05:37:45.874Z,100737.61
2019-04-29T05:40:37.074Z,100740.25
2019-04-29T05:43:11.482Z,100734.12
2019-04-29T05:46:00.385Z,100735.09
2019-04-29T05:48:33.271Z,100744.56
2019-04-29T05:51:27.208Z,100734.74
2019-04-29T05:53:58.577Z,100728.77
2019-04-29T05:56:31.489Z,100726.39
2019-04-29T05:59:03.975Z,100736.26
2019-04-29T06:01:36.945Z,100735.10
2019-04-29T06:04:11.575Z,100732.52
2019-04-29T06:06:44.987Z,100734.45
2019-04-29T06:09:18.402Z,100728.03
2019-04-29T06:11:51.678Z,100731.38
2019-04-29T06:14:24.256Z,100728.20
2019-04-29T06:17:02.208Z,100733.38
2019-04-29T06:19:35.167Z,100732.86
2019-04-29T06:22:05.893Z,100738.81
2019-04-29T06:24:41.110Z,100737.44
2019-04-29T06:27:13.058Z,100739.34
2019-04-29T06:29:45.556Z,100739.66
2019-04-29T06:32:20.189Z,100740.52
2019-04-29T06:34:52.593Z,100737.53
2019-04-29T06:37:25.318Z,100744.69
2019-04-29T06:39:58.036Z,100741.66
2019-04-29T06:42:33.313Z,100749.48
2019-04-29T06:45:05.157Z,100739.94
2019-04-29T06:47:37.881Z,100748.16
2019-04-29T06:50:11.492Z,100745.30
2019-04-29T06:52:44.132Z,100745.77
2019-04-29T06:55:16.828Z,100743.79
2019-04-29T06:57:49.511Z,100744.22
2019-04-29T07:00:23.932Z,100750.36
2019-04-29T07:02:56.557Z,100753.39
2019-04-29T07:05:29.064Z,100757.26
2019-04-29T07:08:01.818Z,100758.20
2019-04-29T07:10:34.246Z,100750.85
2019-04-29T07:13:07.010Z,100755.36
2019-04-29T07:15:39.493Z,100751.26
2019-04-29T07:18:12.343Z,100754.98
2019-04-29T07:20:45.586Z,100758.72
2019-04-29T07:23:18.717Z,100752.81
2019-04-29T07:25:51.661Z,100748.52
2019-04-29T07:28:24.548Z,100750.78
2019-04-29T07:31:02.671Z,100755.48
2019-04-29T07:33:32.588Z,100752.02
2019-04-29T07:36:11.119Z,100747.39
2019-04-29T07:38:41.866Z,100744.16
2019-04-29T07:41:18.944Z,100749.33
2019-04-29T07:43:49.771Z,100746.58
2019-04-29T07:46:56.087Z,100748.13
2019-04-29T07:49:17.329Z,100751.67
2019-04-29T07:51:50.039Z,100749.74
2019-04-29T07:54:23.219Z,100747.74
2019-04-29T07:56:56.205Z,100749.44
2019-04-29T07:59:33.820Z,100748.63
2019-04-29T08:02:04.546Z,100748.47
2019-04-29T08:04:40.381Z,100747.36
2019-04-29T08:07:13.789Z,100746.46
2019-04-29T08:09:46.869Z,100746.70
2019-04-29T08:12:21.304Z,100733.71
2019-04-29T08:14:58.592Z,100734.72
2019-04-29T08:17:30.231Z,100734.35
2019-04-29T08:20:05.312Z,100728.26
2019-04-29T08:22:37.417Z,100726.64
2019-04-29T08:25:12.173Z,100726.11
2019-04-29T08:27:44.963Z,100724.31
2019-04-29T08:30:19.002Z,100724.50
2019-04-29T08:32:51.857Z,100721.18
2019-04-29T08:35:24.512Z,100719.86
2019-04-29T08:37:57.033Z,100720.14
2019-04-29T08:40:29.403Z,100725.52
2019-04-29T08:43:15.882Z,100725.37
2019-04-29T08:46:01.271Z,100716.43
2019-04-29T08:48:33.767Z,100721.37
2019-04-29T08:51:08.834Z,100712.33
2019-04-29T08:53:41.481Z,100726.09
2019-04-29T08:56:14.101Z,100712.03
2019-04-29T08:58:49.389Z,100708.00
2019-04-29T09:01:20.745Z,100709.66
2019-04-29T09:03:58.041Z,100706.77
2019-04-29T09:06:32.538Z,100707.80
2019-04-29T09:09:10.487Z,100705.76
2019-04-29T09:11:43.562Z,100707.19
2019-04-29T09:14:14.995Z,100704.14
2019-04-29T09:16:47.599Z,100704.56
2019-04-29T09:19:20.244Z,100697.58
2019-04-29T09:21:56.605Z,100698.80
2019-04-29T09:24:29.153Z,100699.03
2019-04-29T09:27:15.334Z,100715.71
2019-04-29T09:29:47.832Z,100708.64
2019-04-29T09:32:20.349Z,100706.53
2019-04-29T09:34:55.443Z,100694.91
2019-04-29T09:37:27.949Z,100694.69
2019-04-29T09:40:00.965Z,100700.52
2019-04-29T09:42:57.008Z,100701.90
2019-04-29T09:45:38.628Z,100694.70
2019-04-29T09:48:41.507Z,100684.10
2019-04-29T09:51:17.870Z,100674.17
2019-04-29T09:53:48.864Z,100673.30
2019-04-29T09:56:21.836Z,100673.55
2019-04-29T09:59:13.130Z,100669.08
2019-04-29T10:02:10.084Z,100664.42
2019-04-29T10:05:00.340Z,100668.55
2019-04-29T10:07:33.273Z,100661.94
2019-04-29T10:10:07.863Z,100654.91
2019-04-29T10:12:40.662Z,100645.30
2019-04-29T10:15:14.729Z,100633.61
2019-04-29T10:18:02.112Z,100629.70
2019-04-29T10:20:55.807Z,100623.30
2019-04-29T10:23:28.809Z,100624.88
2019-04-29T10:26:02.440Z,100622.66
2019-04-29T10:28:36.413Z,100621.72
2019-04-29T10:31:09.694Z,100623.45
2019-04-29T10:33:42.343Z,100607.23
2019-04-29T10:36:16.093Z,100610.37
2019-04-29T10:38:50.227Z,100610.67
2019-04-29T10:41:30.998Z,100613.98
2019-04-29T10:44:25.163Z,100615.92
2019-04-29T10:47:07.942Z,100614.36
2019-04-29T10:49:54.846Z,100615.06
2019-04-29T10:52:27.384Z,100604.36
2019-04-29T10:55:00.032Z,100603.40
2019-04-29T10:57:32.795Z,100593.22
2019-04-29T11:00:16.997Z,100595.91
2019-04-29T11:02:51.159Z,100601.67
2019-04-29T11:05:59.897Z,100598.90
2019-04-29T11:08:44.528Z,100601.52
2019-04-29T11:11:23.447Z,100594.09
2019-04-29T11:13:51.842Z,100593.96
2019-04-29T11:16:27.575Z,100584.45
2019-04-29T11:19:00.321Z,100584.81
2019-04-29T11:21:34.268Z,100589.20
2019-04-29T11:24:19.702Z,100582.05
2019-04-29T11:27:11.165Z,100584.18
2019-04-29T11:29:35.548Z,100582.14
2019-04-29T11:32:11.264Z,100578.71
2019-04-29T11:34:57.374Z,100579.33
2019-04-29T11:37:30.268Z,100576.13
2019-04-29T11:40:03.050Z,100574.70
2019-04-29T11:42:36.801Z,100572.26
2019-04-29T11:45:13.468Z,100575.30
2019-04-29T11:47:44.698Z,100569.58
2019-04-29T11:50:27.044Z,100561.78
2019-04-29T11:53:00.092Z,100559.47
2019-04-29T11:55:32.642Z,100561.63
2019-04-29T11:58:11.379Z,100560.56
2019-04-29T12:01:10.057Z,100558.03
2019-04-29T12:03:46.673Z,100558.03
2019-04-29T12:06:20.905Z,100558.13
2019-04-29T12:08:58.601Z,100559.56
2019-04-29T12:11:35.781Z,100565.01
2019-04-29T12:14:15.712Z,100548.84
2019-04-29T12:16:57.356Z,100550.08
2019-04-29T12:19:32.843Z,100540.95
2019-04-29T12:22:09.105Z,100553.56
2019-04-29T12:24:40.525Z,100542.58
2019-04-29T12:27:14.913Z,100547.89
2019-04-29T12:29:48.858Z,100545.63
2019-04-29T12:32:39.871Z,100543.13
2019-04-29T12:35:33.823Z,100553.48
2019-04-29T12:38:24.958Z,100548.26
2019-04-29T12:41:19.684Z,100548.26
2019-04-29T12:43:54.190Z,100553.06
2019-04-29T12:46:30.892Z,100552.67
2019-04-29T12:49:07.847Z,100552.05
2019-04-29T12:51:37.675Z,100547.53
2019-04-29T12:54:10.314Z,100544.55
2019-04-29T12:56:47.942Z,100544.84
2019-04-29T12:59:17.542Z,100540.34
2019-04-29T13:01:58.851Z,100544.23
2019-04-29T13:05:02.820Z,100547.48
2019-04-29T13:07:57.528Z,100544.38
2019-04-29T13:10:58.143Z,100550.00
2019-04-29T13:13:31.090Z,100548.13
2019-04-29T13:16:20.584Z,100552.34
2019-04-29T13:19:11.856Z,100553.02
2019-04-29T13:21:42.602Z,100555.73
2019-04-29T13:24:24.093Z,100554.36
2019-04-29T13:26:50.005Z,100553.58
2019-04-29T13:29:27.127Z,100549.36
2019-04-29T13:31:56.637Z,100557.72
2019-04-29T13:34:33.938Z,100554.42
2019-04-29T13:37:18.137Z,100558.48
2019-04-29T13:39:41.119Z,100559.28
2019-04-29T13:42:15.811Z,100552.41
2019-04-29T13:45:05.464Z,100558.20
2019-04-29T13:47:39.823Z,100559.85
2019-04-29T13:50:39.525Z,100558.33
2019-04-29T13:53:06.253Z,100556.22
2019-04-29T13:55:49.557Z,100558.72
2019-04-29T13:58:13.459Z,100558.17
2019-04-29T14:01:22.170Z,100559.30
2019-04-29T14:03:50.303Z,100557.32
2019-04-29T14:06:25.822Z,100556.98
2019-04-29T14:08:59.934Z,100550.14
2019-04-29T14:11:33.977Z,100556.10
2019-04-29T14:14:06.657Z,100553.93
2019-04-29T14:16:43.049Z,100553.80
2019-04-29T14:19:13.859Z,100554.88
2019-04-29T14:21:46.409Z,100547.03
2019-04-29T14:24:18.921Z,100551.93
2019-04-29T14:26:51.471Z,100551.14
2019-04-29T14:29:28.414Z,100551.59
2019-04-29T14:32:01.273Z,100544.72
2019-04-29T14:34:39.401Z,100544.12
2019-04-29T14:37:20.007Z,100548.22
2019-04-29T14:39:46.302Z,100546.63
2019-04-29T14:42:30.152Z,100545.23
2019-04-29T14:45:20.587Z,100550.09
2019-04-29T14:48:10.253Z,100541.80
2019-04-29T14:50:44.298Z,100543.02
2019-04-29T14:53:19.493Z,100538.58
2019-04-29T14:55:51.811Z,100537.19
2019-04-29T14:58:25.284Z,100548.98
2019-04-29T15:01:16.524Z,100552.05
2019-04-29T15:04:00.603Z,100550.82
2019-04-29T15:06:33.150Z,100540.47
2019-04-29T15:09:16.843Z,100542.32
2019-04-29T15:11:53.035Z,100545.98
2019-04-29T15:14:42.860Z,100546.41
2019-04-29T15:17:40.306Z,100546.01
2019-04-29T15:20:48.900Z,100547.45
2019-04-29T15:23:29.310Z,100544.84
2019-04-29T15:25:56.592Z,100549.52
2019-04-29T15:28:29.410Z,100549.73
2019-04-29T15:31:02.334Z,100551.38
2019-04-29T15:33:36.279Z,100545.69
2019-04-29T15:36:08.943Z,100550.38
2019-04-29T15:38:42.064Z,100555.65
2019-04-29T15:41:14.714Z,100561.33
2019-04-29T15:43:48.341Z,100565.22
2019-04-29T15:46:21.160Z,100563.80
2019-04-29T15:48:53.792Z,100562.97
2019-04-29T15:51:26.546Z,100567.25
2019-04-29T15:53:59.137Z,100566.05
2019-04-29T15:56:33.783Z,100566.86
2019-04-29T15:59:08.881Z,100567.47
2019-04-29T16:01:42.200Z,100569.50
2019-04-29T16:04:21.048Z,100569.31
2019-04-29T16:07:26.959Z,100570.55
2019-04-29T16:10:20.527Z,100577.45
2019-04-29T16:12:55.110Z,100577.08
2019-04-29T16:15:27.724Z,100592.30
2019-04-29T16:18:05.106Z,100593.91
2019-04-29T16:20:34.609Z,100598.80
2019-04-29T16:23:07.248Z,100611.97
2019-04-29T16:25:40.777Z,100618.06
2019-04-29T16:28:13.877Z,100622.68
2019-04-29T16:30:46.417Z,100618.84
2019-04-29T16:33:19.252Z,100619.23
2019-04-29T16:35:51.660Z,100621.08
2019-04-29T16:38:25.376Z,100614.78
2019-04-29T16:41:06.252Z,100614.79
2019-04-29T16:43:41.809Z,100623.88
2019-04-29T16:46:23.315Z,100629.14
2019-04-29T16:48:52.353Z,100626.31
2019-04-29T16:51:25.075Z,100633.60
2019-04-29T16:53:59.322Z,100636.81
2019-04-29T16:56:31.873Z,100630.14
2019-04-29T16:59:09.166Z,100640.66
2019-04-29T17:01:39.245Z,100647.15
2019-04-29T17:04:11.812Z,100655.20
2019-04-29T17:07:10.683Z,100654.78
2019-04-29T17:09:45.867Z,100651.16
2019-04-29T17:12:19.583Z,100649.53
2019-04-29T17:15:03.990Z,100649.11
2019-04-29T17:17:29.439Z,100654.37
2019-04-29T17:20:02.395Z,100652.74
2019-04-29T17:22:35.608Z,100651.95
2019-04-29T17:25:10.888Z,100656.78
2019-04-29T17:28:01.848Z,100652.95
2019-04-29T17:31:03.944Z,100664.48
2019-04-29T17:34:01.911Z,100668.33
2019-04-29T17:36:34.803Z,100679.03
2019-04-29T17:39:10.025Z,100675.59
2019-04-29T17:41:42.603Z,100687.30
2019-04-29T17:44:31.918Z,100695.59
2019-04-29T17:47:23.690Z,100700.05
2019-04-29T17:50:14.865Z,100703.29
2019-04-29T17:53:03.584Z,100704.50
2019-04-29T17:55:55.492Z,100709.33
2019-04-29T17:58:33.067Z,100714.61
2019-04-29T18:01:25.500Z,100714.61
2019-04-29T18:04:16.718Z,100717.44
2019-04-29T18:07:10.286Z,100709.31
2019-04-29T18:09:59.437Z,100722.67
2019-04-29T18:12:37.678Z,100724.08
2019-04-29T18:15:10.758Z,100722.23
2019-04-29T18:17:41.189Z,100719.78
2019-04-29T18:20:35.711Z,100723.64
2019-04-29T18:23:25.588Z,100726.27
2019-04-29T18:26:06.817Z,100727.26
2019-04-29T18:28:39.493Z,100730.23
2019-04-29T18:31:13.612Z,100732.03
2019-04-29T18:33:46.142Z,100732.42
2019-04-29T18:36:24.003Z,100736.23
2019-04-29T18:38:53.262Z,100743.32
2019-04-29T18:41:28.747Z,100736.83
2019-04-29T18:44:03.051Z,100740.89
2019-04-29T18:46:35.189Z,100739.43
2019-04-29T18:49:07.950Z,100744.88
2019-04-29T18:51:40.597Z,100755.39
2019-04-29T18:54:13.295Z,100757.98
2019-04-29T18:56:46.760Z,100762.37
2019-04-29T18:59:21.317Z,100761.55
2019-04-29T19:02:00.986Z,100761.89
2019-04-29T19:04:40.547Z,100769.56
2019-04-29T19:07:13.247Z,100780.03
2019-04-29T19:09:47.194Z,100788.06
2019-04-29T19:12:20.075Z,100781.98
2019-04-29T19:14:53.241Z,100782.56
2019-04-29T19:17:25.805Z,100775.22
2019-04-29T19:19:58.409Z,100781.22
2019-04-29T19:22:31.662Z,100790.27
2019-04-29T19:25:08.713Z,100792.20
2019-04-29T19:27:40.063Z,100796.56
2019-04-29T19:30:16.261Z,100792.03
2019-04-29T19:32:47.562Z,100802.30
2019-04-29T19:35:20.093Z,100806.44
2019-04-29T19:37:52.654Z,100809.19
2019-04-29T19:40:25.837Z,100810.09
2019-04-29T19:42:58.642Z,100806.22
2019-04-29T19:45:32.690Z,100807.95
2019-04-29T19:48:05.908Z,100809.33
2019-04-29T19:50:38.750Z,100811.46
2019-04-29T19:53:11.415Z,100805.73
2019-04-29T19:55:45.608Z,100808.88
2019-04-29T19:58:28.440Z,100799.34
2019-04-29T20:00:52.867Z,100804.33
2019-04-29T20:03:36.010Z,100798.81
2019-04-29T20:06:08.771Z,100798.98
2019-04-29T20:08:53.444Z,100801.16
2019-04-29T20:11:18.304Z,100799.70
2019-04-29T20:14:02.453Z,100797.59
2019-04-29T20:16:57.370Z,100791.30
2019-04-29T20:19:56.589Z,100793.93
2019-04-29T20:22:25.616Z,100786.79
2019-04-29T20:24:58.573Z,100788.16
2019-04-29T20:27:32.619Z,100797.19
2019-04-29T20:30:16.006Z,100800.98
2019-04-29T20:32:40.334Z,100803.55
2019-04-29T20:35:15.879Z,100807.11
2019-04-29T20:37:55.607Z,100804.47
2019-04-29T20:40:26.852Z,100810.64
2019-04-29T20:42:58.114Z,100807.55
2019-04-29T20:45:31.201Z,100811.73
2019-04-29T20:48:06.190Z,100809.43
2019-04-29T20:50:40.726Z,100801.52
2019-04-29T20:53:18.019Z,100804.52
2019-04-29T20:55:50.985Z,100807.34
2019-04-29T20:58:31.551Z,100803.84
2019-04-29T21:01:03.018Z,100804.23
2019-04-29T21:03:32.815Z,100806.39
2019-04-29T21:06:06.305Z,100808.30
2019-04-29T21:08:38.895Z,100811.28
2019-04-29T21:11:21.124Z,100808.24
2019-04-29T21:14:10.576Z,100814.85
2019-04-29T21:16:48.608Z,100822.91
2019-04-29T21:19:21.710Z,100811.75
2019-04-29T21:21:55.142Z,100813.55
2019-04-29T21:24:27.872Z,100810.67
2019-04-29T21:27:00.612Z,100818.91
2019-04-29T21:29:33.108Z,100825.73
2019-04-29T21:32:06.027Z,100826.26
2019-04-29T21:34:55.260Z,100819.53
2019-04-29T21:37:40.089Z,100811.59
2019-04-29T21:40:35.056Z,100815.41
2019-04-29T21:43:17.634Z,100811.76
2019-04-29T21:45:48.577Z,100803.30
2019-04-29T21:48:25.313Z,100806.73
2019-04-29T21:50:55.378Z,100803.91
2019-04-29T21:53:31.579Z,100797.83
2019-04-29T21:56:06.267Z,100798.05
2019-04-29T21:58:36.857Z,100798.41
2019-04-29T22:01:09.875Z,100793.98
2019-04-29T22:03:44.501Z,100795.17
2019-04-29T22:06:17.238Z,100793.76
2019-04-29T22:08:53.663Z,100795.52
2019-04-29T22:11:25.737Z,100799.75
2019-04-29T22:13:58.291Z,100806.58
2019-04-29T22:16:30.849Z,100806.73
2019-04-29T22:19:03.657Z,100805.72
2019-04-29T22:21:36.489Z,100807.86
2019-04-29T22:24:10.304Z,100811.06
2019-04-29T22:26:44.941Z,100809.44
2019-04-29T22:29:17.537Z,100800.53
2019-04-29T22:31:50.048Z,100797.88
2019-04-29T22:34:22.765Z,100796.24
2019-04-29T22:36:58.356Z,100791.18
2019-04-29T22:39:30.119Z,100791.56
2019-04-29T22:42:27.771Z,100791.79
2019-04-29T22:45:00.629Z,100783.34
2019-04-29T22:47:33.295Z,100785.93
2019-04-29T22:50:05.932Z,100785.93
2019-04-29T22:52:38.640Z,100782.66
2019-04-29T22:55:11.306Z,100785.03
2019-04-29T22:57:44.918Z,100781.77
2019-04-29T23:00:21.076Z,100786.80
2019-04-29T23:02:53.630Z,100786.95
2019-04-29T23:05:27.984Z,100785.94
2019-04-29T23:08:00.432Z,100780.08
2019-04-29T23:10:33.082Z,100784.66
2019-04-29T23:13:06.373Z,100789.87
2019-04-29T23:15:38.843Z,100787.41
2019-04-29T23:18:24.103Z,100793.42
2019-04-29T23:21:08.403Z,100808.25
2019-04-29T23:23:45.712Z,100800.53
2019-04-29T23:26:18.595Z,100793.42
2019-04-29T23:28:51.149Z,100790.31
2019-04-29T23:31:27.256Z,100784.68
2019-04-29T23:33:58.035Z,100779.27
2019-04-29T23:36:30.622Z,100778.25
2019-04-29T23:39:05.496Z,100771.94
2019-04-29T23:41:38.368Z,100772.90
2019-04-29T23:44:17.180Z,100784.77
2019-04-29T23:46:53.401Z,100789.58
2019-04-29T23:49:26.161Z,100791.81
2019-04-29T23:51:59.731Z,100784.93
2019-04-29T23:54:39.091Z,100784.33
2019-04-29T23:57:27.380Z,100782.91
