createdAt,value
2019-05-13T00:02:14.818Z,12.60
2019-05-13T00:04:44.338Z,12.30
2019-05-13T00:07:13.917Z,12.30
2019-05-13T00:09:44.274Z,12.20
2019-05-13T00:12:14.054Z,12.10
2019-05-13T00:14:43.549Z,12.20
2019-05-13T00:17:14.621Z,12.10
2019-05-13T00:19:44.415Z,12.10
2019-05-13T00:22:14.192Z,12.50
2019-05-13T00:24:44.434Z,12.40
2019-05-13T00:27:14.800Z,12.30
2019-05-13T00:29:44.530Z,12.10
2019-05-13T00:32:14.195Z,12.10
2019-05-13T00:34:44.592Z,12.00
2019-05-13T00:37:14.895Z,11.90
2019-05-13T00:39:44.374Z,12.00
2019-05-13T00:42:15.301Z,11.80
2019-05-13T00:44:44.825Z,11.70
2019-05-13T00:47:14.318Z,11.80
2019-05-13T00:49:43.858Z,11.80
2019-05-13T00:52:14.305Z,11.90
2019-05-13T00:54:45.021Z,11.80
2019-05-13T00:57:14.564Z,11.60
2019-05-13T00:59:44.420Z,11.70
2019-05-13T01:02:14.115Z,11.60
2019-05-13T01:04:44.261Z,11.60
2019-05-13T01:07:25.364Z,11.60
2019-05-13T01:09:45.020Z,11.90
2019-05-13T01:12:17.415Z,11.90
2019-05-13T01:14:46.925Z,12.10
2019-05-13T01:17:16.458Z,12.20
2019-05-13T01:19:45.955Z,12.30
2019-05-13T01:22:15.529Z,12.00
2019-05-13T01:24:45.060Z,11.90
2019-05-13T01:27:14.565Z,11.70
2019-05-13T01:29:44.143Z,11.70
2019-05-13T01:32:14.443Z,11.80
2019-05-13T01:34:44.399Z,11.70
2019-05-13T01:37:14.065Z,11.60
2019-05-13T01:39:43.841Z,11.50
2019-05-13T01:42:13.877Z,11.40
2019-05-13T01:44:43.861Z,11.40
2019-05-13T01:47:13.532Z,11.30
2019-05-13T01:49:43.993Z,11.40
2019-05-13T01:52:13.761Z,11.60
2019-05-13T01:54:44.267Z,11.70
2019-05-13T01:57:15.021Z,11.90
2019-05-13T01:59:44.634Z,11.90
2019-05-13T02:02:14.208Z,11.60
2019-05-13T02:04:44.029Z,11.80
2019-05-13T02:07:14.479Z,11.80
2019-05-13T02:09:44.447Z,11.90
2019-05-13T02:12:14.024Z,12.00
2019-05-13T02:14:44.364Z,11.80
2019-05-13T02:17:14.727Z,11.80
2019-05-13T02:19:44.452Z,11.70
2019-05-13T02:22:14.708Z,11.60
2019-05-13T02:24:44.851Z,11.00
2019-05-13T02:27:14.659Z,11.10
2019-05-13T02:29:44.257Z,11.00
2019-05-13T02:32:14.124Z,10.90
2019-05-13T02:34:44.116Z,10.70
2019-05-13T02:37:13.696Z,10.50
2019-05-13T02:39:43.204Z,10.80
2019-05-13T02:42:13.426Z,11.20
2019-05-13T02:44:43.823Z,11.30
2019-05-13T02:47:13.607Z,11.40
2019-05-13T02:49:43.365Z,11.40
2019-05-13T02:52:13.429Z,11.50
2019-05-13T02:54:43.374Z,11.40
2019-05-13T02:57:12.953Z,11.20
2019-05-13T02:59:42.619Z,11.20
2019-05-13T03:02:12.555Z,11.20
2019-05-13T03:04:43.434Z,11.10
2019-05-13T03:07:13.185Z,11.10
2019-05-13T03:09:42.774Z,10.90
2019-05-13T03:12:13.157Z,10.80
2019-05-13T03:14:48.146Z,10.90
2019-05-13T03:17:22.052Z,11.10
2019-05-13T03:19:53.115Z,11.00
2019-05-13T03:22:22.399Z,10.80
2019-05-13T03:24:52.641Z,10.70
2019-05-13T03:27:25.035Z,10.80
2019-05-13T03:29:53.580Z,10.90
2019-05-13T03:32:26.964Z,10.90
2019-05-13T03:34:56.456Z,10.70
2019-05-13T03:37:27.072Z,10.40
2019-05-13T03:39:58.087Z,10.50
2019-05-13T03:42:33.261Z,10.50
2019-05-13T03:45:03.186Z,10.50
2019-05-13T03:47:34.624Z,10.30
2019-05-13T03:50:05.731Z,10.40
2019-05-13T03:52:35.350Z,10.20
2019-05-13T03:55:06.884Z,10.10
2019-05-13T03:57:36.660Z,10.10
2019-05-13T04:00:12.880Z,10.10
2019-05-13T04:02:42.940Z,10.00
2019-05-13T04:05:13.451Z,10.00
2019-05-13T04:07:43.528Z,9.90
2019-05-13T04:10:13.428Z,10.10
2019-05-13T04:12:42.932Z,10.00
2019-05-13T04:15:13.007Z,10.00
2019-05-13T04:17:42.906Z,9.90
2019-05-13T04:20:12.851Z,9.90
2019-05-13T04:22:42.854Z,9.80
2019-05-13T04:25:12.918Z,9.80
2019-05-13T04:27:42.967Z,9.70
2019-05-13T04:30:13.599Z,9.80
2019-05-13T04:32:44.229Z,9.60
2019-05-13T04:35:14.243Z,9.60
2019-05-13T04:37:43.789Z,9.80
2019-05-13T04:40:14.201Z,9.70
2019-05-13T04:42:43.769Z,9.50
2019-05-13T04:45:13.697Z,9.20
2019-05-13T04:47:43.511Z,9.10
2019-05-13T04:50:14.227Z,9.20
2019-05-13T04:52:44.181Z,9.10
2019-05-13T04:55:13.777Z,9.20
2019-05-13T04:57:43.867Z,9.20
2019-05-13T05:00:15.195Z,9.10
2019-05-13T05:03:03.819Z,9.00
2019-05-13T05:05:53.393Z,8.90
2019-05-13T05:08:42.133Z,9.10
2019-05-13T05:11:32.323Z,9.00
2019-05-13T05:14:11.959Z,9.20
2019-05-13T05:17:03.205Z,9.30
2019-05-13T05:19:44.947Z,9.30
2019-05-13T05:22:22.132Z,9.40
2019-05-13T05:25:18.399Z,9.20
2019-05-13T05:28:01.981Z,9.00
2019-05-13T05:31:11.547Z,9.20
2019-05-13T05:33:51.649Z,9.20
2019-05-13T05:36:46.100Z,9.40
2019-05-13T05:39:27.261Z,9.50
2019-05-13T05:42:01.986Z,9.60
2019-05-13T05:44:32.717Z,9.80
2019-05-13T05:47:03.751Z,9.80
2019-05-13T05:49:33.353Z,9.80
2019-05-13T05:52:05.444Z,9.60
2019-05-13T05:54:37.925Z,9.50
2019-05-13T05:57:08.461Z,9.70
2019-05-13T05:59:38.440Z,9.90
2019-05-13T06:02:08.638Z,9.90
2019-05-13T06:04:39.766Z,9.90
2019-05-13T06:07:11.578Z,10.10
2019-05-13T06:09:42.363Z,10.30
2019-05-13T06:12:14.829Z,10.70
2019-05-13T06:14:45.057Z,10.80
2019-05-13T06:17:14.625Z,11.00
2019-05-13T06:19:44.232Z,11.20
2019-05-13T06:22:13.931Z,11.70
2019-05-13T06:24:43.581Z,11.80
2019-05-13T06:27:13.090Z,12.00
2019-05-13T06:29:42.750Z,12.20
2019-05-13T06:32:21.547Z,12.80
2019-05-13T06:34:43.654Z,12.90
2019-05-13T06:37:13.425Z,13.40
2019-05-13T06:39:43.511Z,13.30
2019-05-13T06:42:13.111Z,13.60
2019-05-13T06:44:42.623Z,14.30
2019-05-13T06:47:12.188Z,14.10
2019-05-13T06:49:42.775Z,14.30
2019-05-13T06:52:13.077Z,14.30
2019-05-13T06:54:42.668Z,14.60
2019-05-13T06:57:13.478Z,14.80
2019-05-13T06:59:43.192Z,15.20
2019-05-13T07:02:12.745Z,15.10
2019-05-13T07:04:43.413Z,15.00
2019-05-13T07:07:16.883Z,15.10
2019-05-13T07:09:44.235Z,15.30
2019-05-13T07:12:13.748Z,15.40
2019-05-13T07:14:43.260Z,15.40
2019-05-13T07:17:12.885Z,16.00
2019-05-13T07:19:42.573Z,16.10
2019-05-13T07:22:12.224Z,15.90
2019-05-13T07:24:41.834Z,15.90
2019-05-13T07:27:12.291Z,16.10
2019-05-13T07:29:42.487Z,16.10
2019-05-13T07:32:12.217Z,16.50
2019-05-13T07:34:43.847Z,16.50
2019-05-13T07:37:13.024Z,16.90
2019-05-13T07:39:42.893Z,17.20
2019-05-13T07:42:13.678Z,17.10
2019-05-13T07:44:43.318Z,17.50
2019-05-13T07:47:15.710Z,17.00
2019-05-13T07:49:44.064Z,17.00
2019-05-13T07:52:13.708Z,16.80
2019-05-13T07:54:43.289Z,17.50
2019-05-13T07:57:12.855Z,17.70
2019-05-13T07:59:42.504Z,17.60
2019-05-13T08:02:12.977Z,17.60
2019-05-13T08:04:42.576Z,17.70
2019-05-13T08:07:12.334Z,18.10
2019-05-13T08:09:42.113Z,18.40
2019-05-13T08:12:14.316Z,18.20
2019-05-13T08:14:43.614Z,18.40
2019-05-13T08:17:13.614Z,18.60
2019-05-13T08:19:43.132Z,18.50
2019-05-13T08:22:15.503Z,18.30
2019-05-13T08:24:45.092Z,18.60
2019-05-13T08:27:14.588Z,18.40
2019-05-13T08:29:44.216Z,19.20
2019-05-13T08:32:13.768Z,18.70
2019-05-13T08:34:43.332Z,19.40
2019-05-13T08:37:12.827Z,18.90
2019-05-13T08:39:42.446Z,18.40
2019-05-13T08:42:16.836Z,18.50
2019-05-13T08:44:43.269Z,19.30
2019-05-13T08:47:12.836Z,19.80
2019-05-13T08:49:42.508Z,19.40
2019-05-13T08:52:12.322Z,19.40
2019-05-13T08:54:42.114Z,19.70
2019-05-13T08:57:12.043Z,19.70
2019-05-13T08:59:42.388Z,19.40
2019-05-13T09:02:12.079Z,19.70
2019-05-13T09:04:42.364Z,20.20
2019-05-13T09:07:12.395Z,20.20
2019-05-13T09:09:42.195Z,20.00
2019-05-13T09:12:28.166Z,20.00
2019-05-13T09:14:44.073Z,19.50
2019-05-13T09:17:13.567Z,19.90
2019-05-13T09:19:43.061Z,20.00
2019-05-13T09:22:12.641Z,19.50
2019-05-13T09:24:42.636Z,20.00
2019-05-13T09:27:13.440Z,20.80
2019-05-13T09:29:45.752Z,21.30
2019-05-13T09:32:15.201Z,20.50
2019-05-13T09:34:44.785Z,20.40
2019-05-13T09:37:14.431Z,20.20
2019-05-13T09:39:44.294Z,20.40
2019-05-13T09:42:13.790Z,20.50
2019-05-13T09:44:43.380Z,20.90
2019-05-13T09:47:14.431Z,21.40
2019-05-13T09:49:44.004Z,21.70
2019-05-13T09:52:13.648Z,22.00
2019-05-13T09:54:43.252Z,21.70
2019-05-13T09:57:12.816Z,21.40
2019-05-13T09:59:42.543Z,21.50
2019-05-13T10:02:12.669Z,20.40
2019-05-13T10:04:43.760Z,20.50
2019-05-13T10:07:13.577Z,21.50
2019-05-13T10:09:44.492Z,20.80
2019-05-13T10:12:14.406Z,21.80
2019-05-13T10:14:44.273Z,22.10
2019-05-13T10:17:13.912Z,22.20
2019-05-13T10:19:44.980Z,22.40
2019-05-13T10:22:16.076Z,21.80
2019-05-13T10:24:45.761Z,22.30
2019-05-13T10:27:18.814Z,22.30
2019-05-13T10:29:46.874Z,22.60
2019-05-13T10:32:16.716Z,22.00
2019-05-13T10:34:46.888Z,21.20
2019-05-13T10:37:18.056Z,21.60
2019-05-13T10:39:47.569Z,22.20
2019-05-13T10:42:17.212Z,22.80
2019-05-13T10:44:46.932Z,22.50
2019-05-13T10:47:16.456Z,22.70
2019-05-13T10:49:46.024Z,22.60
2019-05-13T10:52:15.666Z,21.50
2019-05-13T10:54:45.252Z,21.30
2019-05-13T10:57:14.824Z,22.50
2019-05-13T10:59:44.468Z,22.70
2019-05-13T11:02:14.176Z,23.10
2019-05-13T11:04:43.783Z,23.20
2019-05-13T11:07:13.344Z,23.60
2019-05-13T11:09:42.882Z,23.70
2019-05-13T11:12:12.645Z,22.10
2019-05-13T11:14:42.376Z,22.60
2019-05-13T11:17:12.989Z,23.50
2019-05-13T11:19:43.126Z,23.80
2019-05-13T11:22:12.703Z,23.70
2019-05-13T11:24:43.109Z,23.10
2019-05-13T11:27:12.902Z,22.40
2019-05-13T11:29:42.472Z,22.80
2019-05-13T11:32:13.315Z,23.00
2019-05-13T11:34:42.973Z,23.20
2019-05-13T11:37:13.644Z,22.10
2019-05-13T11:39:43.136Z,21.50
2019-05-13T11:42:13.528Z,22.80
2019-05-13T11:44:43.637Z,23.50
2019-05-13T11:47:13.213Z,22.50
2019-05-13T11:49:44.554Z,23.30
2019-05-13T11:52:14.159Z,23.30
2019-05-13T11:54:43.655Z,21.90
2019-05-13T11:57:13.344Z,22.80
2019-05-13T11:59:43.221Z,22.20
2019-05-13T12:02:13.865Z,22.70
2019-05-13T12:04:44.180Z,23.50
2019-05-13T12:07:13.922Z,23.10
2019-05-13T12:09:43.494Z,23.60
2019-05-13T12:12:13.601Z,21.70
2019-05-13T12:15:19.912Z,21.50
2019-05-13T12:17:16.304Z,21.40
2019-05-13T12:19:45.981Z,21.60
2019-05-13T12:22:15.601Z,21.40
2019-05-13T12:24:46.319Z,22.10
2019-05-13T12:27:15.952Z,21.90
2019-05-13T12:29:45.559Z,22.60
2019-05-13T12:32:15.133Z,22.40
2019-05-13T12:34:45.948Z,21.20
2019-05-13T12:37:17.170Z,22.00
2019-05-13T12:39:46.812Z,22.80
2019-05-13T12:42:16.515Z,22.80
2019-05-13T12:45:00.501Z,22.60
2019-05-13T12:47:17.448Z,23.30
2019-05-13T12:49:47.277Z,24.00
2019-05-13T12:52:16.891Z,22.50
2019-05-13T12:54:46.465Z,23.20
2019-05-13T12:57:16.544Z,23.30
2019-05-13T12:59:46.229Z,23.30
2019-05-13T13:02:15.740Z,22.50
2019-05-13T13:05:07.777Z,23.10
2019-05-13T13:07:16.596Z,22.60
2019-05-13T13:09:46.199Z,23.20
2019-05-13T13:12:15.769Z,23.50
2019-05-13T13:14:45.428Z,22.90
2019-05-13T13:17:15.026Z,23.30
2019-05-13T13:19:44.602Z,23.00
2019-05-13T13:22:14.322Z,22.80
2019-05-13T13:27:22.822Z,23.30
2019-05-13T13:29:46.195Z,22.50
2019-05-13T13:32:15.696Z,21.90
2019-05-13T13:34:45.342Z,21.90
2019-05-13T13:37:14.928Z,22.10
2019-05-13T13:39:44.809Z,22.30
2019-05-13T13:42:14.394Z,22.20
2019-05-13T13:44:43.984Z,22.30
2019-05-13T13:47:15.175Z,22.90
2019-05-13T13:49:44.978Z,23.00
2019-05-13T13:52:16.332Z,22.60
2019-05-13T13:54:45.752Z,22.70
2019-05-13T13:57:15.321Z,23.20
2019-05-13T14:00:19.185Z,22.90
2019-05-13T14:02:17.366Z,23.20
2019-05-13T14:04:46.887Z,23.10
2019-05-13T14:07:09.112Z,22.70
2019-05-13T14:07:29.982Z,23.10
2019-05-13T14:09:47.992Z,23.40
2019-05-13T14:12:18.731Z,23.20
2019-05-13T14:14:48.268Z,23.00
2019-05-13T14:17:17.840Z,22.30
2019-05-13T14:19:47.440Z,22.00
2019-05-13T14:22:17.040Z,22.60
2019-05-13T14:24:46.813Z,22.50
2019-05-13T14:27:16.384Z,22.50
2019-05-13T14:29:49.101Z,22.20
2019-05-13T14:32:17.096Z,22.40
2019-05-13T14:34:46.810Z,23.00
2019-05-13T14:37:16.299Z,23.10
2019-05-13T14:39:45.904Z,23.00
2019-05-13T14:42:15.512Z,22.60
2019-05-13T14:44:44.996Z,22.70
2019-05-13T14:47:14.571Z,23.00
2019-05-13T14:49:44.164Z,22.60
2019-05-13T14:52:13.655Z,22.30
2019-05-13T14:54:43.235Z,22.60
2019-05-13T14:57:14.982Z,22.30
2019-05-13T14:59:44.018Z,21.70
2019-05-13T15:02:13.621Z,21.90
2019-05-13T15:04:43.210Z,22.20
2019-05-13T15:07:13.165Z,22.20
2019-05-13T15:09:42.752Z,22.50
2019-05-13T15:12:12.328Z,22.30
2019-05-13T15:14:42.945Z,22.20
2019-05-13T15:17:13.009Z,22.10
2019-05-13T15:19:42.877Z,22.70
2019-05-13T15:22:15.694Z,22.80
2019-05-13T15:24:43.586Z,22.10
2019-05-13T15:27:13.144Z,22.60
2019-05-13T15:29:42.585Z,22.10
2019-05-13T15:32:12.175Z,22.40
2019-05-13T15:34:42.503Z,22.90
2019-05-13T15:37:12.312Z,23.00
2019-05-13T15:39:42.665Z,22.60
2019-05-13T15:42:12.456Z,22.50
2019-05-13T15:44:42.028Z,22.80
2019-05-13T15:47:22.734Z,22.20
2019-05-13T15:49:46.526Z,22.80
2019-05-13T15:52:16.068Z,23.10
2019-05-13T15:54:45.596Z,23.10
2019-05-13T15:57:15.171Z,23.00
2019-05-13T15:59:44.738Z,22.80
2019-05-13T16:02:14.660Z,22.60
2019-05-13T16:04:52.132Z,22.50
2019-05-13T16:07:15.464Z,22.70
2019-05-13T16:09:44.905Z,22.80
2019-05-13T16:12:14.461Z,22.80
2019-05-13T16:14:44.125Z,22.10
2019-05-13T16:17:13.863Z,22.40
2019-05-13T16:19:44.724Z,22.50
2019-05-13T16:22:14.293Z,22.60
2019-05-13T16:24:43.856Z,22.50
2019-05-13T16:27:13.470Z,22.60
2019-05-13T16:29:43.040Z,22.70
2019-05-13T16:32:12.540Z,22.60
2019-05-13T16:34:42.481Z,22.40
2019-05-13T16:37:13.188Z,22.30
2019-05-13T16:39:42.808Z,22.30
2019-05-13T16:42:12.307Z,21.90
2019-05-13T16:44:42.969Z,21.90
2019-05-13T16:47:12.876Z,21.90
2019-05-13T16:49:42.445Z,22.00
2019-05-13T16:52:11.962Z,22.10
2019-05-13T16:54:42.746Z,22.30
2019-05-13T16:57:12.294Z,22.20
2019-05-13T16:59:41.799Z,22.30
2019-05-13T17:02:12.652Z,22.20
2019-05-13T17:04:42.587Z,21.80
2019-05-13T17:07:13.206Z,21.60
2019-05-13T17:09:42.777Z,21.70
2019-05-13T17:12:15.820Z,21.90
2019-05-13T17:14:44.132Z,21.90
2019-05-13T17:17:13.649Z,21.80
2019-05-13T17:19:43.203Z,21.80
2019-05-13T17:22:12.729Z,21.70
2019-05-13T17:24:42.772Z,21.70
2019-05-13T17:27:13.563Z,21.70
2019-05-13T17:29:43.064Z,21.50
2019-05-13T17:32:12.776Z,21.50
2019-05-13T17:34:45.758Z,21.60
2019-05-13T17:37:13.631Z,21.50
2019-05-13T17:39:43.223Z,21.40
2019-05-13T17:42:12.732Z,21.30
2019-05-13T17:44:46.354Z,21.40
2019-05-13T17:47:16.336Z,21.30
2019-05-13T17:49:46.323Z,21.20
2019-05-13T17:52:15.860Z,21.00
2019-05-13T17:54:45.431Z,21.00
2019-05-13T17:57:15.012Z,20.90
2019-05-13T17:59:44.667Z,20.80
2019-05-13T18:02:14.179Z,20.80
2019-05-13T18:04:43.763Z,20.80
2019-05-13T18:07:13.583Z,20.90
2019-05-13T18:09:43.151Z,20.80
2019-05-13T18:12:13.860Z,20.80
2019-05-13T18:14:43.424Z,20.70
2019-05-13T18:17:12.987Z,20.60
2019-05-13T18:19:42.512Z,20.60
2019-05-13T18:22:12.116Z,20.50
2019-05-13T18:24:41.679Z,20.50
2019-05-13T18:27:12.240Z,20.40
2019-05-13T18:29:42.261Z,20.40
2019-05-13T18:32:12.336Z,20.30
2019-05-13T18:34:43.152Z,20.40
2019-05-13T18:37:12.686Z,20.20
2019-05-13T18:39:42.183Z,20.20
2019-05-13T18:42:11.781Z,20.10
2019-05-13T18:44:42.161Z,20.10
2019-05-13T18:47:12.413Z,20.00
2019-05-13T18:49:43.272Z,19.90
2019-05-13T18:52:12.851Z,19.90
2019-05-13T18:54:42.540Z,19.80
2019-05-13T18:57:12.435Z,19.80
2019-05-13T18:59:41.985Z,19.70
2019-05-13T19:02:12.586Z,19.70
2019-05-13T19:04:42.158Z,19.60
2019-05-13T19:07:11.842Z,19.40
2019-05-13T19:09:41.849Z,19.30
2019-05-13T19:12:12.637Z,19.30
2019-05-13T19:14:42.305Z,19.20
2019-05-13T19:17:12.336Z,19.10
2019-05-13T19:19:42.278Z,19.10
2019-05-13T19:22:12.232Z,19.00
2019-05-13T19:24:43.021Z,18.90
2019-05-13T19:27:12.610Z,18.90
2019-05-13T19:29:42.672Z,18.80
2019-05-13T19:32:12.679Z,18.80
2019-05-13T19:34:43.707Z,18.80
2019-05-13T19:37:13.243Z,18.70
2019-05-13T19:39:42.828Z,18.80
2019-05-13T19:42:12.377Z,18.70
2019-05-13T19:44:42.469Z,18.70
2019-05-13T19:47:12.529Z,18.60
2019-05-13T19:49:46.515Z,18.60
2019-05-13T19:52:14.612Z,18.30
2019-05-13T19:54:45.209Z,18.30
2019-05-13T19:57:14.775Z,18.30
2019-05-13T19:59:44.413Z,18.10
2019-05-13T20:02:14.092Z,17.90
2019-05-13T20:04:43.605Z,17.60
2019-05-13T20:07:13.167Z,17.50
2019-05-13T20:09:42.898Z,17.30
2019-05-13T20:12:15.681Z,17.40
2019-05-13T20:14:44.120Z,17.70
2019-05-13T20:17:13.763Z,17.60
2019-05-13T20:19:50.292Z,17.40
2019-05-13T20:22:15.406Z,17.50
2019-05-13T20:24:45.019Z,17.30
2019-05-13T20:27:14.471Z,17.40
2019-05-13T20:29:44.032Z,17.30
2019-05-13T20:32:13.643Z,17.30
2019-05-13T20:34:43.076Z,17.20
2019-05-13T20:37:12.562Z,17.30
2019-05-13T20:39:42.573Z,17.20
2019-05-13T20:42:12.710Z,17.10
2019-05-13T20:44:42.368Z,17.00
2019-05-13T20:47:11.896Z,17.00
2019-05-13T20:49:41.870Z,16.90
2019-05-13T20:52:15.195Z,16.90
2019-05-13T20:54:43.012Z,16.90
2019-05-13T20:57:12.600Z,16.90
2019-05-13T20:59:42.092Z,16.60
2019-05-13T21:02:12.484Z,16.70
2019-05-13T21:04:42.132Z,16.80
2019-05-13T21:07:11.628Z,16.80
2019-05-13T21:09:42.303Z,16.90
2019-05-13T21:12:12.246Z,17.00
2019-05-13T21:14:41.867Z,16.90
2019-05-13T21:17:12.267Z,16.90
2019-05-13T21:19:42.873Z,16.80
2019-05-13T21:22:12.871Z,16.70
2019-05-13T21:24:42.384Z,16.60
2019-05-13T21:27:12.139Z,16.60
2019-05-13T21:29:41.809Z,16.60
2019-05-13T21:32:11.763Z,16.50
2019-05-13T21:34:41.533Z,16.50
2019-05-13T21:37:12.396Z,16.50
2019-05-13T21:39:41.815Z,16.40
2019-05-13T21:42:11.568Z,16.40
2019-05-13T21:44:42.012Z,16.40
2019-05-13T21:47:11.783Z,16.20
2019-05-13T21:49:42.343Z,16.10
2019-05-13T21:52:12.061Z,16.20
2019-05-13T21:54:42.156Z,16.10
2019-05-13T21:57:12.023Z,16.10
2019-05-13T21:59:44.901Z,16.10
2019-05-13T22:02:12.847Z,16.10
2019-05-13T22:04:43.410Z,15.90
2019-05-13T22:07:12.976Z,15.90
2019-05-13T22:09:42.463Z,15.90
2019-05-13T22:12:13.299Z,15.90
2019-05-13T22:14:42.872Z,16.00
2019-05-13T22:17:12.551Z,15.90
2019-05-13T22:19:42.167Z,15.90
2019-05-13T22:22:12.063Z,15.80
2019-05-13T22:24:41.944Z,15.80
2019-05-13T22:27:13.305Z,15.80
2019-05-13T22:29:43.013Z,15.90
2019-05-13T22:32:12.579Z,15.80
2019-05-13T22:34:42.093Z,15.60
2019-05-13T22:37:11.855Z,15.70
2019-05-13T22:39:42.098Z,15.60
2019-05-13T22:42:12.573Z,15.70
2019-05-13T22:44:42.136Z,15.60
2019-05-13T22:47:13.467Z,15.60
2019-05-13T22:49:42.885Z,15.40
2019-05-13T22:52:12.463Z,15.40
2019-05-13T22:54:41.951Z,15.40
2019-05-13T22:57:12.058Z,15.30
2019-05-13T22:59:41.788Z,15.30
2019-05-13T23:02:11.329Z,15.40
2019-05-13T23:04:41.884Z,15.20
2019-05-13T23:07:13.112Z,15.20
2019-05-13T23:09:42.674Z,15.20
2019-05-13T23:12:12.444Z,15.20
2019-05-13T23:14:43.143Z,15.20
2019-05-13T23:17:12.676Z,15.00
2019-05-13T23:19:42.243Z,15.00
2019-05-13T23:22:12.182Z,14.70
2019-05-13T23:24:41.984Z,14.60
2019-05-13T23:27:11.547Z,14.50
2019-05-13T23:29:41.427Z,14.50
2019-05-13T23:32:12.010Z,14.60
2019-05-13T23:34:43.078Z,14.70
2019-05-13T23:37:12.646Z,14.80
2019-05-13T23:39:42.216Z,14.70
2019-05-13T23:42:12.319Z,14.70
2019-05-13T23:44:42.132Z,14.80
2019-05-13T23:47:11.795Z,14.70
2019-05-13T23:49:42.067Z,14.60
2019-05-13T23:52:12.124Z,14.60
2019-05-13T23:54:42.394Z,14.50
2019-05-13T23:57:13.180Z,14.50
2019-05-13T23:59:42.679Z,14.50
