createdAt,value
2023-05-08T05:01:09.638Z,509.00
2023-05-08T05:02:09.745Z,507.00
2023-05-08T05:03:09.749Z,507.00
2023-05-08T05:04:09.761Z,505.00
2023-05-08T05:05:09.767Z,503.00
2023-05-08T05:06:09.804Z,504.00
2023-05-08T05:07:09.825Z,503.00
2023-05-08T05:08:09.838Z,505.00
2023-05-08T05:09:09.864Z,506.00
2023-05-08T05:10:09.867Z,508.00
2023-05-08T05:11:09.895Z,509.00
2023-05-08T05:12:09.918Z,509.00
2023-05-08T05:13:09.972Z,509.00
2023-05-08T05:14:10.086Z,507.00
2023-05-08T05:15:10.287Z,509.00
2023-05-08T05:16:10.151Z,512.00
2023-05-08T05:17:10.205Z,514.00
2023-05-08T05:18:10.320Z,513.00
2023-05-08T05:19:10.338Z,512.00
2023-05-08T05:20:10.362Z,509.00
2023-05-08T05:21:10.459Z,512.00
2023-05-08T05:22:10.561Z,513.00
2023-05-08T05:23:10.531Z,514.00
2023-05-08T05:24:10.579Z,515.00
2023-05-08T05:25:10.736Z,516.00
2023-05-08T05:26:10.673Z,514.00
2023-05-08T05:27:10.721Z,515.00
2023-05-08T05:28:10.754Z,517.00
2023-05-08T05:29:10.846Z,514.00
2023-05-08T05:30:11.017Z,513.00
2023-05-08T05:31:10.964Z,515.00
2023-05-08T05:32:10.970Z,514.00
2023-05-08T05:33:10.976Z,517.00
2023-05-08T05:34:11.040Z,519.00
2023-05-08T05:35:11.282Z,517.00
2023-05-08T05:36:11.146Z,516.00
2023-05-08T05:37:11.184Z,516.00
2023-05-08T05:38:11.274Z,515.00
2023-05-08T05:39:11.339Z,515.00
2023-05-08T05:40:11.324Z,518.00
2023-05-08T05:41:11.439Z,518.00
2023-05-08T05:42:11.423Z,523.00
2023-05-08T05:43:11.484Z,523.00
2023-05-08T05:44:11.534Z,532.00
2023-05-08T05:45:11.859Z,544.00
2023-05-08T05:46:12.024Z,539.00
2023-05-08T05:47:11.827Z,543.00
2023-05-08T05:48:11.766Z,541.00
2023-05-08T05:49:11.836Z,538.00
2023-05-08T05:50:12.343Z,537.00
2023-05-08T05:51:11.989Z,537.00
2023-05-08T05:52:12.099Z,547.00
2023-05-08T05:53:12.031Z,619.00
2023-05-08T05:54:12.121Z,612.00
2023-05-08T05:55:12.568Z,602.00
2023-05-08T05:56:12.993Z,601.00
2023-05-08T05:57:12.254Z,602.00
2023-05-08T05:58:12.297Z,605.00
2023-05-08T05:59:12.392Z,613.00
2023-05-08T06:00:12.369Z,625.00
2023-05-08T06:01:12.435Z,649.00
2023-05-08T06:02:12.477Z,650.00
2023-05-08T06:03:12.674Z,650.00
2023-05-08T06:04:12.697Z,652.00
2023-05-08T06:05:12.871Z,650.00
2023-05-08T06:06:12.591Z,645.00
2023-05-08T06:07:12.779Z,641.00
2023-05-08T06:08:12.716Z,637.00
2023-05-08T06:09:12.717Z,630.00
2023-05-08T06:10:12.784Z,626.00
2023-05-08T06:11:12.884Z,625.00
2023-05-08T06:12:12.941Z,621.00
2023-05-08T06:13:12.997Z,619.00
2023-05-08T06:14:12.922Z,617.00
2023-05-08T06:15:13.331Z,616.00
2023-05-08T06:16:12.980Z,615.00
2023-05-08T06:17:13.177Z,614.00
2023-05-08T06:18:13.114Z,608.00
2023-05-08T06:19:13.163Z,598.00
2023-05-08T06:20:13.215Z,594.00
2023-05-08T06:21:13.210Z,591.00
2023-05-08T06:22:13.323Z,589.00
2023-05-08T06:23:13.307Z,587.00
2023-05-08T06:24:14.684Z,595.00
2023-05-08T06:25:13.511Z,599.00
2023-05-08T06:26:13.452Z,603.00
2023-05-08T06:27:13.440Z,617.00
2023-05-08T06:28:13.493Z,674.00
2023-05-08T06:29:13.485Z,681.00
2023-05-08T06:30:13.524Z,693.00
2023-05-08T06:31:13.858Z,710.00
2023-05-08T06:32:13.693Z,762.00
2023-05-08T06:33:13.933Z,782.00
2023-05-08T06:34:14.150Z,832.00
2023-05-08T06:35:13.946Z,834.00
2023-05-08T06:36:13.670Z,841.00
2023-05-08T06:37:13.738Z,845.00
2023-05-08T06:38:13.724Z,858.00
2023-05-08T06:39:13.680Z,879.00
2023-05-08T06:40:13.713Z,911.00
2023-05-08T06:41:15.284Z,937.00
2023-05-08T06:42:13.771Z,946.00
2023-05-08T06:43:13.763Z,960.00
2023-05-08T06:44:13.758Z,964.00
2023-05-08T06:45:13.940Z,971.00
2023-05-08T06:46:13.828Z,975.00
2023-05-08T06:47:13.833Z,975.00
2023-05-08T06:48:14.056Z,971.00
2023-05-08T06:49:13.823Z,974.00
2023-05-08T06:50:13.844Z,993.00
2023-05-08T06:51:13.889Z,999.00
2023-05-08T06:52:13.934Z,1009.00
2023-05-08T06:53:13.923Z,1022.00
2023-05-08T06:54:14.152Z,1028.00
2023-05-08T06:55:14.299Z,1036.00
2023-05-08T06:56:13.963Z,1041.00
2023-05-08T06:57:13.994Z,1048.00
2023-05-08T06:58:14.161Z,1052.00
2023-05-08T06:59:14.066Z,1053.00
2023-05-08T07:00:13.994Z,1057.00
2023-05-08T07:01:14.121Z,1060.00
2023-05-08T07:02:14.087Z,1064.00
2023-05-08T07:03:14.232Z,1063.00
2023-05-08T07:04:14.114Z,1068.00
2023-05-08T07:05:14.823Z,1069.00
2023-05-08T07:06:14.120Z,1070.00
2023-05-08T07:07:14.142Z,1073.00
2023-05-08T07:08:14.143Z,1081.00
2023-05-08T07:09:14.189Z,1084.00
2023-05-08T07:10:14.176Z,1088.00
2023-05-08T07:11:14.167Z,1096.00
2023-05-08T07:12:14.208Z,1099.00
2023-05-08T07:13:14.269Z,1095.00
2023-05-08T07:14:14.192Z,1097.00
2023-05-08T07:15:25.317Z,1095.00
2023-05-08T07:16:15.287Z,1090.00
2023-05-08T07:17:15.058Z,1090.00
2023-05-08T07:18:14.192Z,987.00
2023-05-08T07:19:14.153Z,905.00
2023-05-08T07:20:14.317Z,877.00
2023-05-08T07:21:14.180Z,856.00
2023-05-08T07:22:14.205Z,809.00
2023-05-08T07:23:14.299Z,806.00
2023-05-08T07:24:14.964Z,797.00
2023-05-08T07:25:14.382Z,775.00
2023-05-08T07:26:14.159Z,759.00
2023-05-08T07:27:14.241Z,745.00
2023-05-08T07:28:14.100Z,734.00
2023-05-08T07:29:29.088Z,742.00
2023-05-08T07:30:14.092Z,727.00
2023-05-08T07:31:14.140Z,723.00
2023-05-08T07:32:14.079Z,707.00
2023-05-08T07:33:14.063Z,705.00
2023-05-08T07:34:14.084Z,702.00
2023-05-08T07:35:14.229Z,703.00
2023-05-08T07:36:16.434Z,706.00
2023-05-08T07:37:14.149Z,697.00
2023-05-08T07:38:14.082Z,699.00
2023-05-08T07:39:14.290Z,697.00
2023-05-08T07:40:14.260Z,695.00
2023-05-08T07:41:14.305Z,686.00
2023-05-08T07:42:14.265Z,688.00
2023-05-08T07:43:14.296Z,688.00
2023-05-08T07:44:15.081Z,686.00
2023-05-08T07:45:14.740Z,674.00
2023-05-08T07:46:14.502Z,657.00
2023-05-08T07:47:14.462Z,652.00
2023-05-08T07:48:14.787Z,647.00
2023-05-08T07:49:14.388Z,644.00
2023-05-08T07:50:14.396Z,639.00
2023-05-08T07:51:16.076Z,630.00
2023-05-08T07:52:15.254Z,649.00
2023-05-08T07:53:14.453Z,659.00
2023-05-08T07:54:14.545Z,705.00
2023-05-08T07:55:14.526Z,726.00
2023-05-08T07:56:14.309Z,714.00
2023-05-08T07:57:14.385Z,685.00
2023-05-08T07:58:14.443Z,685.00
2023-05-08T07:59:14.594Z,670.00
2023-05-08T08:00:14.734Z,669.00
2023-05-08T08:01:14.637Z,670.00
2023-05-08T08:02:15.168Z,660.00
2023-05-08T08:03:14.801Z,633.00
2023-05-08T08:04:15.558Z,609.00
2023-05-08T08:05:14.906Z,597.00
2023-05-08T08:06:14.874Z,585.00
2023-05-08T08:07:14.710Z,579.00
2023-05-08T08:08:14.745Z,576.00
2023-05-08T08:09:14.775Z,568.00
2023-05-08T08:10:14.825Z,569.00
2023-05-08T08:11:14.842Z,587.00
2023-05-08T08:12:15.094Z,582.00
2023-05-08T08:13:15.142Z,583.00
2023-05-08T08:14:15.058Z,585.00
2023-05-08T08:15:15.348Z,579.00
2023-05-08T08:16:15.149Z,580.00
2023-05-08T08:17:15.276Z,575.00
2023-05-08T08:18:15.334Z,574.00
2023-05-08T08:19:15.276Z,571.00
2023-05-08T08:20:15.829Z,565.00
2023-05-08T08:21:15.413Z,573.00
2023-05-08T08:22:15.463Z,576.00
2023-05-08T08:23:15.489Z,575.00
2023-05-08T08:24:15.602Z,571.00
2023-05-08T08:25:15.789Z,574.00
2023-05-08T08:26:15.830Z,575.00
2023-05-08T08:27:16.570Z,584.00
2023-05-08T08:28:15.709Z,579.00
2023-05-08T08:29:15.845Z,582.00
2023-05-08T08:30:18.286Z,585.00
2023-05-08T08:31:15.886Z,593.00
2023-05-08T08:32:15.741Z,597.00
2023-05-08T08:33:18.227Z,629.00
2023-05-08T08:34:15.758Z,633.00
2023-05-08T08:35:15.962Z,635.00
2023-05-08T08:36:15.742Z,640.00
2023-05-08T08:37:15.731Z,641.00
2023-05-08T08:38:15.784Z,647.00
2023-05-08T08:39:15.736Z,652.00
2023-05-08T08:40:15.721Z,661.00
2023-05-08T08:41:15.707Z,738.00
2023-05-08T08:42:15.714Z,776.00
2023-05-08T08:43:15.727Z,778.00
2023-05-08T08:44:15.742Z,842.00
2023-05-08T08:45:16.067Z,871.00
2023-05-08T08:46:15.819Z,892.00
2023-05-08T08:47:15.652Z,900.00
2023-05-08T08:48:17.613Z,947.00
2023-05-08T08:49:15.618Z,972.00
2023-05-08T08:50:16.150Z,986.00
2023-05-08T08:51:16.569Z,1007.00
2023-05-08T08:52:15.888Z,1031.00
2023-05-08T08:53:15.728Z,1044.00
2023-05-08T08:54:15.628Z,1059.00
2023-05-08T08:55:15.766Z,1067.00
2023-05-08T08:56:17.154Z,1083.00
2023-05-08T08:57:16.593Z,1103.00
2023-05-08T08:58:15.699Z,1185.00
2023-05-08T08:59:15.567Z,1215.00
2023-05-08T09:00:16.146Z,1239.00
2023-05-08T09:01:15.677Z,1291.00
2023-05-08T09:02:15.722Z,1290.00
2023-05-08T09:04:34.755Z,1354.00
2023-05-08T09:05:34.765Z,1357.00
2023-05-08T09:06:34.803Z,1347.00
2023-05-08T09:07:34.737Z,1343.00
2023-05-08T09:08:34.761Z,1345.00
2023-05-08T09:09:34.729Z,1554.00
2023-05-08T09:10:34.770Z,1521.00
2023-05-08T09:11:34.965Z,1476.00
2023-05-08T09:12:34.697Z,1361.00
2023-05-08T09:13:34.786Z,1358.00
2023-05-08T09:14:34.726Z,1378.00
2023-05-08T09:15:34.676Z,1379.00
2023-05-08T09:16:34.794Z,1378.00
2023-05-08T09:17:34.678Z,1379.00
2023-05-08T09:18:34.643Z,1386.00
2023-05-08T09:19:34.662Z,1331.00
2023-05-08T09:20:34.708Z,1339.00
2023-05-08T09:21:34.634Z,1380.00
2023-05-08T09:22:34.759Z,1416.00
2023-05-08T09:23:34.648Z,1416.00
2023-05-08T09:24:34.619Z,1404.00
2023-05-08T09:25:34.644Z,1384.00
2023-05-08T09:26:34.656Z,1377.00
2023-05-08T09:27:34.723Z,1371.00
2023-05-08T09:28:34.746Z,1364.00
2023-05-08T09:29:34.786Z,1354.00
2023-05-08T09:30:34.779Z,1353.00
2023-05-08T09:31:34.908Z,1277.00
2023-05-08T09:32:35.060Z,1334.00
2023-05-08T09:33:34.952Z,1390.00
2023-05-08T09:34:34.982Z,1395.00
2023-05-08T09:35:35.021Z,1373.00
2023-05-08T09:36:35.057Z,1335.00
2023-05-08T09:37:35.080Z,1359.00
2023-05-08T09:38:35.208Z,1362.00
2023-05-08T09:39:35.165Z,1348.00
2023-05-08T09:40:35.376Z,1349.00
2023-05-08T09:41:35.278Z,1349.00
2023-05-08T09:42:35.254Z,1348.00
2023-05-08T09:43:35.289Z,1358.00
2023-05-08T09:44:35.324Z,1360.00
2023-05-08T09:45:35.471Z,1356.00
2023-05-08T09:46:35.407Z,1354.00
2023-05-08T09:47:35.477Z,1351.00
2023-05-08T09:48:35.578Z,1259.00
2023-05-08T09:49:35.531Z,1259.00
2023-05-08T09:50:35.567Z,1283.00
2023-05-08T09:51:35.628Z,1288.00
2023-05-08T09:52:35.710Z,1287.00
2023-05-08T09:53:35.709Z,1284.00
2023-05-08T09:54:35.673Z,1274.00
2023-05-08T09:55:35.734Z,1258.00
2023-05-08T09:56:35.766Z,1206.00
2023-05-08T09:57:35.797Z,1179.00
2023-05-08T09:58:35.849Z,1268.00
2023-05-08T09:59:35.832Z,1233.00
2023-05-08T10:00:36.005Z,1186.00
2023-05-08T10:01:36.110Z,1220.00
2023-05-08T10:02:36.047Z,1253.00
2023-05-08T10:03:36.126Z,1285.00
2023-05-08T10:04:36.378Z,1294.00
2023-05-08T10:05:36.198Z,1282.00
2023-05-08T10:06:36.237Z,1280.00
2023-05-08T10:07:36.971Z,1345.00
2023-05-08T10:08:36.344Z,1344.00
2023-05-08T10:09:49.754Z,1358.00
2023-05-08T10:10:37.458Z,1374.00
2023-05-08T10:11:36.382Z,1385.00
2023-05-08T10:12:36.376Z,1403.00
2023-05-08T10:13:36.389Z,1418.00
2023-05-08T10:14:36.774Z,1444.00
2023-05-08T10:15:36.368Z,1458.00
2023-05-08T10:16:36.490Z,1471.00
2023-05-08T10:17:36.410Z,1485.00
2023-05-08T10:18:36.339Z,1497.00
2023-05-08T10:19:36.413Z,1510.00
2023-05-08T10:20:36.543Z,1528.00
2023-05-08T10:21:36.513Z,1549.00
2023-05-08T10:22:36.580Z,1565.00
2023-05-08T10:23:36.623Z,1563.00
2023-05-08T10:24:36.636Z,1542.00
2023-05-08T10:25:36.686Z,1523.00
2023-05-08T10:26:36.714Z,1192.00
2023-05-08T10:27:36.779Z,1228.00
2023-05-08T10:28:36.806Z,1115.00
2023-05-08T10:29:36.876Z,1126.00
2023-05-08T10:30:36.917Z,1190.00
2023-05-08T10:31:37.172Z,1078.00
2023-05-08T10:32:37.085Z,911.00
2023-05-08T10:33:37.056Z,811.00
2023-05-08T10:34:37.120Z,935.00
2023-05-08T10:35:37.132Z,826.00
2023-05-08T10:36:37.329Z,797.00
2023-05-08T10:37:37.202Z,755.00
2023-05-08T10:38:37.395Z,713.00
2023-05-08T10:39:37.330Z,707.00
2023-05-08T10:40:37.379Z,699.00
2023-05-08T10:41:37.402Z,689.00
2023-05-08T10:42:37.385Z,673.00
2023-05-08T10:43:37.377Z,662.00
2023-05-08T10:44:37.423Z,716.00
2023-05-08T10:45:37.415Z,700.00
2023-05-08T10:46:37.516Z,691.00
2023-05-08T10:47:37.472Z,683.00
2023-05-08T10:48:37.465Z,679.00
2023-05-08T10:49:37.492Z,672.00
2023-05-08T10:50:37.533Z,665.00
2023-05-08T10:51:37.507Z,664.00
2023-05-08T10:52:37.533Z,694.00
2023-05-08T10:53:37.555Z,718.00
2023-05-08T10:54:37.538Z,689.00
2023-05-08T10:55:37.587Z,682.00
2023-05-08T10:56:37.610Z,671.00
2023-05-08T10:57:37.594Z,666.00
2023-05-08T10:58:37.653Z,666.00
2023-05-08T10:59:37.629Z,701.00
2023-05-08T11:00:37.676Z,716.00
2023-05-08T11:01:37.682Z,728.00
2023-05-08T11:02:37.723Z,718.00
2023-05-08T11:03:37.757Z,714.00
2023-05-08T11:04:37.927Z,757.00
2023-05-08T11:05:37.776Z,816.00
2023-05-08T11:06:37.754Z,757.00
2023-05-08T11:07:37.759Z,745.00
2023-05-08T11:08:38.019Z,738.00
2023-05-08T11:09:37.767Z,726.00
2023-05-08T11:10:37.785Z,715.00
2023-05-08T11:11:37.813Z,707.00
2023-05-08T11:12:37.881Z,696.00
2023-05-08T11:13:37.848Z,690.00
2023-05-08T11:14:37.844Z,669.00
2023-05-08T11:15:37.803Z,630.00
2023-05-08T11:16:37.904Z,646.00
2023-05-08T11:17:37.895Z,634.00
2023-05-08T11:18:48.360Z,622.00
2023-05-08T11:19:38.929Z,594.00
2023-05-08T11:20:37.878Z,585.00
2023-05-08T11:21:37.843Z,577.00
2023-05-08T11:22:37.863Z,567.00
2023-05-08T11:23:37.899Z,560.00
2023-05-08T11:24:37.948Z,555.00
2023-05-08T11:25:37.810Z,549.00
2023-05-08T11:26:37.815Z,546.00
2023-05-08T11:27:37.815Z,547.00
2023-05-08T11:28:37.795Z,544.00
2023-05-08T11:29:37.811Z,546.00
2023-05-08T11:30:37.774Z,548.00
2023-05-08T11:31:37.815Z,552.00
2023-05-08T11:32:37.816Z,566.00
2023-05-08T11:33:37.782Z,617.00
2023-05-08T11:34:37.798Z,645.00
2023-05-08T11:35:37.847Z,681.00
2023-05-08T11:36:37.868Z,703.00
2023-05-08T11:37:37.866Z,713.00
2023-05-08T11:38:37.874Z,714.00
2023-05-08T11:39:37.938Z,713.00
2023-05-08T11:40:37.978Z,713.00
2023-05-08T11:41:37.925Z,715.00
2023-05-08T11:42:37.958Z,718.00
2023-05-08T11:43:38.040Z,726.00
2023-05-08T11:44:37.992Z,734.00
2023-05-08T11:45:37.986Z,737.00
2023-05-08T11:46:38.072Z,748.00
2023-05-08T11:47:38.084Z,759.00
2023-05-08T11:48:38.038Z,766.00
2023-05-08T11:49:38.009Z,771.00
2023-05-08T11:50:38.044Z,775.00
2023-05-08T11:51:38.050Z,798.00
2023-05-08T11:52:38.078Z,798.00
2023-05-08T11:53:38.068Z,799.00
2023-05-08T11:54:38.122Z,800.00
2023-05-08T11:55:38.104Z,803.00
2023-05-08T11:56:38.133Z,809.00
2023-05-08T11:57:38.198Z,814.00
2023-05-08T11:58:38.149Z,829.00
2023-05-08T11:59:38.253Z,835.00
2023-05-08T12:00:38.176Z,842.00
2023-05-08T12:01:38.140Z,846.00
2023-05-08T12:02:38.264Z,855.00
2023-05-08T12:03:38.292Z,860.00
2023-05-08T12:04:38.146Z,858.00
2023-05-08T12:05:38.103Z,855.00
2023-05-08T12:06:38.106Z,794.00
2023-05-08T12:07:38.081Z,719.00
2023-05-08T12:08:38.113Z,699.00
2023-05-08T12:09:38.116Z,689.00
2023-05-08T12:10:38.076Z,673.00
2023-05-08T12:11:38.086Z,657.00
2023-05-08T12:12:38.134Z,655.00
2023-05-08T12:13:38.101Z,652.00
2023-05-08T12:14:38.118Z,646.00
2023-05-08T12:15:38.100Z,639.00
2023-05-08T12:16:38.214Z,636.00
2023-05-08T12:17:38.262Z,633.00
2023-05-08T12:18:39.864Z,637.00
2023-05-08T12:19:38.244Z,640.00
2023-05-08T12:20:38.201Z,639.00
2023-05-08T12:21:38.226Z,635.00
2023-05-08T12:22:38.317Z,627.00
2023-05-08T12:23:38.246Z,618.00
2023-05-08T12:24:38.245Z,613.00
2023-05-08T12:25:38.226Z,612.00
2023-05-08T12:26:38.269Z,609.00
2023-05-08T12:27:38.292Z,610.00
2023-05-08T12:28:38.269Z,607.00
2023-05-08T12:29:38.306Z,608.00
2023-05-08T12:30:38.293Z,606.00
2023-05-08T12:31:38.415Z,605.00
2023-05-08T12:32:38.336Z,605.00
2023-05-08T12:33:38.321Z,603.00
2023-05-08T12:34:38.341Z,603.00
2023-05-08T12:35:38.365Z,655.00
2023-05-08T12:36:38.416Z,644.00
2023-05-08T12:37:38.425Z,634.00
2023-05-08T12:38:38.403Z,636.00
2023-05-08T12:39:38.393Z,622.00
2023-05-08T12:40:38.455Z,616.00
2023-05-08T12:41:38.487Z,616.00
2023-05-08T12:42:38.415Z,615.00
2023-05-08T12:43:38.475Z,611.00
2023-05-08T12:44:38.607Z,605.00
2023-05-08T12:45:38.494Z,601.00
2023-05-08T12:46:38.558Z,604.00
2023-05-08T12:47:38.601Z,606.00
2023-05-08T12:48:38.596Z,615.00
2023-05-08T12:49:38.583Z,616.00
2023-05-08T12:50:38.573Z,618.00
2023-05-08T12:51:38.579Z,623.00
2023-05-08T12:52:38.599Z,627.00
2023-05-08T12:53:38.581Z,627.00
2023-05-08T12:54:38.678Z,625.00
2023-05-08T12:55:38.677Z,623.00
2023-05-08T12:56:38.693Z,616.00
2023-05-08T12:57:38.642Z,614.00
2023-05-08T12:58:38.662Z,618.00
2023-05-08T12:59:38.647Z,618.00
2023-05-08T13:00:38.771Z,619.00
2023-05-08T13:01:38.724Z,622.00
2023-05-08T13:02:44.547Z,618.00
2023-05-08T13:03:39.770Z,619.00
2023-05-08T13:04:38.939Z,617.00
2023-05-08T13:05:38.707Z,617.00
2023-05-08T13:06:38.698Z,617.00
2023-05-08T13:07:38.673Z,616.00
2023-05-08T13:08:38.745Z,618.00
2023-05-08T13:09:38.695Z,617.00
2023-05-08T13:10:38.643Z,613.00
2023-05-08T13:11:38.646Z,615.00
2023-05-08T13:12:38.723Z,617.00
2023-05-08T13:13:38.672Z,618.00
2023-05-08T13:14:38.619Z,618.00
2023-05-08T13:15:38.639Z,615.00
2023-05-08T13:16:40.095Z,613.00
2023-05-08T13:17:38.639Z,613.00
2023-05-08T13:18:38.620Z,610.00
2023-05-08T13:19:38.593Z,608.00
2023-05-08T13:20:38.601Z,610.00
2023-05-08T13:21:38.586Z,608.00
2023-05-08T13:22:38.610Z,605.00
2023-05-08T13:23:38.571Z,606.00
2023-05-08T13:24:38.565Z,606.00
2023-05-08T13:25:38.593Z,608.00
2023-05-08T13:26:38.521Z,610.00
2023-05-08T13:27:38.598Z,612.00
2023-05-08T13:28:38.600Z,610.00
2023-05-08T13:29:38.527Z,617.00
2023-05-08T13:30:38.600Z,618.00
2023-05-08T13:31:38.680Z,620.00
2023-05-08T13:32:38.692Z,615.00
2023-05-08T13:33:38.592Z,610.00
2023-05-08T13:34:47.220Z,608.00
2023-05-08T13:35:39.590Z,609.00
2023-05-08T13:36:38.555Z,608.00
2023-05-08T13:37:38.551Z,611.00
2023-05-08T13:38:38.619Z,609.00
2023-05-08T13:39:38.567Z,610.00
2023-05-08T13:40:38.530Z,623.00
2023-05-08T13:41:38.532Z,630.00
2023-05-08T13:42:38.516Z,630.00
2023-05-08T13:43:38.587Z,632.00
2023-05-08T13:44:38.503Z,631.00
2023-05-08T13:45:38.496Z,634.00
2023-05-08T13:46:38.525Z,636.00
2023-05-08T13:47:38.511Z,634.00
2023-05-08T13:48:38.547Z,635.00
2023-05-08T13:49:38.441Z,635.00
2023-05-08T13:50:38.480Z,635.00
2023-05-08T13:51:38.451Z,633.00
2023-05-08T13:52:38.418Z,633.00
2023-05-08T13:53:38.444Z,630.00
2023-05-08T13:54:38.410Z,625.00
2023-05-08T13:55:38.444Z,621.00
2023-05-08T13:56:38.430Z,614.00
2023-05-08T13:57:38.410Z,609.00
2023-05-08T13:58:38.428Z,605.00
2023-05-08T13:59:38.474Z,605.00
2023-05-08T14:00:38.403Z,600.00
2023-05-08T14:01:38.420Z,601.00
2023-05-08T14:02:38.432Z,604.00
2023-05-08T14:03:38.465Z,607.00
2023-05-08T14:04:38.509Z,612.00
2023-05-08T14:05:38.446Z,614.00
2023-05-08T14:06:38.434Z,620.00
2023-05-08T14:07:38.459Z,628.00
2023-05-08T14:08:45.134Z,636.00
2023-05-08T14:09:39.491Z,641.00
2023-05-08T14:10:38.517Z,648.00
2023-05-08T14:11:38.493Z,652.00
2023-05-08T14:12:38.635Z,654.00
2023-05-08T14:13:38.440Z,647.00
2023-05-08T14:14:38.433Z,647.00
2023-05-08T14:15:38.555Z,647.00
2023-05-08T14:16:38.524Z,649.00
2023-05-08T14:17:38.481Z,654.00
2023-05-08T14:18:38.429Z,657.00
2023-05-08T14:19:38.459Z,658.00
2023-05-08T14:20:38.576Z,663.00
2023-05-08T14:21:38.585Z,666.00
2023-05-08T14:22:38.654Z,661.00
2023-05-08T14:23:38.646Z,649.00
2023-05-08T14:24:38.702Z,641.00
2023-05-08T14:25:38.724Z,643.00
2023-05-08T14:26:39.225Z,648.00
2023-05-08T14:27:38.842Z,658.00
2023-05-08T14:28:38.911Z,665.00
2023-05-08T14:29:38.965Z,669.00
2023-05-08T14:30:39.045Z,677.00
2023-05-08T14:31:39.084Z,681.00
2023-05-08T14:32:39.184Z,683.00
2023-05-08T14:33:39.212Z,684.00
2023-05-08T14:34:39.221Z,686.00
2023-05-08T14:35:39.273Z,688.00
2023-05-08T14:36:39.407Z,686.00
2023-05-08T14:37:39.380Z,685.00
2023-05-08T14:38:39.408Z,688.00
2023-05-08T14:39:39.463Z,688.00
2023-05-08T14:40:39.563Z,685.00
2023-05-08T14:41:39.579Z,696.00
2023-05-08T14:42:39.636Z,712.00
2023-05-08T14:43:39.704Z,712.00
2023-05-08T14:44:39.839Z,716.00
2023-05-08T14:45:39.801Z,728.00
2023-05-08T14:46:39.945Z,740.00
2023-05-08T14:47:39.922Z,742.00
2023-05-08T14:48:39.937Z,741.00
2023-05-08T14:49:40.011Z,742.00
2023-05-08T14:50:40.049Z,743.00
2023-05-08T14:51:40.098Z,742.00
2023-05-08T14:52:40.218Z,739.00
2023-05-08T14:53:40.325Z,736.00
2023-05-08T14:54:40.576Z,729.00
2023-05-08T14:55:40.603Z,723.00
2023-05-08T14:56:47.204Z,722.00
2023-05-08T14:57:41.335Z,723.00
2023-05-08T14:58:40.335Z,723.00
2023-05-08T14:59:48.958Z,723.00
2023-05-08T15:00:41.319Z,727.00
2023-05-08T15:01:40.333Z,735.00
2023-05-08T15:02:40.486Z,743.00
2023-05-08T15:03:40.458Z,746.00
2023-05-08T15:04:40.337Z,745.00
2023-05-08T15:05:40.313Z,746.00
2023-05-08T15:06:40.312Z,745.00
2023-05-08T15:07:42.127Z,748.00
2023-05-08T15:08:40.372Z,749.00
2023-05-08T15:09:40.303Z,750.00
2023-05-08T15:10:40.369Z,751.00
2023-05-08T15:11:40.391Z,752.00
2023-05-08T15:12:40.631Z,753.00
2023-05-08T15:13:40.529Z,752.00
2023-05-08T15:14:40.524Z,728.00
2023-05-08T15:15:40.567Z,727.00
2023-05-08T15:16:40.718Z,721.00
2023-05-08T15:17:40.732Z,717.00
2023-05-08T15:18:40.762Z,717.00
2023-05-08T15:19:40.804Z,710.00
2023-05-08T15:20:40.858Z,712.00
2023-05-08T15:21:40.939Z,711.00
2023-05-08T15:22:41.024Z,710.00
2023-05-08T15:23:41.016Z,710.00
2023-05-08T15:24:41.446Z,709.00
2023-05-08T15:25:41.165Z,703.00
2023-05-08T15:26:41.193Z,696.00
2023-05-08T15:27:41.248Z,695.00
2023-05-08T15:28:41.287Z,693.00
2023-05-08T15:29:41.357Z,695.00
2023-05-08T15:30:41.390Z,693.00
2023-05-08T15:31:41.481Z,693.00
2023-05-08T15:32:41.586Z,692.00
2023-05-08T15:33:41.582Z,689.00
2023-05-08T15:34:41.628Z,689.00
2023-05-08T15:35:41.649Z,691.00
2023-05-08T15:36:41.709Z,691.00
2023-05-08T15:37:41.745Z,690.00
2023-05-08T15:38:41.795Z,688.00
2023-05-08T15:39:41.895Z,687.00
2023-05-08T15:40:42.054Z,687.00
2023-05-08T15:41:41.986Z,688.00
2023-05-08T15:42:42.044Z,689.00
2023-05-08T15:43:42.132Z,689.00
2023-05-08T15:44:54.243Z,687.00
2023-05-08T15:45:43.178Z,686.00
2023-05-08T15:46:42.120Z,685.00
2023-05-08T15:47:42.177Z,685.00
2023-05-08T15:48:42.123Z,685.00
2023-05-08T15:49:42.150Z,684.00
2023-05-08T15:50:42.144Z,683.00
2023-05-08T15:51:42.124Z,683.00
2023-05-08T15:52:42.149Z,682.00
2023-05-08T15:53:42.145Z,682.00
2023-05-08T15:54:42.220Z,681.00
2023-05-08T15:55:42.312Z,685.00
2023-05-08T15:56:42.462Z,688.00
2023-05-08T15:57:42.382Z,689.00
2023-05-08T15:58:42.414Z,685.00
2023-05-08T15:59:42.432Z,684.00
2023-05-08T16:00:45.159Z,683.00
2023-05-08T16:01:42.497Z,681.00
2023-05-08T16:02:42.528Z,680.00
2023-05-08T16:03:42.499Z,683.00
2023-05-08T16:04:42.514Z,680.00
2023-05-08T16:05:42.445Z,674.00
2023-05-08T16:06:42.478Z,672.00
2023-05-08T16:07:42.410Z,675.00
2023-05-08T16:08:42.438Z,675.00
2023-05-08T16:09:42.407Z,676.00
2023-05-08T16:10:42.478Z,679.00
2023-05-08T16:11:42.396Z,678.00
2023-05-08T16:12:42.474Z,681.00
2023-05-08T16:13:42.379Z,681.00
2023-05-08T16:14:42.385Z,679.00
2023-05-08T16:15:42.410Z,675.00
2023-05-08T16:16:42.411Z,676.00
2023-05-08T16:17:42.384Z,676.00
2023-05-08T16:18:42.374Z,676.00
2023-05-08T16:19:42.352Z,673.00
2023-05-08T16:20:42.346Z,675.00
2023-05-08T16:21:42.350Z,677.00
2023-05-08T16:22:42.326Z,676.00
2023-05-08T16:23:42.321Z,676.00
2023-05-08T16:24:42.296Z,677.00
2023-05-08T16:25:42.298Z,677.00
2023-05-08T16:26:42.295Z,676.00
2023-05-08T16:27:42.296Z,674.00
2023-05-08T16:28:42.377Z,676.00
2023-05-08T16:29:42.272Z,677.00
2023-05-08T16:30:42.294Z,679.00
2023-05-08T16:31:42.313Z,678.00
2023-05-08T16:32:42.282Z,679.00
2023-05-08T16:33:42.227Z,679.00
2023-05-08T16:34:42.205Z,680.00
2023-05-08T16:35:42.243Z,679.00
2023-05-08T16:36:42.269Z,679.00
2023-05-08T16:37:42.201Z,681.00
2023-05-08T16:38:42.199Z,681.00
2023-05-08T16:39:42.228Z,679.00
2023-05-08T16:40:42.196Z,679.00
2023-05-08T16:41:42.227Z,679.00
2023-05-08T16:42:42.163Z,681.00
2023-05-08T16:43:42.166Z,682.00
2023-05-08T16:44:42.379Z,680.00
2023-05-08T16:45:42.159Z,680.00
2023-05-08T16:46:42.188Z,680.00
2023-05-08T16:47:42.179Z,680.00
2023-05-08T16:48:42.188Z,679.00
2023-05-08T16:49:42.204Z,681.00
2023-05-08T16:50:42.245Z,681.00
2023-05-08T16:51:42.312Z,680.00
2023-05-08T16:52:42.323Z,680.00
2023-05-08T16:53:42.358Z,680.00
2023-05-08T16:54:42.390Z,677.00
2023-05-08T16:55:42.392Z,676.00
2023-05-08T16:56:42.436Z,676.00
2023-05-08T16:57:42.459Z,678.00
2023-05-08T16:58:42.463Z,678.00
2023-05-08T16:59:42.492Z,681.00
2023-05-08T17:00:42.599Z,680.00
