createdAt,value
2023-05-14T00:00:00.618Z,4.19
2023-05-14T00:01:00.630Z,4.32
2023-05-14T00:02:00.698Z,4.64
2023-05-14T00:03:00.774Z,5.03
2023-05-14T00:04:00.765Z,5.25
2023-05-14T00:05:00.700Z,5.23
2023-05-14T00:06:00.714Z,4.67
2023-05-14T00:07:00.714Z,4.60
2023-05-14T00:08:00.724Z,4.93
2023-05-14T00:09:00.739Z,5.07
2023-05-14T00:10:00.783Z,4.66
2023-05-14T00:11:00.764Z,4.29
2023-05-14T00:12:00.794Z,4.59
2023-05-14T00:13:00.809Z,4.28
2023-05-14T00:14:00.827Z,4.68
2023-05-14T00:15:00.836Z,4.49
2023-05-14T00:16:00.932Z,4.66
2023-05-14T00:17:00.870Z,5.22
2023-05-14T00:18:00.906Z,5.30
2023-05-14T00:19:00.965Z,5.17
2023-05-14T00:20:00.916Z,5.01
2023-05-14T00:21:00.943Z,4.77
2023-05-14T00:22:00.955Z,5.57
2023-05-14T00:23:00.994Z,5.62
2023-05-14T00:24:00.982Z,4.84
2023-05-14T00:25:00.996Z,5.67
2023-05-14T00:26:01.037Z,5.18
2023-05-14T00:27:01.043Z,5.85
2023-05-14T00:28:01.043Z,5.05
2023-05-14T00:29:01.025Z,5.22
2023-05-14T00:30:01.098Z,5.32
2023-05-14T00:31:01.082Z,5.29
2023-05-14T00:32:01.068Z,4.60
2023-05-14T00:33:01.120Z,5.49
2023-05-14T00:34:01.107Z,5.45
2023-05-14T00:35:01.143Z,5.31
2023-05-14T00:36:01.164Z,4.86
2023-05-14T00:37:01.727Z,5.85
2023-05-14T00:38:01.220Z,5.02
2023-05-14T00:39:01.251Z,5.28
2023-05-14T00:40:01.357Z,5.37
2023-05-14T00:41:01.310Z,4.78
2023-05-14T00:42:01.350Z,5.32
2023-05-14T00:43:01.401Z,4.64
2023-05-14T00:44:01.416Z,4.81
2023-05-14T00:45:01.428Z,4.71
2023-05-14T00:46:01.475Z,4.37
2023-05-14T00:47:01.654Z,4.49
2023-05-14T00:48:01.555Z,4.66
2023-05-14T00:49:01.574Z,4.55
2023-05-14T00:50:01.595Z,5.85
2023-05-14T00:51:01.617Z,4.87
2023-05-14T00:52:01.652Z,4.96
2023-05-14T00:53:01.708Z,4.61
2023-05-14T00:54:01.751Z,4.94
2023-05-14T00:55:01.781Z,4.05
2023-05-14T00:56:01.829Z,4.54
2023-05-14T00:57:01.911Z,4.81
2023-05-14T00:58:01.890Z,4.59
2023-05-14T00:59:01.948Z,4.07
2023-05-14T01:00:01.984Z,4.34
2023-05-14T01:01:02.032Z,4.17
2023-05-14T01:02:02.060Z,3.99
2023-05-14T01:03:02.168Z,3.79
2023-05-14T01:04:02.204Z,3.60
2023-05-14T01:05:02.226Z,4.94
2023-05-14T01:06:02.282Z,4.21
2023-05-14T01:07:02.280Z,4.62
2023-05-14T01:08:02.325Z,4.79
2023-05-14T01:09:02.392Z,4.64
2023-05-14T01:10:02.456Z,4.87
2023-05-14T01:11:02.512Z,4.02
2023-05-14T01:12:02.569Z,4.33
2023-05-14T01:13:02.612Z,3.91
2023-05-14T01:14:02.677Z,3.92
2023-05-14T01:15:02.737Z,4.05
2023-05-14T01:16:02.840Z,4.22
2023-05-14T01:17:02.841Z,3.74
2023-05-14T01:18:02.988Z,4.00
2023-05-14T01:19:03.034Z,3.76
2023-05-14T01:20:03.052Z,3.73
2023-05-14T01:21:03.104Z,3.88
2023-05-14T01:22:03.157Z,3.58
2023-05-14T01:23:03.223Z,3.77
2023-05-14T01:24:03.298Z,3.84
2023-05-14T01:25:03.348Z,3.88
2023-05-14T01:26:03.404Z,3.99
2023-05-14T01:27:03.465Z,3.53
2023-05-14T01:28:03.510Z,3.67
2023-05-14T01:29:03.593Z,3.94
2023-05-14T01:30:03.672Z,3.59
2023-05-14T01:31:03.725Z,3.34
2023-05-14T01:32:03.854Z,4.16
2023-05-14T01:33:03.863Z,5.05
2023-05-14T01:34:03.901Z,4.23
2023-05-14T01:35:03.952Z,4.00
2023-05-14T01:36:04.001Z,3.83
2023-05-14T01:37:04.085Z,3.64
2023-05-14T01:38:04.132Z,4.12
2023-05-14T01:39:04.175Z,3.91
2023-05-14T01:40:04.250Z,3.93
2023-05-14T01:41:04.275Z,3.80
2023-05-14T01:42:04.338Z,3.85
2023-05-14T01:43:04.442Z,3.43
2023-05-14T01:44:04.454Z,3.88
2023-05-14T01:45:04.536Z,4.14
2023-05-14T01:46:04.639Z,4.21
2023-05-14T01:47:04.626Z,3.93
2023-05-14T01:48:04.739Z,4.32
2023-05-14T01:49:04.732Z,4.15
2023-05-14T01:50:04.839Z,3.97
2023-05-14T01:51:04.875Z,4.40
2023-05-14T01:52:04.920Z,3.93
2023-05-14T01:53:04.956Z,4.22
2023-05-14T01:54:05.043Z,4.05
2023-05-14T01:55:05.149Z,3.66
2023-05-14T01:56:05.131Z,3.87
2023-05-14T01:57:05.221Z,4.72
2023-05-14T01:58:05.253Z,4.38
2023-05-14T01:59:05.309Z,4.57
2023-05-14T02:00:05.372Z,4.72
2023-05-14T02:01:05.542Z,5.45
2023-05-14T02:02:05.476Z,5.20
2023-05-14T02:03:05.671Z,5.44
2023-05-14T02:04:05.635Z,5.16
2023-05-14T02:05:07.067Z,5.60
2023-05-14T02:06:05.734Z,5.53
2023-05-14T02:07:05.785Z,5.64
2023-05-14T02:08:05.855Z,5.81
2023-05-14T02:09:05.924Z,5.29
2023-05-14T02:10:05.958Z,5.20
2023-05-14T02:11:06.035Z,4.97
2023-05-14T02:12:06.080Z,4.96
2023-05-14T02:13:06.144Z,4.90
2023-05-14T02:14:06.214Z,4.90
2023-05-14T02:15:06.261Z,5.20
2023-05-14T02:16:06.401Z,4.78
2023-05-14T02:17:06.388Z,5.15
2023-05-14T02:18:06.523Z,5.15
2023-05-14T02:19:06.584Z,5.29
2023-05-14T02:20:06.605Z,5.55
2023-05-14T02:21:06.658Z,5.17
2023-05-14T02:22:06.705Z,5.02
2023-05-14T02:23:06.760Z,4.85
2023-05-14T02:24:06.807Z,4.72
2023-05-14T02:25:06.848Z,5.07
2023-05-14T02:26:06.904Z,4.57
2023-05-14T02:27:06.917Z,4.83
2023-05-14T02:28:06.997Z,4.47
2023-05-14T02:29:06.998Z,5.22
2023-05-14T02:30:07.046Z,5.07
2023-05-14T02:31:07.156Z,5.02
2023-05-14T02:32:07.207Z,5.49
2023-05-14T02:33:07.241Z,5.48
2023-05-14T02:34:07.253Z,4.74
2023-05-14T02:35:07.294Z,5.08
2023-05-14T02:36:07.357Z,4.64
2023-05-14T02:37:07.424Z,5.18
2023-05-14T02:38:07.431Z,4.92
2023-05-14T02:39:07.472Z,5.20
2023-05-14T02:40:07.513Z,4.70
2023-05-14T02:41:07.542Z,5.21
2023-05-14T02:42:07.541Z,5.24
2023-05-14T02:43:07.550Z,4.97
2023-05-14T02:44:07.550Z,5.80
2023-05-14T02:45:07.576Z,5.40
2023-05-14T02:46:07.581Z,5.18
2023-05-14T02:47:07.644Z,5.05
2023-05-14T02:48:07.636Z,5.21
2023-05-14T02:49:07.598Z,5.17
2023-05-14T02:50:07.633Z,5.08
2023-05-14T02:51:07.646Z,5.14
2023-05-14T02:52:07.604Z,5.72
2023-05-14T02:53:07.612Z,5.46
2023-05-14T02:54:07.628Z,5.07
2023-05-14T02:55:07.611Z,5.04
2023-05-14T02:56:07.606Z,5.49
2023-05-14T02:57:07.596Z,4.96
2023-05-14T02:58:07.592Z,5.37
2023-05-14T02:59:07.614Z,5.10
2023-05-14T03:00:07.599Z,5.44
2023-05-14T03:01:07.747Z,5.53
2023-05-14T03:02:07.667Z,4.98
2023-05-14T03:03:07.660Z,5.49
2023-05-14T03:04:07.590Z,5.60
2023-05-14T03:05:07.677Z,5.87
2023-05-14T03:06:07.589Z,6.07
2023-05-14T03:07:07.588Z,5.99
2023-05-14T03:08:07.589Z,5.41
2023-05-14T03:09:07.598Z,5.91
2023-05-14T03:10:07.657Z,5.76
2023-05-14T03:11:07.730Z,6.07
2023-05-14T03:12:07.810Z,5.89
2023-05-14T03:13:07.843Z,5.81
2023-05-14T03:14:07.905Z,5.65
2023-05-14T03:15:08.011Z,5.56
2023-05-14T03:16:08.049Z,5.55
2023-05-14T03:17:08.171Z,5.48
2023-05-14T03:18:08.160Z,5.40
2023-05-14T03:19:08.305Z,5.75
2023-05-14T03:20:08.234Z,5.31
2023-05-14T03:21:08.308Z,6.03
2023-05-14T03:22:08.372Z,5.64
2023-05-14T03:23:08.447Z,5.59
2023-05-14T03:24:08.508Z,5.45
2023-05-14T03:25:08.584Z,5.37
2023-05-14T03:26:08.615Z,5.52
2023-05-14T03:27:08.693Z,5.11
2023-05-14T03:28:08.752Z,5.31
2023-05-14T03:29:08.805Z,5.35
2023-05-14T03:30:08.869Z,5.89
2023-05-14T03:31:08.965Z,5.25
2023-05-14T03:32:08.974Z,5.76
2023-05-14T03:33:09.049Z,5.67
2023-05-14T03:34:09.076Z,5.82
2023-05-14T03:35:09.132Z,5.11
2023-05-14T03:36:09.210Z,5.40
2023-05-14T03:37:09.248Z,4.97
2023-05-14T03:38:09.245Z,5.04
2023-05-14T03:39:09.261Z,6.02
2023-05-14T03:40:09.258Z,4.93
2023-05-14T03:41:09.264Z,5.64
2023-05-14T03:42:09.265Z,4.85
2023-05-14T03:43:09.252Z,5.72
2023-05-14T03:44:09.248Z,5.44
2023-05-14T03:45:09.269Z,4.78
2023-05-14T03:46:09.238Z,5.43
2023-05-14T03:47:09.263Z,5.56
2023-05-14T03:48:09.319Z,5.54
2023-05-14T03:49:09.272Z,5.90
2023-05-14T03:50:09.239Z,4.91
2023-05-14T03:51:09.245Z,5.32
2023-05-14T03:52:09.256Z,5.55
2023-05-14T03:53:09.239Z,5.12
2023-05-14T03:54:09.239Z,5.12
2023-05-14T03:55:09.228Z,5.86
2023-05-14T03:56:09.241Z,5.19
2023-05-14T03:57:09.250Z,5.42
2023-05-14T03:58:09.235Z,6.12
2023-05-14T03:59:09.266Z,5.89
2023-05-14T04:00:09.298Z,5.71
2023-05-14T04:01:09.313Z,5.92
2023-05-14T04:02:09.441Z,5.21
2023-05-14T04:03:09.401Z,5.32
2023-05-14T04:04:09.412Z,4.89
2023-05-14T04:05:09.342Z,6.05
2023-05-14T04:06:09.373Z,5.42
2023-05-14T04:07:09.341Z,4.92
2023-05-14T04:08:09.373Z,5.01
2023-05-14T04:09:09.374Z,5.53
2023-05-14T04:10:09.380Z,4.93
2023-05-14T04:11:09.408Z,5.23
2023-05-14T04:12:09.412Z,5.00
2023-05-14T04:13:09.402Z,5.34
2023-05-14T04:14:09.405Z,5.41
2023-05-14T04:15:09.428Z,4.76
2023-05-14T04:16:09.437Z,4.93
2023-05-14T04:17:09.426Z,5.23
2023-05-14T04:18:09.450Z,5.96
2023-05-14T04:19:09.434Z,5.93
2023-05-14T04:20:09.418Z,5.12
2023-05-14T04:21:09.426Z,5.23
2023-05-14T04:22:09.423Z,5.00
2023-05-14T04:23:09.416Z,5.50
2023-05-14T04:24:09.423Z,5.30
2023-05-14T04:25:09.422Z,5.85
2023-05-14T04:26:09.446Z,6.63
2023-05-14T04:27:09.444Z,6.26
2023-05-14T04:28:09.472Z,5.50
2023-05-14T04:29:09.481Z,5.97
2023-05-14T04:30:09.477Z,5.99
2023-05-14T04:31:09.503Z,5.96
2023-05-14T04:32:09.501Z,5.28
2023-05-14T04:33:09.522Z,6.14
2023-05-14T04:34:09.493Z,5.89
2023-05-14T04:35:09.489Z,5.81
2023-05-14T04:36:09.515Z,6.18
2023-05-14T04:37:09.513Z,5.66
2023-05-14T04:38:09.538Z,5.86
2023-05-14T04:39:09.525Z,5.87
2023-05-14T04:40:09.679Z,5.51
2023-05-14T04:41:09.561Z,5.19
2023-05-14T04:42:09.575Z,5.74
2023-05-14T04:43:09.578Z,6.10
2023-05-14T04:44:09.601Z,6.58
2023-05-14T04:45:09.606Z,6.56
2023-05-14T04:46:09.709Z,6.65
2023-05-14T04:47:09.612Z,5.69
2023-05-14T04:48:09.693Z,5.65
2023-05-14T04:49:09.615Z,5.45
2023-05-14T04:50:09.629Z,5.68
2023-05-14T04:51:09.647Z,5.80
2023-05-14T04:52:09.647Z,6.02
2023-05-14T04:53:09.670Z,5.61
2023-05-14T04:54:09.655Z,5.60
2023-05-14T04:55:09.644Z,5.25
2023-05-14T04:56:09.694Z,5.32
2023-05-14T04:57:09.799Z,5.27
2023-05-14T04:58:09.817Z,5.93
2023-05-14T04:59:09.876Z,5.56
2023-05-14T05:00:09.919Z,5.51
2023-05-14T05:01:10.015Z,5.44
2023-05-14T05:02:10.037Z,5.37
2023-05-14T05:03:10.145Z,5.40
2023-05-14T05:04:10.302Z,5.01
2023-05-14T05:05:10.217Z,5.25
2023-05-14T05:06:10.269Z,5.56
2023-05-14T05:07:10.328Z,5.35
2023-05-14T05:08:10.378Z,5.39
2023-05-14T05:09:10.417Z,5.56
2023-05-14T05:10:10.447Z,4.94
2023-05-14T05:11:10.497Z,5.18
2023-05-14T05:12:10.526Z,4.90
2023-05-14T05:13:10.575Z,5.07
2023-05-14T05:14:10.651Z,5.97
2023-05-14T05:15:10.682Z,5.31
2023-05-14T05:16:10.739Z,5.16
2023-05-14T05:17:10.697Z,5.23
2023-05-14T05:18:10.716Z,4.82
2023-05-14T05:19:10.759Z,5.27
2023-05-14T05:20:10.684Z,5.30
2023-05-14T05:21:10.708Z,5.50
2023-05-14T05:22:10.681Z,5.31
2023-05-14T05:23:10.713Z,5.57
2023-05-14T05:24:10.715Z,5.51
2023-05-14T05:25:10.718Z,5.27
2023-05-14T05:26:10.741Z,5.40
2023-05-14T05:27:10.722Z,5.20
2023-05-14T05:28:10.736Z,5.31
2023-05-14T05:29:10.724Z,4.84
2023-05-14T05:30:10.747Z,5.21
2023-05-14T05:31:10.797Z,5.02
2023-05-14T05:32:10.756Z,5.87
2023-05-14T05:33:10.828Z,5.19
2023-05-14T05:34:10.761Z,5.41
2023-05-14T05:35:10.801Z,5.14
2023-05-14T05:36:10.797Z,5.34
2023-05-14T05:37:10.794Z,5.37
2023-05-14T05:38:10.807Z,5.13
2023-05-14T05:39:10.776Z,5.37
2023-05-14T05:40:10.792Z,5.73
2023-05-14T05:41:10.793Z,5.76
2023-05-14T05:42:10.777Z,5.05
2023-05-14T05:43:10.794Z,5.34
2023-05-14T05:44:10.781Z,5.04
2023-05-14T05:45:10.784Z,5.16
2023-05-14T05:46:10.911Z,5.63
2023-05-14T05:47:10.773Z,5.10
2023-05-14T05:48:10.774Z,5.66
2023-05-14T05:49:10.775Z,5.06
2023-05-14T05:50:10.805Z,5.12
2023-05-14T05:51:10.790Z,5.30
2023-05-14T05:52:10.786Z,4.81
2023-05-14T05:53:10.770Z,5.53
2023-05-14T05:54:10.782Z,5.69
2023-05-14T05:55:10.772Z,5.13
2023-05-14T05:56:10.810Z,5.04
2023-05-14T05:57:10.819Z,4.93
2023-05-14T05:58:10.828Z,4.91
2023-05-14T05:59:10.857Z,4.70
2023-05-14T06:00:10.840Z,4.37
2023-05-14T06:01:10.892Z,5.10
2023-05-14T06:02:10.943Z,4.89
2023-05-14T06:03:10.966Z,5.43
2023-05-14T06:04:10.977Z,5.38
2023-05-14T06:05:11.076Z,5.64
2023-05-14T06:06:11.043Z,6.27
2023-05-14T06:07:11.055Z,5.47
2023-05-14T06:08:11.110Z,5.05
2023-05-14T06:09:11.141Z,5.24
2023-05-14T06:10:11.144Z,5.23
2023-05-14T06:11:11.193Z,5.06
2023-05-14T06:12:11.170Z,5.39
2023-05-14T06:13:11.221Z,4.54
2023-05-14T06:14:11.288Z,6.26
2023-05-14T06:15:11.326Z,6.08
2023-05-14T06:16:11.443Z,5.96
2023-05-14T06:17:11.440Z,5.95
2023-05-14T06:18:11.480Z,5.29
2023-05-14T06:19:11.768Z,5.57
2023-05-14T06:20:11.536Z,5.30
2023-05-14T06:21:11.637Z,4.95
2023-05-14T06:22:11.682Z,4.35
2023-05-14T06:23:11.747Z,5.09
2023-05-14T06:24:11.802Z,5.23
2023-05-14T06:25:11.843Z,4.78
2023-05-14T06:26:11.930Z,4.67
2023-05-14T06:27:11.955Z,4.34
2023-05-14T06:28:11.983Z,4.87
2023-05-14T06:29:12.076Z,5.49
2023-05-14T06:30:12.031Z,5.67
2023-05-14T06:31:12.055Z,5.06
2023-05-14T06:32:12.171Z,6.79
2023-05-14T06:33:12.060Z,6.99
2023-05-14T06:34:12.097Z,7.54
2023-05-14T06:35:12.109Z,6.88
2023-05-14T06:36:12.152Z,7.52
2023-05-14T06:37:12.145Z,7.31
2023-05-14T06:38:12.154Z,7.48
2023-05-14T06:39:12.221Z,7.58
2023-05-14T06:40:12.279Z,6.84
2023-05-14T06:41:12.254Z,6.31
2023-05-14T06:42:12.281Z,5.10
2023-05-14T06:43:12.339Z,5.28
2023-05-14T06:44:12.370Z,4.91
2023-05-14T06:45:12.428Z,5.04
2023-05-14T06:46:12.479Z,4.78
2023-05-14T06:47:12.512Z,4.84
2023-05-14T06:48:12.625Z,4.78
2023-05-14T06:49:12.645Z,4.70
2023-05-14T06:50:12.615Z,4.72
2023-05-14T06:51:12.666Z,4.12
2023-05-14T06:52:12.696Z,5.24
2023-05-14T06:53:12.735Z,4.62
2023-05-14T06:54:12.763Z,4.42
2023-05-14T06:55:12.821Z,4.66
2023-05-14T06:56:12.857Z,4.68
2023-05-14T06:57:12.896Z,4.08
2023-05-14T06:58:12.931Z,4.36
2023-05-14T06:59:12.955Z,4.30
2023-05-14T07:00:13.013Z,4.24
2023-05-14T07:01:13.061Z,3.97
2023-05-14T07:02:13.057Z,4.04
2023-05-14T07:03:13.090Z,4.50
2023-05-14T07:04:13.219Z,4.73
2023-05-14T07:05:13.201Z,4.56
2023-05-14T07:06:13.724Z,5.18
2023-05-14T07:07:13.215Z,4.51
2023-05-14T07:08:13.246Z,5.39
2023-05-14T07:09:13.261Z,5.92
2023-05-14T07:10:13.289Z,5.01
2023-05-14T07:11:13.317Z,5.60
2023-05-14T07:12:13.314Z,5.53
2023-05-14T07:13:13.316Z,4.73
2023-05-14T07:14:13.353Z,4.65
2023-05-14T07:15:13.344Z,4.73
2023-05-14T07:16:13.356Z,4.83
2023-05-14T07:17:13.414Z,4.75
2023-05-14T07:18:13.420Z,4.88
2023-05-14T07:19:13.494Z,5.33
2023-05-14T07:20:13.441Z,8.45
2023-05-14T07:21:13.471Z,9.08
2023-05-14T07:22:13.479Z,8.27
2023-05-14T07:23:13.513Z,7.34
2023-05-14T07:24:13.534Z,6.86
2023-05-14T07:25:13.549Z,5.87
2023-05-14T07:26:13.552Z,5.36
2023-05-14T07:27:13.547Z,4.47
2023-05-14T07:28:13.567Z,4.51
2023-05-14T07:29:13.559Z,4.34
2023-05-14T07:30:13.583Z,4.72
2023-05-14T07:31:13.608Z,4.13
2023-05-14T07:32:15.622Z,4.15
2023-05-14T07:33:13.618Z,4.59
2023-05-14T07:34:13.639Z,4.67
2023-05-14T07:35:13.658Z,4.41
2023-05-14T07:36:13.684Z,4.26
2023-05-14T07:37:13.694Z,4.07
2023-05-14T07:38:13.687Z,4.62
2023-05-14T07:39:13.725Z,4.06
2023-05-14T07:40:13.724Z,4.23
2023-05-14T07:41:13.727Z,4.12
2023-05-14T07:42:21.818Z,4.58
2023-05-14T07:43:14.757Z,4.58
2023-05-14T07:44:13.732Z,4.31
2023-05-14T07:45:13.735Z,4.50
2023-05-14T07:46:13.739Z,4.34
2023-05-14T07:47:13.818Z,4.37
2023-05-14T07:48:13.828Z,3.83
2023-05-14T07:49:13.717Z,4.11
2023-05-14T07:50:13.729Z,4.51
2023-05-14T07:51:13.697Z,4.21
2023-05-14T07:52:13.687Z,4.31
2023-05-14T07:53:13.664Z,4.08
2023-05-14T07:54:13.709Z,4.23
2023-05-14T07:55:13.648Z,3.81
2023-05-14T07:56:13.645Z,4.31
2023-05-14T07:57:13.643Z,4.62
2023-05-14T07:58:13.634Z,3.91
2023-05-14T07:59:13.627Z,4.55
2023-05-14T08:00:13.628Z,3.96
2023-05-14T08:01:13.624Z,4.01
2023-05-14T08:02:13.622Z,4.40
2023-05-14T08:03:13.733Z,3.85
2023-05-14T08:04:13.638Z,4.54
2023-05-14T08:05:13.626Z,4.56
2023-05-14T08:06:13.632Z,3.96
2023-05-14T08:07:13.688Z,4.28
2023-05-14T08:08:13.698Z,3.70
2023-05-14T08:09:13.753Z,3.21
2023-05-14T08:10:13.797Z,2.88
2023-05-14T08:11:13.837Z,3.89
2023-05-14T08:12:13.806Z,3.22
2023-05-14T08:13:13.833Z,2.86
2023-05-14T08:14:13.834Z,3.00
2023-05-14T08:15:13.856Z,3.38
2023-05-14T08:16:13.854Z,3.75
2023-05-14T08:17:13.981Z,2.90
2023-05-14T08:18:13.887Z,3.29
2023-05-14T08:19:14.192Z,3.76
2023-05-14T08:20:13.901Z,4.06
2023-05-14T08:21:13.925Z,3.56
2023-05-14T08:22:13.933Z,3.47
2023-05-14T08:23:13.929Z,2.83
2023-05-14T08:24:13.953Z,3.51
2023-05-14T08:25:14.002Z,3.14
2023-05-14T08:26:14.025Z,3.38
2023-05-14T08:27:14.031Z,2.98
2023-05-14T08:28:14.023Z,3.38
2023-05-14T08:29:16.089Z,2.84
2023-05-14T08:30:14.190Z,2.89
2023-05-14T08:31:14.286Z,2.80
2023-05-14T08:32:22.645Z,2.70
2023-05-14T08:33:15.227Z,2.38
2023-05-14T08:34:14.207Z,2.51
2023-05-14T08:35:14.201Z,2.36
2023-05-14T08:36:14.212Z,2.37
2023-05-14T08:37:14.191Z,2.32
2023-05-14T08:38:14.185Z,2.43
2023-05-14T08:39:14.172Z,1.79
2023-05-14T08:40:14.221Z,1.52
2023-05-14T08:41:14.180Z,1.20
2023-05-14T08:42:14.163Z,1.60
2023-05-14T08:43:14.183Z,1.79
2023-05-14T08:44:14.225Z,2.19
2023-05-14T08:45:14.300Z,1.80
2023-05-14T08:46:14.335Z,1.24
2023-05-14T08:47:14.403Z,1.44
2023-05-14T08:48:14.538Z,2.01
2023-05-14T08:49:14.515Z,2.29
2023-05-14T08:50:14.550Z,1.85
2023-05-14T08:51:14.643Z,2.14
2023-05-14T08:52:14.665Z,1.84
2023-05-14T08:53:14.698Z,2.36
2023-05-14T08:54:14.720Z,2.26
2023-05-14T08:55:14.801Z,2.35
2023-05-14T08:56:14.808Z,1.88
2023-05-14T08:57:14.847Z,2.06
2023-05-14T08:58:14.834Z,2.18
2023-05-14T08:59:14.869Z,2.74
2023-05-14T09:00:14.882Z,2.44
2023-05-14T09:01:14.947Z,2.36
2023-05-14T09:02:15.023Z,2.73
2023-05-14T09:03:15.002Z,2.81
2023-05-14T09:04:15.119Z,2.51
2023-05-14T09:05:14.967Z,2.36
2023-05-14T09:06:14.969Z,2.37
2023-05-14T09:07:14.958Z,2.07
2023-05-14T09:08:14.967Z,2.29
2023-05-14T09:09:15.011Z,2.08
2023-05-14T09:10:15.078Z,2.01
2023-05-14T09:11:15.136Z,1.72
2023-05-14T09:12:15.191Z,2.10
2023-05-14T09:13:15.251Z,2.28
2023-05-14T09:14:15.326Z,2.16
2023-05-14T09:15:15.398Z,1.91
2023-05-14T09:16:15.467Z,2.10
2023-05-14T09:17:15.504Z,2.20
2023-05-14T09:18:15.538Z,1.96
2023-05-14T09:19:15.838Z,2.17
2023-05-14T09:20:15.595Z,1.91
2023-05-14T09:21:15.630Z,2.15
2023-05-14T09:22:15.688Z,2.08
2023-05-14T09:23:15.728Z,2.09
2023-05-14T09:24:15.756Z,2.05
2023-05-14T09:25:15.788Z,2.24
2023-05-14T09:26:15.837Z,2.26
2023-05-14T09:27:15.871Z,1.97
2023-05-14T09:28:15.912Z,2.00
2023-05-14T09:29:15.945Z,1.85
2023-05-14T09:30:15.981Z,1.88
2023-05-14T09:31:16.063Z,1.33
2023-05-14T09:32:16.041Z,1.52
2023-05-14T09:33:16.074Z,1.11
2023-05-14T09:34:16.169Z,1.37
2023-05-14T09:35:16.167Z,1.17
2023-05-14T09:36:16.216Z,1.55
2023-05-14T09:37:16.241Z,1.27
2023-05-14T09:38:16.249Z,1.77
2023-05-14T09:39:16.263Z,2.16
2023-05-14T09:40:16.288Z,1.87
2023-05-14T09:41:16.291Z,1.79
2023-05-14T09:42:16.281Z,2.01
2023-05-14T09:43:16.304Z,1.84
2023-05-14T09:44:16.318Z,2.24
2023-05-14T09:45:16.305Z,2.13
2023-05-14T09:46:16.312Z,2.25
2023-05-14T09:47:16.354Z,2.30
2023-05-14T09:48:16.348Z,2.32
2023-05-14T09:49:16.354Z,2.51
2023-05-14T09:50:16.355Z,2.12
2023-05-14T09:51:16.361Z,2.11
2023-05-14T09:52:16.374Z,2.11
2023-05-14T09:53:16.368Z,2.30
2023-05-14T09:54:16.391Z,2.23
2023-05-14T09:55:16.436Z,2.60
2023-05-14T09:56:16.493Z,2.46
2023-05-14T09:57:16.543Z,2.45
2023-05-14T09:58:16.597Z,2.28
2023-05-14T09:59:16.638Z,2.24
2023-05-14T10:00:16.696Z,2.50
2023-05-14T10:01:16.734Z,2.21
2023-05-14T10:02:16.761Z,2.30
2023-05-14T10:03:19.721Z,1.98
2023-05-14T10:04:16.829Z,2.12
2023-05-14T10:05:16.817Z,2.44
2023-05-14T10:06:16.818Z,1.99
2023-05-14T10:07:16.788Z,1.86
2023-05-14T10:08:16.775Z,2.08
2023-05-14T10:09:16.789Z,1.99
2023-05-14T10:10:16.805Z,1.63
2023-05-14T10:11:16.769Z,1.90
2023-05-14T10:12:16.781Z,1.83
2023-05-14T10:13:16.757Z,1.99
2023-05-14T10:14:16.727Z,1.87
2023-05-14T10:15:16.731Z,1.76
2023-05-14T10:16:16.735Z,2.04
2023-05-14T10:17:16.779Z,1.85
2023-05-14T10:18:16.745Z,2.23
2023-05-14T10:19:17.044Z,1.86
2023-05-14T10:20:16.699Z,2.11
2023-05-14T10:21:16.682Z,2.04
2023-05-14T10:22:16.696Z,1.59
2023-05-14T10:23:16.676Z,2.10
2023-05-14T10:24:16.657Z,1.83
2023-05-14T10:25:16.669Z,1.62
2023-05-14T10:26:16.650Z,1.94
2023-05-14T10:27:16.679Z,2.08
2023-05-14T10:28:16.648Z,1.51
2023-05-14T10:29:16.646Z,1.68
2023-05-14T10:30:16.624Z,1.72
2023-05-14T10:31:16.640Z,1.75
2023-05-14T10:32:16.627Z,1.85
2023-05-14T10:33:16.704Z,1.99
2023-05-14T10:34:16.597Z,1.87
2023-05-14T10:35:16.626Z,1.80
2023-05-14T10:36:16.577Z,1.64
2023-05-14T10:37:16.596Z,1.97
2023-05-14T10:38:16.608Z,1.95
2023-05-14T10:39:16.571Z,1.98
2023-05-14T10:40:16.565Z,1.59
2023-05-14T10:41:16.547Z,1.92
2023-05-14T10:42:16.582Z,1.56
2023-05-14T10:43:16.554Z,1.63
2023-05-14T10:44:16.538Z,1.56
2023-05-14T10:45:16.521Z,1.77
2023-05-14T10:46:16.533Z,1.44
2023-05-14T10:47:16.570Z,1.68
2023-05-14T10:48:16.564Z,1.62
2023-05-14T10:49:20.672Z,1.49
2023-05-14T10:50:17.613Z,1.53
2023-05-14T10:51:16.512Z,1.63
2023-05-14T10:52:16.480Z,1.32
2023-05-14T10:53:16.480Z,1.55
2023-05-14T10:54:16.453Z,1.69
2023-05-14T10:55:16.450Z,1.65
2023-05-14T10:56:16.447Z,1.49
2023-05-14T10:57:16.435Z,1.45
2023-05-14T10:58:16.463Z,1.38
2023-05-14T10:59:16.422Z,1.72
2023-05-14T11:00:16.424Z,1.71
2023-05-14T11:01:16.424Z,1.63
2023-05-14T11:02:16.528Z,1.82
2023-05-14T11:03:16.412Z,1.33
2023-05-14T11:04:16.457Z,1.94
2023-05-14T11:05:16.391Z,1.93
2023-05-14T11:06:16.442Z,1.59
2023-05-14T11:07:16.388Z,1.72
2023-05-14T11:08:16.380Z,1.62
2023-05-14T11:09:16.361Z,1.26
2023-05-14T11:10:16.355Z,1.37
2023-05-14T11:11:16.364Z,1.50
2023-05-14T11:12:16.342Z,1.31
2023-05-14T11:13:16.355Z,1.46
2023-05-14T11:14:16.347Z,1.49
2023-05-14T11:15:16.334Z,1.55
2023-05-14T11:16:23.520Z,1.32
2023-05-14T11:17:17.423Z,1.39
2023-05-14T11:18:16.319Z,1.57
2023-05-14T11:19:16.333Z,1.56
2023-05-14T11:20:16.297Z,1.47
2023-05-14T11:21:16.323Z,1.74
2023-05-14T11:22:16.263Z,1.62
2023-05-14T11:23:16.266Z,1.75
2023-05-14T11:24:16.304Z,1.86
2023-05-14T11:25:16.267Z,1.51
2023-05-14T11:26:16.394Z,1.42
2023-05-14T11:27:16.371Z,1.63
2023-05-14T11:28:16.452Z,1.87
2023-05-14T11:29:16.501Z,1.76
2023-05-14T11:30:16.622Z,1.83
2023-05-14T11:31:16.655Z,1.95
2023-05-14T11:32:16.649Z,1.91
2023-05-14T11:33:16.769Z,2.01
2023-05-14T11:34:16.763Z,2.21
2023-05-14T11:35:16.890Z,2.33
2023-05-14T11:36:16.862Z,2.54
2023-05-14T11:37:16.952Z,2.40
2023-05-14T11:38:16.983Z,2.48
2023-05-14T11:39:17.038Z,2.93
2023-05-14T11:40:17.217Z,1.92
2023-05-14T11:41:17.163Z,2.16
2023-05-14T11:42:17.205Z,2.87
2023-05-14T11:43:17.241Z,2.92
2023-05-14T11:44:17.250Z,2.63
2023-05-14T11:45:17.279Z,2.56
2023-05-14T11:46:17.350Z,1.97
2023-05-14T11:47:17.322Z,1.93
2023-05-14T11:48:17.336Z,1.64
2023-05-14T11:49:17.337Z,1.21
2023-05-14T11:50:17.385Z,1.26
2023-05-14T11:51:17.386Z,1.24
2023-05-14T11:52:17.365Z,1.24
2023-05-14T11:53:17.379Z,1.22
2023-05-14T11:54:17.392Z,1.52
2023-05-14T11:55:17.424Z,2.18
2023-05-14T11:56:17.382Z,2.33
2023-05-14T11:57:17.412Z,1.97
2023-05-14T11:58:17.406Z,2.13
2023-05-14T11:59:17.415Z,1.72
2023-05-14T12:00:17.434Z,1.46
2023-05-14T12:01:17.483Z,1.23
2023-05-14T12:02:17.496Z,1.11
2023-05-14T12:03:17.597Z,1.39
2023-05-14T12:04:17.579Z,1.85
2023-05-14T12:05:17.589Z,1.95
2023-05-14T12:06:17.600Z,2.23
2023-05-14T12:07:17.654Z,1.95
2023-05-14T12:08:17.699Z,2.06
2023-05-14T12:09:17.757Z,2.10
2023-05-14T12:10:17.800Z,1.80
2023-05-14T12:11:17.853Z,1.84
2023-05-14T12:12:17.901Z,2.11
2023-05-14T12:13:17.959Z,2.70
2023-05-14T12:14:18.038Z,2.92
2023-05-14T12:15:18.110Z,3.16
2023-05-14T12:16:18.289Z,2.52
2023-05-14T12:17:18.222Z,2.24
2023-05-14T12:18:24.771Z,1.81
2023-05-14T12:19:19.331Z,1.96
2023-05-14T12:20:18.240Z,2.20
2023-05-14T12:21:18.222Z,1.77
2023-05-14T12:22:18.237Z,1.86
2023-05-14T12:23:18.204Z,1.57
2023-05-14T12:24:18.226Z,1.49
2023-05-14T12:25:18.188Z,1.48
2023-05-14T12:26:18.177Z,1.20
2023-05-14T12:27:18.179Z,1.38
2023-05-14T12:28:18.183Z,1.10
2023-05-14T12:29:18.157Z,1.12
2023-05-14T12:30:21.605Z,1.07
2023-05-14T12:31:18.263Z,1.21
2023-05-14T12:32:18.155Z,1.01
2023-05-14T12:33:18.154Z,1.05
2023-05-14T12:34:18.144Z,0.97
2023-05-14T12:35:18.153Z,0.96
2023-05-14T12:36:22.207Z,1.42
2023-05-14T12:37:18.145Z,1.36
2023-05-14T12:38:18.133Z,1.71
2023-05-14T12:39:18.132Z,1.21
2023-05-14T12:40:18.115Z,1.31
2023-05-14T12:41:18.139Z,1.46
2023-05-14T12:42:18.104Z,1.72
2023-05-14T12:43:18.092Z,1.36
2023-05-14T12:44:18.087Z,1.32
2023-05-14T12:45:18.081Z,1.17
2023-05-14T12:46:18.103Z,1.34
2023-05-14T12:47:18.191Z,1.25
2023-05-14T12:48:18.050Z,1.34
2023-05-14T12:49:18.063Z,1.07
2023-05-14T12:50:18.063Z,1.05
2023-05-14T12:51:18.032Z,1.45
2023-05-14T12:52:29.336Z,1.21
2023-05-14T12:53:19.033Z,1.38
2023-05-14T12:54:18.018Z,1.28
2023-05-14T12:55:18.017Z,1.40
2023-05-14T12:56:18.008Z,1.07
2023-05-14T12:57:18.005Z,1.28
2023-05-14T12:58:17.999Z,1.57
2023-05-14T12:59:17.984Z,1.47
2023-05-14T13:00:17.972Z,1.32
2023-05-14T13:01:18.024Z,1.09
2023-05-14T13:02:17.960Z,0.88
2023-05-14T13:03:17.981Z,1.04
2023-05-14T13:04:17.958Z,1.11
2023-05-14T13:05:17.949Z,1.04
2023-05-14T13:06:18.001Z,1.15
2023-05-14T13:07:18.024Z,1.04
2023-05-14T13:08:18.116Z,1.13
2023-05-14T13:09:18.136Z,1.11
2023-05-14T13:10:18.174Z,1.14
2023-05-14T13:11:18.234Z,1.07
2023-05-14T13:12:18.262Z,1.08
2023-05-14T13:13:18.304Z,1.22
2023-05-14T13:14:20.097Z,0.88
2023-05-14T13:15:18.383Z,1.19
2023-05-14T13:16:18.447Z,1.10
2023-05-14T13:17:18.558Z,1.37
2023-05-14T13:18:18.579Z,1.11