createdAt,value
2018-06-12T00:01:33.723Z,16.00
2018-06-12T00:04:01.621Z,16.00
2018-06-12T00:06:29.475Z,15.90
2018-06-12T00:08:57.337Z,15.90
2018-06-12T00:11:25.183Z,15.90
2018-06-12T00:13:52.968Z,15.90
2018-06-12T00:16:20.837Z,15.90
2018-06-12T00:18:48.713Z,15.90
2018-06-12T00:21:16.650Z,15.90
2018-06-12T00:23:44.501Z,15.90
2018-06-12T00:26:12.598Z,15.90
2018-06-12T00:28:40.440Z,15.90
2018-06-12T00:31:08.295Z,15.90
2018-06-12T00:33:36.115Z,15.90
2018-06-12T00:36:05.141Z,15.90
2018-06-12T00:38:32.980Z,15.90
2018-06-12T00:41:00.924Z,15.90
2018-06-12T00:43:28.830Z,15.90
2018-06-12T00:45:56.656Z,15.90
2018-06-12T00:48:25.328Z,15.90
2018-06-12T00:50:53.332Z,15.90
2018-06-12T00:55:52.646Z,15.90
2018-06-12T00:58:20.636Z,16.00
2018-06-12T01:00:48.715Z,16.00
2018-06-12T01:03:16.584Z,15.90
2018-06-12T01:05:45.525Z,15.90
2018-06-12T01:08:13.458Z,15.80
2018-06-12T01:10:41.245Z,15.80
2018-06-12T01:13:09.207Z,15.80
2018-06-12T01:15:36.980Z,15.80
2018-06-12T01:18:04.742Z,15.80
2018-06-12T01:20:32.541Z,15.70
2018-06-12T01:23:00.277Z,15.70
2018-06-12T01:25:28.144Z,15.70
2018-06-12T01:27:55.822Z,15.70
2018-06-12T01:30:23.708Z,15.70
2018-06-12T01:32:51.573Z,15.70
2018-06-12T01:35:19.422Z,15.60
2018-06-12T01:37:47.343Z,15.60
2018-06-12T01:40:15.192Z,15.60
2018-06-12T01:42:43.096Z,15.60
2018-06-12T01:45:10.933Z,15.60
2018-06-12T01:47:38.731Z,15.60
2018-06-12T01:50:06.732Z,15.60
2018-06-12T01:52:34.582Z,15.60
2018-06-12T01:55:02.474Z,15.80
2018-06-12T01:57:30.589Z,15.70
2018-06-12T01:59:58.465Z,15.80
2018-06-12T02:02:26.364Z,15.80
2018-06-12T02:04:54.184Z,15.80
2018-06-12T02:07:21.995Z,15.70
2018-06-12T02:09:49.777Z,15.70
2018-06-12T02:12:17.576Z,15.70
2018-06-12T02:14:45.432Z,15.70
2018-06-12T02:17:13.154Z,15.70
2018-06-12T02:19:41.037Z,15.70
2018-06-12T02:22:08.814Z,15.60
2018-06-12T02:24:36.508Z,15.60
2018-06-12T02:27:04.398Z,15.60
2018-06-12T02:29:32.272Z,15.50
2018-06-12T02:31:59.900Z,15.50
2018-06-12T02:34:27.729Z,15.40
2018-06-12T02:36:55.616Z,15.40
2018-06-12T02:39:23.493Z,15.50
2018-06-12T02:41:51.382Z,15.50
2018-06-12T02:44:19.173Z,15.40
2018-06-12T02:46:46.881Z,15.30
2018-06-12T02:49:14.696Z,15.30
2018-06-12T02:51:42.614Z,15.30
2018-06-12T02:56:38.048Z,15.40
2018-06-12T02:59:05.803Z,15.30
2018-06-12T03:01:33.697Z,15.40
2018-06-12T03:04:01.610Z,15.40
2018-06-12T03:06:29.455Z,15.40
2018-06-12T03:08:57.246Z,15.40
2018-06-12T03:11:25.035Z,15.40
2018-06-12T03:13:53.036Z,15.40
2018-06-12T03:16:20.902Z,15.40
2018-06-12T03:18:48.694Z,15.40
2018-06-12T03:21:16.555Z,15.40
2018-06-12T03:23:44.368Z,15.40
2018-06-12T03:26:12.212Z,15.40
2018-06-12T03:28:40.137Z,15.40
2018-06-12T03:31:07.952Z,15.40
2018-06-12T03:33:35.852Z,15.40
2018-06-12T03:36:07.000Z,15.40
2018-06-12T03:38:34.890Z,15.50
2018-06-12T03:41:02.642Z,15.50
2018-06-12T03:43:30.505Z,15.40
2018-06-12T03:45:58.428Z,15.50
2018-06-12T03:48:26.484Z,15.50
2018-06-12T03:50:54.313Z,15.50
2018-06-12T03:53:22.214Z,15.50
2018-06-12T03:55:49.976Z,15.50
2018-06-12T03:58:17.787Z,15.50
2018-06-12T04:00:45.729Z,15.50
2018-06-12T04:03:13.749Z,15.50
2018-06-12T04:05:41.596Z,15.50
2018-06-12T04:08:09.528Z,15.50
2018-06-12T04:10:37.328Z,15.50
2018-06-12T04:15:33.866Z,15.50
2018-06-12T04:18:01.783Z,15.50
2018-06-12T04:20:29.676Z,15.50
2018-06-12T04:22:57.541Z,15.50
2018-06-12T04:25:25.502Z,15.50
2018-06-12T04:28:04.598Z,15.50
2018-06-12T04:30:32.522Z,15.60
2018-06-12T04:33:01.921Z,15.60
2018-06-12T04:35:29.986Z,15.50
2018-06-12T04:38:04.769Z,15.40
2018-06-12T04:40:32.577Z,15.50
2018-06-12T04:43:00.391Z,15.60
2018-06-12T04:45:28.277Z,15.60
2018-06-12T04:47:56.190Z,15.60
2018-06-12T04:50:24.295Z,15.60
2018-06-12T04:52:52.208Z,15.70
2018-06-12T04:55:20.224Z,15.70
2018-06-12T04:57:48.644Z,15.70
2018-06-12T05:00:17.186Z,15.80
2018-06-12T05:02:44.923Z,15.90
2018-06-12T05:05:12.902Z,15.90
2018-06-12T05:10:08.450Z,15.90
2018-06-12T05:12:36.358Z,15.90
2018-06-12T05:15:04.190Z,15.90
2018-06-12T05:17:36.326Z,16.00
2018-06-12T05:20:04.276Z,16.00
2018-06-12T05:22:32.084Z,16.00
2018-06-12T05:24:59.910Z,16.00
2018-06-12T05:27:27.708Z,16.00
2018-06-12T05:29:55.604Z,16.10
2018-06-12T05:32:23.532Z,16.10
2018-06-12T05:34:51.603Z,16.20
2018-06-12T05:37:19.896Z,16.20
2018-06-12T05:39:51.441Z,16.10
2018-06-12T05:42:20.011Z,16.10
2018-06-12T05:44:48.133Z,16.10
2018-06-12T05:47:16.017Z,16.20
2018-06-12T05:49:44.119Z,16.20
2018-06-12T05:52:12.225Z,16.40
2018-06-12T05:54:40.224Z,16.50
2018-06-12T05:57:08.078Z,16.50
2018-06-12T05:59:35.931Z,16.60
2018-06-12T06:02:03.927Z,16.50
2018-06-12T06:04:31.819Z,16.50
2018-06-12T06:06:59.736Z,16.50
2018-06-12T06:11:55.369Z,16.40
2018-06-12T06:14:23.445Z,16.40
2018-06-12T06:16:51.558Z,16.50
2018-06-12T06:19:20.267Z,16.60
2018-06-12T06:21:48.181Z,16.60
2018-06-12T06:24:16.304Z,16.60
2018-06-12T06:26:44.112Z,16.50
2018-06-12T06:29:11.971Z,16.50
2018-06-12T06:31:39.919Z,16.70
2018-06-12T06:34:07.687Z,16.70
2018-06-12T06:36:35.491Z,16.80
2018-06-12T06:39:05.308Z,17.00
2018-06-12T06:41:33.095Z,16.90
2018-06-12T06:44:00.977Z,17.00
2018-06-12T06:46:28.867Z,17.00
2018-06-12T06:48:56.819Z,16.90
2018-06-12T06:51:24.618Z,16.90
2018-06-12T06:53:52.661Z,17.00
2018-06-12T06:56:20.945Z,17.00
2018-06-12T06:58:49.214Z,16.90
2018-06-12T07:01:17.103Z,17.00
2018-06-12T07:03:45.802Z,17.00
2018-06-12T07:08:42.569Z,17.20
2018-06-12T07:11:10.547Z,17.30
2018-06-12T07:13:38.404Z,17.30
2018-06-12T07:16:06.276Z,17.40
2018-06-12T07:18:33.993Z,17.60
2018-06-12T07:21:16.844Z,17.60
2018-06-12T07:23:44.636Z,17.80
2018-06-12T07:26:13.416Z,18.20
2018-06-12T07:28:41.379Z,18.30
2018-06-12T07:31:11.004Z,18.10
2018-06-12T07:33:39.269Z,17.80
2018-06-12T07:36:07.589Z,17.80
2018-06-12T07:38:35.417Z,17.80
2018-06-12T07:41:03.284Z,17.80
2018-06-12T07:43:31.195Z,17.90
2018-06-12T07:45:59.150Z,18.10
2018-06-12T07:48:26.902Z,18.20
2018-06-12T07:50:54.733Z,18.30
2018-06-12T07:53:22.822Z,18.40
2018-06-12T07:55:51.722Z,18.50
2018-06-12T07:58:19.763Z,18.80
2018-06-12T08:00:47.752Z,19.00
2018-06-12T08:03:16.238Z,19.20
2018-06-12T08:05:59.200Z,19.10
2018-06-12T08:08:28.587Z,19.20
2018-06-12T08:10:56.482Z,19.30
2018-06-12T08:13:24.384Z,19.20
2018-06-12T08:15:52.174Z,19.00
2018-06-12T08:18:21.102Z,18.80
2018-06-12T08:20:48.990Z,18.70
2018-06-12T08:23:16.839Z,18.40
2018-06-12T08:25:44.766Z,18.10
2018-06-12T08:28:12.838Z,17.80
2018-06-12T08:30:40.670Z,17.70
2018-06-12T08:33:09.336Z,17.60
2018-06-12T08:35:37.231Z,17.50
2018-06-12T08:38:05.098Z,17.50
2018-06-12T08:40:32.964Z,17.60
2018-06-12T08:43:00.910Z,17.50
2018-06-12T08:45:28.873Z,17.50
2018-06-12T08:47:56.682Z,17.40
2018-06-12T08:50:24.969Z,17.40
2018-06-12T08:52:52.989Z,17.30
2018-06-12T08:55:21.841Z,17.30
2018-06-12T08:57:50.383Z,17.30
2018-06-12T09:00:19.073Z,17.30
2018-06-12T09:02:47.157Z,17.30
2018-06-12T09:05:15.001Z,17.40
2018-06-12T09:07:42.938Z,17.40
2018-06-12T09:10:10.878Z,17.50
2018-06-12T09:12:38.879Z,17.60
2018-06-12T09:15:06.844Z,17.70
2018-06-12T09:17:34.979Z,18.00
2018-06-12T09:20:02.889Z,18.00
2018-06-12T09:22:30.612Z,17.80
2018-06-12T09:24:58.671Z,17.80
2018-06-12T09:27:26.521Z,17.70
2018-06-12T09:29:54.632Z,17.50
2018-06-12T09:32:22.798Z,17.30
2018-06-12T09:34:51.072Z,17.20
2018-06-12T09:37:19.109Z,17.10
2018-06-12T09:39:47.016Z,17.10
2018-06-12T09:42:14.837Z,17.10
2018-06-12T09:44:42.797Z,17.20
2018-06-12T09:47:10.764Z,17.30
2018-06-12T09:49:38.696Z,17.50
2018-06-12T09:52:06.825Z,17.50
2018-06-12T09:54:34.808Z,17.60
2018-06-12T09:57:02.652Z,17.80
2018-06-12T09:59:30.432Z,17.90
2018-06-12T10:01:58.476Z,18.20
2018-06-12T10:04:26.358Z,18.60
2018-06-12T10:06:54.221Z,19.30
2018-06-12T10:09:22.456Z,19.70
2018-06-12T10:11:50.730Z,20.40
2018-06-12T10:14:18.593Z,20.60
2018-06-12T10:16:46.402Z,20.60
2018-06-12T10:19:14.232Z,20.70
2018-06-12T10:21:42.333Z,20.60
2018-06-12T10:24:10.138Z,20.40
2018-06-12T10:26:38.076Z,20.20
2018-06-12T10:29:05.967Z,20.10
2018-06-12T10:31:33.888Z,20.30
2018-06-12T10:34:01.754Z,20.50
2018-06-12T10:36:29.662Z,20.90
2018-06-12T10:38:57.386Z,21.00
2018-06-12T10:41:25.267Z,21.20
2018-06-12T10:43:53.290Z,21.50
2018-06-12T10:46:21.448Z,21.20
2018-06-12T10:48:49.880Z,21.10
2018-06-12T10:51:17.919Z,21.30
2018-06-12T10:53:45.615Z,21.50
2018-06-12T10:56:13.601Z,21.30
2018-06-12T10:58:41.428Z,21.40
2018-06-12T11:01:09.348Z,21.50
2018-06-12T11:03:37.295Z,21.80
2018-06-12T11:06:05.177Z,21.90
2018-06-12T11:08:37.060Z,21.90
2018-06-12T11:11:05.414Z,21.90
2018-06-12T11:13:34.796Z,21.80
2018-06-12T11:16:02.966Z,21.30
2018-06-12T11:18:31.854Z,20.80
2018-06-12T11:20:59.853Z,20.50
2018-06-12T11:23:27.716Z,20.20
2018-06-12T11:25:55.651Z,20.00
2018-06-12T11:28:23.656Z,19.70
2018-06-12T11:30:52.104Z,19.60
2018-06-12T11:33:20.333Z,19.80
2018-06-12T11:35:48.273Z,19.80
2018-06-12T11:38:16.221Z,19.80
2018-06-12T11:40:43.977Z,20.00
2018-06-12T11:43:11.931Z,20.10
2018-06-12T11:45:39.890Z,20.10
2018-06-12T11:48:07.888Z,20.40
2018-06-12T11:50:35.888Z,20.60
2018-06-12T11:53:03.933Z,20.50
2018-06-12T11:55:32.855Z,20.40
2018-06-12T11:58:00.746Z,20.30
2018-06-12T12:00:29.692Z,20.30
2018-06-12T12:05:25.477Z,20.10
2018-06-12T12:07:53.636Z,20.10
2018-06-12T12:10:22.018Z,20.00
2018-06-12T12:12:50.100Z,20.00
2018-06-12T12:15:17.954Z,20.00
2018-06-12T12:17:45.856Z,19.90
2018-06-12T12:20:14.007Z,20.00
2018-06-12T12:22:45.376Z,20.30
2018-06-12T12:25:13.309Z,20.70
2018-06-12T12:27:42.236Z,20.70
2018-06-12T12:30:10.021Z,21.00
2018-06-12T12:32:37.905Z,21.30
2018-06-12T12:35:06.396Z,21.50
2018-06-12T12:37:34.210Z,21.50
2018-06-12T12:40:02.124Z,21.60
2018-06-12T12:44:57.738Z,21.70
2018-06-12T12:47:32.570Z,21.60
2018-06-12T12:50:00.654Z,21.60
2018-06-12T12:52:28.552Z,21.50
2018-06-12T12:54:56.406Z,21.60
2018-06-12T12:57:24.497Z,21.50
2018-06-12T12:59:52.597Z,21.30
2018-06-12T13:02:23.004Z,21.40
2018-06-12T13:04:52.207Z,21.40
2018-06-12T13:07:23.622Z,21.50
2018-06-12T13:09:51.916Z,21.50
2018-06-12T13:12:20.337Z,21.50
2018-06-12T13:14:48.382Z,21.50
2018-06-12T13:17:18.502Z,21.50
2018-06-12T13:19:47.252Z,21.70
2018-06-12T13:22:15.208Z,21.90
2018-06-12T13:24:43.318Z,21.70
2018-06-12T13:27:11.238Z,21.70
2018-06-12T13:29:39.103Z,21.60
2018-06-12T13:32:07.124Z,21.20
2018-06-12T13:34:35.166Z,21.00
2018-06-12T13:37:03.023Z,20.90
2018-06-12T13:41:58.497Z,20.50
2018-06-12T13:44:26.272Z,20.40
2018-06-12T13:49:22.438Z,20.40
2018-06-12T13:51:51.007Z,20.40
2018-06-12T13:54:18.901Z,20.30
2018-06-12T13:56:46.911Z,20.30
2018-06-12T13:59:14.792Z,20.30
2018-06-12T14:01:49.621Z,20.30
2018-06-12T14:04:17.517Z,20.40
2018-06-12T14:06:46.585Z,20.40
2018-06-12T14:09:14.455Z,20.30
2018-06-12T14:11:42.229Z,20.20
2018-06-12T14:14:09.973Z,20.40
2018-06-12T14:16:37.949Z,20.40
2018-06-12T14:19:05.836Z,20.30
2018-06-12T14:21:33.731Z,20.50
2018-06-12T14:24:01.614Z,20.60
2018-06-12T14:26:29.472Z,20.60
2018-06-12T14:28:57.353Z,20.60
2018-06-12T14:31:25.449Z,20.50
2018-06-12T14:33:53.788Z,20.50
2018-06-12T14:36:21.833Z,20.60
2018-06-12T14:38:50.543Z,20.60
2018-06-12T14:41:18.477Z,20.60
2018-06-12T14:43:46.405Z,20.70
2018-06-12T14:46:15.343Z,20.60
2018-06-12T14:48:43.243Z,20.60
2018-06-12T14:51:11.091Z,20.60
2018-06-12T14:53:38.983Z,20.60
2018-06-12T14:56:06.823Z,20.60
2018-06-12T14:58:34.726Z,20.40
2018-06-12T15:01:02.441Z,20.40
2018-06-12T15:03:30.259Z,20.50
2018-06-12T15:05:58.014Z,20.60
2018-06-12T15:08:28.011Z,20.60
2018-06-12T15:10:56.814Z,20.50
2018-06-12T15:13:24.809Z,20.50
2018-06-12T15:15:57.970Z,20.40
2018-06-12T15:18:26.008Z,20.40
2018-06-12T15:20:53.838Z,20.40
2018-06-12T15:23:21.714Z,20.30
2018-06-12T15:25:49.794Z,20.20
2018-06-12T15:28:17.705Z,20.10
2018-06-12T15:30:45.668Z,20.30
2018-06-12T15:33:13.666Z,20.50
2018-06-12T15:35:41.545Z,20.60
2018-06-12T15:38:09.397Z,20.90
2018-06-12T15:40:37.240Z,21.00
2018-06-12T15:43:05.166Z,20.90
2018-06-12T15:45:34.197Z,21.10
2018-06-12T15:48:02.071Z,21.20
2018-06-12T15:50:29.998Z,21.20
2018-06-12T15:52:57.795Z,21.10
2018-06-12T15:57:53.664Z,21.30
2018-06-12T16:00:21.628Z,21.30
2018-06-12T16:02:49.603Z,21.30
2018-06-12T16:05:17.954Z,21.30
2018-06-12T16:07:45.841Z,21.20
2018-06-12T16:10:14.270Z,21.10
2018-06-12T16:12:42.089Z,21.10
2018-06-12T16:15:09.906Z,20.90
2018-06-12T16:17:38.366Z,20.80
2018-06-12T16:20:06.153Z,20.70
2018-06-12T16:22:34.068Z,20.70
2018-06-12T16:25:01.946Z,20.70
2018-06-12T16:27:29.820Z,20.70
2018-06-12T16:29:57.692Z,20.70
2018-06-12T16:32:25.422Z,20.60
2018-06-12T16:37:21.596Z,20.50
2018-06-12T16:39:49.414Z,20.50
2018-06-12T16:42:17.179Z,20.60
2018-06-12T16:44:45.130Z,20.60
2018-06-12T16:47:12.905Z,20.70
2018-06-12T16:49:40.860Z,20.70
2018-06-12T16:52:08.865Z,20.80
2018-06-12T16:54:36.806Z,20.90
2018-06-12T16:57:04.676Z,20.80
2018-06-12T16:59:32.636Z,20.70
2018-06-12T17:02:01.035Z,20.60
2018-06-12T17:04:29.573Z,20.60
2018-06-12T17:06:57.453Z,20.60
2018-06-12T17:09:25.452Z,20.50
2018-06-12T17:11:53.546Z,20.50
2018-06-12T17:14:21.819Z,20.40
2018-06-12T17:16:50.381Z,20.30
2018-06-12T17:21:46.001Z,20.30
2018-06-12T17:24:13.889Z,20.20
2018-06-12T17:26:41.929Z,20.20
2018-06-12T17:29:09.760Z,20.00
2018-06-12T17:31:37.523Z,19.90
2018-06-12T17:34:05.361Z,19.90
2018-06-12T17:36:33.260Z,19.80
2018-06-12T17:39:01.048Z,19.70
2018-06-12T17:41:28.997Z,19.60
2018-06-12T17:43:56.859Z,19.50
2018-06-12T17:46:24.778Z,19.50
2018-06-12T17:48:59.023Z,19.50
2018-06-12T17:51:26.921Z,19.40
2018-06-12T17:53:54.925Z,19.30
2018-06-12T17:56:23.651Z,19.20
2018-06-12T17:58:51.641Z,19.10
2018-06-12T18:03:47.129Z,19.10
2018-06-12T18:06:15.120Z,19.10
2018-06-12T18:08:42.869Z,19.10
2018-06-12T18:11:10.784Z,19.00
2018-06-12T18:13:41.580Z,19.00
2018-06-12T18:16:09.636Z,18.90
2018-06-12T18:18:37.679Z,19.00
2018-06-12T18:21:05.776Z,18.90
2018-06-12T18:23:33.701Z,18.90
2018-06-12T18:26:01.593Z,18.80
2018-06-12T18:28:29.770Z,18.70
2018-06-12T18:30:57.864Z,18.60
2018-06-12T18:33:29.296Z,18.50
2018-06-12T18:35:57.166Z,18.40
2018-06-12T18:38:24.990Z,18.30
2018-06-12T18:40:53.778Z,18.20
2018-06-12T18:43:22.159Z,18.10
2018-06-12T18:45:52.320Z,18.10
2018-06-12T18:48:20.781Z,18.10
2018-06-12T18:50:48.949Z,18.10
2018-06-12T18:53:21.954Z,18.10
2018-06-12T18:55:51.639Z,18.00
2018-06-12T18:58:20.415Z,17.90
2018-06-12T19:00:48.257Z,18.00
2018-06-12T19:03:23.423Z,17.90
2018-06-12T19:05:51.916Z,17.70
2018-06-12T19:08:20.764Z,17.80
2018-06-12T19:10:49.291Z,17.70
2018-06-12T19:13:27.253Z,17.70
2018-06-12T19:15:58.090Z,17.60
2018-06-12T19:18:26.254Z,17.60
2018-06-12T19:20:54.803Z,17.60
2018-06-12T19:23:23.193Z,17.50
2018-06-12T19:25:52.700Z,17.40
2018-06-12T19:28:21.955Z,17.30
2018-06-12T19:30:50.209Z,17.30
2018-06-12T19:33:18.089Z,17.20
2018-06-12T19:35:46.053Z,17.20
2018-06-12T19:38:13.805Z,17.10
2018-06-12T19:40:41.675Z,17.20
2018-06-12T19:43:09.657Z,17.20
2018-06-12T19:45:37.649Z,17.20
2018-06-12T19:48:06.203Z,17.20
2018-06-12T19:50:34.445Z,17.10
2018-06-12T19:53:02.578Z,17.10
2018-06-12T19:55:30.627Z,17.10
2018-06-12T19:57:58.875Z,17.10
2018-06-12T20:00:27.276Z,17.00
2018-06-12T20:02:55.301Z,17.00
2018-06-12T20:05:23.406Z,17.10
2018-06-12T20:10:19.172Z,17.10
2018-06-12T20:12:47.011Z,17.10
2018-06-12T20:15:14.818Z,17.00
2018-06-12T20:17:42.810Z,17.00
2018-06-12T20:20:10.761Z,16.90
2018-06-12T20:22:38.587Z,16.90
2018-06-12T20:25:06.745Z,16.90
2018-06-12T20:27:34.804Z,16.90
2018-06-12T20:30:08.630Z,16.90
2018-06-12T20:32:37.335Z,16.90
2018-06-12T20:35:05.337Z,16.90
2018-06-12T20:37:33.306Z,17.00
2018-06-12T20:40:01.714Z,16.90
2018-06-12T20:42:29.601Z,16.90
2018-06-12T20:44:57.553Z,16.80
2018-06-12T20:47:25.396Z,16.80
2018-06-12T20:49:53.447Z,16.80
2018-06-12T20:52:22.129Z,16.70
2018-06-12T20:54:54.009Z,16.70
2018-06-12T20:59:50.544Z,16.70
2018-06-12T21:02:18.294Z,16.70
2018-06-12T21:04:46.054Z,16.60
2018-06-12T21:07:14.049Z,16.60
2018-06-12T21:09:41.822Z,16.60
2018-06-12T21:12:09.680Z,16.60
2018-06-12T21:17:05.243Z,16.60
2018-06-12T21:19:33.069Z,16.60
2018-06-12T21:22:00.950Z,16.60
2018-06-12T21:24:28.772Z,16.60
2018-06-12T21:29:45.282Z,16.50
2018-06-12T21:32:13.037Z,16.50
2018-06-12T21:34:40.913Z,16.40
2018-06-12T21:37:19.645Z,16.40
2018-06-12T21:39:47.416Z,16.40
2018-06-12T21:42:15.764Z,16.30
2018-06-12T21:44:44.538Z,16.30
2018-06-12T21:47:12.562Z,16.30
2018-06-12T21:49:53.982Z,16.30
2018-06-12T21:52:21.869Z,16.40
2018-06-12T21:54:49.699Z,16.40
2018-06-12T21:57:17.529Z,16.40
2018-06-12T21:59:45.334Z,16.40
2018-06-12T22:02:23.820Z,16.40
2018-06-12T22:04:51.784Z,16.40
2018-06-12T22:07:20.401Z,16.40
2018-06-12T22:09:48.163Z,16.30
2018-06-12T22:12:16.007Z,16.30
2018-06-12T22:14:43.761Z,16.30
2018-06-12T22:17:11.501Z,16.30
2018-06-12T22:19:39.308Z,16.20
2018-06-12T22:22:07.229Z,16.20
2018-06-12T22:24:34.905Z,16.20
2018-06-12T22:29:30.514Z,16.30
2018-06-12T22:31:58.441Z,16.30
2018-06-12T22:34:26.296Z,16.20
2018-06-12T22:36:54.136Z,16.20
2018-06-12T22:39:21.925Z,16.10
2018-06-12T22:41:49.822Z,16.10
2018-06-12T22:44:17.592Z,16.10
2018-06-12T22:46:45.612Z,16.10
2018-06-12T22:49:13.413Z,16.00
2018-06-12T22:51:41.220Z,16.10
2018-06-12T22:54:09.161Z,16.10
2018-06-12T22:56:40.297Z,16.10
2018-06-12T22:59:08.291Z,16.00
2018-06-12T23:01:36.206Z,16.00
2018-06-12T23:04:04.114Z,16.00
2018-06-12T23:06:31.922Z,16.00
2018-06-12T23:08:59.792Z,16.00
2018-06-12T23:11:27.611Z,16.10
2018-06-12T23:16:23.227Z,16.00
2018-06-12T23:18:51.085Z,15.90
2018-06-12T23:21:45.566Z,15.90
2018-06-12T23:24:13.448Z,15.90
2018-06-12T23:26:42.222Z,15.80
2018-06-12T23:29:09.978Z,15.80
2018-06-12T23:31:37.889Z,15.80
2018-06-12T23:34:05.747Z,15.80
2018-06-12T23:36:33.466Z,15.80
2018-06-12T23:39:01.366Z,15.80
2018-06-12T23:41:32.471Z,15.80
2018-06-12T23:44:00.237Z,15.80
2018-06-12T23:46:28.042Z,15.70
2018-06-12T23:48:55.864Z,15.70
2018-06-12T23:51:23.781Z,15.70
2018-06-12T23:53:51.775Z,15.60
2018-06-12T23:56:19.692Z,15.60
2018-06-12T23:58:47.558Z,15.60
