createdAt,value
2022-08-28T00:03:13.548Z,95.40
2022-08-28T00:06:57.672Z,95.90
2022-08-28T00:10:40.163Z,95.60
2022-08-28T00:14:22.766Z,95.80
2022-08-28T00:18:06.235Z,95.90
2022-08-28T00:21:48.785Z,96.00
2022-08-28T00:25:32.179Z,96.10
2022-08-28T00:29:14.226Z,96.10
2022-08-28T00:32:58.690Z,96.20
2022-08-28T00:36:41.402Z,96.20
2022-08-28T00:40:31.877Z,96.40
2022-08-28T00:44:19.034Z,96.30
2022-08-28T00:48:01.627Z,96.40
2022-08-28T00:52:02.452Z,96.40
2022-08-28T00:55:44.402Z,96.70
2022-08-28T00:59:27.051Z,96.70
2022-08-28T01:03:09.181Z,96.90
2022-08-28T01:06:54.232Z,97.10
2022-08-28T01:10:36.590Z,97.20
2022-08-28T01:14:23.255Z,97.30
2022-08-28T01:18:08.485Z,97.40
2022-08-28T01:21:50.523Z,95.10
2022-08-28T01:25:36.289Z,97.40
2022-08-28T01:29:18.489Z,97.80
2022-08-28T01:33:00.779Z,98.00
2022-08-28T01:36:43.162Z,98.10
2022-08-28T01:40:29.756Z,98.30
2022-08-28T01:44:11.667Z,98.30
2022-08-28T01:47:55.571Z,95.80
2022-08-28T01:51:41.190Z,98.40
2022-08-28T01:55:23.127Z,98.50
2022-08-28T01:59:10.508Z,98.80
2022-08-28T02:02:52.350Z,98.80
2022-08-28T02:06:34.831Z,98.80
2022-08-28T02:10:17.078Z,99.00
2022-08-28T02:13:59.778Z,99.10
2022-08-28T02:17:41.707Z,99.20
2022-08-28T02:21:25.259Z,99.50
2022-08-28T02:25:08.506Z,99.50
2022-08-28T02:28:50.817Z,99.70
2022-08-28T02:32:32.959Z,99.90
2022-08-28T02:36:15.888Z,99.90
2022-08-28T02:39:58.485Z,99.90
2022-08-28T02:43:40.943Z,99.90
2022-08-28T02:47:22.851Z,99.90
2022-08-28T02:51:12.898Z,99.90
2022-08-28T02:54:54.771Z,99.90
2022-08-28T02:58:37.334Z,99.90
2022-08-28T03:02:19.318Z,99.90
2022-08-28T03:06:02.484Z,99.90
2022-08-28T03:09:44.418Z,99.90
2022-08-28T03:13:27.437Z,99.90
2022-08-28T03:17:09.803Z,99.90
2022-08-28T03:20:51.821Z,99.90
2022-08-28T03:24:33.719Z,99.90
2022-08-28T03:28:15.628Z,99.90
2022-08-28T03:31:57.841Z,99.90
2022-08-28T03:35:39.802Z,99.90
2022-08-28T03:39:21.687Z,99.90
2022-08-28T03:43:03.939Z,99.90
2022-08-28T03:46:48.835Z,99.90
2022-08-28T03:50:31.475Z,99.90
2022-08-28T03:54:13.348Z,99.90
2022-08-28T03:57:55.263Z,99.90
2022-08-28T04:01:38.323Z,99.90
2022-08-28T04:05:20.624Z,99.90
2022-08-28T04:09:02.661Z,99.90
2022-08-28T04:12:44.573Z,99.90
2022-08-28T04:16:27.116Z,99.90
2022-08-28T04:20:10.978Z,99.90
2022-08-28T04:23:53.911Z,99.90
2022-08-28T04:27:35.966Z,99.90
2022-08-28T04:31:18.854Z,99.90
2022-08-28T04:35:14.832Z,99.90
2022-08-28T04:38:57.934Z,99.90
2022-08-28T04:42:40.279Z,99.90
2022-08-28T04:46:22.628Z,99.90
2022-08-28T04:50:05.723Z,99.90
2022-08-28T04:53:48.086Z,99.90
2022-08-28T04:57:35.692Z,99.90
2022-08-28T05:01:20.793Z,99.90
2022-08-28T05:05:03.333Z,99.90
2022-08-28T05:08:45.255Z,99.90
2022-08-28T05:12:27.175Z,99.90
2022-08-28T05:16:09.468Z,99.90
2022-08-28T05:19:52.346Z,99.90
2022-08-28T05:23:34.456Z,99.90
2022-08-28T05:27:16.339Z,99.90
2022-08-28T05:31:11.832Z,99.90
2022-08-28T05:34:55.167Z,99.90
2022-08-28T05:38:37.715Z,99.90
2022-08-28T05:42:19.759Z,99.90
2022-08-28T05:46:11.635Z,99.90
2022-08-28T05:49:53.634Z,99.90
2022-08-28T05:53:41.516Z,99.90
2022-08-28T05:57:23.413Z,99.90
2022-08-28T06:01:14.592Z,99.90
2022-08-28T06:04:57.794Z,99.90
2022-08-28T06:08:58.043Z,99.90
2022-08-28T06:12:40.969Z,99.90
2022-08-28T06:16:23.757Z,99.90
2022-08-28T06:20:06.360Z,99.90
2022-08-28T06:23:48.226Z,99.90
2022-08-28T06:27:33.057Z,99.90
2022-08-28T06:31:24.657Z,99.90
2022-08-28T06:35:08.412Z,99.90
2022-08-28T06:38:52.559Z,99.90
2022-08-28T06:42:34.434Z,99.90
2022-08-28T06:46:16.990Z,99.90
2022-08-28T06:49:58.957Z,99.90
2022-08-28T06:53:43.343Z,99.90
2022-08-28T06:57:26.219Z,99.60
2022-08-28T07:01:17.602Z,99.50
2022-08-28T07:05:00.464Z,99.20
2022-08-28T07:08:44.466Z,99.10
2022-08-28T07:12:26.335Z,99.10
2022-08-28T07:16:09.198Z,98.70
2022-08-28T07:19:51.740Z,98.30
2022-08-28T07:23:38.447Z,97.70
2022-08-28T07:27:22.504Z,97.30
2022-08-28T07:31:10.876Z,96.90
2022-08-28T07:34:52.940Z,96.60
2022-08-28T07:38:34.859Z,96.00
2022-08-28T07:42:36.709Z,95.80
2022-08-28T07:46:18.646Z,95.70
2022-08-28T07:50:01.609Z,95.20
2022-08-28T07:53:43.527Z,94.70
2022-08-28T07:57:25.430Z,94.40
2022-08-28T08:01:07.430Z,93.90
2022-08-28T08:04:49.379Z,93.70
2022-08-28T08:08:33.746Z,93.00
2022-08-28T08:12:16.048Z,93.00
2022-08-28T08:16:06.616Z,92.10
2022-08-28T08:19:49.058Z,91.70
2022-08-28T08:23:30.915Z,91.00
2022-08-28T08:27:13.190Z,90.20
2022-08-28T08:31:09.744Z,90.10
2022-08-28T08:34:53.555Z,90.20
2022-08-28T08:38:35.931Z,91.80
2022-08-28T08:42:30.541Z,87.80
2022-08-28T08:46:12.412Z,88.20
2022-08-28T08:50:06.832Z,87.30
2022-08-28T08:54:05.350Z,87.10
2022-08-28T08:57:53.027Z,87.50
2022-08-28T09:01:42.409Z,88.10
2022-08-28T09:05:40.247Z,87.60
2022-08-28T09:09:37.914Z,87.30
2022-08-28T09:13:40.006Z,87.90
2022-08-28T09:17:25.463Z,87.90
2022-08-28T09:21:07.349Z,86.70
2022-08-28T09:24:49.510Z,86.00
2022-08-28T09:28:36.834Z,84.70
2022-08-28T09:32:44.386Z,84.30
2022-08-28T09:36:34.786Z,85.30
2022-08-28T09:40:51.012Z,82.60
2022-08-28T09:44:33.045Z,83.70
2022-08-28T09:48:41.137Z,80.60
2022-08-28T09:52:25.351Z,80.70
2022-08-28T09:56:21.136Z,78.30
2022-08-28T10:00:04.307Z,79.30
2022-08-28T10:03:55.627Z,75.80
2022-08-28T10:07:57.033Z,75.30
2022-08-28T10:12:04.594Z,77.00
2022-08-28T10:16:24.624Z,77.10
2022-08-28T10:20:31.271Z,75.70
2022-08-28T10:24:13.074Z,74.70
2022-08-28T10:28:17.731Z,78.60
2022-08-28T10:32:30.213Z,71.90
2022-08-28T10:36:34.460Z,68.40
2022-08-28T10:40:30.878Z,63.90
2022-08-28T10:44:26.502Z,62.00
2022-08-28T10:48:11.206Z,60.70
2022-08-28T10:52:17.147Z,59.80
2022-08-28T10:56:04.492Z,62.50
2022-08-28T10:59:50.359Z,59.10
2022-08-28T11:03:46.314Z,57.70
2022-08-28T11:07:48.318Z,57.40
2022-08-28T11:12:04.458Z,64.70
2022-08-28T11:15:51.891Z,58.20
2022-08-28T11:19:52.435Z,53.20
2022-08-28T11:23:53.971Z,50.50
2022-08-28T11:27:37.934Z,52.50
2022-08-28T11:31:29.288Z,48.70
2022-08-28T11:35:45.397Z,47.50
2022-08-28T11:39:27.604Z,49.40
2022-08-28T11:43:15.990Z,46.00
2022-08-28T11:47:38.818Z,46.70
2022-08-28T11:51:46.109Z,47.90
2022-08-28T11:55:57.254Z,47.00
2022-08-28T11:59:53.802Z,47.50
2022-08-28T12:03:58.192Z,45.00
2022-08-28T12:07:42.803Z,44.60
2022-08-28T12:11:39.939Z,44.50
2022-08-28T12:15:27.932Z,46.00
2022-08-28T12:19:10.697Z,43.40
2022-08-28T12:22:55.752Z,42.90
2022-08-28T12:26:42.650Z,42.50
2022-08-28T12:30:35.188Z,42.40
2022-08-28T12:34:40.191Z,43.20
2022-08-28T12:38:22.977Z,44.30
2022-08-28T12:42:05.000Z,42.70
2022-08-28T12:45:53.967Z,43.00
2022-08-28T12:49:37.963Z,43.70
2022-08-28T12:53:19.856Z,44.40
2022-08-28T12:57:06.455Z,44.30
2022-08-28T13:00:54.475Z,44.30
2022-08-28T13:04:46.035Z,44.30
2022-08-28T13:08:28.614Z,44.50
2022-08-28T13:12:23.287Z,43.60
2022-08-28T13:16:44.860Z,43.90
2022-08-28T13:20:37.927Z,44.50
2022-08-28T13:24:22.752Z,43.50
2022-08-28T13:28:13.635Z,43.70
2022-08-28T13:32:02.008Z,45.10
2022-08-28T13:35:44.255Z,45.20
2022-08-28T13:39:28.669Z,45.60
2022-08-28T13:43:11.697Z,46.30
2022-08-28T13:46:54.392Z,46.60
2022-08-28T13:50:38.888Z,46.90
2022-08-28T13:54:20.787Z,46.70
2022-08-28T13:58:03.975Z,47.60
2022-08-28T14:02:05.813Z,48.50
2022-08-28T14:05:48.135Z,49.00
2022-08-28T14:09:30.062Z,49.80
2022-08-28T14:13:12.367Z,50.30
2022-08-28T14:16:55.467Z,50.20
2022-08-28T14:20:38.753Z,50.30
2022-08-28T14:24:21.250Z,50.60
2022-08-28T14:28:06.780Z,51.30
2022-08-28T14:31:49.136Z,51.00
2022-08-28T14:35:31.102Z,50.70
2022-08-28T14:39:13.764Z,50.90
2022-08-28T14:42:55.649Z,51.10
2022-08-28T14:46:38.142Z,50.90
2022-08-28T14:50:20.026Z,50.50
2022-08-28T14:54:02.545Z,50.60
2022-08-28T14:57:44.755Z,50.60
2022-08-28T15:01:40.641Z,50.50
2022-08-28T15:05:22.975Z,48.50
2022-08-28T15:09:05.279Z,49.30
2022-08-28T15:12:47.144Z,50.20
2022-08-28T15:16:32.146Z,49.20
2022-08-28T15:20:15.255Z,49.40
2022-08-28T15:23:57.886Z,50.30
2022-08-28T15:27:39.761Z,49.70
2022-08-28T15:31:24.657Z,49.20
2022-08-28T15:35:07.235Z,48.90
2022-08-28T15:39:08.123Z,47.80
2022-08-28T15:42:49.998Z,47.50
2022-08-28T15:46:34.454Z,47.10
2022-08-28T15:50:17.288Z,48.20
2022-08-28T15:54:01.947Z,47.30
2022-08-28T15:57:44.167Z,47.90
2022-08-28T16:01:26.160Z,48.10
2022-08-28T16:05:09.899Z,48.30
2022-08-28T16:08:51.831Z,48.80
2022-08-28T16:12:40.122Z,49.10
2022-08-28T16:16:22.029Z,49.80
2022-08-28T16:20:12.976Z,49.40
2022-08-28T16:23:55.249Z,49.70
2022-08-28T16:27:37.139Z,50.50
2022-08-28T16:31:20.749Z,50.00
2022-08-28T16:35:03.813Z,51.00
2022-08-28T16:38:49.719Z,50.90
2022-08-28T16:42:42.151Z,50.90
2022-08-28T16:46:33.521Z,51.40
2022-08-28T16:50:16.218Z,51.70
2022-08-28T16:53:58.410Z,52.30
2022-08-28T16:57:41.227Z,52.60
2022-08-28T17:01:24.212Z,52.40
2022-08-28T17:05:07.242Z,52.10
2022-08-28T17:08:54.536Z,52.00
2022-08-28T17:12:39.576Z,51.60
2022-08-28T17:16:23.714Z,51.70
2022-08-28T17:20:07.873Z,51.90
2022-08-28T17:23:49.934Z,52.50
2022-08-28T17:27:32.260Z,52.40
2022-08-28T17:31:14.864Z,52.40
2022-08-28T17:34:56.837Z,53.00
2022-08-28T17:38:39.403Z,52.70
2022-08-28T17:42:21.361Z,52.80
2022-08-28T17:46:04.816Z,52.40
2022-08-28T17:49:46.754Z,53.20
2022-08-28T17:53:29.276Z,53.00
2022-08-28T17:57:11.127Z,53.20
2022-08-28T18:00:53.371Z,53.60
2022-08-28T18:04:36.693Z,54.00
2022-08-28T18:08:18.640Z,54.50
2022-08-28T18:12:00.789Z,55.30
2022-08-28T18:15:43.544Z,55.20
2022-08-28T18:19:25.636Z,55.10
2022-08-28T18:23:07.524Z,56.50
2022-08-28T18:26:49.390Z,55.90
2022-08-28T18:30:31.729Z,56.30
2022-08-28T18:34:13.648Z,56.90
2022-08-28T18:37:56.520Z,57.60
2022-08-28T18:41:43.526Z,58.20
2022-08-28T18:45:26.625Z,58.70
2022-08-28T18:49:08.929Z,60.10
2022-08-28T18:52:52.097Z,61.20
2022-08-28T18:56:36.087Z,62.40
2022-08-28T19:00:19.258Z,63.40
2022-08-28T19:04:01.252Z,64.40
2022-08-28T19:07:43.570Z,65.60
2022-08-28T19:11:25.532Z,66.10
2022-08-28T19:15:09.730Z,66.70
2022-08-28T19:18:54.699Z,67.10
2022-08-28T19:22:37.547Z,67.40
2022-08-28T19:26:19.737Z,68.40
2022-08-28T19:30:04.115Z,68.90
2022-08-28T19:33:47.112Z,69.70
2022-08-28T19:37:30.264Z,70.20
2022-08-28T19:41:13.211Z,70.30
2022-08-28T19:44:59.593Z,69.50
2022-08-28T19:48:41.910Z,68.40
2022-08-28T19:52:23.861Z,68.20
2022-08-28T19:56:07.779Z,67.10
2022-08-28T19:59:49.653Z,67.80
2022-08-28T20:03:32.638Z,66.30
2022-08-28T20:07:14.548Z,66.70
2022-08-28T20:10:56.486Z,66.30
2022-08-28T20:14:41.488Z,66.70
2022-08-28T20:18:23.852Z,67.10
2022-08-28T20:22:05.974Z,67.40
2022-08-28T20:25:48.742Z,66.40
2022-08-28T20:29:30.758Z,66.40
2022-08-28T20:33:13.207Z,66.50
2022-08-28T20:36:55.311Z,67.20
2022-08-28T20:40:37.178Z,67.30
2022-08-28T20:44:20.467Z,67.60
2022-08-28T20:48:02.536Z,67.90
2022-08-28T20:51:58.805Z,68.20
2022-08-28T20:55:40.774Z,68.80
2022-08-28T20:59:23.206Z,69.10
2022-08-28T21:03:05.096Z,69.60
2022-08-28T21:06:46.974Z,70.10
2022-08-28T21:10:28.858Z,71.30
2022-08-28T21:14:11.253Z,71.80
2022-08-28T21:17:53.263Z,72.60
2022-08-28T21:21:36.498Z,74.20
2022-08-28T21:25:20.580Z,75.20
2022-08-28T21:29:02.519Z,76.50
2022-08-28T21:32:44.708Z,77.20
2022-08-28T21:36:26.723Z,78.00
2022-08-28T21:40:11.547Z,78.90
2022-08-28T21:43:55.602Z,79.30
2022-08-28T21:47:38.036Z,79.60
2022-08-28T21:51:20.502Z,80.20
2022-08-28T21:55:06.519Z,80.80
2022-08-28T21:58:49.522Z,82.20
2022-08-28T22:02:31.471Z,82.70
2022-08-28T22:06:16.141Z,84.10
2022-08-28T22:09:58.040Z,84.60
2022-08-28T22:13:40.177Z,84.50
2022-08-28T22:17:22.366Z,85.10
2022-08-28T22:21:23.975Z,85.80
2022-08-28T22:25:06.422Z,86.10
2022-08-28T22:28:48.893Z,86.40
2022-08-28T22:32:30.783Z,86.00
2022-08-28T22:36:13.111Z,85.70
2022-08-28T22:39:55.049Z,86.70
2022-08-28T22:43:37.136Z,86.60
2022-08-28T22:47:19.233Z,87.20
2022-08-28T22:51:08.055Z,86.90
2022-08-28T22:54:53.144Z,87.50
2022-08-28T22:58:35.376Z,87.20
2022-08-28T23:02:19.159Z,86.60
2022-08-28T23:06:01.059Z,86.50
2022-08-28T23:09:42.947Z,85.90
2022-08-28T23:13:24.910Z,85.90
2022-08-28T23:17:07.309Z,86.00
2022-08-28T23:20:50.618Z,85.80
2022-08-28T23:24:37.248Z,85.80
2022-08-28T23:28:19.994Z,85.20
2022-08-28T23:32:01.986Z,86.00
2022-08-28T23:35:43.896Z,86.40
2022-08-28T23:39:25.843Z,86.30
2022-08-28T23:43:09.811Z,86.20
2022-08-28T23:46:51.695Z,85.70
2022-08-28T23:50:34.195Z,86.20
2022-08-28T23:54:16.644Z,86.40
2022-08-28T23:58:00.362Z,86.80
