createdAt,value
2017-12-19T00:01:07.582Z,4.00
2017-12-19T00:03:36.921Z,4.00
2017-12-19T00:06:06.956Z,4.00
2017-12-19T00:08:35.962Z,4.00
2017-12-19T00:11:05.435Z,4.10
2017-12-19T00:13:36.499Z,4.20
2017-12-19T00:16:06.032Z,4.20
2017-12-19T00:18:37.837Z,4.30
2017-12-19T00:21:09.812Z,4.40
2017-12-19T00:23:40.147Z,4.40
2017-12-19T00:26:18.145Z,4.30
2017-12-19T00:29:08.640Z,4.30
2017-12-19T00:31:49.028Z,4.40
2017-12-19T00:34:23.887Z,4.40
2017-12-19T00:36:56.999Z,4.30
2017-12-19T00:39:31.831Z,4.10
2017-12-19T00:42:10.268Z,4.10
2017-12-19T00:44:39.919Z,4.00
2017-12-19T00:47:09.014Z,4.00
2017-12-19T00:49:40.229Z,4.00
2017-12-19T00:52:10.588Z,3.90
2017-12-19T00:54:39.989Z,3.90
2017-12-19T00:57:10.512Z,3.80
2017-12-19T00:59:39.861Z,3.80
2017-12-19T01:02:09.107Z,3.80
2017-12-19T01:04:40.345Z,3.90
2017-12-19T01:07:09.625Z,3.90
2017-12-19T01:09:39.405Z,3.90
2017-12-19T01:12:09.091Z,3.80
2017-12-19T01:14:40.148Z,3.80
2017-12-19T01:17:10.334Z,3.80
2017-12-19T01:19:48.408Z,3.80
2017-12-19T01:22:20.164Z,3.90
2017-12-19T01:24:55.255Z,3.90
2017-12-19T01:27:27.081Z,3.90
2017-12-19T01:30:09.539Z,3.90
2017-12-19T01:32:41.615Z,3.90
2017-12-19T01:35:11.150Z,3.90
2017-12-19T01:37:41.286Z,3.90
2017-12-19T01:40:11.403Z,3.80
2017-12-19T01:42:41.151Z,3.90
2017-12-19T01:45:21.656Z,3.80
2017-12-19T01:48:04.506Z,3.90
2017-12-19T01:50:36.205Z,3.90
2017-12-19T01:53:05.821Z,3.90
2017-12-19T01:55:35.414Z,3.90
2017-12-19T01:58:04.963Z,3.90
2017-12-19T02:00:34.090Z,3.90
2017-12-19T02:03:10.808Z,4.00
2017-12-19T02:05:51.858Z,3.90
2017-12-19T02:08:22.185Z,3.90
2017-12-19T02:10:54.928Z,4.00
2017-12-19T02:13:24.688Z,4.00
2017-12-19T02:15:54.806Z,4.10
2017-12-19T02:18:25.039Z,4.00
2017-12-19T02:20:54.580Z,4.00
2017-12-19T02:23:24.977Z,4.00
2017-12-19T02:25:54.878Z,4.00
2017-12-19T02:28:24.926Z,3.90
2017-12-19T02:30:55.320Z,3.90
2017-12-19T02:33:25.138Z,3.90
2017-12-19T02:35:55.453Z,3.90
2017-12-19T02:38:25.348Z,3.90
2017-12-19T02:40:54.661Z,3.90
2017-12-19T02:43:26.280Z,3.90
2017-12-19T02:45:56.648Z,3.90
2017-12-19T02:48:29.581Z,4.00
2017-12-19T02:50:59.347Z,4.00
2017-12-19T02:53:29.271Z,3.90
2017-12-19T02:55:59.669Z,3.90
2017-12-19T02:58:29.267Z,3.90
2017-12-19T03:00:59.411Z,3.90
2017-12-19T03:03:29.590Z,3.90
2017-12-19T03:05:59.400Z,4.00
2017-12-19T03:08:28.725Z,4.10
2017-12-19T03:10:58.476Z,3.90
2017-12-19T03:13:28.053Z,3.90
2017-12-19T03:15:57.832Z,3.90
2017-12-19T03:18:28.093Z,3.80
2017-12-19T03:20:57.589Z,3.80
2017-12-19T03:23:27.183Z,3.80
2017-12-19T03:25:56.798Z,3.70
2017-12-19T03:28:26.538Z,3.80
2017-12-19T03:30:56.312Z,3.80
2017-12-19T03:33:25.983Z,3.80
2017-12-19T03:35:56.172Z,3.80
2017-12-19T03:38:25.801Z,3.80
2017-12-19T03:40:55.446Z,3.80
2017-12-19T03:43:25.088Z,3.90
2017-12-19T03:45:54.811Z,3.90
2017-12-19T03:48:24.895Z,3.90
2017-12-19T03:50:54.470Z,3.90
2017-12-19T03:53:24.586Z,3.90
2017-12-19T03:55:54.252Z,3.90
2017-12-19T03:58:23.774Z,3.90
2017-12-19T04:00:54.527Z,3.90
2017-12-19T04:03:24.868Z,4.00
2017-12-19T04:05:55.045Z,4.00
2017-12-19T04:08:24.530Z,4.00
2017-12-19T04:10:54.015Z,4.00
2017-12-19T04:13:23.522Z,3.90
2017-12-19T04:15:53.360Z,3.90
2017-12-19T04:18:24.836Z,3.80
2017-12-19T04:20:54.399Z,3.90
2017-12-19T04:23:23.865Z,3.90
2017-12-19T04:25:53.902Z,3.80
2017-12-19T04:28:23.142Z,3.80
2017-12-19T04:30:52.774Z,3.70
2017-12-19T04:33:22.528Z,3.70
2017-12-19T04:35:51.870Z,3.70
2017-12-19T04:38:21.809Z,3.70
2017-12-19T04:40:52.788Z,3.70
2017-12-19T04:43:22.165Z,3.70
2017-12-19T04:45:52.141Z,3.80
2017-12-19T04:48:21.444Z,3.80
2017-12-19T04:50:50.988Z,3.80
2017-12-19T04:53:21.226Z,3.80
2017-12-19T04:55:50.633Z,3.70
2017-12-19T04:58:21.156Z,3.80
2017-12-19T05:00:51.533Z,3.70
2017-12-19T05:03:20.902Z,3.70
2017-12-19T05:05:51.102Z,3.80
2017-12-19T05:08:20.648Z,3.80
2017-12-19T05:10:50.567Z,3.80
2017-12-19T05:13:20.940Z,3.70
2017-12-19T05:15:50.360Z,3.80
2017-12-19T05:18:19.901Z,3.90
2017-12-19T05:20:49.047Z,3.90
2017-12-19T05:23:18.661Z,3.90
2017-12-19T05:25:48.354Z,4.00
2017-12-19T05:28:18.080Z,4.00
2017-12-19T05:30:48.032Z,4.00
2017-12-19T05:33:17.289Z,4.00
2017-12-19T05:35:46.769Z,4.10
2017-12-19T05:38:17.652Z,4.10
2017-12-19T05:40:47.790Z,4.10
2017-12-19T05:43:18.858Z,4.20
2017-12-19T05:45:48.569Z,4.40
2017-12-19T05:48:18.464Z,4.40
2017-12-19T05:50:48.039Z,4.40
2017-12-19T05:53:17.428Z,4.30
2017-12-19T05:55:46.730Z,4.30
2017-12-19T05:58:16.007Z,4.30
2017-12-19T06:00:46.528Z,4.30
2017-12-19T06:03:15.978Z,4.30
2017-12-19T06:05:45.311Z,4.40
2017-12-19T06:08:14.885Z,4.40
2017-12-19T06:10:43.962Z,4.40
2017-12-19T06:13:13.274Z,4.30
2017-12-19T06:15:42.485Z,4.30
2017-12-19T06:18:11.921Z,4.30
2017-12-19T06:20:53.379Z,4.40
2017-12-19T06:23:28.268Z,4.40
2017-12-19T06:25:58.047Z,4.40
2017-12-19T06:28:27.441Z,4.50
2017-12-19T06:30:57.186Z,4.50
2017-12-19T06:33:27.480Z,4.40
2017-12-19T06:35:56.625Z,4.40
2017-12-19T06:38:25.815Z,4.40
2017-12-19T06:40:54.997Z,4.40
2017-12-19T06:43:25.257Z,4.40
2017-12-19T06:45:54.407Z,4.40
2017-12-19T06:48:24.303Z,4.40
2017-12-19T06:50:54.036Z,4.50
2017-12-19T06:53:24.191Z,4.70
2017-12-19T06:55:53.508Z,4.70
2017-12-19T06:58:23.570Z,4.70
2017-12-19T07:00:52.960Z,4.70
2017-12-19T07:03:22.709Z,4.70
2017-12-19T07:05:52.897Z,4.80
2017-12-19T07:08:22.226Z,4.70
2017-12-19T07:10:52.687Z,4.80
2017-12-19T07:13:21.967Z,4.80
2017-12-19T07:15:51.492Z,4.80
2017-12-19T07:18:20.736Z,4.90
2017-12-19T07:20:50.242Z,4.90
2017-12-19T07:23:19.533Z,5.00
2017-12-19T07:25:49.497Z,5.00
2017-12-19T07:28:18.707Z,5.00
2017-12-19T07:30:47.929Z,5.00
2017-12-19T07:33:17.487Z,5.00
2017-12-19T07:35:46.749Z,4.90
2017-12-19T07:38:16.419Z,5.00
2017-12-19T07:40:45.915Z,5.00
2017-12-19T07:43:15.875Z,4.90
2017-12-19T07:45:45.871Z,4.80
2017-12-19T07:48:15.565Z,4.90
2017-12-19T07:50:44.688Z,4.90
2017-12-19T07:53:13.829Z,4.80
2017-12-19T07:55:43.593Z,4.90
2017-12-19T07:58:14.756Z,5.00
2017-12-19T08:00:44.316Z,4.90
2017-12-19T08:03:14.071Z,4.90
2017-12-19T08:05:43.702Z,4.90
2017-12-19T08:08:15.464Z,5.00
2017-12-19T08:10:44.958Z,5.00
2017-12-19T08:13:14.077Z,5.00
2017-12-19T08:15:44.060Z,5.10
2017-12-19T08:18:13.511Z,5.10
2017-12-19T08:20:47.903Z,5.10
2017-12-19T08:23:22.851Z,5.10
2017-12-19T08:25:52.639Z,5.10
2017-12-19T08:28:27.145Z,5.10
2017-12-19T08:31:00.457Z,5.10
2017-12-19T08:33:29.941Z,5.20
2017-12-19T08:35:59.948Z,5.10
2017-12-19T08:38:29.466Z,5.10
2017-12-19T08:40:59.654Z,5.30
2017-12-19T08:43:29.367Z,5.30
2017-12-19T08:45:58.722Z,5.40
2017-12-19T08:48:28.749Z,5.40
2017-12-19T08:50:58.042Z,5.40
2017-12-19T08:53:28.046Z,5.40
2017-12-19T08:55:59.368Z,5.30
2017-12-19T08:58:35.054Z,5.30
2017-12-19T09:01:05.402Z,5.30
2017-12-19T09:03:35.081Z,5.30
2017-12-19T09:06:04.413Z,5.40
2017-12-19T09:08:33.609Z,5.40
2017-12-19T09:11:04.032Z,5.50
2017-12-19T09:13:33.593Z,5.50
2017-12-19T09:16:02.826Z,5.60
2017-12-19T09:18:32.971Z,5.50
2017-12-19T09:21:03.162Z,5.60
2017-12-19T09:23:33.197Z,5.70
2017-12-19T09:26:02.667Z,5.60
2017-12-19T09:28:33.048Z,5.80
2017-12-19T09:31:02.428Z,5.80
2017-12-19T09:33:33.016Z,6.00
2017-12-19T09:36:02.093Z,5.90
2017-12-19T09:38:31.659Z,6.00
2017-12-19T09:41:05.785Z,6.10
2017-12-19T09:43:40.842Z,6.10
2017-12-19T09:46:12.311Z,6.10
2017-12-19T09:48:41.501Z,6.20
2017-12-19T09:51:11.441Z,6.20
2017-12-19T09:53:41.515Z,6.20
2017-12-19T09:56:11.866Z,6.20
2017-12-19T09:58:46.326Z,6.20
2017-12-19T10:01:16.654Z,6.10
2017-12-19T10:03:52.141Z,6.20
2017-12-19T10:06:22.134Z,6.20
2017-12-19T10:08:51.560Z,6.20
2017-12-19T10:11:21.637Z,6.20
2017-12-19T10:13:51.281Z,6.20
2017-12-19T10:16:20.690Z,6.20
2017-12-19T10:18:50.701Z,6.30
2017-12-19T10:21:20.294Z,6.20
2017-12-19T10:23:51.313Z,6.40
2017-12-19T10:26:21.468Z,6.40
2017-12-19T10:28:50.997Z,6.40
2017-12-19T10:31:20.687Z,6.40
2017-12-19T10:33:53.894Z,6.40
2017-12-19T10:36:32.998Z,6.30
2017-12-19T10:39:02.546Z,6.40
2017-12-19T10:41:32.705Z,6.60
2017-12-19T10:44:03.062Z,6.50
2017-12-19T10:46:33.344Z,6.60
2017-12-19T10:49:03.748Z,6.80
2017-12-19T10:51:33.005Z,6.80
2017-12-19T10:54:02.680Z,6.90
2017-12-19T10:56:32.563Z,7.00
2017-12-19T10:59:02.105Z,7.10
2017-12-19T11:01:57.891Z,7.00
2017-12-19T11:04:33.181Z,6.90
2017-12-19T11:07:04.221Z,6.80
2017-12-19T11:09:34.162Z,6.70
2017-12-19T11:12:03.459Z,6.60
2017-12-19T11:14:32.926Z,6.50
2017-12-19T11:17:02.339Z,6.60
2017-12-19T11:19:32.455Z,6.60
2017-12-19T11:22:02.559Z,6.60
2017-12-19T11:24:32.276Z,6.60
2017-12-19T11:27:03.969Z,6.80
2017-12-19T11:29:33.851Z,6.70
2017-12-19T11:32:03.496Z,6.70
2017-12-19T11:34:32.969Z,6.70
2017-12-19T11:37:03.347Z,6.80
2017-12-19T11:39:33.408Z,6.80
2017-12-19T11:42:03.794Z,6.80
2017-12-19T11:44:33.071Z,6.80
2017-12-19T11:47:02.369Z,6.80
2017-12-19T11:49:31.769Z,6.80
2017-12-19T11:52:01.135Z,6.90
2017-12-19T11:54:30.715Z,7.00
2017-12-19T11:56:59.847Z,7.10
2017-12-19T11:59:29.201Z,7.10
2017-12-19T12:01:58.388Z,7.00
2017-12-19T12:04:27.477Z,6.90
2017-12-19T12:06:57.193Z,7.00
2017-12-19T12:09:26.545Z,7.10
2017-12-19T12:11:59.353Z,7.10
2017-12-19T12:14:29.823Z,7.10
2017-12-19T12:16:59.515Z,7.10
2017-12-19T12:19:28.669Z,7.10
2017-12-19T12:21:58.688Z,7.00
2017-12-19T12:24:30.031Z,7.00
2017-12-19T12:27:02.700Z,6.90
2017-12-19T12:29:46.866Z,6.90
2017-12-19T12:32:33.986Z,6.90
2017-12-19T12:35:11.418Z,6.90
2017-12-19T12:37:40.972Z,7.00
2017-12-19T12:40:10.983Z,6.90
2017-12-19T12:42:41.323Z,7.10
2017-12-19T12:45:11.409Z,7.10
2017-12-19T12:47:40.822Z,7.00
2017-12-19T12:50:10.683Z,7.20
2017-12-19T12:52:40.054Z,7.10
2017-12-19T12:55:10.569Z,7.10
2017-12-19T12:57:40.846Z,7.00
2017-12-19T13:00:10.827Z,7.00
2017-12-19T13:02:40.371Z,7.10
2017-12-19T13:05:09.717Z,7.10
2017-12-19T13:07:38.808Z,7.10
2017-12-19T13:10:14.591Z,7.20
2017-12-19T13:12:52.427Z,7.20
2017-12-19T13:15:27.145Z,7.30
2017-12-19T13:17:56.492Z,7.30
2017-12-19T13:20:25.568Z,7.50
2017-12-19T13:22:55.061Z,7.40
2017-12-19T13:25:30.048Z,7.40
2017-12-19T13:28:05.551Z,7.30
2017-12-19T13:30:34.907Z,7.30
2017-12-19T13:33:05.198Z,7.30
2017-12-19T13:35:37.679Z,7.30
2017-12-19T13:38:09.067Z,7.30
2017-12-19T13:40:38.546Z,7.30
2017-12-19T13:43:08.704Z,7.50
2017-12-19T13:45:37.940Z,7.50
2017-12-19T13:48:07.187Z,7.50
2017-12-19T13:50:36.435Z,7.40
2017-12-19T13:53:05.876Z,7.40
2017-12-19T13:55:35.866Z,7.40
2017-12-19T13:58:05.087Z,7.40
2017-12-19T14:00:35.474Z,7.40
2017-12-19T14:03:04.933Z,7.40
2017-12-19T14:05:34.229Z,7.30
2017-12-19T14:08:04.976Z,7.30
2017-12-19T14:10:34.317Z,7.40
2017-12-19T14:13:05.237Z,7.30
2017-12-19T14:15:40.326Z,7.30
2017-12-19T14:18:10.233Z,7.30
2017-12-19T14:20:40.538Z,7.20
2017-12-19T14:23:10.066Z,7.20
2017-12-19T14:25:40.301Z,7.30
2017-12-19T14:28:16.250Z,7.40
2017-12-19T14:30:52.551Z,7.40
2017-12-19T14:33:22.046Z,7.40
2017-12-19T14:35:52.315Z,7.40
2017-12-19T14:38:21.830Z,7.40
2017-12-19T14:40:52.843Z,7.40
2017-12-19T14:43:24.120Z,7.40
2017-12-19T14:45:54.839Z,7.40
2017-12-19T14:48:25.977Z,7.40
2017-12-19T14:50:55.073Z,7.50
2017-12-19T14:53:24.283Z,7.50
2017-12-19T14:55:53.764Z,7.40
2017-12-19T14:58:23.080Z,7.50
2017-12-19T15:00:53.123Z,7.50
2017-12-19T15:03:28.348Z,7.50
2017-12-19T15:05:58.410Z,7.50
2017-12-19T15:08:33.441Z,7.50
2017-12-19T15:11:02.986Z,7.50
2017-12-19T15:13:34.737Z,7.60
2017-12-19T15:16:03.921Z,7.60
2017-12-19T15:18:35.862Z,7.60
2017-12-19T15:21:10.017Z,7.60
2017-12-19T15:23:44.577Z,7.50
2017-12-19T15:26:16.146Z,7.50
2017-12-19T15:28:48.347Z,7.40
2017-12-19T15:31:23.424Z,7.50
2017-12-19T15:33:57.847Z,7.40
2017-12-19T15:36:27.237Z,7.40
2017-12-19T15:38:56.393Z,7.40
2017-12-19T15:41:25.651Z,7.50
2017-12-19T15:43:56.166Z,7.50
2017-12-19T15:46:25.491Z,7.50
2017-12-19T15:48:55.948Z,7.50
2017-12-19T15:51:25.633Z,7.50
2017-12-19T15:53:56.037Z,7.60
2017-12-19T15:56:26.757Z,7.60
2017-12-19T15:58:58.329Z,7.60
2017-12-19T16:01:27.990Z,7.70
2017-12-19T16:03:57.167Z,7.70
2017-12-19T16:06:26.770Z,7.70
2017-12-19T16:08:56.265Z,7.70
2017-12-19T16:11:26.571Z,7.80
2017-12-19T16:13:56.375Z,7.80
2017-12-19T16:16:25.630Z,7.80
2017-12-19T16:18:55.092Z,7.80
2017-12-19T16:21:24.335Z,7.80
2017-12-19T16:24:01.695Z,7.90
2017-12-19T16:26:32.189Z,7.90
2017-12-19T16:29:01.658Z,7.90
2017-12-19T16:31:31.260Z,7.80
2017-12-19T16:34:07.871Z,7.70
2017-12-19T16:36:37.560Z,7.70
2017-12-19T16:39:08.975Z,7.80
2017-12-19T16:41:38.433Z,7.70
2017-12-19T16:44:10.166Z,7.60
2017-12-19T16:46:40.140Z,7.70
2017-12-19T16:49:10.290Z,8.00
2017-12-19T16:51:44.962Z,8.00
2017-12-19T16:54:16.615Z,7.90
2017-12-19T16:56:46.158Z,7.90
2017-12-19T16:59:16.122Z,7.90
2017-12-19T17:01:47.577Z,8.00
2017-12-19T17:04:22.755Z,8.00
2017-12-19T17:06:59.554Z,8.00
2017-12-19T17:09:30.109Z,8.00
2017-12-19T17:11:59.722Z,8.00
2017-12-19T17:14:31.557Z,7.90
2017-12-19T17:17:00.901Z,8.00
2017-12-19T17:19:31.349Z,7.90
2017-12-19T17:22:01.183Z,7.80
2017-12-19T17:24:30.347Z,7.80
2017-12-19T17:26:59.683Z,7.80
2017-12-19T17:29:29.094Z,7.70
2017-12-19T17:31:58.830Z,7.60
2017-12-19T17:34:28.013Z,7.60
2017-12-19T17:36:57.229Z,7.50
2017-12-19T17:39:26.708Z,7.60
2017-12-19T17:42:02.890Z,7.50
2017-12-19T17:44:38.093Z,7.50
2017-12-19T17:47:07.906Z,7.60
2017-12-19T17:49:38.067Z,7.60
2017-12-19T17:52:07.453Z,7.60
2017-12-19T17:54:38.315Z,7.60
2017-12-19T17:57:08.796Z,7.50
2017-12-19T17:59:38.586Z,7.40
2017-12-19T18:02:08.620Z,7.40
2017-12-19T18:04:38.759Z,7.30
2017-12-19T18:07:08.120Z,7.30
2017-12-19T18:09:38.332Z,7.10
2017-12-19T18:12:07.944Z,7.10
2017-12-19T18:14:47.164Z,7.20
2017-12-19T18:17:23.210Z,7.10
2017-12-19T18:19:54.210Z,6.90
2017-12-19T18:22:24.455Z,6.90
2017-12-19T18:24:54.500Z,6.90
2017-12-19T18:27:24.067Z,6.90
2017-12-19T18:29:53.862Z,6.80
2017-12-19T18:32:24.149Z,6.90
2017-12-19T18:34:53.968Z,6.90
2017-12-19T18:37:23.463Z,6.80
2017-12-19T18:39:54.540Z,7.00
2017-12-19T18:42:24.402Z,7.00
2017-12-19T18:44:53.981Z,6.90
2017-12-19T18:47:23.390Z,6.90
2017-12-19T18:49:54.526Z,6.90
2017-12-19T18:52:24.350Z,6.80
2017-12-19T18:54:53.606Z,6.90
2017-12-19T18:57:22.764Z,6.80
2017-12-19T18:59:53.745Z,6.90
2017-12-19T19:02:24.393Z,6.80
2017-12-19T19:05:06.116Z,6.80
2017-12-19T19:07:38.070Z,6.70
2017-12-19T19:10:11.747Z,6.70
2017-12-19T19:12:41.523Z,6.80
2017-12-19T19:15:10.877Z,6.70
2017-12-19T19:17:40.242Z,6.60
2017-12-19T19:20:09.387Z,6.50
2017-12-19T19:22:39.284Z,6.60
2017-12-19T19:25:12.427Z,6.60
2017-12-19T19:27:41.989Z,6.50
2017-12-19T19:30:11.772Z,6.50
2017-12-19T19:32:44.821Z,6.50
2017-12-19T19:35:15.636Z,6.60
2017-12-19T19:37:54.068Z,6.60
2017-12-19T19:40:30.739Z,6.50
2017-12-19T19:43:03.989Z,6.40
2017-12-19T19:45:33.872Z,6.50
2017-12-19T19:48:04.283Z,6.50
2017-12-19T19:50:33.698Z,6.60
2017-12-19T19:53:03.512Z,6.50
2017-12-19T19:55:33.862Z,6.50
2017-12-19T19:58:04.054Z,6.50
2017-12-19T20:00:33.808Z,6.40
2017-12-19T20:03:14.623Z,6.40
2017-12-19T20:05:44.157Z,6.50
2017-12-19T20:08:17.488Z,6.40
2017-12-19T20:10:47.728Z,6.50
2017-12-19T20:13:17.400Z,6.50
2017-12-19T20:15:47.789Z,6.40
2017-12-19T20:18:17.419Z,6.40
2017-12-19T20:20:47.078Z,6.30
2017-12-19T20:23:16.741Z,6.30
2017-12-19T20:25:46.626Z,6.20
2017-12-19T20:28:16.898Z,6.30
2017-12-19T20:30:47.263Z,6.20
2017-12-19T20:33:17.157Z,6.20
2017-12-19T20:35:46.776Z,6.20
2017-12-19T20:38:16.030Z,6.20
2017-12-19T20:40:46.707Z,6.10
2017-12-19T20:43:16.350Z,6.10
2017-12-19T20:45:48.909Z,6.10
2017-12-19T20:48:20.089Z,6.20
2017-12-19T20:54:24.727Z,6.10
2017-12-19T20:56:54.117Z,6.00
2017-12-19T20:59:32.751Z,6.00
2017-12-19T21:02:02.388Z,6.00
2017-12-19T21:04:37.828Z,6.00
2017-12-19T21:07:13.671Z,6.00
2017-12-19T21:09:48.186Z,6.00
2017-12-19T21:12:27.806Z,6.00
2017-12-19T21:14:57.359Z,6.10
2017-12-19T21:17:26.833Z,6.20
2017-12-19T21:19:55.973Z,6.10
2017-12-19T21:22:25.564Z,6.20
2017-12-19T21:24:55.758Z,6.20
2017-12-19T21:27:25.783Z,6.10
2017-12-19T21:29:55.801Z,6.10
2017-12-19T21:32:26.118Z,6.10
2017-12-19T21:34:59.239Z,6.10
2017-12-19T21:37:32.137Z,6.10
2017-12-19T21:40:01.379Z,6.00
2017-12-19T21:42:31.202Z,6.10
2017-12-19T21:45:00.566Z,6.20
2017-12-19T21:47:30.522Z,6.30
2017-12-19T21:49:59.966Z,6.30
2017-12-19T21:52:29.573Z,6.40
2017-12-19T21:55:00.293Z,6.40
2017-12-19T21:57:34.646Z,6.40
2017-12-19T22:00:10.332Z,6.50
2017-12-19T22:02:39.994Z,6.40
2017-12-19T22:05:11.695Z,6.50
2017-12-19T22:07:45.516Z,6.40
2017-12-19T22:10:15.693Z,6.40
2017-12-19T22:12:46.076Z,6.30
2017-12-19T22:15:16.774Z,6.20
2017-12-19T22:17:46.352Z,6.20
2017-12-19T22:20:22.732Z,6.30
2017-12-19T22:22:58.865Z,6.30
2017-12-19T22:25:28.882Z,6.30
2017-12-19T22:27:59.057Z,6.40
2017-12-19T22:30:28.518Z,6.30
2017-12-19T22:33:01.139Z,6.30
2017-12-19T22:35:38.055Z,6.20
2017-12-19T22:38:10.222Z,6.20
2017-12-19T22:40:40.360Z,6.10
2017-12-19T22:43:11.708Z,6.10
2017-12-19T22:46:02.464Z,6.00
2017-12-19T22:48:51.437Z,6.00
2017-12-19T22:51:32.872Z,6.00
2017-12-19T22:54:03.595Z,6.00
2017-12-19T22:56:33.194Z,5.90
2017-12-19T22:59:02.791Z,5.90
2017-12-19T23:01:33.095Z,5.90
2017-12-19T23:04:02.485Z,5.90
2017-12-19T23:08:09.303Z,5.80
2017-12-19T23:10:40.538Z,5.80
2017-12-19T23:13:11.707Z,5.90
2017-12-19T23:15:42.367Z,5.80
2017-12-19T23:18:12.756Z,5.90
2017-12-19T23:20:52.794Z,5.90
2017-12-19T23:23:23.130Z,5.90
2017-12-19T23:25:56.014Z,6.00
2017-12-19T23:28:26.566Z,6.00
2017-12-19T23:30:56.048Z,5.90
2017-12-19T23:33:27.134Z,5.80
2017-12-19T23:35:58.307Z,5.80
2017-12-19T23:38:30.935Z,5.90
2017-12-19T23:41:02.224Z,5.90
2017-12-19T23:43:31.941Z,5.90
2017-12-19T23:46:01.678Z,5.80
2017-12-19T23:48:32.303Z,5.90
2017-12-19T23:51:01.685Z,5.90
2017-12-19T23:53:30.947Z,5.90
2017-12-19T23:56:00.186Z,5.90
2017-12-19T23:58:29.288Z,6.00
