createdAt,value
2018-11-28T00:00:09.112Z,0.00
2018-11-28T00:01:09.080Z,0.00
2018-11-28T00:02:09.054Z,0.00
2018-11-28T00:03:09.038Z,0.00
2018-11-28T00:04:09.030Z,0.00
2018-11-28T00:05:09.008Z,0.00
2018-11-28T00:06:08.961Z,0.00
2018-11-28T00:07:08.939Z,0.00
2018-11-28T00:08:08.920Z,0.00
2018-11-28T00:09:08.888Z,0.00
2018-11-28T00:10:08.863Z,0.00
2018-11-28T00:11:08.846Z,0.00
2018-11-28T00:12:08.814Z,0.00
2018-11-28T00:13:08.788Z,0.00
2018-11-28T00:14:08.772Z,0.00
2018-11-28T00:15:08.747Z,0.00
2018-11-28T00:16:08.724Z,0.00
2018-11-28T00:17:08.699Z,0.00
2018-11-28T00:18:08.679Z,0.00
2018-11-28T00:19:08.667Z,0.00
2018-11-28T00:20:08.631Z,0.00
2018-11-28T00:21:08.608Z,0.00
2018-11-28T00:22:08.579Z,0.00
2018-11-28T00:23:08.579Z,0.00
2018-11-28T00:24:08.528Z,0.00
2018-11-28T00:25:08.509Z,0.00
2018-11-28T00:26:08.489Z,0.00
2018-11-28T00:27:08.461Z,0.00
2018-11-28T00:28:08.439Z,0.00
2018-11-28T00:29:08.405Z,0.00
2018-11-28T00:30:08.398Z,0.00
2018-11-28T00:31:08.363Z,0.00
2018-11-28T00:32:08.337Z,0.00
2018-11-28T00:33:08.325Z,0.00
2018-11-28T00:34:08.288Z,0.00
2018-11-28T00:35:08.264Z,0.00
2018-11-28T00:36:08.248Z,0.00
2018-11-28T00:37:08.238Z,0.00
2018-11-28T00:38:08.200Z,0.00
2018-11-28T00:39:08.168Z,0.00
2018-11-28T00:40:08.152Z,0.00
2018-11-28T00:41:08.120Z,0.00
2018-11-28T00:42:08.095Z,0.00
2018-11-28T00:43:08.078Z,0.00
2018-11-28T00:44:08.050Z,0.00
2018-11-28T00:45:08.034Z,0.00
2018-11-28T00:46:08.028Z,0.00
2018-11-28T00:47:07.977Z,0.00
2018-11-28T00:48:07.960Z,0.00
2018-11-28T00:49:07.938Z,0.00
2018-11-28T00:50:07.938Z,0.00
2018-11-28T00:51:07.903Z,0.00
2018-11-28T00:52:07.862Z,0.00
2018-11-28T00:53:07.839Z,0.00
2018-11-28T00:54:07.818Z,0.00
2018-11-28T00:55:07.788Z,0.00
2018-11-28T00:56:07.757Z,0.00
2018-11-28T00:57:07.740Z,0.00
2018-11-28T00:58:07.718Z,0.00
2018-11-28T00:59:07.712Z,0.00
2018-11-28T01:00:07.676Z,0.00
2018-11-28T01:01:07.644Z,0.00
2018-11-28T01:02:07.629Z,0.00
2018-11-28T01:03:07.610Z,0.00
2018-11-28T01:04:07.566Z,0.00
2018-11-28T01:05:07.542Z,0.00
2018-11-28T01:06:07.514Z,0.00
2018-11-28T01:07:07.511Z,0.00
2018-11-28T01:08:07.472Z,0.00
2018-11-28T01:09:07.447Z,0.00
2018-11-28T01:10:07.430Z,0.00
2018-11-28T01:11:07.404Z,0.00
2018-11-28T01:12:07.383Z,0.00
2018-11-28T01:13:07.366Z,0.00
2018-11-28T01:14:07.330Z,0.00
2018-11-28T01:15:07.323Z,0.00
2018-11-28T01:16:07.282Z,0.00
2018-11-28T01:17:07.256Z,0.00
2018-11-28T01:18:07.226Z,0.00
2018-11-28T01:19:07.204Z,0.00
2018-11-28T01:20:07.178Z,0.00
2018-11-28T01:21:07.156Z,0.00
2018-11-28T01:22:07.133Z,0.00
2018-11-28T01:23:07.118Z,0.00
2018-11-28T01:24:07.089Z,0.00
2018-11-28T01:25:07.068Z,0.00
2018-11-28T01:26:07.044Z,0.00
2018-11-28T01:27:07.024Z,0.00
2018-11-28T01:28:06.989Z,0.00
2018-11-28T01:29:06.970Z,0.00
2018-11-28T01:30:06.972Z,0.00
2018-11-28T01:31:06.921Z,0.00
2018-11-28T01:32:06.887Z,0.00
2018-11-28T01:33:06.889Z,0.00
2018-11-28T01:34:06.838Z,0.00
2018-11-28T01:35:06.846Z,0.00
2018-11-28T01:36:06.795Z,0.00
2018-11-28T01:37:06.771Z,0.00
2018-11-28T01:38:06.751Z,0.00
2018-11-28T01:39:06.735Z,0.00
2018-11-28T01:40:06.699Z,0.00
2018-11-28T01:41:06.668Z,0.00
2018-11-28T01:42:06.642Z,0.00
2018-11-28T01:43:07.223Z,0.00
2018-11-28T01:44:06.606Z,0.00
2018-11-28T01:45:06.570Z,0.00
2018-11-28T01:46:06.546Z,0.00
2018-11-28T01:47:06.527Z,0.00
2018-11-28T01:48:06.517Z,0.00
2018-11-28T01:49:06.482Z,0.00
2018-11-28T01:50:06.453Z,0.00
2018-11-28T01:51:06.434Z,0.00
2018-11-28T01:52:06.412Z,0.00
2018-11-28T01:53:06.370Z,0.00
2018-11-28T01:54:06.353Z,0.00
2018-11-28T01:55:06.340Z,0.00
2018-11-28T01:56:06.299Z,0.00
2018-11-28T01:57:06.280Z,0.00
2018-11-28T01:58:06.267Z,0.00
2018-11-28T01:59:06.249Z,0.00
2018-11-28T02:00:06.225Z,0.00
2018-11-28T02:01:06.171Z,0.00
2018-11-28T02:02:06.155Z,0.00
2018-11-28T02:03:06.129Z,0.00
2018-11-28T02:04:06.109Z,0.00
2018-11-28T02:05:06.086Z,0.00
2018-11-28T02:06:06.066Z,0.00
2018-11-28T02:07:06.095Z,0.00
2018-11-28T02:08:06.024Z,0.00
2018-11-28T02:09:06.027Z,0.00
2018-11-28T02:10:05.983Z,0.00
2018-11-28T02:11:05.932Z,0.00
2018-11-28T02:12:05.896Z,0.00
2018-11-28T02:13:05.888Z,0.00
2018-11-28T02:14:05.874Z,0.00
2018-11-28T02:15:05.832Z,0.00
2018-11-28T02:16:05.810Z,0.00
2018-11-28T02:17:05.794Z,0.00
2018-11-28T02:18:05.756Z,0.00
2018-11-28T02:19:05.731Z,0.00
2018-11-28T02:20:05.707Z,0.00
2018-11-28T02:21:05.673Z,0.00
2018-11-28T02:22:05.667Z,0.00
2018-11-28T02:23:05.626Z,0.00
2018-11-28T02:24:05.619Z,0.00
2018-11-28T02:25:05.574Z,0.00
2018-11-28T02:26:05.555Z,0.00
2018-11-28T02:27:05.557Z,0.00
2018-11-28T02:28:05.519Z,0.00
2018-11-28T02:29:05.500Z,0.00
2018-11-28T02:30:05.446Z,0.00
2018-11-28T02:31:05.427Z,0.00
2018-11-28T02:32:05.425Z,0.00
2018-11-28T02:33:05.369Z,0.00
2018-11-28T02:34:05.354Z,0.00
2018-11-28T02:35:05.323Z,0.00
2018-11-28T02:36:05.331Z,0.00
2018-11-28T02:37:05.325Z,0.00
2018-11-28T02:38:05.248Z,0.00
2018-11-28T02:39:05.268Z,0.00
2018-11-28T02:40:05.202Z,0.00
2018-11-28T02:41:05.169Z,0.00
2018-11-28T02:42:05.163Z,0.00
2018-11-28T02:43:05.119Z,0.00
2018-11-28T02:44:05.093Z,0.00
2018-11-28T02:45:05.080Z,0.00
2018-11-28T02:46:05.064Z,0.00
2018-11-28T02:47:05.073Z,0.00
2018-11-28T02:48:05.021Z,0.00
2018-11-28T02:49:04.990Z,0.00
2018-11-28T02:50:04.941Z,0.00
2018-11-28T02:51:04.926Z,0.00
2018-11-28T02:52:04.906Z,0.00
2018-11-28T02:53:04.873Z,0.00
2018-11-28T02:54:04.842Z,0.00
2018-11-28T02:55:04.816Z,0.00
2018-11-28T02:56:04.796Z,0.00
2018-11-28T02:57:04.767Z,0.00
2018-11-28T02:58:04.776Z,0.00
2018-11-28T02:59:04.758Z,0.00
2018-11-28T03:00:04.697Z,0.00
2018-11-28T03:01:04.669Z,0.00
2018-11-28T03:02:04.635Z,0.00
2018-11-28T03:03:04.610Z,0.00
2018-11-28T03:04:04.624Z,0.00
2018-11-28T03:05:04.560Z,0.00
2018-11-28T03:06:04.542Z,0.00
2018-11-28T03:07:04.506Z,0.00
2018-11-28T03:08:04.491Z,0.00
2018-11-28T03:09:04.459Z,0.00
2018-11-28T03:10:04.429Z,0.00
2018-11-28T03:11:04.403Z,0.00
2018-11-28T03:12:04.408Z,0.00
2018-11-28T03:13:04.376Z,0.00
2018-11-28T03:14:04.335Z,0.00
2018-11-28T03:15:04.303Z,0.00
2018-11-28T03:16:04.300Z,0.00
2018-11-28T03:17:04.262Z,0.00
2018-11-28T03:18:04.227Z,0.00
2018-11-28T03:19:04.204Z,0.00
2018-11-28T03:20:04.195Z,0.00
2018-11-28T03:21:04.153Z,0.00
2018-11-28T03:22:04.137Z,0.00
2018-11-28T03:23:04.101Z,0.00
2018-11-28T03:24:04.076Z,0.00
2018-11-28T03:25:04.070Z,0.00
2018-11-28T03:26:04.041Z,0.00
2018-11-28T03:27:03.999Z,0.00
2018-11-28T03:28:03.971Z,0.00
2018-11-28T03:29:03.948Z,0.00
2018-11-28T03:30:03.932Z,0.00
2018-11-28T03:31:03.925Z,0.00
2018-11-28T03:32:03.872Z,0.00
2018-11-28T03:33:03.849Z,0.00
2018-11-28T03:34:03.819Z,0.00
2018-11-28T03:35:03.813Z,0.00
2018-11-28T03:36:03.800Z,0.00
2018-11-28T03:37:03.778Z,0.00
2018-11-28T03:38:03.728Z,0.00
2018-11-28T03:39:03.703Z,0.00
2018-11-28T03:40:03.678Z,0.00
2018-11-28T03:41:03.647Z,0.00
2018-11-28T03:42:03.622Z,0.00
2018-11-28T03:43:03.599Z,0.00
2018-11-28T03:44:03.567Z,0.00
2018-11-28T03:45:03.549Z,0.00
2018-11-28T03:46:03.517Z,0.00
2018-11-28T03:47:03.494Z,0.00
2018-11-28T03:48:03.460Z,0.00
2018-11-28T03:49:03.440Z,0.00
2018-11-28T03:50:03.414Z,0.00
2018-11-28T03:51:03.386Z,0.00
2018-11-28T03:52:03.392Z,0.00
2018-11-28T03:53:03.343Z,0.00
2018-11-28T03:54:03.348Z,0.00
2018-11-28T03:55:03.287Z,0.00
2018-11-28T03:56:03.254Z,0.00
2018-11-28T03:57:03.239Z,0.00
2018-11-28T03:58:03.218Z,0.00
2018-11-28T03:59:03.191Z,0.00
2018-11-28T04:00:03.166Z,0.00
2018-11-28T04:01:03.137Z,0.00
2018-11-28T04:02:03.112Z,0.00
2018-11-28T04:03:03.085Z,0.00
2018-11-28T04:04:03.073Z,0.00
2018-11-28T04:05:03.060Z,0.00
2018-11-28T04:06:03.000Z,0.00
2018-11-28T04:07:02.977Z,0.00
2018-11-28T04:08:02.961Z,0.00
2018-11-28T04:09:02.923Z,0.00
2018-11-28T04:10:02.929Z,0.00
2018-11-28T04:11:02.876Z,0.00
2018-11-28T04:12:02.850Z,0.00
2018-11-28T04:13:02.831Z,0.00
2018-11-28T04:14:02.818Z,0.00
2018-11-28T04:15:02.787Z,0.00
2018-11-28T04:16:02.748Z,0.00
2018-11-28T04:17:02.758Z,0.00
2018-11-28T04:18:02.698Z,0.00
2018-11-28T04:19:02.673Z,0.00
2018-11-28T04:20:02.649Z,0.00
2018-11-28T04:21:02.623Z,0.00
2018-11-28T04:22:02.597Z,0.00
2018-11-28T04:23:02.627Z,0.00
2018-11-28T04:24:02.555Z,0.00
2018-11-28T04:25:02.534Z,0.00
2018-11-28T04:26:02.490Z,0.00
2018-11-28T04:27:02.470Z,0.00
2018-11-28T04:28:02.450Z,0.00
2018-11-28T04:29:02.426Z,0.00
2018-11-28T04:30:02.405Z,0.00
2018-11-28T04:31:02.384Z,0.00
2018-11-28T04:32:02.342Z,0.00
2018-11-28T04:33:02.333Z,0.00
2018-11-28T04:34:02.294Z,0.00
2018-11-28T04:35:02.271Z,0.00
2018-11-28T04:36:02.244Z,0.00
2018-11-28T04:37:02.218Z,0.00
2018-11-28T04:38:02.193Z,0.00
2018-11-28T04:39:02.172Z,0.00
2018-11-28T04:40:02.145Z,0.00
2018-11-28T04:41:02.104Z,0.00
2018-11-28T04:42:02.076Z,0.00
2018-11-28T04:43:02.057Z,0.00
2018-11-28T04:44:02.053Z,0.00
2018-11-28T04:45:02.007Z,0.00
2018-11-28T04:46:02.007Z,0.00
2018-11-28T04:47:01.974Z,0.00
2018-11-28T04:48:01.935Z,0.00
2018-11-28T04:49:01.929Z,0.00
2018-11-28T04:50:01.896Z,0.00
2018-11-28T04:51:01.882Z,0.00
2018-11-28T04:52:01.842Z,0.00
2018-11-28T04:53:01.851Z,0.00
2018-11-28T04:54:01.783Z,0.00
2018-11-28T04:55:01.751Z,0.00
2018-11-28T04:56:01.747Z,0.00
2018-11-28T04:57:01.715Z,0.00
2018-11-28T04:58:01.671Z,0.00
2018-11-28T04:59:01.658Z,0.00
2018-11-28T05:00:01.635Z,0.00
2018-11-28T05:01:01.617Z,0.00
2018-11-28T05:02:01.584Z,0.00
2018-11-28T05:03:01.543Z,0.00
2018-11-28T05:04:01.516Z,0.00
2018-11-28T05:05:01.492Z,0.00
2018-11-28T05:06:01.482Z,0.00
2018-11-28T05:07:01.437Z,0.00
2018-11-28T05:08:01.420Z,0.00
2018-11-28T05:09:01.437Z,0.00
2018-11-28T05:10:01.370Z,0.00
2018-11-28T05:11:01.343Z,0.00
2018-11-28T05:12:01.321Z,0.00
2018-11-28T05:13:01.309Z,0.00
2018-11-28T05:14:01.269Z,0.00
2018-11-28T05:15:01.240Z,0.00
2018-11-28T05:16:01.216Z,0.00
2018-11-28T05:17:01.185Z,0.00
2018-11-28T05:18:01.194Z,0.00
2018-11-28T05:19:01.140Z,0.00
2018-11-28T05:20:01.150Z,0.00
2018-11-28T05:21:01.095Z,0.00
2018-11-28T05:22:01.090Z,0.00
2018-11-28T05:23:01.068Z,0.00
2018-11-28T05:24:01.041Z,0.00
2018-11-28T05:25:01.015Z,0.00
2018-11-28T05:26:00.960Z,0.00
2018-11-28T05:27:00.948Z,0.00
2018-11-28T05:28:00.910Z,0.00
2018-11-28T05:29:00.884Z,0.00
2018-11-28T05:30:00.865Z,0.00
2018-11-28T05:31:00.845Z,0.00
2018-11-28T05:32:00.808Z,0.00
2018-11-28T05:33:00.778Z,0.00
2018-11-28T05:34:00.782Z,0.00
2018-11-28T05:35:00.730Z,0.00
2018-11-28T05:36:00.705Z,0.00
2018-11-28T05:37:00.707Z,0.00
2018-11-28T05:38:00.690Z,0.00
2018-11-28T05:39:00.629Z,0.00
2018-11-28T05:40:00.613Z,0.00
2018-11-28T05:41:00.577Z,0.00
2018-11-28T05:42:00.553Z,0.00
2018-11-28T05:43:00.536Z,0.00
2018-11-28T05:44:00.495Z,0.00
2018-11-28T05:45:00.472Z,0.00
2018-11-28T05:46:00.463Z,0.00
2018-11-28T05:47:00.423Z,0.00
2018-11-28T05:48:00.399Z,0.00
2018-11-28T05:49:00.377Z,0.00
2018-11-28T05:50:00.345Z,0.00
2018-11-28T05:51:00.327Z,0.00
2018-11-28T05:52:00.312Z,0.00
2018-11-28T05:53:00.273Z,0.00
2018-11-28T05:54:00.242Z,0.00
2018-11-28T05:55:00.235Z,0.00
2018-11-28T05:56:00.196Z,0.00
2018-11-28T05:57:00.175Z,0.00
2018-11-28T05:58:00.149Z,0.00
2018-11-28T05:59:00.126Z,0.00
2018-11-28T06:00:00.094Z,0.00
2018-11-28T06:01:00.066Z,0.00
2018-11-28T06:02:00.053Z,0.00
2018-11-28T06:03:00.043Z,0.00
2018-11-28T06:03:59.999Z,0.00
2018-11-28T06:04:59.971Z,0.00
2018-11-28T06:05:59.971Z,0.00
2018-11-28T06:06:59.945Z,0.00
2018-11-28T06:07:59.894Z,0.00
2018-11-28T06:08:59.878Z,0.00
2018-11-28T06:09:59.850Z,0.00
2018-11-28T06:10:59.829Z,0.00
2018-11-28T06:11:59.800Z,0.00
2018-11-28T06:12:59.775Z,0.00
2018-11-28T06:13:59.749Z,0.00
2018-11-28T06:14:59.717Z,0.00
2018-11-28T06:15:59.698Z,0.00
2018-11-28T06:16:59.669Z,0.00
2018-11-28T06:17:59.656Z,0.00
2018-11-28T06:18:59.623Z,0.00
2018-11-28T06:19:59.602Z,0.00
2018-11-28T06:20:59.575Z,4.00
2018-11-28T06:21:59.543Z,4.00
2018-11-28T06:22:59.524Z,0.00
2018-11-28T06:23:59.492Z,0.00
2018-11-28T06:24:59.479Z,4.00
2018-11-28T06:25:59.453Z,4.00
2018-11-28T06:26:59.424Z,4.00
2018-11-28T06:27:59.399Z,8.00
2018-11-28T06:28:59.375Z,8.00
2018-11-28T06:29:59.356Z,8.00
2018-11-28T06:30:59.322Z,8.00
2018-11-28T06:31:59.300Z,12.00
2018-11-28T06:32:59.298Z,12.00
2018-11-28T06:33:59.261Z,16.00
2018-11-28T06:34:59.223Z,16.00
2018-11-28T06:35:59.196Z,20.00
2018-11-28T06:36:59.172Z,28.00
2018-11-28T06:37:59.152Z,32.00
2018-11-28T06:38:59.130Z,36.00
2018-11-28T06:39:59.111Z,44.00
2018-11-28T06:40:59.081Z,44.00
2018-11-28T06:41:59.068Z,52.00
2018-11-28T06:42:59.030Z,60.00
2018-11-28T06:43:59.017Z,72.00
2018-11-28T06:44:58.982Z,80.00
2018-11-28T06:45:58.962Z,96.00
2018-11-28T06:46:58.931Z,108.00
2018-11-28T06:47:58.917Z,124.00
2018-11-28T06:48:58.882Z,140.00
2018-11-28T06:49:58.870Z,164.00
2018-11-28T06:50:58.827Z,180.00
2018-11-28T06:51:58.805Z,192.00
2018-11-28T06:52:58.778Z,204.00
2018-11-28T06:53:58.750Z,220.00
2018-11-28T06:54:58.728Z,232.00
2018-11-28T06:55:58.705Z,248.00
2018-11-28T06:56:58.679Z,268.00
2018-11-28T06:57:58.651Z,288.00
2018-11-28T06:58:58.632Z,308.00
2018-11-28T06:59:58.603Z,328.00
2018-11-28T07:00:58.583Z,348.00
2018-11-28T07:01:58.557Z,368.00
2018-11-28T07:02:58.523Z,392.00
2018-11-28T07:03:58.501Z,408.00
2018-11-28T07:04:58.498Z,440.00
2018-11-28T07:05:58.453Z,472.00
2018-11-28T07:06:58.490Z,508.00
2018-11-28T07:07:58.400Z,560.00
2018-11-28T07:08:58.373Z,600.00
2018-11-28T07:09:58.363Z,632.00
2018-11-28T07:10:58.336Z,660.00
2018-11-28T07:11:58.309Z,696.00
2018-11-28T07:12:58.284Z,708.00
2018-11-28T07:13:58.248Z,704.00
2018-11-28T07:14:58.229Z,700.00
2018-11-28T07:15:58.207Z,700.00
2018-11-28T07:16:58.175Z,720.00
2018-11-28T07:17:58.156Z,756.00
2018-11-28T07:18:58.134Z,820.00
2018-11-28T07:19:58.116Z,888.00
2018-11-28T07:20:58.083Z,964.00
2018-11-28T07:21:58.057Z,1096.00
2018-11-28T07:22:58.073Z,1268.00
2018-11-28T07:23:58.009Z,1360.00
2018-11-28T07:24:57.984Z,1424.00
2018-11-28T07:25:57.958Z,1472.00
2018-11-28T07:26:57.942Z,1516.00
2018-11-28T07:27:57.904Z,1536.00
2018-11-28T07:28:57.890Z,1568.00
2018-11-28T07:29:57.850Z,1708.00
2018-11-28T07:30:57.840Z,1884.00
2018-11-28T07:31:57.807Z,2008.00
2018-11-28T07:32:57.784Z,2032.00
2018-11-28T07:33:57.755Z,2032.00
2018-11-28T07:34:57.733Z,2008.00
2018-11-28T07:35:57.707Z,1948.00
2018-11-28T07:36:57.675Z,1960.00
2018-11-28T07:37:57.672Z,1972.00
2018-11-28T07:38:57.641Z,1964.00
2018-11-28T07:39:57.622Z,1936.00
2018-11-28T07:40:57.606Z,1968.00
2018-11-28T07:41:57.618Z,2020.00
2018-11-28T07:42:57.529Z,2068.00
2018-11-28T07:43:57.510Z,2140.00
2018-11-28T07:44:57.490Z,2252.00
2018-11-28T07:45:57.456Z,2300.00
2018-11-28T07:46:57.431Z,2388.00
2018-11-28T07:47:57.407Z,2500.00
2018-11-28T07:48:57.390Z,2620.00
2018-11-28T07:49:57.375Z,2736.00
2018-11-28T07:50:57.340Z,2808.00
2018-11-28T07:51:57.314Z,2904.00
2018-11-28T07:52:57.285Z,2992.00
2018-11-28T07:53:57.273Z,2992.00
2018-11-28T07:54:57.250Z,3084.00
2018-11-28T07:55:57.219Z,3292.00
2018-11-28T07:56:57.204Z,3236.00
2018-11-28T07:57:57.182Z,3184.00
2018-11-28T07:58:57.143Z,3196.00
2018-11-28T07:59:57.121Z,3200.00
2018-11-28T08:00:57.102Z,3168.00
2018-11-28T08:01:57.076Z,3196.00
2018-11-28T08:02:57.037Z,3252.00
2018-11-28T08:03:57.018Z,3288.00
2018-11-28T08:04:56.999Z,3340.00
2018-11-28T08:05:56.967Z,3384.00
2018-11-28T08:06:56.945Z,3428.00
2018-11-28T08:07:56.925Z,3500.00
2018-11-28T08:08:56.919Z,3568.00
2018-11-28T08:09:56.880Z,3628.00
2018-11-28T08:10:56.869Z,3760.00
2018-11-28T08:11:56.836Z,3820.00
2018-11-28T08:12:56.807Z,3896.00
2018-11-28T08:13:56.772Z,4048.00
2018-11-28T08:14:56.746Z,4200.00
2018-11-28T08:15:56.734Z,4332.00
2018-11-28T08:16:56.705Z,4344.00
2018-11-28T08:17:56.680Z,4264.00
2018-11-28T08:18:56.653Z,4180.00
2018-11-28T08:19:56.638Z,4264.00
2018-11-28T08:20:56.608Z,4404.00
2018-11-28T08:21:56.580Z,4612.00
2018-11-28T08:22:56.570Z,4752.00
2018-11-28T08:23:56.544Z,4852.00
2018-11-28T08:24:56.509Z,5108.00
2018-11-28T08:25:56.483Z,5328.00
2018-11-28T08:26:56.464Z,5572.00
2018-11-28T08:27:56.488Z,5732.00
2018-11-28T08:28:56.431Z,6060.00
2018-11-28T08:29:56.386Z,6112.00
2018-11-28T08:30:56.361Z,5808.00
2018-11-28T08:31:56.344Z,5928.00
2018-11-28T08:32:56.376Z,6112.00
2018-11-28T08:33:56.293Z,6172.00
2018-11-28T08:34:56.294Z,6084.00
2018-11-28T08:35:56.248Z,6640.00
2018-11-28T08:36:56.221Z,6168.00
2018-11-28T08:37:56.200Z,6124.00
2018-11-28T08:38:56.172Z,6028.00
2018-11-28T08:39:56.144Z,6096.00
2018-11-28T08:40:56.124Z,6152.00
2018-11-28T08:41:56.104Z,6108.00
2018-11-28T08:42:56.076Z,6104.00
2018-11-28T08:43:56.071Z,6172.00
2018-11-28T08:44:56.044Z,6192.00
2018-11-28T08:45:56.006Z,6140.00
2018-11-28T08:46:55.995Z,5988.00
2018-11-28T08:47:55.961Z,5840.00
2018-11-28T08:48:55.945Z,5796.00
2018-11-28T08:49:55.907Z,5752.00
2018-11-28T08:50:55.900Z,5708.00
2018-11-28T08:51:55.873Z,5720.00
2018-11-28T08:52:55.843Z,5764.00
2018-11-28T08:53:55.822Z,5728.00
2018-11-28T08:54:55.789Z,5708.00
2018-11-28T08:55:55.764Z,5796.00
2018-11-28T08:56:55.754Z,5996.00
2018-11-28T08:57:55.726Z,6136.00
2018-11-28T08:58:55.717Z,6208.00
2018-11-28T08:59:55.678Z,6284.00
2018-11-28T09:00:55.649Z,6428.00
2018-11-28T09:01:55.627Z,6600.00
2018-11-28T09:02:55.608Z,6736.00
2018-11-28T09:03:55.605Z,6900.00
2018-11-28T09:04:55.560Z,6984.00
2018-11-28T09:05:55.532Z,7056.00
2018-11-28T09:06:55.509Z,7168.00
2018-11-28T09:07:55.486Z,7348.00
2018-11-28T09:08:55.461Z,7484.00
2018-11-28T09:09:55.442Z,7696.00
2018-11-28T09:10:55.409Z,7828.00
2018-11-28T09:11:55.386Z,7860.00
2018-11-28T09:12:55.378Z,7844.00
2018-11-28T09:13:55.372Z,7816.00
2018-11-28T09:14:55.325Z,7720.00
2018-11-28T09:15:55.312Z,7588.00
2018-11-28T09:16:55.277Z,7452.00
2018-11-28T09:17:55.277Z,7440.00
2018-11-28T09:18:55.228Z,7540.00
2018-11-28T09:19:55.216Z,7660.00
2018-11-28T09:20:55.176Z,7808.00
2018-11-28T09:21:55.157Z,7896.00
2018-11-28T09:22:55.157Z,8052.00
2018-11-28T09:23:55.112Z,8132.00
2018-11-28T09:24:55.094Z,8248.00
2018-11-28T09:25:55.075Z,8492.00
2018-11-28T09:26:55.036Z,8760.00
2018-11-28T09:27:55.021Z,9004.00
2018-11-28T09:28:54.989Z,9388.00
2018-11-28T09:29:54.976Z,9584.00
2018-11-28T09:30:54.962Z,9512.00
2018-11-28T09:31:54.929Z,9324.00
2018-11-28T09:32:54.922Z,9132.00
2018-11-28T09:33:54.877Z,9088.00
2018-11-28T09:34:54.871Z,9196.00
2018-11-28T09:35:54.839Z,9376.00
2018-11-28T09:36:54.806Z,9468.00
2018-11-28T09:37:54.796Z,9676.00
2018-11-28T09:38:54.766Z,9760.00
2018-11-28T09:39:54.770Z,9428.00
2018-11-28T09:40:54.725Z,9392.00
2018-11-28T09:41:54.697Z,9584.00
2018-11-28T09:42:54.668Z,9796.00
2018-11-28T09:43:54.655Z,10328.00
2018-11-28T09:44:54.627Z,10888.00
2018-11-28T09:45:54.607Z,11220.00
2018-11-28T09:46:54.585Z,11508.00
2018-11-28T09:47:54.576Z,11684.00
2018-11-28T09:48:54.539Z,11420.00
2018-11-28T09:49:54.511Z,11776.00
2018-11-28T09:50:54.492Z,11920.00
2018-11-28T09:51:54.466Z,12852.00
2018-11-28T09:52:54.459Z,12856.00
2018-11-28T09:53:54.424Z,13304.00
2018-11-28T09:54:54.393Z,13492.00
2018-11-28T09:55:54.377Z,13340.00
2018-11-28T09:56:54.377Z,12968.00
2018-11-28T09:57:54.322Z,12616.00
2018-11-28T09:58:54.328Z,12272.00
2018-11-28T09:59:54.284Z,13148.00
2018-11-28T10:00:54.271Z,13328.00
2018-11-28T10:01:54.250Z,13008.00
2018-11-28T10:02:54.228Z,12192.00
2018-11-28T10:03:54.197Z,11512.00
2018-11-28T10:04:54.175Z,12452.00
2018-11-28T10:05:54.149Z,12096.00
2018-11-28T10:06:54.146Z,11728.00
2018-11-28T10:07:54.110Z,11724.00
2018-11-28T10:08:54.115Z,11944.00
2018-11-28T10:09:54.082Z,11304.00
2018-11-28T10:10:54.044Z,11344.00
2018-11-28T10:11:54.042Z,11248.00
2018-11-28T10:12:53.998Z,11440.00
2018-11-28T10:13:53.972Z,11588.00
2018-11-28T10:14:53.956Z,11736.00
2018-11-28T10:15:53.927Z,11972.00
2018-11-28T10:16:54.374Z,12228.00
2018-11-28T10:17:53.886Z,12256.00
2018-11-28T10:18:53.866Z,12348.00
2018-11-28T10:19:53.854Z,12280.00
2018-11-28T10:20:53.822Z,11828.00
2018-11-28T10:21:53.825Z,11544.00
2018-11-28T10:22:53.780Z,11756.00
2018-11-28T10:23:53.754Z,11660.00
2018-11-28T10:24:53.735Z,11616.00
2018-11-28T10:25:53.716Z,11656.00
2018-11-28T10:26:53.700Z,11364.00
2018-11-28T10:27:53.674Z,10884.00
2018-11-28T10:28:53.654Z,10936.00
2018-11-28T10:29:53.629Z,10780.00
2018-11-28T10:30:53.605Z,10504.00
2018-11-28T10:31:53.582Z,10268.00
2018-11-28T10:32:53.573Z,10356.00
2018-11-28T10:33:53.541Z,10336.00
2018-11-28T10:34:53.509Z,10352.00
2018-11-28T10:35:53.546Z,10192.00
2018-11-28T10:36:53.471Z,10120.00
2018-11-28T10:37:53.445Z,10148.00
2018-11-28T10:38:53.430Z,10356.00
2018-11-28T10:39:53.397Z,10460.00
2018-11-28T10:40:53.379Z,10488.00
2018-11-28T10:41:53.367Z,10988.00
2018-11-28T10:42:53.341Z,10756.00
2018-11-28T10:43:53.314Z,11168.00
2018-11-28T10:44:53.318Z,11024.00
2018-11-28T10:45:53.264Z,11108.00
2018-11-28T10:46:53.248Z,10920.00
2018-11-28T10:47:53.232Z,11300.00
2018-11-28T10:48:53.197Z,11796.00
2018-11-28T10:49:53.197Z,11784.00
2018-11-28T10:50:53.155Z,11560.00
2018-11-28T10:51:53.135Z,11344.00
2018-11-28T10:52:53.115Z,11180.00
2018-11-28T10:53:53.799Z,11032.00
2018-11-28T10:54:53.076Z,10884.00
2018-11-28T10:55:53.050Z,10784.00
2018-11-28T10:56:53.020Z,10644.00
2018-11-28T10:57:53.003Z,10648.00
2018-11-28T10:58:52.978Z,10660.00
2018-11-28T10:59:52.968Z,10716.00
2018-11-28T11:00:52.943Z,10708.00
2018-11-28T11:01:52.933Z,10524.00
2018-11-28T11:02:52.915Z,10372.00
2018-11-28T11:03:52.869Z,10320.00
2018-11-28T11:04:52.844Z,10228.00
2018-11-28T11:05:52.831Z,10248.00
2018-11-28T11:06:52.806Z,10240.00
2018-11-28T11:07:52.787Z,10260.00
2018-11-28T11:08:52.768Z,10148.00
2018-11-28T11:09:52.741Z,10056.00
2018-11-28T11:10:52.738Z,9928.00
2018-11-28T11:11:52.693Z,9812.00
2018-11-28T11:12:52.685Z,9828.00
2018-11-28T11:13:52.650Z,9876.00
2018-11-28T11:14:52.626Z,9716.00
2018-11-28T11:15:52.604Z,9464.00
2018-11-28T11:16:52.587Z,9452.00
2018-11-28T11:17:52.572Z,9576.00
2018-11-28T11:18:52.559Z,9540.00
2018-11-28T11:19:52.518Z,9472.00
2018-11-28T11:20:52.501Z,9572.00
2018-11-28T11:21:52.479Z,9280.00
2018-11-28T11:22:52.457Z,8872.00
2018-11-28T11:23:52.433Z,8808.00
2018-11-28T11:24:52.423Z,8752.00
2018-11-28T11:25:52.430Z,8784.00
2018-11-28T11:26:52.373Z,8820.00
2018-11-28T11:27:52.350Z,8864.00
2018-11-28T11:28:52.330Z,8980.00
2018-11-28T11:29:52.309Z,9024.00
2018-11-28T11:30:52.292Z,9020.00
2018-11-28T11:31:52.257Z,9072.00
2018-11-28T11:32:52.248Z,9140.00
2018-11-28T11:33:52.215Z,9164.00
2018-11-28T11:34:52.213Z,9260.00
2018-11-28T11:35:52.170Z,9412.00
2018-11-28T11:36:52.153Z,9508.00
2018-11-28T11:37:52.129Z,9584.00
2018-11-28T11:38:52.106Z,9692.00
2018-11-28T11:39:52.084Z,9760.00
2018-11-28T11:40:52.068Z,9852.00
2018-11-28T11:41:52.046Z,9952.00
2018-11-28T11:42:52.017Z,9904.00
2018-11-28T11:43:52.006Z,9944.00
2018-11-28T11:44:51.982Z,10072.00
2018-11-28T11:45:51.953Z,10192.00
2018-11-28T11:46:51.970Z,10304.00
2018-11-28T11:47:51.908Z,10312.00
2018-11-28T11:48:51.892Z,10204.00
2018-11-28T11:49:51.873Z,10184.00
2018-11-28T11:50:51.845Z,10216.00
2018-11-28T11:51:51.836Z,10224.00
2018-11-28T11:52:51.808Z,10156.00
2018-11-28T11:53:51.786Z,10124.00
2018-11-28T11:54:51.767Z,10024.00
2018-11-28T11:55:51.741Z,9936.00
2018-11-28T11:56:51.722Z,9868.00
2018-11-28T11:57:51.696Z,9804.00
2018-11-28T11:58:51.681Z,9720.00
2018-11-28T11:59:51.658Z,9760.00
2018-11-28T12:00:51.648Z,9756.00
2018-11-28T12:01:54.694Z,9596.00
2018-11-28T12:02:51.589Z,9492.00
2018-11-28T12:03:51.594Z,9372.00
2018-11-28T12:04:51.547Z,9032.00
2018-11-28T12:05:51.524Z,8760.00
2018-11-28T12:06:51.560Z,8672.00
2018-11-28T12:07:51.497Z,8540.00
2018-11-28T12:08:51.474Z,8508.00
2018-11-28T12:09:51.449Z,8684.00
2018-11-28T12:10:51.420Z,8892.00
2018-11-28T12:11:51.404Z,8520.00
2018-11-28T12:12:51.804Z,7888.00
2018-11-28T12:13:51.362Z,7764.00
2018-11-28T12:14:51.350Z,7960.00
2018-11-28T12:15:51.317Z,7276.00
2018-11-28T12:16:51.298Z,7264.00
2018-11-28T12:17:51.276Z,7296.00
2018-11-28T12:18:51.260Z,7440.00
2018-11-28T12:19:51.237Z,7432.00
2018-11-28T12:20:51.218Z,7460.00
2018-11-28T12:21:51.197Z,7412.00
2018-11-28T12:22:51.177Z,7240.00
2018-11-28T12:23:51.170Z,7116.00
2018-11-28T12:24:51.158Z,7392.00
2018-11-28T12:25:51.113Z,7452.00
2018-11-28T12:26:51.103Z,7456.00
2018-11-28T12:27:51.068Z,7560.00
2018-11-28T12:28:51.051Z,7704.00
2018-11-28T12:29:51.021Z,7940.00
2018-11-28T12:30:51.007Z,8216.00
2018-11-28T12:31:50.979Z,8488.00
2018-11-28T12:32:50.959Z,8748.00
2018-11-28T12:33:50.944Z,8840.00
2018-11-28T12:34:50.925Z,8828.00
2018-11-28T12:35:50.901Z,8892.00
2018-11-28T12:36:50.874Z,9020.00
2018-11-28T12:37:50.859Z,9056.00
2018-11-28T12:38:50.838Z,8980.00
2018-11-28T12:39:50.816Z,8832.00