createdAt,value
2017-08-20T00:00:08.358Z,15.70
2017-08-20T00:02:34.885Z,15.70
2017-08-20T00:05:01.447Z,15.70
2017-08-20T00:07:27.915Z,15.80
2017-08-20T00:09:54.403Z,15.70
2017-08-20T00:12:20.902Z,15.80
2017-08-20T00:14:47.359Z,15.80
2017-08-20T00:17:13.935Z,15.80
2017-08-20T00:19:40.462Z,15.80
2017-08-20T00:22:06.974Z,15.80
2017-08-20T00:24:33.533Z,15.80
2017-08-20T00:27:00.031Z,15.80
2017-08-20T00:29:26.588Z,15.80
2017-08-20T00:31:53.206Z,15.80
2017-08-20T00:34:19.758Z,15.80
2017-08-20T00:36:46.250Z,15.70
2017-08-20T00:39:12.813Z,15.80
2017-08-20T00:41:40.096Z,15.90
2017-08-20T00:44:06.778Z,15.90
2017-08-20T00:46:33.397Z,15.70
2017-08-20T00:48:59.922Z,15.80
2017-08-20T00:51:26.440Z,15.80
2017-08-20T00:53:52.954Z,15.80
2017-08-20T00:56:19.488Z,15.80
2017-08-20T00:58:46.045Z,15.80
2017-08-20T01:01:12.538Z,15.80
2017-08-20T01:03:39.040Z,15.80
2017-08-20T01:06:05.530Z,15.70
2017-08-20T01:08:32.038Z,15.70
2017-08-20T01:10:58.595Z,15.80
2017-08-20T01:13:25.061Z,15.80
2017-08-20T01:15:52.297Z,15.90
2017-08-20T01:18:18.799Z,15.90
2017-08-20T01:20:45.326Z,15.90
2017-08-20T01:25:43.388Z,16.20
2017-08-20T01:28:09.949Z,15.90
2017-08-20T01:30:37.212Z,16.00
2017-08-20T01:33:03.666Z,16.00
2017-08-20T01:35:30.215Z,16.00
2017-08-20T01:37:57.410Z,16.00
2017-08-20T01:40:23.963Z,15.90
2017-08-20T01:42:50.539Z,16.00
2017-08-20T01:45:17.082Z,16.10
2017-08-20T01:47:43.671Z,16.10
2017-08-20T01:50:10.269Z,16.20
2017-08-20T01:52:36.785Z,16.10
2017-08-20T01:55:03.332Z,16.20
2017-08-20T01:57:29.852Z,16.00
2017-08-20T01:59:56.317Z,15.90
2017-08-20T02:02:22.891Z,15.90
2017-08-20T02:04:49.342Z,15.90
2017-08-20T02:07:15.878Z,15.90
2017-08-20T02:09:42.764Z,16.00
2017-08-20T02:12:09.338Z,16.10
2017-08-20T02:14:36.583Z,16.10
2017-08-20T02:17:03.836Z,16.00
2017-08-20T02:19:30.465Z,16.00
2017-08-20T02:21:57.042Z,16.00
2017-08-20T02:24:23.626Z,16.00
2017-08-20T02:26:50.133Z,16.10
2017-08-20T02:29:17.102Z,16.00
2017-08-20T02:31:43.858Z,16.00
2017-08-20T02:34:11.313Z,15.90
2017-08-20T02:36:37.799Z,15.90
2017-08-20T02:39:04.620Z,15.80
2017-08-20T02:41:31.262Z,15.80
2017-08-20T02:43:57.979Z,15.80
2017-08-20T02:46:24.602Z,15.80
2017-08-20T02:48:52.002Z,15.70
2017-08-20T02:51:18.625Z,15.60
2017-08-20T02:53:45.156Z,15.50
2017-08-20T02:56:11.680Z,15.50
2017-08-20T02:58:38.233Z,15.50
2017-08-20T03:01:04.774Z,15.50
2017-08-20T03:03:31.287Z,15.50
2017-08-20T03:05:57.837Z,15.50
2017-08-20T03:08:24.359Z,15.40
2017-08-20T03:10:50.893Z,15.30
2017-08-20T03:13:17.414Z,15.30
2017-08-20T03:15:43.984Z,15.30
2017-08-20T03:18:10.504Z,15.20
2017-08-20T03:20:36.985Z,15.20
2017-08-20T03:23:03.448Z,15.10
2017-08-20T03:25:29.907Z,14.90
2017-08-20T03:27:56.382Z,14.90
2017-08-20T03:30:22.876Z,14.90
2017-08-20T03:32:49.406Z,14.90
2017-08-20T03:35:15.905Z,14.90
2017-08-20T03:37:43.154Z,14.90
2017-08-20T03:40:09.659Z,14.90
2017-08-20T03:42:36.141Z,14.90
2017-08-20T03:45:02.674Z,14.90
2017-08-20T03:47:29.163Z,15.00
2017-08-20T03:49:55.669Z,14.90
2017-08-20T03:52:22.248Z,14.90
2017-08-20T03:54:49.496Z,14.80
2017-08-20T03:57:15.978Z,14.80
2017-08-20T03:59:42.529Z,14.80
2017-08-20T04:02:09.024Z,14.90
2017-08-20T04:04:35.564Z,14.90
2017-08-20T04:07:02.062Z,14.80
2017-08-20T04:09:28.682Z,14.90
2017-08-20T04:11:55.225Z,14.80
2017-08-20T04:14:21.769Z,14.90
2017-08-20T04:16:48.353Z,14.90
2017-08-20T04:19:14.884Z,15.00
2017-08-20T04:21:41.522Z,14.90
2017-08-20T04:24:09.182Z,14.90
2017-08-20T04:26:35.693Z,14.80
2017-08-20T04:29:02.256Z,14.70
2017-08-20T04:31:28.797Z,14.60
2017-08-20T04:33:55.354Z,14.70
2017-08-20T04:36:21.936Z,14.70
2017-08-20T04:38:48.448Z,14.70
2017-08-20T04:41:14.957Z,14.70
2017-08-20T04:43:41.445Z,14.70
2017-08-20T04:46:08.041Z,14.60
2017-08-20T04:48:34.543Z,14.60
2017-08-20T04:51:01.067Z,14.70
2017-08-20T04:53:27.589Z,14.70
2017-08-20T04:55:54.077Z,14.70
2017-08-20T04:58:20.685Z,14.70
2017-08-20T05:00:47.936Z,14.70
2017-08-20T05:03:14.585Z,14.60
2017-08-20T05:05:41.129Z,14.60
2017-08-20T05:08:08.377Z,14.70
2017-08-20T05:10:35.056Z,14.70
2017-08-20T05:13:01.569Z,14.70
2017-08-20T05:15:28.097Z,14.70
2017-08-20T05:17:54.625Z,14.80
2017-08-20T05:20:21.141Z,14.70
2017-08-20T05:22:47.662Z,14.80
2017-08-20T05:25:14.302Z,14.90
2017-08-20T05:27:40.932Z,14.90
2017-08-20T05:30:07.454Z,15.00
2017-08-20T05:32:33.942Z,15.10
2017-08-20T05:35:00.489Z,15.00
2017-08-20T05:37:26.933Z,15.20
2017-08-20T05:39:53.445Z,15.20
2017-08-20T05:42:19.973Z,14.60
2017-08-20T05:44:47.220Z,15.40
2017-08-20T05:47:13.729Z,15.40
2017-08-20T05:49:40.234Z,15.60
2017-08-20T05:52:06.767Z,15.70
2017-08-20T05:54:33.227Z,16.00
2017-08-20T05:56:59.716Z,16.40
2017-08-20T05:59:26.170Z,16.40
2017-08-20T06:01:52.637Z,16.40
2017-08-20T06:04:19.106Z,16.20
2017-08-20T06:06:45.615Z,16.10
2017-08-20T06:09:12.062Z,16.10
2017-08-20T06:11:38.630Z,16.00
2017-08-20T06:14:05.091Z,16.00
2017-08-20T06:16:31.561Z,16.00
2017-08-20T06:18:58.839Z,15.80
2017-08-20T06:21:25.327Z,15.80
2017-08-20T06:23:51.826Z,15.80
2017-08-20T06:26:18.290Z,15.70
2017-08-20T06:28:44.751Z,15.60
2017-08-20T06:31:11.285Z,15.60
2017-08-20T06:33:37.764Z,15.60
2017-08-20T06:36:04.222Z,15.70
2017-08-20T06:38:30.710Z,15.60
2017-08-20T06:40:57.169Z,15.70
2017-08-20T06:43:23.669Z,15.70
2017-08-20T06:45:50.136Z,15.80
2017-08-20T06:48:16.668Z,15.70
2017-08-20T06:50:43.177Z,15.70
2017-08-20T06:53:09.670Z,15.50
2017-08-20T06:55:36.905Z,15.80
2017-08-20T06:58:04.108Z,16.00
2017-08-20T07:00:30.578Z,16.00
2017-08-20T07:02:57.073Z,15.90
2017-08-20T07:05:23.573Z,15.90
2017-08-20T07:07:50.121Z,15.70
2017-08-20T07:10:16.626Z,15.80
2017-08-20T07:12:43.072Z,15.80
2017-08-20T07:15:09.581Z,15.80
2017-08-20T07:17:36.066Z,15.80
2017-08-20T07:20:02.610Z,15.80
2017-08-20T07:22:29.086Z,15.90
2017-08-20T07:24:56.306Z,16.20
2017-08-20T07:27:22.820Z,16.20
2017-08-20T07:29:49.289Z,16.40
2017-08-20T07:32:16.578Z,16.70
2017-08-20T07:34:43.055Z,16.60
2017-08-20T07:37:09.579Z,16.80
2017-08-20T07:39:36.061Z,16.70
2017-08-20T07:42:03.282Z,16.90
2017-08-20T07:44:30.561Z,17.10
2017-08-20T07:46:57.069Z,17.10
2017-08-20T07:49:23.585Z,17.10
2017-08-20T07:51:50.118Z,17.10
2017-08-20T07:54:16.707Z,17.20
2017-08-20T07:56:43.278Z,17.20
2017-08-20T07:59:09.769Z,17.20
2017-08-20T08:01:37.011Z,17.30
2017-08-20T08:04:04.343Z,17.40
2017-08-20T08:06:31.605Z,17.50
2017-08-20T08:08:58.891Z,17.70
2017-08-20T08:11:25.410Z,17.70
2017-08-20T08:13:51.918Z,17.80
2017-08-20T08:16:18.366Z,17.60
2017-08-20T08:18:45.587Z,18.40
2017-08-20T08:21:12.086Z,18.40
2017-08-20T08:23:38.581Z,18.50
2017-08-20T08:26:05.878Z,18.40
2017-08-20T08:28:32.369Z,18.40
2017-08-20T08:30:58.882Z,18.50
2017-08-20T08:33:25.364Z,18.40
2017-08-20T08:35:51.926Z,18.60
2017-08-20T08:38:18.429Z,18.80
2017-08-20T08:40:45.050Z,18.80
2017-08-20T08:43:12.279Z,19.10
2017-08-20T08:45:39.258Z,19.10
2017-08-20T08:48:05.840Z,19.10
2017-08-20T08:50:32.513Z,19.10
2017-08-20T08:53:00.335Z,18.90
2017-08-20T08:55:27.430Z,18.90
2017-08-20T08:57:53.679Z,18.80
2017-08-20T09:00:21.107Z,18.90
2017-08-20T09:02:48.143Z,19.30
2017-08-20T09:05:14.397Z,19.50
2017-08-20T09:07:41.074Z,19.20
2017-08-20T09:10:07.688Z,19.40
2017-08-20T09:12:34.233Z,19.60
2017-08-20T09:15:00.701Z,19.60
2017-08-20T09:17:27.178Z,19.60
2017-08-20T09:19:53.661Z,19.70
2017-08-20T09:22:20.298Z,19.40
2017-08-20T09:24:46.812Z,19.30
2017-08-20T09:27:13.314Z,19.30
2017-08-20T09:29:40.946Z,19.30
2017-08-20T09:32:07.446Z,19.50
2017-08-20T09:34:33.915Z,19.80
2017-08-20T09:37:00.453Z,19.80
2017-08-20T09:39:26.972Z,19.90
2017-08-20T09:41:53.506Z,19.90
2017-08-20T09:44:20.068Z,20.10
2017-08-20T09:46:46.616Z,20.40
2017-08-20T09:49:13.269Z,20.30
2017-08-20T09:51:39.826Z,20.20
2017-08-20T09:54:06.329Z,20.00
2017-08-20T09:56:32.902Z,19.80
2017-08-20T09:58:59.461Z,19.90
2017-08-20T10:01:26.058Z,19.70
2017-08-20T10:03:52.657Z,19.70
2017-08-20T10:06:19.173Z,19.60
2017-08-20T10:08:45.717Z,19.50
2017-08-20T10:11:13.805Z,19.40
2017-08-20T10:13:40.323Z,19.30
2017-08-20T10:16:07.996Z,19.10
2017-08-20T10:18:34.781Z,19.10
2017-08-20T10:21:01.402Z,19.00
2017-08-20T10:23:27.973Z,18.80
2017-08-20T10:25:54.589Z,18.70
2017-08-20T10:28:21.126Z,18.60
2017-08-20T10:30:47.640Z,18.60
2017-08-20T10:33:14.179Z,18.50
2017-08-20T10:35:40.602Z,18.70
2017-08-20T10:38:07.235Z,18.70
2017-08-20T10:40:33.831Z,18.80
2017-08-20T10:43:00.367Z,19.00
2017-08-20T10:45:28.028Z,19.40
2017-08-20T10:47:54.645Z,19.90
2017-08-20T10:50:21.198Z,20.10
2017-08-20T10:52:47.669Z,20.50
2017-08-20T10:55:14.977Z,21.10
2017-08-20T10:57:41.521Z,21.10
2017-08-20T11:00:08.056Z,21.00
2017-08-20T11:02:34.598Z,20.80
2017-08-20T11:05:01.089Z,20.60
2017-08-20T11:07:27.569Z,20.40
2017-08-20T11:09:54.055Z,20.20
2017-08-20T11:12:21.379Z,20.20
2017-08-20T11:14:48.022Z,20.20
2017-08-20T11:17:14.534Z,20.20
2017-08-20T11:19:41.091Z,20.40
2017-08-20T11:22:07.629Z,20.50
2017-08-20T11:24:34.128Z,20.10
2017-08-20T11:27:00.730Z,20.10
2017-08-20T11:29:27.230Z,19.90
2017-08-20T11:31:53.739Z,20.00
2017-08-20T11:34:20.117Z,20.30
2017-08-20T11:36:47.316Z,20.40
2017-08-20T11:39:13.888Z,20.70
2017-08-20T11:41:40.351Z,20.70
2017-08-20T11:44:06.890Z,20.80
2017-08-20T11:46:33.361Z,20.80
2017-08-20T11:49:00.162Z,20.50
2017-08-20T11:51:27.547Z,20.10
2017-08-20T11:53:54.110Z,20.10
2017-08-20T11:56:20.650Z,20.00
2017-08-20T11:58:47.186Z,20.30
2017-08-20T12:01:13.674Z,19.80
2017-08-20T12:03:40.329Z,19.80
2017-08-20T12:06:08.278Z,19.90
2017-08-20T12:08:35.337Z,19.90
2017-08-20T12:11:01.929Z,19.90
2017-08-20T12:13:28.476Z,19.90
2017-08-20T12:15:55.007Z,20.00
2017-08-20T12:18:21.491Z,19.90
2017-08-20T12:20:48.143Z,20.00
2017-08-20T12:23:14.774Z,20.00
2017-08-20T12:25:41.364Z,20.00
2017-08-20T12:28:07.945Z,20.20
2017-08-20T12:30:34.553Z,20.20
2017-08-20T12:33:01.132Z,20.00
2017-08-20T12:35:27.646Z,19.90
2017-08-20T12:37:54.281Z,19.90
2017-08-20T12:40:20.853Z,19.70
2017-08-20T12:42:47.340Z,19.30
2017-08-20T12:45:13.840Z,19.50
2017-08-20T12:47:40.361Z,19.50
2017-08-20T12:50:07.320Z,19.50
2017-08-20T12:52:33.915Z,19.50
2017-08-20T12:55:00.429Z,19.40
2017-08-20T13:00:50.965Z,19.10
2017-08-20T13:03:17.241Z,19.50
2017-08-20T13:05:43.513Z,19.60
2017-08-20T13:08:09.799Z,19.90
2017-08-20T13:10:36.118Z,20.10
2017-08-20T13:13:02.397Z,20.60
2017-08-20T13:15:29.681Z,20.90
2017-08-20T13:17:55.971Z,21.10
2017-08-20T13:20:22.241Z,21.00
2017-08-20T13:22:48.517Z,21.30
2017-08-20T13:25:14.806Z,21.00
2017-08-20T13:27:41.123Z,21.00
2017-08-20T13:30:07.888Z,20.80
2017-08-20T13:32:34.291Z,20.90
2017-08-20T13:35:00.549Z,20.80
2017-08-20T13:37:26.807Z,20.80
2017-08-20T13:39:53.083Z,20.90
2017-08-20T13:42:19.366Z,20.80
2017-08-20T13:44:45.633Z,20.80
2017-08-20T13:47:12.320Z,20.80
2017-08-20T13:49:38.710Z,20.80
2017-08-20T13:52:05.008Z,20.80
2017-08-20T13:54:31.630Z,20.80
2017-08-20T13:56:57.879Z,20.60
2017-08-20T13:59:24.392Z,20.60
2017-08-20T14:01:51.051Z,20.50
2017-08-20T14:04:17.322Z,20.20
2017-08-20T14:06:43.697Z,19.90
2017-08-20T14:09:10.035Z,19.20
2017-08-20T14:11:36.290Z,18.80
2017-08-20T14:14:03.301Z,18.00
2017-08-20T14:16:29.573Z,17.90
2017-08-20T14:18:55.854Z,17.90
2017-08-20T14:21:22.118Z,17.90
2017-08-20T14:23:48.430Z,17.80
2017-08-20T14:26:14.693Z,17.90
2017-08-20T14:28:41.880Z,18.00
2017-08-20T14:31:08.215Z,18.00
2017-08-20T14:33:35.026Z,18.20
2017-08-20T14:36:01.337Z,18.70
2017-08-20T14:38:27.630Z,19.20
2017-08-20T14:40:53.901Z,19.50
2017-08-20T14:43:20.470Z,19.90
2017-08-20T14:45:46.775Z,20.40
2017-08-20T14:48:13.236Z,20.40
2017-08-20T14:50:39.761Z,20.50
2017-08-20T14:53:06.165Z,20.60
2017-08-20T14:55:32.436Z,20.90
2017-08-20T14:57:58.704Z,20.90
2017-08-20T15:00:25.003Z,20.80
2017-08-20T15:02:51.398Z,20.90
2017-08-20T15:05:17.678Z,21.20
2017-08-20T15:07:43.970Z,21.20
2017-08-20T15:10:10.257Z,20.90
2017-08-20T15:12:37.285Z,21.10
2017-08-20T15:15:03.626Z,20.90
2017-08-20T15:17:29.949Z,21.00
2017-08-20T15:19:57.136Z,21.20
2017-08-20T15:22:23.433Z,21.20
2017-08-20T15:24:49.729Z,21.20
2017-08-20T15:27:16.717Z,21.30
2017-08-20T15:29:43.567Z,21.30
2017-08-20T15:32:10.086Z,21.40
2017-08-20T15:34:37.110Z,21.20
2017-08-20T15:37:03.418Z,21.20
2017-08-20T15:39:29.782Z,20.90
2017-08-20T15:41:56.091Z,20.80
2017-08-20T15:44:22.393Z,20.80
2017-08-20T15:46:48.687Z,20.70
2017-08-20T15:49:14.983Z,20.70
2017-08-20T15:51:41.246Z,20.40
2017-08-20T15:54:07.598Z,20.40
2017-08-20T15:56:33.869Z,20.40
2017-08-20T15:59:00.907Z,20.40
2017-08-20T16:01:27.261Z,20.30
2017-08-20T16:03:53.629Z,20.30
2017-08-20T16:06:20.667Z,20.20
2017-08-20T16:08:46.949Z,20.10
2017-08-20T16:11:13.434Z,20.30
2017-08-20T16:13:39.714Z,20.40
2017-08-20T16:16:06.000Z,20.10
2017-08-20T16:18:32.282Z,20.20
2017-08-20T16:20:58.632Z,20.10
2017-08-20T16:23:24.922Z,20.10
2017-08-20T16:25:51.256Z,20.30
2017-08-20T16:28:17.534Z,20.30
2017-08-20T16:30:43.886Z,20.20
2017-08-20T16:33:10.173Z,20.10
2017-08-20T16:35:36.480Z,20.20
2017-08-20T16:38:02.759Z,20.10
2017-08-20T16:40:29.042Z,20.00
2017-08-20T16:42:55.342Z,19.80
2017-08-20T16:45:21.601Z,19.80
2017-08-20T16:47:48.634Z,19.80
2017-08-20T16:50:14.996Z,19.80
2017-08-20T16:52:41.274Z,19.90
2017-08-20T16:55:07.649Z,19.90
2017-08-20T16:57:33.957Z,19.90
2017-08-20T17:00:00.205Z,19.90
2017-08-20T17:02:27.204Z,19.80
2017-08-20T17:04:53.933Z,19.80
2017-08-20T17:07:20.230Z,19.90
2017-08-20T17:09:46.560Z,19.80
2017-08-20T17:12:12.913Z,19.90
2017-08-20T17:14:40.346Z,19.80
2017-08-20T17:17:06.672Z,19.80
2017-08-20T17:19:32.957Z,19.80
2017-08-20T17:21:59.230Z,19.80
2017-08-20T17:24:25.549Z,19.90
2017-08-20T17:26:51.821Z,19.90
2017-08-20T17:29:18.076Z,19.90
2017-08-20T17:31:44.393Z,20.00
2017-08-20T17:34:10.713Z,19.90
2017-08-20T17:36:36.982Z,20.00
2017-08-20T17:39:03.374Z,19.90
2017-08-20T17:41:30.392Z,19.70
2017-08-20T17:44:03.426Z,19.60
2017-08-20T17:46:29.768Z,19.70
2017-08-20T17:48:56.318Z,19.30
2017-08-20T17:51:23.538Z,19.50
2017-08-20T17:53:50.773Z,19.50
2017-08-20T17:56:17.650Z,19.50
2017-08-20T17:58:44.159Z,19.40
2017-08-20T18:01:10.720Z,19.50
2017-08-20T18:03:37.193Z,19.50
2017-08-20T18:06:04.099Z,19.50
2017-08-20T18:08:31.365Z,19.60
2017-08-20T18:10:57.865Z,19.60
2017-08-20T18:13:24.403Z,19.60
2017-08-20T18:15:51.716Z,19.40
2017-08-20T18:18:18.217Z,19.40
2017-08-20T18:20:44.705Z,19.40
2017-08-20T18:23:11.218Z,19.40
2017-08-20T18:25:37.701Z,19.30
2017-08-20T18:28:04.174Z,19.10
2017-08-20T18:30:43.176Z,18.90
2017-08-20T18:33:09.461Z,19.10
2017-08-20T18:35:35.729Z,19.10
2017-08-20T18:38:02.006Z,19.10
2017-08-20T18:40:28.334Z,19.00
2017-08-20T18:42:54.652Z,19.00
2017-08-20T18:45:20.913Z,19.00
2017-08-20T18:47:47.206Z,19.00
2017-08-20T18:50:13.557Z,19.00
2017-08-20T18:52:40.576Z,18.90
2017-08-20T18:55:06.858Z,18.90
2017-08-20T18:57:33.129Z,18.90
2017-08-20T18:59:59.402Z,18.60
2017-08-20T19:02:25.705Z,18.70
2017-08-20T19:04:52.009Z,18.80
2017-08-20T19:07:18.343Z,18.70
2017-08-20T19:09:44.770Z,18.70
2017-08-20T19:12:11.078Z,18.60
2017-08-20T19:14:37.505Z,18.50
2017-08-20T19:17:03.789Z,18.50
2017-08-20T19:19:30.077Z,18.10
2017-08-20T19:21:56.407Z,18.40
2017-08-20T19:24:22.761Z,18.30
2017-08-20T19:26:49.114Z,18.30
2017-08-20T19:29:15.666Z,18.10
2017-08-20T19:31:42.238Z,18.10
2017-08-20T19:34:08.793Z,18.10
2017-08-20T19:36:36.227Z,18.00
2017-08-20T19:39:02.780Z,18.00
2017-08-20T19:41:29.306Z,18.00
2017-08-20T19:43:55.833Z,17.90
2017-08-20T19:46:22.469Z,17.80
2017-08-20T19:48:49.185Z,17.80
2017-08-20T19:51:16.194Z,17.80
2017-08-20T19:53:42.973Z,17.80
2017-08-20T19:56:09.468Z,17.70
2017-08-20T19:58:35.993Z,17.70
2017-08-20T20:01:03.229Z,17.70
2017-08-20T20:03:29.843Z,17.50
2017-08-20T20:05:56.391Z,17.60
2017-08-20T20:08:23.342Z,17.70
2017-08-20T20:10:49.842Z,17.70
2017-08-20T20:13:16.370Z,17.70
2017-08-20T20:15:43.117Z,17.60
2017-08-20T20:18:09.617Z,17.30
2017-08-20T20:20:36.432Z,17.70
2017-08-20T20:23:02.898Z,17.60
2017-08-20T20:25:29.386Z,17.60
2017-08-20T20:27:55.883Z,17.60
2017-08-20T20:30:22.393Z,17.30
2017-08-20T20:32:49.690Z,17.50
2017-08-20T20:35:16.162Z,17.50
2017-08-20T20:37:43.150Z,17.50
2017-08-20T20:40:09.636Z,17.40
2017-08-20T20:42:36.415Z,17.30
2017-08-20T20:45:02.946Z,17.30
2017-08-20T20:47:29.489Z,17.30
2017-08-20T20:49:56.058Z,17.10
2017-08-20T20:52:22.605Z,17.10
2017-08-20T20:54:49.194Z,17.10
2017-08-20T20:57:15.689Z,17.00
2017-08-20T20:59:42.313Z,17.00
2017-08-20T21:02:08.829Z,16.80
2017-08-20T21:04:35.386Z,16.80
2017-08-20T21:07:01.881Z,16.80
2017-08-20T21:09:29.117Z,16.70
2017-08-20T21:11:55.658Z,16.70
2017-08-20T21:14:22.173Z,16.70
2017-08-20T21:16:48.718Z,16.70
2017-08-20T21:19:15.224Z,16.60
2017-08-20T21:21:42.002Z,16.60
2017-08-20T21:24:08.562Z,16.60
2017-08-20T21:26:35.070Z,16.20
2017-08-20T21:29:02.319Z,16.40
2017-08-20T21:31:28.801Z,16.40
2017-08-20T21:33:55.356Z,16.40
2017-08-20T21:36:21.930Z,16.40
2017-08-20T21:38:49.259Z,16.30
2017-08-20T21:41:15.739Z,16.30
2017-08-20T21:43:42.197Z,16.30
2017-08-20T21:46:08.739Z,16.30
2017-08-20T21:48:35.217Z,16.30
2017-08-20T21:51:01.756Z,16.20
2017-08-20T21:53:28.271Z,16.20
2017-08-20T21:55:54.825Z,16.20
2017-08-20T21:58:22.086Z,16.20
2017-08-20T22:00:48.733Z,16.10
2017-08-20T22:03:15.258Z,16.10
2017-08-20T22:05:42.563Z,16.10
2017-08-20T22:08:10.417Z,16.10
2017-08-20T22:10:36.958Z,16.10
2017-08-20T22:13:03.477Z,16.10
2017-08-20T22:15:30.003Z,16.10
2017-08-20T22:17:58.293Z,16.10
2017-08-20T22:20:25.540Z,16.00
2017-08-20T22:22:52.012Z,16.00
2017-08-20T22:25:18.649Z,16.00
2017-08-20T22:27:45.680Z,16.10
2017-08-20T22:30:12.212Z,16.00
2017-08-20T22:32:38.715Z,16.00
2017-08-20T22:35:07.996Z,16.00
2017-08-20T22:37:34.258Z,16.00
2017-08-20T22:40:01.265Z,16.00
2017-08-20T22:42:27.522Z,15.90
2017-08-20T22:44:54.514Z,16.00
2017-08-20T22:47:20.774Z,15.90
2017-08-20T22:49:47.035Z,15.80
2017-08-20T22:52:13.541Z,15.90
2017-08-20T22:54:40.022Z,15.90
2017-08-20T22:57:07.246Z,15.90
2017-08-20T22:59:33.522Z,15.90
2017-08-20T23:02:00.041Z,15.90
2017-08-20T23:04:26.506Z,15.80
2017-08-20T23:06:53.701Z,15.90
2017-08-20T23:09:20.022Z,15.90
2017-08-20T23:11:47.336Z,15.80
2017-08-20T23:14:14.709Z,15.80
2017-08-20T23:16:40.971Z,15.80
2017-08-20T23:19:07.645Z,15.90
2017-08-20T23:21:33.939Z,15.80
2017-08-20T23:24:00.940Z,15.80
2017-08-20T23:26:27.411Z,15.50
2017-08-20T23:28:54.625Z,15.80
2017-08-20T23:31:21.970Z,15.80
2017-08-20T23:33:48.262Z,15.80
2017-08-20T23:36:15.016Z,15.70
2017-08-20T23:38:41.269Z,15.70
2017-08-20T23:41:07.737Z,15.60
2017-08-20T23:43:34.200Z,15.70
2017-08-20T23:46:01.418Z,15.50
2017-08-20T23:48:27.675Z,15.50
2017-08-20T23:50:54.162Z,15.50
2017-08-20T23:53:20.681Z,15.40
2017-08-20T23:55:47.898Z,15.30
2017-08-20T23:58:14.448Z,15.20
