createdAt,value
2022-11-29T00:00:53.517Z,0.00
2022-11-29T00:01:53.570Z,0.00
2022-11-29T00:02:53.583Z,0.00
2022-11-29T00:03:53.474Z,0.00
2022-11-29T00:04:53.465Z,0.00
2022-11-29T00:05:53.447Z,0.00
2022-11-29T00:06:53.434Z,0.00
2022-11-29T00:07:53.470Z,0.00
2022-11-29T00:08:53.394Z,0.00
2022-11-29T00:09:53.444Z,0.00
2022-11-29T00:10:53.377Z,0.00
2022-11-29T00:11:53.374Z,0.00
2022-11-29T00:12:53.359Z,0.00
2022-11-29T00:13:53.335Z,0.00
2022-11-29T00:14:53.323Z,0.00
2022-11-29T00:15:53.301Z,0.00
2022-11-29T00:16:53.321Z,0.00
2022-11-29T00:17:53.292Z,0.00
2022-11-29T00:18:53.266Z,0.00
2022-11-29T00:19:53.275Z,0.00
2022-11-29T00:20:53.239Z,0.00
2022-11-29T00:21:53.251Z,0.00
2022-11-29T00:22:53.240Z,0.00
2022-11-29T00:23:53.203Z,0.00
2022-11-29T00:24:53.189Z,0.00
2022-11-29T00:25:53.170Z,0.00
2022-11-29T00:26:53.158Z,0.00
2022-11-29T00:27:53.169Z,0.00
2022-11-29T00:28:53.130Z,0.00
2022-11-29T00:29:53.140Z,0.00
2022-11-29T00:30:53.139Z,0.00
2022-11-29T00:31:53.097Z,0.00
2022-11-29T00:32:53.106Z,0.00
2022-11-29T00:33:53.079Z,0.00
2022-11-29T00:34:53.057Z,0.00
2022-11-29T00:35:53.035Z,0.00
2022-11-29T00:36:53.020Z,0.00
2022-11-29T00:37:53.028Z,0.00
2022-11-29T00:38:52.987Z,0.00
2022-11-29T00:39:52.999Z,0.00
2022-11-29T00:40:52.971Z,0.00
2022-11-29T00:41:52.973Z,0.00
2022-11-29T00:42:52.964Z,0.00
2022-11-29T00:43:52.984Z,0.00
2022-11-29T00:44:52.916Z,0.00
2022-11-29T00:45:52.936Z,0.00
2022-11-29T00:46:52.895Z,0.00
2022-11-29T00:47:52.891Z,0.00
2022-11-29T00:48:52.859Z,0.00
2022-11-29T00:49:52.850Z,0.00
2022-11-29T00:50:52.835Z,0.00
2022-11-29T00:51:52.857Z,0.00
2022-11-29T00:52:52.839Z,0.00
2022-11-29T00:53:52.814Z,0.00
2022-11-29T00:54:52.797Z,0.00
2022-11-29T00:55:52.794Z,0.00
2022-11-29T00:56:52.767Z,0.00
2022-11-29T00:57:52.763Z,0.00
2022-11-29T00:58:52.724Z,0.00
2022-11-29T00:59:52.718Z,0.00
2022-11-29T01:00:52.733Z,0.00
2022-11-29T01:01:52.683Z,0.00
2022-11-29T01:02:52.695Z,0.00
2022-11-29T01:03:52.683Z,0.00
2022-11-29T01:04:52.644Z,0.00
2022-11-29T01:05:52.632Z,0.00
2022-11-29T01:06:52.613Z,0.00
2022-11-29T01:07:52.650Z,0.00
2022-11-29T01:08:52.592Z,0.00
2022-11-29T01:09:52.601Z,0.00
2022-11-29T01:10:52.564Z,0.00
2022-11-29T01:11:52.553Z,0.00
2022-11-29T01:12:52.572Z,0.00
2022-11-29T01:13:52.530Z,0.00
2022-11-29T01:14:52.521Z,0.00
2022-11-29T01:15:52.505Z,0.00
2022-11-29T01:16:52.512Z,0.00
2022-11-29T01:17:52.491Z,0.00
2022-11-29T01:18:52.464Z,0.00
2022-11-29T01:19:52.440Z,0.00
2022-11-29T01:20:52.438Z,0.00
2022-11-29T01:21:52.419Z,0.00
2022-11-29T01:22:52.435Z,0.00
2022-11-29T01:23:52.402Z,0.00
2022-11-29T01:24:52.380Z,0.00
2022-11-29T01:25:52.367Z,0.00
2022-11-29T01:26:52.350Z,0.00
2022-11-29T01:27:52.380Z,0.00
2022-11-29T01:28:52.321Z,0.00
2022-11-29T01:29:52.312Z,0.00
2022-11-29T01:30:52.338Z,0.00
2022-11-29T01:31:52.292Z,0.00
2022-11-29T01:32:52.279Z,0.00
2022-11-29T01:33:52.269Z,0.00
2022-11-29T01:34:52.247Z,0.00
2022-11-29T01:35:52.239Z,0.00
2022-11-29T01:36:52.238Z,0.00
2022-11-29T01:37:52.225Z,0.00
2022-11-29T01:38:52.199Z,0.00
2022-11-29T01:39:52.176Z,0.00
2022-11-29T01:40:52.166Z,0.00
2022-11-29T01:41:52.156Z,0.00
2022-11-29T01:42:52.145Z,0.00
2022-11-29T01:43:52.127Z,0.00
2022-11-29T01:44:52.114Z,0.00
2022-11-29T01:45:52.286Z,0.00
2022-11-29T01:46:52.120Z,0.00
2022-11-29T01:47:52.088Z,0.00
2022-11-29T01:48:52.062Z,0.00
2022-11-29T01:49:52.046Z,0.00
2022-11-29T01:50:52.028Z,0.00
2022-11-29T01:51:52.024Z,0.00
2022-11-29T01:52:52.069Z,0.00
2022-11-29T01:53:51.999Z,0.00
2022-11-29T01:54:51.973Z,0.00
2022-11-29T01:55:52.011Z,0.00
2022-11-29T01:56:51.952Z,0.00
2022-11-29T01:57:51.954Z,0.00
2022-11-29T01:58:51.936Z,0.00
2022-11-29T01:59:51.914Z,0.00
2022-11-29T02:00:52.015Z,0.00
2022-11-29T02:01:51.884Z,0.00
2022-11-29T02:02:51.935Z,0.00
2022-11-29T02:03:51.864Z,0.00
2022-11-29T02:04:51.849Z,0.00
2022-11-29T02:05:51.851Z,0.00
2022-11-29T02:06:51.821Z,0.00
2022-11-29T02:07:51.873Z,0.00
2022-11-29T02:08:51.794Z,0.00
2022-11-29T02:09:51.770Z,0.00
2022-11-29T02:10:51.766Z,0.00
2022-11-29T02:11:51.752Z,0.00
2022-11-29T02:12:51.751Z,0.00
2022-11-29T02:13:51.722Z,0.00
2022-11-29T02:14:51.721Z,0.00
2022-11-29T02:15:51.713Z,0.00
2022-11-29T02:16:56.426Z,0.00
2022-11-29T02:17:52.700Z,0.00
2022-11-29T02:18:51.661Z,0.00
2022-11-29T02:19:51.659Z,0.00
2022-11-29T02:20:51.627Z,0.00
2022-11-29T02:21:51.642Z,0.00
2022-11-29T02:22:51.617Z,0.00
2022-11-29T02:23:51.602Z,0.00
2022-11-29T02:24:51.593Z,0.00
2022-11-29T02:25:51.580Z,0.00
2022-11-29T02:26:51.537Z,0.00
2022-11-29T02:27:51.554Z,0.00
2022-11-29T02:28:51.527Z,0.00
2022-11-29T02:29:51.557Z,0.00
2022-11-29T02:30:51.578Z,0.00
2022-11-29T02:31:51.487Z,0.00
2022-11-29T02:32:51.491Z,0.00
2022-11-29T02:33:51.463Z,0.00
2022-11-29T02:34:51.438Z,0.00
2022-11-29T02:35:51.446Z,0.00
2022-11-29T02:36:51.483Z,0.00
2022-11-29T02:37:51.426Z,0.00
2022-11-29T02:38:51.385Z,0.00
2022-11-29T02:39:51.407Z,0.00
2022-11-29T02:40:51.359Z,0.00
2022-11-29T02:41:51.362Z,0.00
2022-11-29T02:42:56.483Z,0.00
2022-11-29T02:43:52.327Z,0.00
2022-11-29T02:44:51.295Z,0.00
2022-11-29T02:45:51.333Z,0.00
2022-11-29T02:46:51.295Z,0.00
2022-11-29T02:47:51.304Z,0.00
2022-11-29T02:48:51.256Z,0.00
2022-11-29T02:49:51.254Z,0.00
2022-11-29T02:50:51.238Z,0.00
2022-11-29T02:51:51.229Z,0.00
2022-11-29T02:52:51.219Z,0.00
2022-11-29T02:53:51.178Z,0.00
2022-11-29T02:54:51.219Z,0.00
2022-11-29T02:55:51.165Z,0.00
2022-11-29T02:56:51.150Z,0.00
2022-11-29T02:57:51.173Z,0.00
2022-11-29T02:58:51.127Z,0.00
2022-11-29T02:59:51.104Z,0.00
2022-11-29T03:00:51.095Z,0.00
2022-11-29T03:01:51.101Z,0.00
2022-11-29T03:02:51.166Z,0.00
2022-11-29T03:03:51.058Z,0.00
2022-11-29T03:04:51.033Z,0.00
2022-11-29T03:05:51.022Z,0.00
2022-11-29T03:06:51.003Z,0.00
2022-11-29T03:07:51.058Z,0.00
2022-11-29T03:08:50.994Z,0.00
2022-11-29T03:09:50.962Z,0.00
2022-11-29T03:10:50.963Z,0.00
2022-11-29T03:11:50.955Z,0.00
2022-11-29T03:12:50.960Z,0.00
2022-11-29T03:13:50.910Z,0.00
2022-11-29T03:14:50.900Z,0.00
2022-11-29T03:15:50.937Z,0.00
2022-11-29T03:16:50.893Z,0.00
2022-11-29T03:17:50.897Z,0.00
2022-11-29T03:18:50.850Z,0.00
2022-11-29T03:19:50.873Z,0.00
2022-11-29T03:20:50.824Z,0.00
2022-11-29T03:21:50.810Z,0.00
2022-11-29T03:22:50.809Z,0.00
2022-11-29T03:23:50.903Z,0.00
2022-11-29T03:24:50.773Z,0.00
2022-11-29T03:25:50.751Z,0.00
2022-11-29T03:26:50.763Z,0.00
2022-11-29T03:27:50.742Z,0.00
2022-11-29T03:28:50.724Z,0.00
2022-11-29T03:29:50.689Z,0.00
2022-11-29T03:30:50.738Z,0.00
2022-11-29T03:31:50.670Z,0.00
2022-11-29T03:32:50.687Z,0.00
2022-11-29T03:33:50.668Z,0.00
2022-11-29T03:34:55.690Z,0.00
2022-11-29T03:35:51.631Z,0.00
2022-11-29T03:36:50.608Z,0.00
2022-11-29T03:37:50.621Z,0.00
2022-11-29T03:38:50.586Z,0.00
2022-11-29T03:39:50.561Z,0.00
2022-11-29T03:40:50.548Z,0.00
2022-11-29T03:41:50.548Z,0.00
2022-11-29T03:42:50.548Z,0.00
2022-11-29T03:43:50.534Z,0.00
2022-11-29T03:44:50.511Z,0.00
2022-11-29T03:45:50.478Z,0.00
2022-11-29T03:46:50.512Z,0.00
2022-11-29T03:47:50.480Z,0.00
2022-11-29T03:48:50.489Z,0.00
2022-11-29T03:49:50.471Z,0.00
2022-11-29T03:50:50.455Z,0.00
2022-11-29T03:51:50.400Z,0.00
2022-11-29T03:52:50.416Z,0.00
2022-11-29T03:53:50.376Z,0.00
2022-11-29T03:54:50.375Z,0.00
2022-11-29T03:55:50.367Z,0.00
2022-11-29T03:56:50.346Z,0.00
2022-11-29T03:57:50.334Z,0.00
2022-11-29T03:58:50.317Z,0.00
2022-11-29T03:59:50.307Z,0.00
2022-11-29T04:00:50.327Z,0.00
2022-11-29T04:01:50.306Z,0.00
2022-11-29T04:02:50.304Z,0.00
2022-11-29T04:03:50.242Z,0.00
2022-11-29T04:04:50.223Z,0.00
2022-11-29T04:05:50.217Z,0.00
2022-11-29T04:06:50.216Z,0.00
2022-11-29T04:07:50.276Z,0.00
2022-11-29T04:08:50.182Z,0.00
2022-11-29T04:09:50.164Z,0.00
2022-11-29T04:10:50.160Z,0.00
2022-11-29T04:11:50.131Z,0.00
2022-11-29T04:12:50.131Z,0.00
2022-11-29T04:13:50.100Z,0.00
2022-11-29T04:14:50.102Z,0.00
2022-11-29T04:15:50.115Z,0.00
2022-11-29T04:16:50.073Z,0.00
2022-11-29T04:17:50.071Z,0.00
2022-11-29T04:18:50.050Z,0.00
2022-11-29T04:19:50.030Z,0.00
2022-11-29T04:20:50.038Z,0.00
2022-11-29T04:21:50.008Z,0.00
2022-11-29T04:22:50.024Z,0.00
2022-11-29T04:23:49.983Z,0.00
2022-11-29T04:24:49.960Z,0.00
2022-11-29T04:25:49.950Z,0.00
2022-11-29T04:26:49.943Z,0.00
2022-11-29T04:27:49.945Z,0.00
2022-11-29T04:28:49.928Z,0.00
2022-11-29T04:29:49.893Z,0.00
2022-11-29T04:30:50.005Z,0.00
2022-11-29T04:31:49.874Z,0.00
2022-11-29T04:32:49.881Z,0.00
2022-11-29T04:33:49.857Z,0.00
2022-11-29T04:34:49.829Z,0.00
2022-11-29T04:35:49.816Z,0.00
2022-11-29T04:36:49.811Z,0.00
2022-11-29T04:37:49.797Z,0.00
2022-11-29T04:38:49.787Z,0.00
2022-11-29T04:39:49.765Z,0.00
2022-11-29T04:40:49.748Z,0.00
2022-11-29T04:41:49.745Z,0.00
2022-11-29T04:42:49.783Z,0.00
2022-11-29T04:43:49.699Z,0.00
2022-11-29T04:44:49.703Z,0.00
2022-11-29T04:45:49.692Z,0.00
2022-11-29T04:46:49.673Z,0.00
2022-11-29T04:47:49.665Z,0.00
2022-11-29T04:48:49.652Z,0.00
2022-11-29T04:49:49.635Z,0.00
2022-11-29T04:50:49.615Z,0.00
2022-11-29T04:51:49.606Z,0.00
2022-11-29T04:52:49.597Z,0.00
2022-11-29T04:53:49.572Z,0.00
2022-11-29T04:54:49.557Z,0.00
2022-11-29T04:55:49.546Z,0.00
2022-11-29T04:56:49.525Z,0.00
2022-11-29T04:57:49.525Z,0.00
2022-11-29T04:58:49.505Z,0.00
2022-11-29T04:59:49.485Z,0.00
2022-11-29T05:00:49.478Z,0.00
2022-11-29T05:01:49.490Z,0.00
2022-11-29T05:02:49.722Z,0.00
2022-11-29T05:03:55.420Z,0.00
2022-11-29T05:04:50.432Z,0.00
2022-11-29T05:05:49.415Z,0.00
2022-11-29T05:06:49.393Z,0.00
2022-11-29T05:07:49.471Z,0.00
2022-11-29T05:08:49.371Z,0.00
2022-11-29T05:09:49.456Z,0.00
2022-11-29T05:10:49.346Z,0.00
2022-11-29T05:11:49.324Z,0.00
2022-11-29T05:12:49.357Z,0.00
2022-11-29T05:13:49.301Z,0.00
2022-11-29T05:14:49.300Z,0.00
2022-11-29T05:15:49.317Z,0.00
2022-11-29T05:16:49.258Z,0.00
2022-11-29T05:17:49.296Z,0.00
2022-11-29T05:18:49.242Z,0.00
2022-11-29T05:19:49.230Z,0.00
2022-11-29T05:20:49.207Z,0.00
2022-11-29T05:21:49.205Z,0.00
2022-11-29T05:22:49.182Z,0.00
2022-11-29T05:23:49.161Z,0.00
2022-11-29T05:24:49.185Z,0.00
2022-11-29T05:25:49.144Z,0.00
2022-11-29T05:26:49.133Z,0.00
2022-11-29T05:27:49.131Z,0.00
2022-11-29T05:28:49.098Z,0.00
2022-11-29T05:29:49.115Z,0.00
2022-11-29T05:30:49.112Z,0.00
2022-11-29T05:31:49.060Z,0.00
2022-11-29T05:32:49.081Z,0.00
2022-11-29T05:33:49.027Z,0.00
2022-11-29T05:34:49.210Z,0.00
2022-11-29T05:35:49.012Z,0.00
2022-11-29T05:36:49.006Z,0.00
2022-11-29T05:37:48.987Z,0.00
2022-11-29T05:38:48.980Z,0.00
2022-11-29T05:39:48.950Z,0.00
2022-11-29T05:40:48.952Z,0.00
2022-11-29T05:41:48.944Z,0.00
2022-11-29T05:42:48.962Z,0.00
2022-11-29T05:43:48.922Z,0.00
2022-11-29T05:44:48.913Z,0.00
2022-11-29T05:45:48.865Z,0.00
2022-11-29T05:46:48.924Z,0.00
2022-11-29T05:47:48.855Z,0.00
2022-11-29T05:48:48.847Z,0.00
2022-11-29T05:49:48.815Z,0.00
2022-11-29T05:50:48.837Z,0.00
2022-11-29T05:51:48.795Z,0.00
2022-11-29T05:52:48.805Z,0.00
2022-11-29T05:53:48.755Z,0.00
2022-11-29T05:54:48.755Z,0.00
2022-11-29T05:55:48.738Z,0.00
2022-11-29T05:56:48.733Z,0.00
2022-11-29T05:57:48.714Z,0.00
2022-11-29T05:58:48.704Z,0.00
2022-11-29T05:59:48.671Z,0.00
2022-11-29T06:00:48.688Z,0.00
2022-11-29T06:01:48.729Z,0.00
2022-11-29T06:02:48.699Z,0.00
2022-11-29T06:03:48.625Z,0.00
2022-11-29T06:04:48.614Z,0.00
2022-11-29T06:05:48.601Z,0.00
2022-11-29T06:06:48.594Z,0.00
2022-11-29T06:07:48.663Z,0.00
2022-11-29T06:08:48.571Z,0.00
2022-11-29T06:09:48.543Z,0.00
2022-11-29T06:10:48.549Z,0.00
2022-11-29T06:11:48.521Z,0.00
2022-11-29T06:12:48.539Z,0.00
2022-11-29T06:13:48.491Z,0.00
2022-11-29T06:14:48.479Z,0.00
2022-11-29T06:15:48.545Z,0.00
2022-11-29T06:16:48.516Z,0.00
2022-11-29T06:17:48.454Z,0.00
2022-11-29T06:18:48.441Z,0.00
2022-11-29T06:19:48.412Z,0.00
2022-11-29T06:20:48.410Z,0.00
2022-11-29T06:21:48.380Z,0.00
2022-11-29T06:22:48.393Z,0.00
2022-11-29T06:23:48.378Z,0.00
2022-11-29T06:24:48.363Z,0.00
2022-11-29T06:25:48.345Z,0.00
2022-11-29T06:26:48.323Z,0.00
2022-11-29T06:27:48.309Z,4.00
2022-11-29T06:28:48.291Z,4.00
2022-11-29T06:29:48.293Z,0.00
2022-11-29T06:30:48.261Z,0.00
2022-11-29T06:31:48.263Z,4.00
2022-11-29T06:32:48.253Z,4.00
2022-11-29T06:33:48.228Z,4.00
2022-11-29T06:34:48.601Z,4.00
2022-11-29T06:35:48.227Z,4.00
2022-11-29T06:36:48.203Z,4.00
2022-11-29T06:37:48.182Z,8.00
2022-11-29T06:38:48.161Z,4.00
2022-11-29T06:39:48.146Z,4.00
2022-11-29T06:40:48.142Z,8.00
2022-11-29T06:41:48.150Z,8.00
2022-11-29T06:42:48.188Z,8.00
2022-11-29T06:43:48.085Z,8.00
2022-11-29T06:44:48.137Z,8.00
2022-11-29T06:45:48.070Z,12.00
2022-11-29T06:46:48.129Z,12.00
2022-11-29T06:47:48.058Z,8.00
2022-11-29T06:48:48.056Z,12.00
2022-11-29T06:49:48.023Z,12.00
2022-11-29T06:50:48.006Z,12.00
2022-11-29T06:51:47.985Z,12.00
2022-11-29T06:52:47.973Z,12.00
2022-11-29T06:53:47.972Z,16.00
2022-11-29T06:54:48.136Z,12.00
2022-11-29T06:55:47.928Z,16.00
2022-11-29T06:56:47.919Z,16.00
2022-11-29T06:57:47.907Z,16.00
2022-11-29T06:58:47.883Z,20.00
2022-11-29T06:59:47.890Z,20.00
2022-11-29T07:00:47.895Z,20.00
2022-11-29T07:01:47.901Z,24.00
2022-11-29T07:02:47.861Z,24.00
2022-11-29T07:03:47.832Z,24.00
2022-11-29T07:04:48.272Z,24.00
2022-11-29T07:05:47.797Z,28.00
2022-11-29T07:06:47.778Z,28.00
2022-11-29T07:07:47.796Z,28.00
2022-11-29T07:08:47.747Z,28.00
2022-11-29T07:09:47.759Z,28.00
2022-11-29T07:10:47.723Z,32.00
2022-11-29T07:11:47.743Z,32.00
2022-11-29T07:12:47.731Z,36.00
2022-11-29T07:13:47.695Z,36.00
2022-11-29T07:14:47.911Z,36.00
2022-11-29T07:15:47.734Z,40.00
2022-11-29T07:16:47.643Z,40.00
2022-11-29T07:17:47.652Z,40.00
2022-11-29T07:18:47.621Z,40.00
2022-11-29T07:19:47.608Z,44.00
2022-11-29T07:20:47.592Z,44.00
2022-11-29T07:21:47.611Z,44.00
2022-11-29T07:22:48.312Z,44.00
2022-11-29T07:23:47.673Z,48.00
2022-11-29T07:24:47.799Z,52.00
2022-11-29T07:25:47.535Z,56.00
2022-11-29T07:26:47.520Z,56.00
2022-11-29T07:27:47.506Z,60.00
2022-11-29T07:28:47.471Z,64.00
2022-11-29T07:29:47.485Z,68.00
2022-11-29T07:30:47.475Z,68.00
2022-11-29T07:31:47.504Z,76.00
2022-11-29T07:32:50.469Z,76.00
2022-11-29T07:33:47.416Z,76.00
2022-11-29T07:34:47.662Z,80.00
2022-11-29T07:35:47.421Z,84.00
2022-11-29T07:36:47.388Z,84.00
2022-11-29T07:37:47.396Z,88.00
2022-11-29T07:38:47.360Z,88.00
2022-11-29T07:39:47.356Z,92.00
2022-11-29T07:40:47.329Z,92.00
2022-11-29T07:41:47.353Z,92.00
2022-11-29T07:42:47.310Z,100.00
2022-11-29T07:43:47.293Z,100.00
2022-11-29T07:44:47.574Z,104.00
2022-11-29T07:45:47.262Z,108.00
2022-11-29T07:46:47.274Z,112.00
2022-11-29T07:47:47.238Z,112.00
2022-11-29T07:48:47.207Z,116.00
2022-11-29T07:49:47.220Z,116.00
2022-11-29T07:50:47.186Z,120.00
2022-11-29T07:51:47.185Z,120.00
2022-11-29T07:52:47.178Z,120.00
2022-11-29T07:53:47.175Z,120.00
2022-11-29T07:54:47.456Z,124.00
2022-11-29T07:55:47.129Z,124.00
2022-11-29T07:56:47.104Z,120.00
2022-11-29T07:57:47.126Z,120.00
2022-11-29T07:58:47.139Z,120.00
2022-11-29T07:59:47.266Z,116.00
2022-11-29T08:00:47.239Z,116.00
2022-11-29T08:01:47.091Z,116.00
2022-11-29T08:02:47.038Z,116.00
2022-11-29T08:03:47.035Z,116.00
2022-11-29T08:04:47.201Z,116.00
2022-11-29T08:05:46.989Z,116.00
2022-11-29T08:06:47.003Z,112.00
2022-11-29T08:07:47.041Z,116.00
2022-11-29T08:08:47.005Z,116.00
2022-11-29T08:09:47.299Z,120.00
2022-11-29T08:10:46.918Z,120.00
2022-11-29T08:11:46.906Z,128.00
2022-11-29T08:12:46.930Z,128.00
2022-11-29T08:13:46.882Z,136.00
2022-11-29T08:14:47.181Z,140.00
2022-11-29T08:15:46.860Z,144.00
2022-11-29T08:16:46.886Z,148.00
2022-11-29T08:17:46.836Z,156.00
2022-11-29T08:18:46.822Z,168.00
2022-11-29T08:19:46.796Z,172.00
2022-11-29T08:20:46.829Z,180.00
2022-11-29T08:21:46.803Z,188.00
2022-11-29T08:22:46.771Z,196.00
2022-11-29T08:23:46.743Z,204.00
2022-11-29T08:24:47.056Z,212.00
2022-11-29T08:25:46.746Z,220.00
2022-11-29T08:26:46.716Z,220.00
2022-11-29T08:28:01.873Z,228.00
2022-11-29T08:28:46.683Z,232.00
2022-11-29T08:29:46.666Z,236.00
2022-11-29T08:30:46.629Z,240.00
2022-11-29T08:31:46.708Z,244.00
2022-11-29T08:32:51.206Z,244.00
2022-11-29T08:33:47.605Z,248.00
2022-11-29T08:34:47.037Z,248.00
2022-11-29T08:35:46.580Z,248.00
2022-11-29T08:36:46.561Z,248.00
2022-11-29T08:37:46.561Z,244.00
2022-11-29T08:38:46.530Z,236.00
2022-11-29T08:39:46.545Z,232.00
2022-11-29T08:40:46.507Z,232.00
2022-11-29T08:41:46.511Z,228.00
2022-11-29T08:42:46.486Z,228.00
2022-11-29T08:43:46.489Z,228.00
2022-11-29T08:44:46.698Z,228.00
2022-11-29T08:45:46.475Z,228.00
2022-11-29T08:46:46.428Z,232.00
2022-11-29T08:47:46.449Z,232.00
2022-11-29T08:48:46.425Z,240.00
2022-11-29T08:49:46.395Z,248.00
2022-11-29T08:50:46.399Z,252.00
2022-11-29T08:51:46.649Z,264.00
2022-11-29T08:52:46.370Z,268.00
2022-11-29T08:53:46.376Z,272.00
2022-11-29T08:54:46.588Z,276.00
2022-11-29T08:55:46.326Z,280.00
2022-11-29T08:57:47.309Z,292.00
2022-11-29T08:58:46.277Z,300.00
2022-11-29T08:59:46.255Z,312.00
2022-11-29T09:00:46.295Z,324.00
2022-11-29T09:01:46.255Z,336.00
2022-11-29T09:02:46.242Z,348.00
2022-11-29T09:03:46.232Z,364.00
2022-11-29T09:04:46.431Z,380.00
2022-11-29T09:05:46.184Z,392.00
2022-11-29T09:06:46.174Z,408.00
2022-11-29T09:07:46.216Z,416.00
2022-11-29T09:08:46.136Z,420.00
2022-11-29T09:09:46.159Z,428.00
2022-11-29T09:10:46.114Z,436.00
2022-11-29T09:11:49.367Z,452.00
2022-11-29T09:12:46.094Z,468.00
2022-11-29T09:13:46.081Z,488.00
2022-11-29T09:14:46.366Z,508.00
2022-11-29T09:15:46.060Z,528.00
2022-11-29T09:16:46.129Z,544.00
2022-11-29T09:17:46.082Z,560.00
2022-11-29T09:18:51.220Z,572.00
2022-11-29T09:19:46.992Z,580.00
2022-11-29T09:20:46.006Z,592.00
2022-11-29T09:21:46.008Z,600.00
2022-11-29T09:22:45.980Z,608.00
2022-11-29T09:23:45.965Z,608.00
2022-11-29T09:24:46.286Z,612.00
2022-11-29T09:25:45.942Z,616.00
2022-11-29T09:26:45.907Z,624.00
2022-11-29T09:27:45.903Z,632.00
2022-11-29T09:28:45.870Z,644.00
2022-11-29T09:29:45.867Z,652.00
2022-11-29T09:30:45.853Z,664.00
2022-11-29T09:31:45.880Z,680.00
2022-11-29T09:32:45.894Z,696.00
2022-11-29T09:33:45.832Z,716.00
2022-11-29T09:34:46.105Z,728.00
2022-11-29T09:35:45.812Z,740.00
2022-11-29T09:36:45.774Z,752.00
2022-11-29T09:37:45.803Z,760.00
2022-11-29T09:38:45.751Z,768.00
2022-11-29T09:39:45.947Z,772.00
2022-11-29T09:40:45.729Z,768.00
2022-11-29T09:41:48.584Z,760.00
2022-11-29T09:42:45.719Z,748.00
2022-11-29T09:43:45.686Z,740.00
2022-11-29T09:44:45.988Z,736.00
2022-11-29T09:45:45.698Z,728.00
2022-11-29T09:46:45.630Z,720.00
2022-11-29T09:47:45.647Z,712.00
2022-11-29T09:48:45.611Z,708.00
2022-11-29T09:49:45.594Z,704.00
2022-11-29T09:50:45.587Z,708.00
2022-11-29T09:51:45.662Z,708.00
2022-11-29T09:52:45.574Z,708.00
2022-11-29T09:53:45.595Z,704.00
2022-11-29T09:54:45.878Z,704.00
2022-11-29T09:55:45.584Z,708.00
2022-11-29T09:56:45.522Z,712.00
2022-11-29T09:57:45.522Z,716.00
2022-11-29T09:58:45.493Z,720.00
2022-11-29T09:59:45.475Z,716.00
2022-11-29T10:00:45.495Z,712.00
2022-11-29T10:01:45.450Z,708.00
2022-11-29T10:02:45.548Z,704.00
2022-11-29T10:03:45.436Z,708.00
2022-11-29T10:04:45.710Z,716.00
2022-11-29T10:05:45.422Z,728.00
2022-11-29T10:06:45.380Z,748.00
2022-11-29T10:07:45.530Z,764.00
2022-11-29T10:08:45.343Z,784.00
2022-11-29T10:09:45.376Z,804.00
2022-11-29T10:10:45.326Z,816.00
2022-11-29T10:11:45.326Z,824.00
2022-11-29T10:12:45.308Z,824.00
2022-11-29T10:13:45.296Z,820.00
2022-11-29T10:14:45.665Z,816.00
2022-11-29T10:15:45.252Z,816.00
2022-11-29T10:16:45.288Z,808.00
2022-11-29T10:17:45.235Z,804.00
2022-11-29T10:18:45.206Z,804.00
2022-11-29T10:19:45.214Z,808.00
2022-11-29T10:20:48.978Z,820.00
2022-11-29T10:21:45.187Z,832.00
2022-11-29T10:22:45.183Z,832.00
2022-11-29T10:23:45.161Z,836.00
2022-11-29T10:24:45.514Z,844.00
2022-11-29T10:25:45.123Z,848.00
2022-11-29T10:26:45.114Z,848.00
2022-11-29T10:27:45.103Z,848.00
2022-11-29T10:28:45.086Z,844.00
2022-11-29T10:29:45.342Z,836.00
2022-11-29T10:30:45.105Z,828.00
2022-11-29T10:31:45.044Z,820.00
2022-11-29T10:32:45.041Z,812.00
2022-11-29T10:33:45.048Z,804.00
2022-11-29T10:34:45.334Z,796.00
2022-11-29T10:35:45.013Z,796.00
2022-11-29T10:36:44.972Z,796.00
2022-11-29T10:38:01.519Z,796.00
2022-11-29T10:38:45.943Z,796.00
2022-11-29T10:39:44.943Z,796.00
2022-11-29T10:40:44.923Z,796.00
2022-11-29T10:41:44.914Z,792.00
2022-11-29T10:42:44.909Z,788.00
2022-11-29T10:43:44.913Z,784.00
2022-11-29T10:44:45.086Z,780.00
2022-11-29T10:45:44.874Z,780.00
2022-11-29T10:46:44.893Z,776.00
2022-11-29T10:47:44.873Z,776.00
2022-11-29T10:48:44.838Z,772.00
2022-11-29T10:49:44.799Z,772.00
2022-11-29T10:50:44.797Z,760.00
2022-11-29T10:51:44.769Z,756.00
2022-11-29T10:52:44.810Z,756.00
2022-11-29T10:53:44.772Z,748.00
2022-11-29T10:54:45.091Z,748.00
2022-11-29T10:55:44.773Z,752.00
2022-11-29T10:56:44.709Z,756.00
2022-11-29T10:57:44.709Z,768.00
2022-11-29T10:58:44.678Z,776.00
2022-11-29T10:59:44.685Z,792.00
2022-11-29T11:00:44.659Z,800.00
2022-11-29T11:01:44.742Z,808.00
2022-11-29T11:02:44.644Z,804.00
2022-11-29T11:03:47.039Z,800.00
2022-11-29T11:04:45.961Z,796.00
2022-11-29T11:05:44.646Z,792.00
2022-11-29T11:06:44.587Z,788.00
2022-11-29T11:07:44.628Z,788.00
2022-11-29T11:08:44.537Z,784.00
2022-11-29T11:09:44.547Z,772.00
2022-11-29T11:10:48.205Z,768.00
2022-11-29T11:11:45.508Z,764.00
2022-11-29T11:12:44.516Z,760.00
2022-11-29T11:13:44.509Z,760.00
2022-11-29T11:14:44.882Z,764.00
2022-11-29T11:15:44.470Z,768.00
2022-11-29T11:16:44.508Z,768.00
2022-11-29T11:17:44.439Z,772.00
2022-11-29T11:18:44.420Z,776.00
2022-11-29T11:19:44.404Z,776.00
2022-11-29T11:20:44.393Z,772.00
2022-11-29T11:21:44.377Z,768.00
2022-11-29T11:22:44.384Z,772.00
2022-11-29T11:23:44.378Z,772.00
2022-11-29T11:24:44.777Z,768.00
2022-11-29T11:25:44.336Z,768.00
2022-11-29T11:26:44.339Z,768.00
2022-11-29T11:27:44.310Z,776.00
2022-11-29T11:28:44.297Z,780.00
2022-11-29T11:30:46.257Z,796.00
2022-11-29T11:31:46.228Z,800.00
2022-11-29T11:32:46.229Z,808.00
2022-11-29T11:33:46.200Z,808.00
2022-11-29T11:34:46.601Z,808.00
2022-11-29T11:35:46.178Z,804.00
2022-11-29T11:36:46.168Z,800.00
2022-11-29T11:37:46.190Z,800.00
2022-11-29T11:38:46.148Z,796.00
2022-11-29T11:39:46.204Z,792.00
2022-11-29T11:40:46.123Z,792.00
2022-11-29T11:41:46.099Z,784.00
2022-11-29T11:42:46.097Z,776.00
2022-11-29T11:43:46.084Z,768.00
2022-11-29T11:44:57.985Z,752.00
2022-11-29T11:45:47.073Z,740.00
2022-11-29T11:46:46.095Z,728.00
2022-11-29T11:47:46.026Z,712.00
2022-11-29T11:48:46.016Z,700.00
2022-11-29T11:49:46.042Z,688.00
2022-11-29T11:50:45.998Z,676.00
2022-11-29T11:51:45.988Z,672.00
2022-11-29T11:52:50.457Z,672.00
2022-11-29T11:53:46.938Z,672.00
2022-11-29T11:54:46.242Z,668.00
2022-11-29T11:55:45.916Z,664.00
2022-11-29T11:56:45.909Z,660.00
2022-11-29T11:57:45.905Z,652.00
2022-11-29T11:58:45.905Z,648.00
2022-11-29T11:59:45.864Z,636.00
2022-11-29T12:01:46.848Z,624.00
2022-11-29T12:02:45.917Z,628.00
2022-11-29T12:03:45.827Z,628.00
2022-11-29T12:04:45.909Z,632.00
2022-11-29T12:05:46.464Z,632.00
2022-11-29T12:06:45.776Z,636.00
2022-11-29T12:08:07.241Z,640.00
2022-11-29T12:08:46.789Z,648.00
2022-11-29T12:09:45.722Z,656.00
2022-11-29T12:10:45.715Z,660.00
2022-11-29T12:11:45.703Z,672.00
2022-11-29T12:12:45.689Z,684.00
2022-11-29T12:13:45.804Z,692.00
2022-11-29T12:14:46.105Z,700.00
2022-11-29T12:15:45.762Z,708.00
2022-11-29T12:16:45.642Z,704.00
2022-11-29T12:17:45.632Z,704.00
2022-11-29T12:18:45.640Z,704.00
2022-11-29T12:19:45.603Z,704.00
2022-11-29T12:20:45.630Z,704.00
2022-11-29T12:21:45.579Z,712.00
2022-11-29T12:22:48.463Z,724.00
2022-11-29T12:23:45.557Z,740.00
2022-11-29T12:24:45.773Z,760.00
2022-11-29T12:25:45.624Z,776.00
2022-11-29T12:27:00.903Z,792.00
2022-11-29T12:27:46.507Z,800.00
2022-11-29T12:28:45.482Z,808.00
2022-11-29T12:29:45.463Z,808.00
2022-11-29T12:30:45.502Z,804.00
2022-11-29T12:31:45.439Z,800.00
2022-11-29T12:32:45.442Z,796.00
2022-11-29T12:33:45.429Z,792.00
2022-11-29T12:34:45.757Z,784.00
2022-11-29T12:35:45.383Z,780.00
2022-11-29T12:36:45.399Z,772.00
2022-11-29T12:37:45.365Z,768.00
2022-11-29T12:38:45.381Z,760.00
2022-11-29T12:39:45.330Z,752.00
2022-11-29T12:40:45.310Z,736.00
2022-11-29T12:41:49.521Z,720.00
2022-11-29T12:42:46.310Z,700.00
2022-11-29T12:43:45.286Z,688.00
2022-11-29T12:44:45.617Z,676.00
2022-11-29T12:45:45.260Z,672.00
2022-11-29T12:46:45.275Z,672.00
2022-11-29T12:47:50.318Z,676.00
2022-11-29T12:48:46.226Z,672.00
2022-11-29T12:49:45.198Z,660.00
2022-11-29T12:50:45.178Z,648.00
2022-11-29T12:51:45.179Z,636.00
2022-11-29T12:52:45.154Z,620.00
2022-11-29T12:53:45.199Z,604.00
2022-11-29T12:54:45.518Z,600.00
2022-11-29T12:55:45.128Z,592.00
2022-11-29T12:56:45.106Z,588.00
2022-11-29T12:57:45.111Z,580.00
2022-11-29T12:58:46.196Z,568.00