createdAt,value
2019-03-16T00:00:39.861Z,66.52
2019-03-16T00:01:39.893Z,66.71
2019-03-16T00:02:39.920Z,66.80
2019-03-16T00:03:39.949Z,66.71
2019-03-16T00:04:39.975Z,66.71
2019-03-16T00:05:40.005Z,66.71
2019-03-16T00:06:40.034Z,66.61
2019-03-16T00:07:40.062Z,66.61
2019-03-16T00:08:40.090Z,66.71
2019-03-16T00:09:40.124Z,66.33
2019-03-16T00:10:40.149Z,66.61
2019-03-16T00:11:40.204Z,66.71
2019-03-16T00:12:40.207Z,66.61
2019-03-16T00:13:40.237Z,66.71
2019-03-16T00:14:40.263Z,66.33
2019-03-16T00:15:40.291Z,66.42
2019-03-16T00:16:40.319Z,66.42
2019-03-16T00:17:40.422Z,66.61
2019-03-16T00:18:40.376Z,66.71
2019-03-16T00:19:40.417Z,67.28
2019-03-16T00:20:40.432Z,67.00
2019-03-16T00:21:40.463Z,66.80
2019-03-16T00:22:40.491Z,66.90
2019-03-16T00:23:40.552Z,67.19
2019-03-16T00:24:40.551Z,67.19
2019-03-16T00:25:40.576Z,68.04
2019-03-16T00:26:40.605Z,67.94
2019-03-16T00:27:40.667Z,67.47
2019-03-16T00:28:40.663Z,67.47
2019-03-16T00:29:40.750Z,67.76
2019-03-16T00:30:40.721Z,67.38
2019-03-16T00:31:40.755Z,67.28
2019-03-16T00:32:40.777Z,67.66
2019-03-16T00:33:40.805Z,68.33
2019-03-16T00:34:40.840Z,67.66
2019-03-16T00:35:40.865Z,67.66
2019-03-16T00:36:40.889Z,68.13
2019-03-16T00:37:40.922Z,67.85
2019-03-16T00:38:40.952Z,67.76
2019-03-16T00:39:40.981Z,68.19
2019-03-16T00:40:41.006Z,68.04
2019-03-16T00:41:41.036Z,68.04
2019-03-16T00:42:41.065Z,67.94
2019-03-16T00:43:41.091Z,68.13
2019-03-16T00:44:41.122Z,68.04
2019-03-16T00:45:41.150Z,68.19
2019-03-16T00:46:41.176Z,68.13
2019-03-16T00:47:41.206Z,68.29
2019-03-16T00:48:41.239Z,68.39
2019-03-16T00:49:41.265Z,68.19
2019-03-16T00:50:41.292Z,68.29
2019-03-16T00:51:41.322Z,68.19
2019-03-16T00:52:41.422Z,68.67
2019-03-16T00:53:41.376Z,68.77
2019-03-16T00:54:41.405Z,68.96
2019-03-16T00:55:41.436Z,68.96
2019-03-16T00:56:41.462Z,68.58
2019-03-16T00:57:41.493Z,68.67
2019-03-16T00:58:41.521Z,68.86
2019-03-16T00:59:41.548Z,68.58
2019-03-16T01:00:41.588Z,68.86
2019-03-16T01:01:41.605Z,69.24
2019-03-16T01:02:41.659Z,68.86
2019-03-16T01:03:41.678Z,69.15
2019-03-16T01:04:41.693Z,69.53
2019-03-16T01:05:41.721Z,69.62
2019-03-16T01:06:41.751Z,69.34
2019-03-16T01:07:41.777Z,69.43
2019-03-16T01:08:41.804Z,69.15
2019-03-16T01:09:43.583Z,69.15
2019-03-16T01:10:41.861Z,69.91
2019-03-16T01:11:41.890Z,70.00
2019-03-16T01:12:41.919Z,69.91
2019-03-16T01:13:41.956Z,70.00
2019-03-16T01:14:41.978Z,70.10
2019-03-16T01:15:42.007Z,70.38
2019-03-16T01:16:42.037Z,70.48
2019-03-16T01:17:42.060Z,70.48
2019-03-16T01:18:42.088Z,70.76
2019-03-16T01:19:42.118Z,70.48
2019-03-16T01:20:42.147Z,70.38
2019-03-16T01:21:42.178Z,70.29
2019-03-16T01:22:42.222Z,70.67
2019-03-16T01:23:42.231Z,71.23
2019-03-16T01:24:42.270Z,71.14
2019-03-16T01:25:42.287Z,70.95
2019-03-16T01:26:42.316Z,71.04
2019-03-16T01:27:42.344Z,71.33
2019-03-16T01:28:42.385Z,71.52
2019-03-16T01:29:42.402Z,71.62
2019-03-16T01:30:42.432Z,70.86
2019-03-16T01:31:42.459Z,71.14
2019-03-16T01:32:42.487Z,70.86
2019-03-16T01:33:42.522Z,71.14
2019-03-16T01:34:44.189Z,71.71
2019-03-16T01:35:42.577Z,71.81
2019-03-16T01:36:42.601Z,71.81
2019-03-16T01:37:42.635Z,72.19
2019-03-16T01:38:42.720Z,72.09
2019-03-16T01:39:42.689Z,72.09
2019-03-16T01:40:42.715Z,71.90
2019-03-16T01:41:42.745Z,72.09
2019-03-16T01:42:42.773Z,72.38
2019-03-16T01:43:42.802Z,72.38
2019-03-16T01:44:42.828Z,72.09
2019-03-16T01:45:42.858Z,72.47
2019-03-16T01:46:42.887Z,72.56
2019-03-16T01:47:42.915Z,72.28
2019-03-16T01:48:42.944Z,72.28
2019-03-16T01:49:42.970Z,72.09
2019-03-16T01:50:43.002Z,72.09
2019-03-16T01:51:43.029Z,72.38
2019-03-16T01:52:43.063Z,72.28
2019-03-16T01:53:43.084Z,72.38
2019-03-16T01:54:43.156Z,72.75
2019-03-16T01:55:43.143Z,73.14
2019-03-16T01:56:43.172Z,73.14
2019-03-16T01:57:43.198Z,73.14
2019-03-16T01:58:43.227Z,72.95
2019-03-16T01:59:43.295Z,73.33
2019-03-16T02:00:43.284Z,73.23
2019-03-16T02:01:43.319Z,73.04
2019-03-16T02:02:54.535Z,73.61
2019-03-16T02:03:43.371Z,73.14
2019-03-16T02:04:43.397Z,73.33
2019-03-16T02:05:43.427Z,73.23
2019-03-16T02:06:43.458Z,73.04
2019-03-16T02:07:43.485Z,73.52
2019-03-16T02:08:43.511Z,73.71
2019-03-16T02:09:43.539Z,73.52
2019-03-16T02:10:43.568Z,73.90
2019-03-16T02:11:43.595Z,73.61
2019-03-16T02:12:43.624Z,73.80
2019-03-16T02:13:43.653Z,73.61
2019-03-16T02:14:43.681Z,73.61
2019-03-16T02:15:43.712Z,73.61
2019-03-16T02:16:43.740Z,73.80
2019-03-16T02:17:43.769Z,73.61
2019-03-16T02:18:43.797Z,73.23
2019-03-16T02:19:43.837Z,73.61
2019-03-16T02:20:43.851Z,73.42
2019-03-16T02:21:43.992Z,73.80
2019-03-16T02:22:43.910Z,73.71
2019-03-16T02:23:43.938Z,73.71
2019-03-16T02:24:43.965Z,73.23
2019-03-16T02:25:43.994Z,72.95
2019-03-16T02:26:44.022Z,73.33
2019-03-16T02:27:44.053Z,73.04
2019-03-16T02:28:44.082Z,73.23
2019-03-16T02:29:44.107Z,73.14
2019-03-16T02:30:44.135Z,73.04
2019-03-16T02:31:44.217Z,73.04
2019-03-16T02:32:44.193Z,73.14
2019-03-16T02:33:44.226Z,73.14
2019-03-16T02:34:44.253Z,73.33
2019-03-16T02:35:44.336Z,73.14
2019-03-16T02:36:44.306Z,73.04
2019-03-16T02:37:44.337Z,73.33
2019-03-16T02:38:44.361Z,73.23
2019-03-16T02:39:44.392Z,73.23
2019-03-16T02:40:44.451Z,73.23
2019-03-16T02:41:44.447Z,73.33
2019-03-16T02:42:44.474Z,72.75
2019-03-16T02:43:44.507Z,73.04
2019-03-16T02:44:44.533Z,73.23
2019-03-16T02:45:44.559Z,73.04
2019-03-16T02:46:44.590Z,72.95
2019-03-16T02:47:44.617Z,72.85
2019-03-16T02:48:44.662Z,72.56
2019-03-16T02:49:44.674Z,72.75
2019-03-16T02:50:44.702Z,72.85
2019-03-16T02:51:44.731Z,72.95
2019-03-16T02:52:44.760Z,72.95
2019-03-16T02:53:44.787Z,73.23
2019-03-16T02:54:44.817Z,73.04
2019-03-16T02:55:44.851Z,73.42
2019-03-16T02:56:44.870Z,73.14
2019-03-16T02:57:44.901Z,73.33
2019-03-16T02:58:44.947Z,73.23
2019-03-16T02:59:44.958Z,73.23
2019-03-16T03:00:44.988Z,73.14
2019-03-16T03:01:45.014Z,73.61
2019-03-16T03:02:45.041Z,73.90
2019-03-16T03:03:45.069Z,73.61
2019-03-16T03:04:46.264Z,73.52
2019-03-16T03:05:45.127Z,73.61
2019-03-16T03:06:45.155Z,73.61
2019-03-16T03:07:45.191Z,73.61
2019-03-16T03:08:45.212Z,73.61
2019-03-16T03:09:45.239Z,73.33
2019-03-16T03:10:45.279Z,73.71
2019-03-16T03:11:45.299Z,73.80
2019-03-16T03:12:45.333Z,73.99
2019-03-16T03:13:45.355Z,74.18
2019-03-16T03:14:45.503Z,74.18
2019-03-16T03:15:45.411Z,73.71
2019-03-16T03:16:45.451Z,73.80
2019-03-16T03:17:45.466Z,74.37
2019-03-16T03:18:49.291Z,74.08
2019-03-16T03:19:45.523Z,74.18
2019-03-16T03:20:45.564Z,74.08
2019-03-16T03:21:45.583Z,74.56
2019-03-16T03:22:45.607Z,74.56
2019-03-16T03:23:45.638Z,74.75
2019-03-16T03:24:45.678Z,74.66
2019-03-16T03:25:45.694Z,74.85
2019-03-16T03:26:45.754Z,74.75
2019-03-16T03:27:45.751Z,75.04
2019-03-16T03:28:45.778Z,74.75
2019-03-16T03:29:45.806Z,75.04
2019-03-16T03:30:45.837Z,74.75
2019-03-16T03:31:45.865Z,74.85
2019-03-16T03:32:45.898Z,74.66
2019-03-16T03:34:00.337Z,74.66
2019-03-16T03:34:45.954Z,74.66
2019-03-16T03:35:45.985Z,74.85
2019-03-16T03:36:46.008Z,74.75
2019-03-16T03:37:46.048Z,74.66
2019-03-16T03:38:46.060Z,75.13
2019-03-16T03:39:46.100Z,74.85
2019-03-16T03:40:46.117Z,75.23
2019-03-16T03:41:46.148Z,75.23
2019-03-16T03:42:46.213Z,75.51
2019-03-16T03:43:46.207Z,75.42
2019-03-16T03:44:46.231Z,75.23
2019-03-16T03:45:46.258Z,75.13
2019-03-16T03:46:46.291Z,75.13
2019-03-16T03:47:46.316Z,75.32
2019-03-16T03:48:46.345Z,75.32
2019-03-16T03:49:46.372Z,75.13
2019-03-16T03:50:46.399Z,75.42
2019-03-16T03:51:46.429Z,75.23
2019-03-16T03:52:46.456Z,75.60
2019-03-16T03:53:46.483Z,75.32
2019-03-16T03:54:46.511Z,75.04
2019-03-16T03:55:46.542Z,75.23
2019-03-16T03:56:46.569Z,75.13
2019-03-16T03:57:46.596Z,75.70
2019-03-16T03:58:46.626Z,75.70
2019-03-16T03:59:46.653Z,75.70
2019-03-16T04:00:46.682Z,75.42
2019-03-16T04:01:46.712Z,75.79
2019-03-16T04:02:46.745Z,75.70
2019-03-16T04:03:46.809Z,75.79
2019-03-16T04:04:46.801Z,75.70
2019-03-16T04:05:46.824Z,75.60
2019-03-16T04:06:46.853Z,75.70
2019-03-16T04:07:46.880Z,75.60
2019-03-16T04:08:46.909Z,75.70
2019-03-16T04:09:46.966Z,75.70
2019-03-16T04:10:46.965Z,75.47
2019-03-16T04:11:47.013Z,75.79
2019-03-16T04:12:47.019Z,75.51
2019-03-16T04:13:47.050Z,75.51
2019-03-16T04:14:47.080Z,75.79
2019-03-16T04:15:47.107Z,75.70
2019-03-16T04:16:47.132Z,75.89
2019-03-16T04:17:47.165Z,75.89
2019-03-16T04:18:51.244Z,75.51
2019-03-16T04:19:47.226Z,75.60
2019-03-16T04:20:47.267Z,75.70
2019-03-16T04:21:47.276Z,75.51
2019-03-16T04:22:47.305Z,75.60
2019-03-16T04:23:47.339Z,75.79
2019-03-16T04:24:47.362Z,75.60
2019-03-16T04:25:47.389Z,75.70
2019-03-16T04:26:47.417Z,75.89
2019-03-16T04:27:47.446Z,75.89
2019-03-16T04:28:47.474Z,75.70
2019-03-16T04:29:47.502Z,75.60
2019-03-16T04:30:47.532Z,75.99
2019-03-16T04:31:47.560Z,75.42
2019-03-16T04:32:47.589Z,76.08
2019-03-16T04:33:47.615Z,75.70
2019-03-16T04:34:47.644Z,75.89
2019-03-16T04:35:47.673Z,75.89
2019-03-16T04:36:47.705Z,75.51
2019-03-16T04:37:47.728Z,75.70
2019-03-16T04:38:47.758Z,75.70
2019-03-16T04:39:47.786Z,75.70
2019-03-16T04:40:47.815Z,75.89
2019-03-16T04:41:47.845Z,75.70
2019-03-16T04:42:47.871Z,75.70
2019-03-16T04:43:47.899Z,75.99
2019-03-16T04:44:47.926Z,75.89
2019-03-16T04:45:47.956Z,75.51
2019-03-16T04:46:47.983Z,76.08
2019-03-16T04:47:48.015Z,75.60
2019-03-16T04:48:48.051Z,75.51
2019-03-16T04:49:48.071Z,75.60
2019-03-16T04:50:48.099Z,75.70
2019-03-16T04:51:48.127Z,75.89
2019-03-16T04:52:51.029Z,75.89
2019-03-16T04:53:48.183Z,75.51
2019-03-16T04:54:48.213Z,75.99
2019-03-16T04:55:48.242Z,76.08
2019-03-16T04:56:48.270Z,76.18
2019-03-16T04:57:48.307Z,75.99
2019-03-16T04:58:48.326Z,75.89
2019-03-16T04:59:48.355Z,76.37
2019-03-16T05:00:48.390Z,75.60
2019-03-16T05:01:48.411Z,76.08
2019-03-16T05:02:48.442Z,76.27
2019-03-16T05:03:48.468Z,76.08
2019-03-16T05:04:48.495Z,76.08
2019-03-16T05:05:48.524Z,75.99
2019-03-16T05:06:48.552Z,75.89
2019-03-16T05:07:48.580Z,76.08
2019-03-16T05:08:48.610Z,76.08
2019-03-16T05:09:48.638Z,75.89
2019-03-16T05:10:48.670Z,75.99
2019-03-16T05:11:48.695Z,75.99
2019-03-16T05:12:48.724Z,75.89
2019-03-16T05:13:48.751Z,75.79
2019-03-16T05:14:48.781Z,76.75
2019-03-16T05:15:50.879Z,75.89
2019-03-16T05:16:48.837Z,75.99
2019-03-16T05:17:48.867Z,76.27
2019-03-16T05:18:48.895Z,76.27
2019-03-16T05:19:48.923Z,76.56
2019-03-16T05:20:48.950Z,76.75
2019-03-16T05:21:48.980Z,76.46
2019-03-16T05:22:49.012Z,76.46
2019-03-16T05:23:49.036Z,76.56
2019-03-16T05:24:49.065Z,76.18
2019-03-16T05:25:49.094Z,76.84
2019-03-16T05:26:49.122Z,76.93
2019-03-16T05:27:49.150Z,76.93
2019-03-16T05:28:49.177Z,76.84
2019-03-16T05:29:49.208Z,77.22
2019-03-16T05:30:49.236Z,77.12
2019-03-16T05:31:50.705Z,77.22
2019-03-16T05:32:49.291Z,77.51
2019-03-16T05:33:49.321Z,76.75
2019-03-16T05:34:56.572Z,77.41
2019-03-16T05:35:49.379Z,76.65
2019-03-16T05:36:49.407Z,77.51
2019-03-16T05:37:49.437Z,77.51
2019-03-16T05:38:49.562Z,77.12
2019-03-16T05:39:49.491Z,77.22
2019-03-16T05:40:49.520Z,77.22
2019-03-16T05:41:49.551Z,77.12
2019-03-16T05:42:49.576Z,77.41
2019-03-16T05:43:49.609Z,77.22
2019-03-16T05:44:49.634Z,77.31
2019-03-16T05:45:49.660Z,77.60
2019-03-16T05:46:49.692Z,77.41
2019-03-16T05:47:49.720Z,77.12
2019-03-16T05:48:49.745Z,77.41
2019-03-16T05:49:49.774Z,77.31
2019-03-16T05:50:49.807Z,77.22
2019-03-16T05:51:49.833Z,76.93
2019-03-16T05:52:49.859Z,77.12
2019-03-16T05:53:49.888Z,77.31
2019-03-16T05:54:49.917Z,77.51
2019-03-16T05:55:49.950Z,77.22
2019-03-16T05:56:49.973Z,77.12
2019-03-16T05:57:50.003Z,77.22
2019-03-16T05:58:50.060Z,77.12
2019-03-16T05:59:50.062Z,77.22
2019-03-16T06:00:50.088Z,77.41
2019-03-16T06:01:50.172Z,76.65
2019-03-16T06:02:50.146Z,76.84
2019-03-16T06:03:50.175Z,76.75
2019-03-16T06:04:50.201Z,76.56
2019-03-16T06:05:50.228Z,76.46
2019-03-16T06:06:50.257Z,76.18
2019-03-16T06:07:50.287Z,76.93
2019-03-16T06:08:50.312Z,76.84
2019-03-16T06:09:50.342Z,77.03
2019-03-16T06:10:50.372Z,76.37
2019-03-16T06:11:50.399Z,76.56
2019-03-16T06:12:50.427Z,76.27
2019-03-16T06:13:50.460Z,76.37
2019-03-16T06:14:50.487Z,76.46
2019-03-16T06:15:50.515Z,76.56
2019-03-16T06:16:50.540Z,76.18
2019-03-16T06:17:50.569Z,76.65
2019-03-16T06:18:50.600Z,76.46
2019-03-16T06:19:50.629Z,76.46
2019-03-16T06:20:50.654Z,76.65
2019-03-16T06:21:50.683Z,76.46
2019-03-16T06:22:50.712Z,76.46
2019-03-16T06:23:50.740Z,76.56
2019-03-16T06:24:50.871Z,76.65
2019-03-16T06:25:50.798Z,76.46
2019-03-16T06:26:50.838Z,76.37
2019-03-16T06:27:50.862Z,76.37
2019-03-16T06:28:50.881Z,76.46
2019-03-16T06:29:50.913Z,76.27
2019-03-16T06:30:50.939Z,76.56
2019-03-16T06:31:50.971Z,76.08
2019-03-16T06:32:50.997Z,76.18
2019-03-16T06:33:51.024Z,76.08
2019-03-16T06:34:51.052Z,76.37
2019-03-16T06:35:51.084Z,75.79
2019-03-16T06:36:51.109Z,76.08
2019-03-16T06:37:51.144Z,75.99
2019-03-16T06:38:51.176Z,75.55
2019-03-16T06:39:51.193Z,76.21
2019-03-16T06:40:51.221Z,75.64
2019-03-16T06:41:51.259Z,75.64
2019-03-16T06:42:51.281Z,75.64
2019-03-16T06:43:51.310Z,75.84
2019-03-16T06:44:51.342Z,75.55
2019-03-16T06:45:58.527Z,75.74
2019-03-16T06:47:55.401Z,74.79
2019-03-16T06:48:55.409Z,75.26
2019-03-16T06:50:59.461Z,75.17
2019-03-16T06:51:59.464Z,75.36
2019-03-16T06:54:03.481Z,75.17
2019-03-16T06:55:03.506Z,75.26
2019-03-16T06:56:56.471Z,74.69
2019-03-16T06:57:56.475Z,74.98
2019-03-16T07:00:00.532Z,74.79
2019-03-16T07:01:00.519Z,74.60
2019-03-16T07:03:02.528Z,74.41
2019-03-16T07:04:02.555Z,74.60
2019-03-16T07:06:04.557Z,74.07
2019-03-16T07:07:04.582Z,74.26
2019-03-16T07:09:06.609Z,73.84
2019-03-16T07:10:06.632Z,73.30
2019-03-16T07:12:08.637Z,73.78
2019-03-16T07:13:08.662Z,74.07
2019-03-16T07:15:10.744Z,73.49
2019-03-16T07:16:10.768Z,73.69
2019-03-16T07:18:12.777Z,73.69
2019-03-16T07:19:12.796Z,73.49
2019-03-16T07:21:14.825Z,73.30
2019-03-16T07:22:14.831Z,73.21
2019-03-16T07:24:16.859Z,73.21
2019-03-16T07:25:16.882Z,72.55
2019-03-16T07:27:08.821Z,72.92
2019-03-16T07:28:08.841Z,72.92
2019-03-16T07:30:10.952Z,73.30
2019-03-16T07:31:10.967Z,73.40
2019-03-16T07:33:12.975Z,72.83
2019-03-16T07:34:13.000Z,72.92
2019-03-16T07:36:15.029Z,72.45
2019-03-16T07:37:15.054Z,72.45
2019-03-16T07:39:17.081Z,72.35
2019-03-16T07:40:17.144Z,72.35
2019-03-16T07:42:19.116Z,73.59
2019-03-16T07:43:19.139Z,74.77
2019-03-16T07:45:21.314Z,73.63
2019-03-16T07:46:21.193Z,74.48
2019-03-16T07:48:25.218Z,74.39
2019-03-16T07:49:25.246Z,73.15
2019-03-16T07:51:29.266Z,73.10
2019-03-16T07:52:29.290Z,71.57
2019-03-16T07:54:33.406Z,70.43
2019-03-16T07:55:33.420Z,70.72
2019-03-16T07:57:40.409Z,71.19
2019-03-16T07:58:37.473Z,70.05
2019-03-16T08:00:41.494Z,69.67
2019-03-16T08:01:41.519Z,69.85
2019-03-16T08:03:54.380Z,69.67
2019-03-16T08:04:45.566Z,69.48
2019-03-16T08:06:38.534Z,69.19
2019-03-16T08:07:38.536Z,69.85
2019-03-16T08:09:42.695Z,68.94
2019-03-16T08:10:42.602Z,68.46
2019-03-16T08:12:46.624Z,68.27
2019-03-16T08:13:46.646Z,68.94
2019-03-16T08:15:50.686Z,68.18
2019-03-16T08:16:50.791Z,68.56
2019-03-16T08:18:54.715Z,67.51
2019-03-16T08:19:54.741Z,67.51
2019-03-16T08:21:58.762Z,67.51
2019-03-16T08:22:58.793Z,68.18
2019-03-16T08:25:02.810Z,67.80
2019-03-16T08:26:02.832Z,66.75
2019-03-16T08:28:06.872Z,66.56
2019-03-16T08:29:06.880Z,66.94
2019-03-16T08:31:10.902Z,66.75
2019-03-16T08:32:10.926Z,66.69
2019-03-16T08:34:14.947Z,67.35
2019-03-16T08:35:14.974Z,67.45
2019-03-16T08:37:07.940Z,65.36
2019-03-16T08:38:07.947Z,64.97
2019-03-16T08:40:11.968Z,65.42
2019-03-16T08:41:11.995Z,65.89
2019-03-16T08:43:16.020Z,66.56
2019-03-16T08:44:16.046Z,66.56
2019-03-16T08:46:20.083Z,66.56
2019-03-16T08:47:20.091Z,66.94
2019-03-16T08:49:24.115Z,66.27
2019-03-16T08:50:24.141Z,65.89
2019-03-16T08:52:28.164Z,65.70
2019-03-16T08:53:28.190Z,66.66
2019-03-16T08:55:32.594Z,66.27
2019-03-16T08:56:32.250Z,65.89
2019-03-16T08:58:36.273Z,66.56
2019-03-16T08:59:36.305Z,66.46
2019-03-16T09:01:40.323Z,66.46
2019-03-16T09:02:40.347Z,66.75
2019-03-16T09:04:44.374Z,66.27
2019-03-16T09:05:44.399Z,65.99
2019-03-16T09:07:48.473Z,65.89
2019-03-16T09:08:48.447Z,64.94
2019-03-16T09:10:52.489Z,65.03
2019-03-16T09:11:52.495Z,65.26
2019-03-16T09:13:56.519Z,64.87
2019-03-16T09:14:56.544Z,64.28
2019-03-16T09:16:49.493Z,64.02
2019-03-16T09:17:49.518Z,63.51
2019-03-16T09:19:53.545Z,63.42
2019-03-16T09:20:53.566Z,62.85
2019-03-16T09:21:53.599Z,63.13
2019-03-16T09:22:53.629Z,63.13
2019-03-16T09:23:53.659Z,63.04
2019-03-16T09:24:53.687Z,63.23
2019-03-16T09:25:53.765Z,62.18
2019-03-16T09:26:53.751Z,62.46
2019-03-16T09:27:53.781Z,62.85
2019-03-16T09:29:00.011Z,63.04
2019-03-16T09:29:53.840Z,63.51
2019-03-16T09:30:56.401Z,63.60
2019-03-16T09:31:53.904Z,64.18
2019-03-16T09:32:53.930Z,64.31
2019-03-16T09:33:53.962Z,63.35
2019-03-16T09:34:53.992Z,63.35
2019-03-16T09:35:54.023Z,63.64
2019-03-16T09:36:54.052Z,63.54
2019-03-16T09:37:54.083Z,63.83
2019-03-16T09:38:54.113Z,64.02
2019-03-16T09:39:54.146Z,62.88
2019-03-16T09:40:54.174Z,62.02
2019-03-16T09:41:54.206Z,62.12
2019-03-16T09:42:54.236Z,62.21
2019-03-16T09:43:54.268Z,61.57
2019-03-16T09:44:54.297Z,62.24
2019-03-16T09:45:54.328Z,61.35
2019-03-16T09:46:54.358Z,61.54
2019-03-16T09:47:54.388Z,61.54
2019-03-16T09:48:54.422Z,61.16
2019-03-16T09:49:54.449Z,61.35
2019-03-16T09:50:54.480Z,62.02
2019-03-16T09:51:54.512Z,62.02
2019-03-16T09:52:54.542Z,62.12
2019-03-16T09:53:54.577Z,62.30
2019-03-16T09:54:54.603Z,62.68
2019-03-16T09:55:54.634Z,62.68
2019-03-16T09:57:01.325Z,62.68
2019-03-16T09:57:54.697Z,63.26
2019-03-16T09:58:54.726Z,62.78
2019-03-16T09:59:54.757Z,62.49
2019-03-16T10:00:54.787Z,62.68
2019-03-16T10:01:54.818Z,62.12
2019-03-16T10:02:54.848Z,60.97
2019-03-16T10:03:54.879Z,60.11
2019-03-16T10:04:54.911Z,60.30
2019-03-16T10:05:54.941Z,59.74
2019-03-16T10:06:54.976Z,60.21
2019-03-16T10:07:55.044Z,60.21
2019-03-16T10:08:55.034Z,59.95
2019-03-16T10:09:55.063Z,60.14
2019-03-16T10:10:55.098Z,60.24
2019-03-16T10:11:55.123Z,59.48
2019-03-16T10:12:55.155Z,59.76
2019-03-16T10:13:55.191Z,59.67
2019-03-16T10:14:55.218Z,59.48
2019-03-16T10:15:55.248Z,58.65
2019-03-16T10:16:55.277Z,58.94
2019-03-16T10:17:55.309Z,58.65
2019-03-16T10:18:55.343Z,58.46
2019-03-16T10:19:55.373Z,58.91
2019-03-16T10:20:55.404Z,58.46
2019-03-16T10:21:55.434Z,58.26
2019-03-16T10:22:55.464Z,58.55
2019-03-16T10:23:55.498Z,58.14
2019-03-16T10:24:55.528Z,58.62
2019-03-16T10:25:55.557Z,59.09
2019-03-16T10:26:55.589Z,59.67
2019-03-16T10:27:55.621Z,59.28
2019-03-16T10:28:55.653Z,58.81
2019-03-16T10:29:55.684Z,58.81
2019-03-16T10:30:55.716Z,59.00
2019-03-16T10:31:55.745Z,58.52
2019-03-16T10:32:55.779Z,58.24
2019-03-16T10:33:55.806Z,58.72
2019-03-16T10:34:55.841Z,58.72
2019-03-16T10:35:55.871Z,58.78
2019-03-16T10:36:55.900Z,59.16
2019-03-16T10:37:55.939Z,59.45
2019-03-16T10:38:55.963Z,59.64
2019-03-16T10:39:55.992Z,59.54
2019-03-16T10:40:56.023Z,59.74
2019-03-16T10:41:56.057Z,60.02
2019-03-16T10:42:56.086Z,59.83
2019-03-16T10:43:56.117Z,59.74
2019-03-16T10:44:56.146Z,59.83
2019-03-16T10:45:56.177Z,59.64
2019-03-16T10:46:56.210Z,59.16
2019-03-16T10:47:56.242Z,59.45
2019-03-16T10:48:56.270Z,59.26
2019-03-16T10:49:56.304Z,59.26
2019-03-16T10:50:56.336Z,59.16
2019-03-16T10:51:56.365Z,59.74
2019-03-16T10:52:56.395Z,59.16
2019-03-16T10:53:56.426Z,58.87
2019-03-16T10:54:56.456Z,58.69
2019-03-16T10:55:56.487Z,58.97
2019-03-16T10:56:56.518Z,59.16
2019-03-16T10:57:56.551Z,59.06
2019-03-16T10:58:57.078Z,59.64
2019-03-16T10:59:56.613Z,58.69
2019-03-16T11:00:56.641Z,58.78
2019-03-16T11:01:56.678Z,58.30
2019-03-16T11:02:56.703Z,58.78
2019-03-16T11:03:56.735Z,58.78
2019-03-16T11:04:56.764Z,58.69
2019-03-16T11:05:56.797Z,58.40
2019-03-16T11:06:56.830Z,58.69
2019-03-16T11:07:56.858Z,58.69
2019-03-16T11:08:56.889Z,58.87
2019-03-16T11:09:56.918Z,59.54
2019-03-16T11:10:56.950Z,58.69
2019-03-16T11:11:56.981Z,58.65
2019-03-16T11:12:57.011Z,58.94
2019-03-16T11:13:57.042Z,59.61
2019-03-16T11:14:57.072Z,59.13
2019-03-16T11:15:57.104Z,59.45
2019-03-16T11:16:57.134Z,59.80
2019-03-16T11:17:57.165Z,59.61
2019-03-16T11:18:57.196Z,59.80
2019-03-16T11:19:57.226Z,60.18
2019-03-16T11:20:57.256Z,60.08
2019-03-16T11:21:57.308Z,60.08
2019-03-16T11:22:57.318Z,60.66
2019-03-16T11:23:57.351Z,61.32
2019-03-16T11:24:57.378Z,60.59
2019-03-16T11:25:57.411Z,60.02
2019-03-16T11:26:57.440Z,60.27
2019-03-16T11:27:57.471Z,60.40
2019-03-16T11:29:08.422Z,60.66
2019-03-16T11:29:57.532Z,60.94
2019-03-16T11:30:57.564Z,62.97
2019-03-16T11:31:57.605Z,63.45
2019-03-16T11:32:57.634Z,61.16
2019-03-16T11:33:57.657Z,61.16
2019-03-16T11:34:57.685Z,59.74
2019-03-16T11:35:57.719Z,59.64
2019-03-16T11:36:57.746Z,59.70
2019-03-16T11:37:57.778Z,59.89
2019-03-16T11:38:57.808Z,60.08
2019-03-16T11:39:57.842Z,60.18
2019-03-16T11:40:57.868Z,59.89
2019-03-16T11:41:57.899Z,60.27
2019-03-16T11:42:57.930Z,60.37
2019-03-16T11:43:57.961Z,60.18
2019-03-16T11:44:57.989Z,60.63
2019-03-16T11:45:58.020Z,61.10
2019-03-16T11:46:58.052Z,61.38
2019-03-16T11:47:58.084Z,62.05
2019-03-16T11:48:58.116Z,61.77
2019-03-16T11:49:58.143Z,62.72
2019-03-16T11:50:58.176Z,62.43
2019-03-16T11:51:58.204Z,62.34
2019-03-16T11:52:58.238Z,62.91
2019-03-16T11:53:58.269Z,62.91
2019-03-16T11:54:58.302Z,63.54
2019-03-16T11:55:58.325Z,63.67
2019-03-16T11:56:58.354Z,63.86
2019-03-16T11:57:58.382Z,63.92
2019-03-16T11:58:58.415Z,64.31
2019-03-16T11:59:58.445Z,64.31
2019-03-16T12:00:58.474Z,64.40
2019-03-16T12:02:05.054Z,64.40
2019-03-16T12:02:58.534Z,64.59
2019-03-16T12:03:58.564Z,65.06
2019-03-16T12:04:58.596Z,65.16
2019-03-16T12:05:58.623Z,65.06
2019-03-16T12:06:58.654Z,65.54
2019-03-16T12:07:58.685Z,65.54
2019-03-16T12:08:58.714Z,65.64
2019-03-16T12:09:58.747Z,65.73
2019-03-16T12:10:58.782Z,66.11
2019-03-16T12:11:58.806Z,66.11
2019-03-16T12:12:58.834Z,65.54
2019-03-16T12:13:58.863Z,66.39
2019-03-16T12:14:58.892Z,66.68
2019-03-16T12:15:58.924Z,66.78
2019-03-16T12:16:58.952Z,66.97
2019-03-16T12:17:58.983Z,66.97
2019-03-16T12:18:59.015Z,67.82
2019-03-16T12:19:59.042Z,67.63
2019-03-16T12:20:59.072Z,68.30
2019-03-16T12:21:59.101Z,69.15
2019-03-16T12:22:59.133Z,69.15
2019-03-16T12:23:59.161Z,70.30
2019-03-16T12:24:59.194Z,70.49
2019-03-16T12:25:59.218Z,70.87
2019-03-16T12:26:59.250Z,71.53
2019-03-16T12:27:59.279Z,71.91
2019-03-16T12:28:59.310Z,72.30
2019-03-16T12:29:59.351Z,73.21
2019-03-16T12:30:59.369Z,73.88
2019-03-16T12:31:59.396Z,74.44
2019-03-16T12:32:59.440Z,75.87
2019-03-16T12:33:59.457Z,75.78
2019-03-16T12:34:59.486Z,75.68
2019-03-16T12:35:59.525Z,75.40
2019-03-16T12:36:59.553Z,75.49
2019-03-16T12:37:59.574Z,75.59
2019-03-16T12:38:59.603Z,75.40
2019-03-16T12:39:59.634Z,76.06
2019-03-16T12:40:59.661Z,76.54
2019-03-16T12:41:59.692Z,77.49
2019-03-16T12:42:59.721Z,77.77
2019-03-16T12:43:59.749Z,77.97
2019-03-16T12:44:59.778Z,76.92
2019-03-16T12:45:59.810Z,76.40
2019-03-16T12:46:59.838Z,75.74
2019-03-16T12:47:59.869Z,74.22
2019-03-16T12:48:59.896Z,74.60
2019-03-16T12:49:59.926Z,74.88
2019-03-16T12:50:59.956Z,75.17
2019-03-16T12:51:59.984Z,75.64
2019-03-16T12:53:00.013Z,76.03
2019-03-16T12:54:00.044Z,75.96
2019-03-16T12:55:00.076Z,77.11
2019-03-16T12:56:00.102Z,78.11
2019-03-16T12:57:00.131Z,78.50
2019-03-16T12:58:00.157Z,78.40
2019-03-16T12:59:10.075Z,78.88
2019-03-16T13:00:00.275Z,78.97
2019-03-16T13:01:00.247Z,79.44
2019-03-16T13:02:00.279Z,79.73
2019-03-16T13:03:00.305Z,80.58
2019-03-16T13:04:00.333Z,80.68
2019-03-16T13:05:00.468Z,80.11
2019-03-16T13:06:00.392Z,80.96
2019-03-16T13:07:00.489Z,80.96
2019-03-16T13:08:00.450Z,81.25
2019-03-16T13:09:00.478Z,80.58
2019-03-16T13:10:00.509Z,81.54
2019-03-16T13:11:00.539Z,82.01
2019-03-16T13:12:00.568Z,82.20
2019-03-16T13:13:00.595Z,81.25
2019-03-16T13:14:00.626Z,81.35
2019-03-16T13:15:00.654Z,82.29
2019-03-16T13:16:00.683Z,82.39
2019-03-16T13:17:00.712Z,82.87
2019-03-16T13:18:00.742Z,83.44
2019-03-16T13:19:00.770Z,82.87
2019-03-16T13:20:00.799Z,83.44
2019-03-16T13:21:00.828Z,82.96
2019-03-16T13:22:00.859Z,83.72
2019-03-16T13:23:00.887Z,84.01
2019-03-16T13:24:00.914Z,84.58
2019-03-16T13:25:00.946Z,85.24
2019-03-16T13:26:00.971Z,84.63
2019-03-16T13:27:01.005Z,85.30
2019-03-16T13:28:01.030Z,84.67
2019-03-16T13:29:01.058Z,85.15
2019-03-16T13:30:01.106Z,85.62
2019-03-16T13:31:01.198Z,85.68
2019-03-16T13:32:01.257Z,85.77
2019-03-16T13:33:01.219Z,85.77
2019-03-16T13:34:01.216Z,85.77
2019-03-16T13:35:01.262Z,85.86
2019-03-16T13:36:01.261Z,85.20
2019-03-16T13:37:01.295Z,85.68
2019-03-16T13:38:01.339Z,86.43
2019-03-16T13:39:01.392Z,86.72
2019-03-16T13:40:01.378Z,86.63
2019-03-16T13:41:01.455Z,87.10
2019-03-16T13:42:01.434Z,87.95
2019-03-16T13:43:01.461Z,87.67
2019-03-16T13:44:01.490Z,87.48
2019-03-16T13:45:01.519Z,88.15
2019-03-16T13:46:01.547Z,87.86