createdAt,value
2016-09-15T00:03:45.815Z,"  -75"
2016-09-15T00:08:43.059Z,"  -76"
2016-09-15T00:13:39.686Z,"  -76"
2016-09-15T00:18:36.764Z,"  -76"
2016-09-15T00:23:33.302Z,"  -76"
2016-09-15T00:28:30.050Z,"  -75"
2016-09-15T00:33:26.639Z,"  -74"
2016-09-15T00:38:23.225Z,"  -76"
2016-09-15T00:43:20.096Z,"  -72"
2016-09-15T00:48:16.756Z,"  -72"
2016-09-15T00:53:13.366Z,"  -75"
2016-09-15T00:58:10.085Z,"  -73"
2016-09-15T01:03:06.585Z,"  -74"
2016-09-15T01:08:03.285Z,"  -72"
2016-09-15T01:13:00.052Z,"  -75"
2016-09-15T01:17:56.821Z,"  -75"
2016-09-15T01:22:53.613Z,"  -75"
2016-09-15T01:27:50.182Z,"  -75"
2016-09-15T01:32:46.750Z,"  -76"
2016-09-15T01:37:45.749Z,"  -75"
2016-09-15T01:42:41.933Z,"  -75"
2016-09-15T01:47:38.627Z,"  -75"
2016-09-15T01:52:35.276Z,"  -76"
2016-09-15T01:57:31.929Z,"  -76"
2016-09-15T02:02:31.163Z,"  -76"
2016-09-15T02:07:27.165Z,"  -76"
2016-09-15T02:12:23.777Z,"  -76"
2016-09-15T02:17:20.864Z,"  -76"
2016-09-15T02:22:17.626Z,"  -76"
2016-09-15T02:27:14.207Z,"  -76"
2016-09-15T02:32:10.786Z,"  -75"
2016-09-15T02:37:07.708Z,"  -76"
2016-09-15T02:42:04.389Z,"  -75"
2016-09-15T02:47:00.864Z,"  -76"
2016-09-15T02:51:57.941Z,"  -76"
2016-09-15T02:56:54.668Z,"  -76"
2016-09-15T03:01:51.308Z,"  -76"
2016-09-15T03:06:47.901Z,"  -75"
2016-09-15T03:11:44.744Z,"  -75"
2016-09-15T03:16:41.204Z,"  -75"
2016-09-15T03:21:37.956Z,"  -76"
2016-09-15T03:26:34.155Z,"  -76"
2016-09-15T03:31:31.251Z,"  -75"
2016-09-15T03:36:29.069Z,"  -74"
2016-09-15T03:41:25.379Z,"  -74"
2016-09-15T03:46:22.103Z,"  -75"
2016-09-15T03:51:18.741Z,"  -75"
2016-09-15T03:56:15.355Z,"  -75"
2016-09-15T04:01:11.921Z,"  -75"
2016-09-15T04:06:08.545Z,"  -74"
2016-09-15T04:11:05.066Z,"  -71"
2016-09-15T04:16:01.549Z,"  -71"
2016-09-15T04:20:58.110Z,"  -71"
2016-09-15T04:25:54.679Z,"  -71"
2016-09-15T04:30:51.071Z,"  -71"
2016-09-15T04:35:47.906Z,"  -75"
2016-09-15T04:40:44.601Z,"  -72"
2016-09-15T04:45:41.139Z,"  -71"
2016-09-15T04:50:38.173Z,"  -74"
2016-09-15T04:55:34.922Z,"  -75"
2016-09-15T05:00:31.331Z,"  -75"
2016-09-15T05:05:28.097Z,"  -77"
2016-09-15T05:10:25.006Z,"  -75"
2016-09-15T05:15:21.620Z,"  -75"
2016-09-15T05:25:18.671Z,"  -75"
2016-09-15T05:30:15.348Z,"  -75"
2016-09-15T05:35:12.307Z,"  -74"
2016-09-15T05:40:08.985Z,"  -74"
2016-09-15T05:45:05.700Z,"  -74"
2016-09-15T05:50:02.648Z,"  -76"
2016-09-15T05:54:59.260Z,"  -76"
2016-09-15T05:59:55.959Z,"  -73"
2016-09-15T06:04:52.519Z,"  -76"
2016-09-15T06:09:49.333Z,"  -76"
2016-09-15T06:14:46.302Z,"  -77"
2016-09-15T06:19:43.017Z,"  -74"
2016-09-15T06:24:39.808Z,"  -76"
2016-09-15T06:29:36.663Z,"  -72"
2016-09-15T06:34:34.568Z,"  -69"
2016-09-15T06:39:31.030Z,"  -73"
2016-09-15T06:44:27.658Z,"  -73"
2016-09-15T06:49:24.302Z,"  -72"
2016-09-15T06:54:20.807Z,"  -72"
2016-09-15T06:59:17.551Z,"  -74"
2016-09-15T07:04:14.395Z,"  -73"
2016-09-15T07:09:11.012Z,"  -69"
2016-09-15T07:14:07.751Z,"  -75"
2016-09-15T07:19:04.329Z,"  -71"
2016-09-15T07:24:01.039Z,"  -72"
2016-09-15T07:28:58.058Z,"  -69"
2016-09-15T07:33:55.086Z,"  -68"
2016-09-15T07:38:51.817Z,"  -71"
2016-09-15T07:43:48.407Z,"  -71"
2016-09-15T07:48:45.202Z,"  -69"
2016-09-15T07:53:43.106Z,"  -67"
2016-09-15T07:58:39.499Z,"  -73"
2016-09-15T08:03:36.305Z,"  -73"
2016-09-15T08:08:33.402Z,"  -74"
2016-09-15T08:13:30.413Z,"  -74"
2016-09-15T08:18:27.326Z,"  -75"
2016-09-15T08:23:24.236Z,"  -74"
2016-09-15T08:28:21.236Z,"  -74"
2016-09-15T08:33:18.241Z,"  -75"
2016-09-15T08:38:15.120Z,"  -74"
2016-09-15T08:43:12.032Z,"  -75"
2016-09-15T08:48:08.952Z,"  -75"
2016-09-15T08:53:05.704Z,"  -73"
2016-09-15T08:58:02.442Z,"  -75"
2016-09-15T09:02:58.828Z,"  -73"
2016-09-15T09:07:55.430Z,"  -75"
2016-09-15T09:12:51.778Z,"  -74"
2016-09-15T09:17:48.310Z,"  -74"
2016-09-15T09:22:44.855Z,"  -74"
2016-09-15T09:27:41.575Z,"  -74"
2016-09-15T09:32:38.277Z,"  -75"
2016-09-15T09:37:37.320Z,"  -73"
2016-09-15T09:42:33.312Z,"  -71"
2016-09-15T09:47:32.418Z,"  -69"
2016-09-15T09:52:28.546Z,"  -74"
2016-09-15T09:57:25.325Z,"  -74"
2016-09-15T10:02:22.152Z,"  -74"
2016-09-15T10:07:18.745Z,"  -72"
2016-09-15T10:12:15.380Z,"  -72"
2016-09-15T10:17:12.036Z,"  -74"
2016-09-15T10:22:08.811Z,"  -75"
2016-09-15T10:27:05.732Z,"  -70"
2016-09-15T10:32:02.495Z,"  -71"
2016-09-15T10:36:59.179Z,"  -75"
2016-09-15T10:41:55.852Z,"  -70"
2016-09-15T10:46:52.413Z,"  -69"
2016-09-15T10:51:49.193Z,"  -69"
2016-09-15T10:56:46.985Z,"  -74"
2016-09-15T11:01:43.445Z,"  -73"
2016-09-15T11:06:40.313Z,"  -72"
2016-09-15T11:11:40.011Z,"  -72"
2016-09-15T11:16:36.571Z,"  -71"
2016-09-15T11:21:33.201Z,"  -69"
2016-09-15T11:26:29.855Z,"  -70"
2016-09-15T11:31:26.919Z,"  -69"
2016-09-15T11:36:23.531Z,"  -65"
2016-09-15T11:41:20.311Z,"  -68"
2016-09-15T11:46:16.972Z,"  -68"
2016-09-15T11:51:13.737Z,"  -68"
2016-09-15T11:56:10.371Z,"  -69"
2016-09-15T12:01:06.927Z,"  -70"
2016-09-15T12:06:03.647Z,"  -68"
2016-09-15T12:11:00.375Z,"  -69"
2016-09-15T12:15:57.217Z,"  -68"
2016-09-15T12:20:54.367Z,"  -68"
2016-09-15T12:25:50.998Z,"  -68"
2016-09-15T12:30:48.236Z,"  -68"
2016-09-15T12:35:44.925Z,"  -71"
2016-09-15T12:40:41.682Z,"  -71"
2016-09-15T12:45:38.381Z,"  -71"
2016-09-15T12:50:34.962Z,"  -72"
2016-09-15T12:55:31.733Z,"  -71"
2016-09-15T13:00:28.680Z,"  -71"
2016-09-15T13:05:25.391Z,"  -72"
2016-09-15T13:10:24.526Z,"  -72"
2016-09-15T13:15:20.716Z,"  -71"
2016-09-15T13:20:17.383Z,"  -72"
2016-09-15T13:25:13.809Z,"  -71"
2016-09-15T13:30:10.391Z,"  -70"
2016-09-15T13:35:07.170Z,"  -73"
2016-09-15T13:40:04.387Z,"  -73"
2016-09-15T13:45:00.997Z,"  -72"
2016-09-15T13:49:57.589Z,"  -73"
2016-09-15T13:54:54.278Z,"  -72"
2016-09-15T13:59:51.436Z,"  -72"
2016-09-15T14:04:48.160Z,"  -73"
2016-09-15T14:09:50.829Z,"  -70"
2016-09-15T14:14:46.383Z,"  -72"
2016-09-15T14:19:45.606Z,"  -72"
2016-09-15T14:24:42.316Z,"  -72"
2016-09-15T14:29:39.096Z,"  -71"
2016-09-15T14:34:35.998Z,"  -71"
2016-09-15T14:39:32.722Z,"  -71"
2016-09-15T14:44:29.631Z,"  -70"
2016-09-15T14:49:26.547Z,"  -71"
2016-09-15T14:54:23.179Z,"  -72"
2016-09-15T14:59:19.748Z,"  -71"
2016-09-15T15:04:16.429Z,"  -70"
2016-09-15T15:09:13.114Z,"  -72"
2016-09-15T15:14:09.810Z,"  -71"
2016-09-15T15:19:06.691Z,"  -72"
2016-09-15T15:24:03.578Z,"  -68"
2016-09-15T15:29:00.200Z,"  -71"
2016-09-15T15:33:56.837Z,"  -69"
2016-09-15T15:38:53.527Z,"  -70"
2016-09-15T15:43:52.671Z,"  -75"
2016-09-15T15:48:48.776Z,"  -73"
2016-09-15T15:53:45.974Z,"  -73"
2016-09-15T15:58:42.806Z,"  -73"
2016-09-15T16:03:39.421Z,"  -74"
2016-09-15T16:08:37.592Z,"  -74"
2016-09-15T16:13:33.855Z,"  -72"
2016-09-15T16:18:30.448Z,"  -72"
2016-09-15T16:23:27.105Z,"  -74"
2016-09-15T16:28:23.751Z,"  -74"
2016-09-15T16:33:20.554Z,"  -74"
2016-09-15T16:38:17.319Z,"  -74"
2016-09-15T16:43:13.999Z,"  -74"
2016-09-15T16:48:10.875Z,"  -73"
2016-09-15T16:53:07.443Z,"  -73"
2016-09-15T16:58:04.118Z,"  -68"
2016-09-15T17:03:01.213Z,"  -74"
2016-09-15T17:07:58.008Z,"  -77"
2016-09-15T17:12:54.727Z,"  -76"
2016-09-15T17:17:51.367Z,"  -76"
2016-09-15T17:22:48.090Z,"  -68"
2016-09-15T17:27:45.130Z,"  -71"
2016-09-15T17:32:41.559Z,"  -69"
2016-09-15T17:37:38.398Z,"  -78"
2016-09-15T17:42:35.123Z,"  -75"
2016-09-15T17:47:31.819Z,"  -83"
2016-09-15T17:52:30.814Z,"  -83"
2016-09-15T17:57:26.831Z,"  -83"
2016-09-15T18:02:23.578Z,"  -82"
2016-09-15T18:07:20.168Z,"  -84"
2016-09-15T18:12:17.100Z,"  -75"
2016-09-15T18:17:13.691Z,"  -81"
2016-09-15T18:22:10.378Z,"  -81"
2016-09-15T18:27:07.024Z,"  -81"
2016-09-15T18:32:04.522Z,"  -82"
2016-09-15T18:37:01.233Z,"  -81"
2016-09-15T18:41:57.855Z,"  -81"
2016-09-15T18:46:54.461Z,"  -81"
2016-09-15T18:51:51.057Z,"  -81"
2016-09-15T18:56:47.616Z,"  -82"
2016-09-15T19:01:44.138Z,"  -82"
2016-09-15T19:06:40.741Z,"  -82"
2016-09-15T19:11:37.189Z,"  -82"
2016-09-15T19:16:34.187Z,"  -81"
2016-09-15T19:21:30.981Z,"  -81"
2016-09-15T19:26:27.682Z,"  -82"
2016-09-15T19:31:24.397Z,"  -81"
2016-09-15T19:36:21.090Z,"  -82"
2016-09-15T19:41:17.756Z,"  -81"
2016-09-15T19:46:14.699Z,"  -81"
2016-09-15T19:51:11.319Z,"  -77"
2016-09-15T19:56:07.749Z,"  -79"
2016-09-15T20:01:04.402Z,"  -80"
2016-09-15T20:06:01.034Z,"  -80"
2016-09-15T20:10:57.547Z,"  -80"
2016-09-15T20:15:54.418Z,"  -80"
2016-09-15T20:20:51.070Z,"  -80"
2016-09-15T20:25:47.792Z,"  -80"
2016-09-15T20:30:44.494Z,"  -80"
2016-09-15T20:35:41.099Z,"  -81"
2016-09-15T20:40:37.984Z,"  -79"
2016-09-15T20:45:34.519Z,"  -80"
2016-09-15T20:50:31.266Z,"  -80"
2016-09-15T20:55:30.489Z,"  -80"
2016-09-15T21:00:26.636Z,"  -79"
2016-09-15T21:05:23.170Z,"  -79"
2016-09-15T21:10:19.841Z,"  -79"
2016-09-15T21:15:16.500Z,"  -79"
2016-09-15T21:20:13.640Z,"  -79"
2016-09-15T21:25:13.284Z,"  -80"
2016-09-15T21:30:09.581Z,"  -80"
2016-09-15T21:35:06.222Z,"  -80"
2016-09-15T21:40:03.114Z,"  -80"
2016-09-15T21:44:59.684Z,"  -80"
2016-09-15T21:49:56.571Z,"  -79"
2016-09-15T21:54:53.336Z,"  -79"
2016-09-15T21:59:49.857Z,"  -80"
2016-09-15T22:04:47.041Z,"  -80"
2016-09-15T22:09:44.168Z,"  -79"
2016-09-15T22:14:40.599Z,"  -79"
2016-09-15T22:19:37.067Z,"  -79"
2016-09-15T22:24:33.835Z,"  -80"
2016-09-15T22:29:30.407Z,"  -79"
2016-09-15T22:34:27.160Z,"  -80"
2016-09-15T22:39:23.726Z,"  -80"
2016-09-15T22:44:20.355Z,"  -79"
2016-09-15T22:49:17.149Z,"  -79"
2016-09-15T22:54:13.798Z,"  -79"
2016-09-15T22:59:10.386Z,"  -79"
2016-09-15T23:04:07.369Z,"  -79"
2016-09-15T23:09:03.980Z,"  -79"
2016-09-15T23:14:00.754Z,"  -79"
2016-09-15T23:18:57.482Z,"  -78"
2016-09-15T23:23:54.145Z,"  -78"
2016-09-15T23:28:51.309Z,"  -78"
2016-09-15T23:33:47.988Z,"  -78"
2016-09-15T23:38:44.576Z,"  -78"
2016-09-15T23:43:40.982Z,"  -78"
2016-09-15T23:48:37.630Z,"  -78"
2016-09-15T23:53:34.220Z,"  -78"
2016-09-15T23:58:32.139Z,"  -79"
