createdAt,value
2019-03-15T05:08:13.734Z,13.90
2019-03-15T05:10:43.684Z,12.47
2019-03-15T05:13:13.668Z,14.67
2019-03-15T05:15:43.653Z,13.10
2019-03-15T05:18:13.736Z,17.23
2019-03-15T05:20:45.021Z,13.10
2019-03-15T05:23:15.041Z,13.73
2019-03-15T05:25:45.025Z,15.43
2019-03-15T05:28:15.001Z,11.37
2019-03-15T05:30:45.011Z,14.07
2019-03-15T05:33:15.102Z,10.73
2019-03-15T05:35:45.018Z,7.97
2019-03-15T05:38:14.998Z,9.07
2019-03-15T05:40:45.366Z,12.00
2019-03-15T05:43:16.075Z,10.53
2019-03-15T05:45:46.102Z,10.70
2019-03-15T05:48:16.336Z,12.97
2019-03-15T05:50:47.051Z,12.17
2019-03-15T05:53:18.366Z,12.77
2019-03-15T05:55:48.890Z,6.53
2019-03-15T05:58:22.943Z,11.53
2019-03-15T06:00:53.665Z,11.90
2019-03-15T06:03:23.975Z,10.33
2019-03-15T06:06:00.532Z,14.97
2019-03-15T12:27:55.304Z,1.63
2019-03-15T12:30:25.246Z,1.53
2019-03-15T12:32:59.308Z,0.93
2019-03-15T12:35:30.087Z,2.07
2019-03-15T12:37:59.997Z,4.57
2019-03-15T12:40:30.081Z,3.70
2019-03-15T12:43:00.047Z,2.43
2019-03-15T12:45:30.240Z,5.17
2019-03-15T12:48:00.157Z,4.27
2019-03-15T12:50:30.135Z,6.47
2019-03-15T12:53:01.467Z,6.00
2019-03-15T12:55:31.395Z,2.03
2019-03-15T12:58:01.416Z,1.53
2019-03-15T13:00:31.337Z,4.47
2019-03-15T13:03:01.339Z,2.27
2019-03-15T13:05:31.337Z,3.20
2019-03-15T13:08:01.345Z,1.50
2019-03-15T13:10:31.751Z,1.13
2019-03-15T13:13:01.729Z,0.83
2019-03-15T13:15:35.316Z,1.40
2019-03-15T13:18:10.843Z,1.80
2019-03-15T13:20:41.011Z,1.87
2019-03-15T13:23:12.526Z,1.67
2019-03-15T18:44:34.232Z,0.20
2019-03-15T19:19:45.604Z,1.47
2019-03-15T19:22:16.038Z,1.53
2019-03-15T19:30:43.236Z,0.90
2019-03-15T20:17:36.048Z,0.47
2019-03-15T20:20:17.091Z,0.30
2019-03-15T20:41:50.911Z,1.63
2019-03-15T20:44:28.602Z,2.00
2019-03-15T20:46:55.037Z,0.30
2019-03-15T20:49:31.147Z,1.03
2019-03-15T20:52:02.305Z,3.47
2019-03-15T20:54:35.076Z,0.67
2019-03-15T20:57:06.830Z,0.50
2019-03-15T20:59:40.638Z,0.77
2019-03-15T21:02:11.751Z,2.20
2019-03-15T21:04:42.114Z,1.97
2019-03-15T21:07:12.456Z,1.23
2019-03-15T21:09:42.914Z,2.53
2019-03-15T21:12:13.940Z,0.70
2019-03-15T21:14:45.196Z,1.17
2019-03-15T21:17:15.942Z,0.80
2019-03-15T21:19:46.366Z,1.27
2019-03-15T21:22:16.970Z,0.83
2019-03-15T21:24:47.237Z,1.07
2019-03-15T21:27:17.568Z,1.23
2019-03-15T21:29:48.012Z,1.03
2019-03-15T21:32:18.561Z,2.37
2019-03-15T21:34:49.369Z,2.00
2019-03-15T21:37:19.633Z,1.07
2019-03-15T21:39:50.412Z,3.57
2019-03-15T21:42:20.347Z,1.20
2019-03-15T21:44:50.322Z,2.10
2019-03-15T21:47:20.250Z,0.93
2019-03-15T21:49:50.509Z,2.17
2019-03-15T21:52:20.539Z,4.03
2019-03-15T21:54:50.550Z,1.83
2019-03-15T21:57:20.835Z,5.47
2019-03-15T21:59:51.163Z,1.27
2019-03-15T22:02:21.123Z,3.17
2019-03-15T22:04:51.246Z,1.43
2019-03-15T22:07:21.313Z,1.10
2019-03-15T22:09:51.313Z,3.10
2019-03-15T22:12:21.321Z,2.10
2019-03-15T22:14:51.395Z,0.93
2019-03-15T22:17:21.432Z,1.60
2019-03-15T22:19:51.451Z,5.30
