createdAt,value
2023-09-01T00:00:40.058Z,96.21
2023-09-01T00:01:44.366Z,96.20
2023-09-01T00:02:48.918Z,96.25
2023-09-01T00:03:53.240Z,96.27
2023-09-01T00:04:57.638Z,96.34
2023-09-01T00:06:01.948Z,96.41
2023-09-01T00:07:06.250Z,96.42
2023-09-01T00:08:10.581Z,96.44
2023-09-01T00:09:14.916Z,96.47
2023-09-01T00:10:19.325Z,96.48
2023-09-01T00:11:23.597Z,96.46
2023-09-01T00:12:27.931Z,96.50
2023-09-01T00:13:32.319Z,96.47
2023-09-01T00:14:36.541Z,96.45
2023-09-01T00:15:40.888Z,96.41
2023-09-01T00:16:45.317Z,96.43
2023-09-01T00:17:49.618Z,96.50
2023-09-01T00:18:54.014Z,96.54
2023-09-01T00:19:58.283Z,96.61
2023-09-01T00:21:02.676Z,96.62
2023-09-01T00:22:06.940Z,96.66
2023-09-01T00:23:11.408Z,96.68
2023-09-01T00:24:15.700Z,96.71
2023-09-01T00:25:20.094Z,96.71
2023-09-01T00:26:24.431Z,96.66
2023-09-01T00:27:28.737Z,96.64
2023-09-01T00:28:33.112Z,96.62
2023-09-01T00:29:37.444Z,96.59
2023-09-01T00:30:41.830Z,96.60
2023-09-01T00:31:46.099Z,96.62
2023-09-01T00:32:50.482Z,96.59
2023-09-01T00:33:54.826Z,96.64
2023-09-01T00:35:02.126Z,96.62
2023-09-01T00:36:05.609Z,96.60
2023-09-01T00:37:10.006Z,96.62
2023-09-01T00:38:14.650Z,96.65
2023-09-01T00:39:18.704Z,96.64
2023-09-01T00:40:23.072Z,96.71
2023-09-01T00:41:27.423Z,96.73
2023-09-01T00:42:31.716Z,96.74
2023-09-01T00:43:36.101Z,96.73
2023-09-01T00:44:40.511Z,96.76
2023-09-01T00:45:44.830Z,96.75
2023-09-01T00:46:49.214Z,96.83
2023-09-01T00:47:53.497Z,96.87
2023-09-01T00:48:57.882Z,96.92
2023-09-01T00:50:02.161Z,97.00
2023-09-01T00:51:06.444Z,97.01
2023-09-01T00:52:10.884Z,97.05
2023-09-01T00:53:15.132Z,97.11
2023-09-01T00:54:19.523Z,97.14
2023-09-01T00:55:23.794Z,97.14
2023-09-01T00:56:28.147Z,97.18
2023-09-01T00:57:32.477Z,97.18
2023-09-01T00:58:36.774Z,97.21
2023-09-01T00:59:41.178Z,97.24
2023-09-01T01:00:45.524Z,97.28
2023-09-01T01:02:03.969Z,97.38
2023-09-01T01:03:07.289Z,97.42
2023-09-01T01:04:11.357Z,97.44
2023-09-01T01:05:15.992Z,97.42
2023-09-01T01:06:19.989Z,97.40
2023-09-01T01:07:24.496Z,97.39
2023-09-01T01:08:28.888Z,97.43
2023-09-01T01:09:33.182Z,97.42
2023-09-01T01:10:37.556Z,97.37
2023-09-01T01:11:41.845Z,97.34
2023-09-01T01:12:46.205Z,97.32
2023-09-01T01:13:50.512Z,97.32
2023-09-01T01:14:54.902Z,97.36
2023-09-01T01:15:59.255Z,97.36
2023-09-01T01:17:03.575Z,97.33
2023-09-01T01:18:08.055Z,97.34
2023-09-01T01:19:12.277Z,97.32
2023-09-01T01:20:16.766Z,97.30
2023-09-01T01:21:21.158Z,97.27
2023-09-01T01:22:25.520Z,97.27
2023-09-01T01:23:29.880Z,97.27
2023-09-01T01:24:34.218Z,97.26
2023-09-01T01:25:38.574Z,97.31
2023-09-01T01:26:42.913Z,97.30
2023-09-01T01:27:47.192Z,97.31
2023-09-01T01:28:51.631Z,97.35
2023-09-01T01:29:55.894Z,97.36
2023-09-01T01:31:00.281Z,97.42
2023-09-01T01:32:04.588Z,97.43
2023-09-01T01:33:08.967Z,97.44
2023-09-01T01:34:13.275Z,97.39
2023-09-01T01:35:17.708Z,97.41
2023-09-01T01:36:22.041Z,97.41
2023-09-01T01:37:26.261Z,97.43
2023-09-01T01:38:30.712Z,97.48
2023-09-01T01:39:34.975Z,97.50
2023-09-01T01:40:39.304Z,97.51
2023-09-01T01:41:43.694Z,97.53
2023-09-01T01:42:48.145Z,97.60
2023-09-01T01:43:52.381Z,97.63
2023-09-01T01:44:56.828Z,97.62
2023-09-01T01:46:01.099Z,97.65
2023-09-01T01:47:05.436Z,97.73
2023-09-01T01:48:09.880Z,97.81
2023-09-01T01:49:14.305Z,97.82
2023-09-01T01:50:18.445Z,97.84
2023-09-01T01:51:22.842Z,97.92
2023-09-01T01:52:27.176Z,97.94
2023-09-01T01:53:31.631Z,97.96
2023-09-01T01:54:36.033Z,98.01
2023-09-01T01:55:40.308Z,98.04
2023-09-01T01:56:44.686Z,98.06
2023-09-01T01:57:51.969Z,98.17
2023-09-01T01:58:55.449Z,98.19
2023-09-01T01:59:59.713Z,98.32
2023-09-01T02:01:04.133Z,98.42
2023-09-01T02:02:08.489Z,98.55
2023-09-01T02:03:12.751Z,98.63
2023-09-01T02:04:17.215Z,98.75
2023-09-01T02:05:21.492Z,98.83
2023-09-01T02:06:28.762Z,98.88
2023-09-01T02:07:32.270Z,98.87
2023-09-01T02:08:36.523Z,98.94
2023-09-01T02:09:40.929Z,99.00
2023-09-01T02:10:45.287Z,98.99
2023-09-01T02:11:49.561Z,99.00
2023-09-01T02:12:53.988Z,99.00
2023-09-01T02:13:58.270Z,98.99
2023-09-01T02:15:02.685Z,99.01
2023-09-01T02:16:07.092Z,99.02
2023-09-01T02:17:12.131Z,99.07
2023-09-01T02:18:15.927Z,99.00
2023-09-01T02:19:20.046Z,99.13
2023-09-01T02:20:24.464Z,99.21
2023-09-01T02:21:28.766Z,99.26
2023-09-01T02:22:33.084Z,99.26
2023-09-01T02:23:37.486Z,99.33
2023-09-01T02:24:41.909Z,99.40
2023-09-01T02:25:46.140Z,99.40
2023-09-01T02:26:50.446Z,99.41
2023-09-01T02:27:54.827Z,99.50
2023-09-01T02:28:59.223Z,99.60
2023-09-01T02:30:03.597Z,99.63
2023-09-01T02:31:08.109Z,99.62
2023-09-01T02:32:12.281Z,99.63
2023-09-01T02:33:16.768Z,99.65
2023-09-01T02:34:20.941Z,99.64
2023-09-01T02:35:25.446Z,99.61
2023-09-01T02:36:29.671Z,99.61
2023-09-01T02:37:34.006Z,99.64
2023-09-01T02:38:38.508Z,99.61
2023-09-01T02:39:42.713Z,99.60
2023-09-01T02:40:47.129Z,99.61
2023-09-01T02:41:51.455Z,99.58
2023-09-01T02:42:55.811Z,99.56
2023-09-01T02:44:00.110Z,99.54
2023-09-01T02:45:04.401Z,99.52
2023-09-01T02:46:08.953Z,99.50
2023-09-01T02:47:13.145Z,99.48
2023-09-01T02:48:17.522Z,99.45
2023-09-01T02:49:21.800Z,99.43
2023-09-01T02:50:26.078Z,99.42
2023-09-01T02:51:30.398Z,99.41
2023-09-01T02:52:34.828Z,99.37
2023-09-01T02:53:39.151Z,99.41
2023-09-01T02:54:43.463Z,99.44
2023-09-01T02:55:47.869Z,99.45
2023-09-01T02:56:52.211Z,99.50
2023-09-01T02:57:56.558Z,99.50
2023-09-01T02:59:00.925Z,99.51
2023-09-01T03:00:05.209Z,99.53
2023-09-01T03:01:10.037Z,99.55
2023-09-01T03:02:13.961Z,99.60
2023-09-01T03:03:18.387Z,99.62
2023-09-01T03:04:22.580Z,99.66
2023-09-01T03:05:27.088Z,99.70
2023-09-01T03:06:37.378Z,99.71
2023-09-01T03:07:40.359Z,99.74
2023-09-01T03:08:44.726Z,99.70
2023-09-01T03:09:48.959Z,99.75
2023-09-01T03:10:53.288Z,99.74
2023-09-01T03:11:57.791Z,99.69
2023-09-01T03:13:02.089Z,99.77
2023-09-01T03:14:06.523Z,99.73
2023-09-01T03:15:10.902Z,99.71
2023-09-01T03:16:29.352Z,99.72
2023-09-01T03:17:32.434Z,99.72
2023-09-01T03:18:36.626Z,99.72
2023-09-01T03:19:55.062Z,99.72
2023-09-01T03:20:58.294Z,99.75
2023-09-01T03:22:02.455Z,99.75
2023-09-01T03:23:06.825Z,99.77
2023-09-01T03:24:11.159Z,99.78
2023-09-01T03:25:15.549Z,99.77
2023-09-01T03:26:19.853Z,99.78
2023-09-01T03:27:24.299Z,99.77
2023-09-01T03:28:28.553Z,99.84
2023-09-01T03:29:32.971Z,99.87
2023-09-01T03:30:37.205Z,99.87
2023-09-01T03:31:41.747Z,99.88
2023-09-01T03:32:45.935Z,99.90
2023-09-01T03:33:50.177Z,99.90
2023-09-01T03:34:57.563Z,99.90
2023-09-01T03:36:01.066Z,99.89
2023-09-01T03:37:05.433Z,99.91
2023-09-01T03:38:09.651Z,99.94
2023-09-01T03:39:13.966Z,99.95
2023-09-01T03:40:18.403Z,99.96
2023-09-01T03:41:22.701Z,99.95
2023-09-01T03:42:27.073Z,100.00
2023-09-01T03:43:31.365Z,100.00
2023-09-01T03:44:35.735Z,100.00
2023-09-01T03:45:40.021Z,100.00
2023-09-01T03:46:44.419Z,100.00
2023-09-01T03:47:48.774Z,100.00
2023-09-01T03:48:53.103Z,100.00
2023-09-01T03:49:57.388Z,100.00
2023-09-01T03:51:01.783Z,100.00
2023-09-01T03:52:06.235Z,100.00
2023-09-01T03:53:10.574Z,100.00
2023-09-01T03:54:14.959Z,100.00
2023-09-01T03:55:19.196Z,100.00
2023-09-01T03:56:23.554Z,100.00
2023-09-01T03:57:27.836Z,100.00
2023-09-01T03:58:32.196Z,100.00
2023-09-01T03:59:36.647Z,100.00
2023-09-01T04:00:40.945Z,100.00
2023-09-01T04:01:45.361Z,100.00
2023-09-01T04:02:49.677Z,100.00
2023-09-01T04:03:54.048Z,100.00
2023-09-01T04:04:58.246Z,100.00
2023-09-01T04:06:02.575Z,100.00
2023-09-01T04:07:06.900Z,100.00
2023-09-01T04:08:11.612Z,100.00
2023-09-01T04:09:15.688Z,100.00
2023-09-01T04:10:20.034Z,100.00
2023-09-01T04:11:38.482Z,100.00
2023-09-01T04:12:41.670Z,100.00
2023-09-01T04:13:45.878Z,100.00
2023-09-01T04:14:50.272Z,100.00
2023-09-01T04:16:08.536Z,100.00
2023-09-01T04:17:11.699Z,100.00
2023-09-01T04:18:16.175Z,100.00
2023-09-01T04:19:20.239Z,100.00
2023-09-01T04:20:24.644Z,100.00
2023-09-01T04:21:28.861Z,100.00
2023-09-01T04:22:33.166Z,100.00
2023-09-01T04:23:40.694Z,100.00
2023-09-01T04:24:44.065Z,100.00
2023-09-01T04:25:48.272Z,100.00
2023-09-01T04:27:06.603Z,100.00
2023-09-01T04:28:09.951Z,100.00
2023-09-01T04:29:14.319Z,100.00
2023-09-01T04:30:18.498Z,100.00
2023-09-01T04:31:22.972Z,100.00
2023-09-01T04:32:27.282Z,100.00
2023-09-01T04:33:31.516Z,100.00
2023-09-01T04:34:35.966Z,100.00
2023-09-01T04:35:40.307Z,100.00
2023-09-01T04:36:47.457Z,100.00
2023-09-01T04:37:48.932Z,100.00
2023-09-01T04:38:53.212Z,100.00
2023-09-01T04:40:11.641Z,100.00
2023-09-01T04:41:14.853Z,100.00
2023-09-01T04:42:19.188Z,100.00
2023-09-01T04:43:23.586Z,100.00
2023-09-01T04:44:27.833Z,100.00
2023-09-01T04:45:32.253Z,100.00
2023-09-01T04:46:36.655Z,100.00
2023-09-01T04:47:40.892Z,100.00
2023-09-01T04:48:45.175Z,100.00
2023-09-01T04:49:49.553Z,100.00
2023-09-01T04:50:54.010Z,100.00
2023-09-01T04:51:58.393Z,100.00
2023-09-01T04:53:10.456Z,100.00
2023-09-01T04:54:11.633Z,100.00
2023-09-01T04:55:16.137Z,100.00
2023-09-01T04:56:20.346Z,100.00
2023-09-01T04:58:51.999Z,100.00
2023-09-01T04:59:56.333Z,100.00
2023-09-01T05:01:00.715Z,100.00
2023-09-01T05:02:05.021Z,100.00
2023-09-01T05:03:09.410Z,100.00
2023-09-01T05:04:13.543Z,100.00
2023-09-01T05:05:17.931Z,100.00
2023-09-01T05:06:22.266Z,100.00
2023-09-01T05:07:26.606Z,100.00
2023-09-01T05:08:30.988Z,100.00
2023-09-01T05:09:35.345Z,100.00
2023-09-01T05:10:39.810Z,100.00
2023-09-01T05:11:44.096Z,100.00
2023-09-01T05:12:48.393Z,100.00
2023-09-01T05:13:52.893Z,100.00
2023-09-01T05:14:57.128Z,100.00
2023-09-01T05:16:01.609Z,100.00
2023-09-01T05:17:06.009Z,100.00
2023-09-01T05:18:10.480Z,100.00
2023-09-01T05:19:14.767Z,100.00
2023-09-01T05:20:19.015Z,100.00
2023-09-01T05:21:23.383Z,100.00
2023-09-01T05:22:27.678Z,100.00
2023-09-01T05:23:32.112Z,100.00
2023-09-01T05:24:36.337Z,100.00
2023-09-01T05:25:40.814Z,100.00
2023-09-01T05:26:45.147Z,100.00
2023-09-01T05:27:49.484Z,100.00
2023-09-01T05:28:53.805Z,100.00
2023-09-01T05:30:01.158Z,100.00
2023-09-01T05:31:04.684Z,100.00
2023-09-01T05:32:09.001Z,100.00
2023-09-01T05:33:15.687Z,100.00
2023-09-01T05:34:17.734Z,100.00
2023-09-01T05:35:21.946Z,100.00
2023-09-01T05:36:26.272Z,100.00
2023-09-01T05:37:30.747Z,100.00
2023-09-01T05:38:35.113Z,100.00
2023-09-01T05:39:39.448Z,100.00
2023-09-01T05:40:43.854Z,100.00
2023-09-01T05:41:48.373Z,100.00
2023-09-01T05:42:52.758Z,100.00
2023-09-01T05:43:57.087Z,100.00
2023-09-01T05:45:01.443Z,100.00
2023-09-01T05:46:05.694Z,100.00
2023-09-01T05:47:09.993Z,100.00
2023-09-01T05:48:14.591Z,100.00
2023-09-01T05:49:18.713Z,100.00
2023-09-01T05:50:22.994Z,100.00
2023-09-01T05:51:27.405Z,100.00
2023-09-01T05:52:31.776Z,100.00
2023-09-01T05:53:36.062Z,100.00
2023-09-01T05:54:40.567Z,100.00
2023-09-01T05:55:44.892Z,100.00
2023-09-01T05:56:49.249Z,100.00
2023-09-01T05:57:53.674Z,100.00
2023-09-01T05:58:57.961Z,100.00
2023-09-01T06:00:02.280Z,100.00
2023-09-01T06:01:06.710Z,100.00
2023-09-01T06:02:10.957Z,100.00
2023-09-01T06:03:21.459Z,100.00
2023-09-01T06:04:24.400Z,100.00
2023-09-01T06:05:28.831Z,100.00
2023-09-01T06:06:33.075Z,100.00
2023-09-01T06:07:37.349Z,100.00
2023-09-01T06:08:41.715Z,100.00
2023-09-01T06:09:46.106Z,100.00
2023-09-01T06:10:50.472Z,100.00
2023-09-01T06:11:54.808Z,100.00
2023-09-01T06:12:59.253Z,100.00
2023-09-01T06:14:03.593Z,100.00
2023-09-01T06:15:08.011Z,100.00
2023-09-01T06:16:12.471Z,100.00
2023-09-01T06:17:16.792Z,100.00
2023-09-01T06:18:21.297Z,100.00
2023-09-01T06:19:25.467Z,100.00
2023-09-01T06:20:29.879Z,100.00
2023-09-01T06:21:37.278Z,100.00
2023-09-01T06:22:40.778Z,100.00
2023-09-01T06:23:45.140Z,100.00
2023-09-01T06:24:49.532Z,100.00
2023-09-01T06:25:53.935Z,100.00
2023-09-01T06:26:58.319Z,100.00
2023-09-01T06:28:02.730Z,100.00
2023-09-01T06:29:07.086Z,100.00
2023-09-01T06:30:11.478Z,100.00
2023-09-01T06:31:15.784Z,100.00
2023-09-01T06:32:20.031Z,100.00
2023-09-01T06:33:24.449Z,100.00
2023-09-01T06:34:28.895Z,100.00
2023-09-01T06:35:33.297Z,100.00
2023-09-01T06:36:37.639Z,100.00
2023-09-01T06:37:42.043Z,100.00
2023-09-01T06:38:46.424Z,100.00
2023-09-01T06:39:50.811Z,100.00
2023-09-01T06:40:58.182Z,100.00
2023-09-01T06:42:01.724Z,100.00
2023-09-01T06:43:06.037Z,100.00
2023-09-01T06:44:10.421Z,100.00
2023-09-01T06:45:14.760Z,100.00
2023-09-01T06:46:19.308Z,100.00
2023-09-01T06:47:23.558Z,100.00
2023-09-01T06:48:27.904Z,100.00
2023-09-01T06:49:32.226Z,100.00
2023-09-01T06:50:36.567Z,100.00
2023-09-01T06:51:42.722Z,100.00
2023-09-01T06:52:45.435Z,100.00
2023-09-01T06:53:49.758Z,100.00
2023-09-01T06:54:54.275Z,100.00
2023-09-01T06:55:58.629Z,100.00
2023-09-01T06:57:03.003Z,100.00
2023-09-01T06:58:07.403Z,100.00
2023-09-01T06:59:11.791Z,100.00
2023-09-01T07:00:16.107Z,100.00
2023-09-01T07:01:20.459Z,99.92
2023-09-01T07:02:24.759Z,99.65
2023-09-01T07:03:29.229Z,99.35
2023-09-01T07:04:33.596Z,99.15
2023-09-01T07:05:37.933Z,99.02
2023-09-01T07:06:42.236Z,98.92
2023-09-01T07:07:46.663Z,98.85
2023-09-01T07:08:51.059Z,98.78
2023-09-01T07:09:55.438Z,98.73
2023-09-01T07:10:59.774Z,98.73
2023-09-01T07:12:04.181Z,98.79
2023-09-01T07:13:08.597Z,99.01
2023-09-01T07:14:12.940Z,99.19
2023-09-01T07:15:17.405Z,99.25
2023-09-01T07:16:21.847Z,99.27
2023-09-01T07:17:26.217Z,99.34
2023-09-01T07:18:30.569Z,99.39
2023-09-01T07:19:34.980Z,99.38
2023-09-01T07:20:39.598Z,99.35
2023-09-01T07:21:43.783Z,99.28
2023-09-01T07:22:48.189Z,99.13
2023-09-01T07:23:52.567Z,98.97
2023-09-01T07:24:56.972Z,98.85
2023-09-01T07:26:04.330Z,98.75
2023-09-01T07:27:07.749Z,98.64
2023-09-01T07:28:12.379Z,98.54
2023-09-01T07:29:16.440Z,98.45
2023-09-01T07:30:21.735Z,98.39
2023-09-01T07:31:25.298Z,98.26
2023-09-01T07:32:29.669Z,98.32
2023-09-01T07:33:33.984Z,98.37
2023-09-01T07:34:38.379Z,98.44
2023-09-01T07:35:42.761Z,98.55
2023-09-01T07:36:47.173Z,98.67
2023-09-01T07:37:51.482Z,98.77
2023-09-01T07:38:55.911Z,98.88
2023-09-01T07:40:00.228Z,98.88
2023-09-01T07:41:04.626Z,98.87
2023-09-01T07:42:09.025Z,98.95
2023-09-01T07:43:13.373Z,98.96
2023-09-01T07:44:17.779Z,98.95
2023-09-01T07:45:22.150Z,98.98
2023-09-01T07:46:26.533Z,99.03
2023-09-01T07:47:30.901Z,99.10
2023-09-01T07:48:35.328Z,99.08
2023-09-01T07:49:39.659Z,99.06
2023-09-01T07:50:44.068Z,99.08
2023-09-01T07:51:48.381Z,99.10
2023-09-01T07:52:52.810Z,99.12
2023-09-01T07:53:57.152Z,99.15
2023-09-01T07:55:01.591Z,99.18
2023-09-01T07:56:05.974Z,99.14
2023-09-01T07:57:10.371Z,99.09
2023-09-01T07:58:14.973Z,99.06
2023-09-01T07:59:19.070Z,99.03
2023-09-01T08:00:23.559Z,99.03
2023-09-01T08:01:27.924Z,99.00
2023-09-01T08:02:32.397Z,98.96
2023-09-01T08:03:36.714Z,98.88
2023-09-01T08:04:41.114Z,98.83
2023-09-01T08:05:45.527Z,98.73
2023-09-01T08:06:49.942Z,98.66
2023-09-01T08:07:54.351Z,98.63
2023-09-01T08:08:58.711Z,98.58
2023-09-01T08:10:03.065Z,98.58
2023-09-01T08:11:07.510Z,98.57
2023-09-01T08:12:11.834Z,98.52
2023-09-01T08:13:16.289Z,98.52
2023-09-01T08:14:20.778Z,98.55
2023-09-01T08:15:25.099Z,98.49
2023-09-01T08:16:29.495Z,98.41
2023-09-01T08:17:33.820Z,98.42
2023-09-01T08:18:38.246Z,98.38
2023-09-01T08:19:42.638Z,98.35
2023-09-01T08:20:47.025Z,98.33
2023-09-01T08:21:51.452Z,98.32
2023-09-01T08:22:55.814Z,98.31
2023-09-01T08:24:00.137Z,98.21
2023-09-01T08:25:04.503Z,98.32
2023-09-01T08:26:08.881Z,98.29
2023-09-01T08:27:13.260Z,98.23
2023-09-01T08:28:18.118Z,98.06
2023-09-01T08:29:22.054Z,97.89
2023-09-01T08:30:26.538Z,97.72
2023-09-01T08:31:30.888Z,97.63
2023-09-01T08:32:35.264Z,97.53
2023-09-01T08:33:39.645Z,97.65
2023-09-01T08:34:44.072Z,97.76
2023-09-01T08:35:48.435Z,97.90
2023-09-01T08:36:52.870Z,98.00
2023-09-01T08:37:57.289Z,98.01
2023-09-01T08:39:01.662Z,98.00
2023-09-01T08:40:06.051Z,97.97
2023-09-01T08:41:10.464Z,97.98
2023-09-01T08:42:14.820Z,97.99
2023-09-01T08:43:19.301Z,97.97
2023-09-01T08:44:23.599Z,97.92
2023-09-01T08:45:28.049Z,97.75
2023-09-01T08:46:32.511Z,97.66
2023-09-01T08:47:36.956Z,97.54
2023-09-01T08:48:41.262Z,97.41
2023-09-01T08:49:45.636Z,97.29
2023-09-01T08:50:50.051Z,97.18
2023-09-01T08:51:54.505Z,97.15
2023-09-01T08:52:58.827Z,97.10
2023-09-01T08:54:03.252Z,97.07
2023-09-01T08:55:07.605Z,97.09
2023-09-01T08:56:11.986Z,97.07
2023-09-01T08:57:16.496Z,96.97
2023-09-01T08:58:20.893Z,96.83
2023-09-01T08:59:25.288Z,96.69
2023-09-01T09:00:29.600Z,96.53
2023-09-01T09:01:34.119Z,96.34
2023-09-01T09:02:39.600Z,96.09
2023-09-01T09:03:42.900Z,95.80
2023-09-01T09:04:47.240Z,95.67
2023-09-01T09:05:51.603Z,95.52
2023-09-01T09:06:55.930Z,95.45
2023-09-01T09:08:00.274Z,95.36
2023-09-01T09:09:04.646Z,95.27
2023-09-01T09:10:09.061Z,95.13
2023-09-01T09:11:13.482Z,95.10
2023-09-01T09:12:17.914Z,95.13
2023-09-01T09:13:22.321Z,95.15
2023-09-01T09:14:26.709Z,95.29
2023-09-01T09:15:31.032Z,95.33
2023-09-01T09:16:35.568Z,95.32
2023-09-01T09:17:39.965Z,95.44
2023-09-01T09:18:44.489Z,95.44
2023-09-01T09:19:48.877Z,95.45
2023-09-01T09:20:53.275Z,95.49
2023-09-01T09:21:57.613Z,95.57
2023-09-01T09:23:02.088Z,95.71
2023-09-01T09:24:22.042Z,95.95
2023-09-01T09:25:10.920Z,96.11
2023-09-01T09:26:15.256Z,96.21
2023-09-01T09:27:19.726Z,96.25
2023-09-01T09:28:24.031Z,96.24
2023-09-01T09:29:28.405Z,96.04
2023-09-01T09:30:32.877Z,95.87
2023-09-01T09:31:37.238Z,95.66
2023-09-01T09:32:41.557Z,95.49
2023-09-01T09:33:45.879Z,95.37
2023-09-01T09:34:50.326Z,95.01
2023-09-01T09:35:54.736Z,95.00
2023-09-01T09:36:59.138Z,94.94
2023-09-01T09:38:03.582Z,94.77
2023-09-01T09:39:07.973Z,94.67
2023-09-01T09:40:12.381Z,94.64
2023-09-01T09:41:16.801Z,94.59
2023-09-01T09:42:21.199Z,94.66
2023-09-01T09:43:25.604Z,94.68
2023-09-01T09:44:30.032Z,94.70
2023-09-01T09:45:34.411Z,94.72
2023-09-01T09:46:38.820Z,94.75
2023-09-01T09:47:43.284Z,94.78
2023-09-01T09:48:47.748Z,94.80
2023-09-01T09:49:52.025Z,94.83
2023-09-01T09:50:56.538Z,94.79
2023-09-01T09:52:00.903Z,94.74
2023-09-01T09:53:05.416Z,94.70
2023-09-01T09:54:09.815Z,94.50
2023-09-01T09:55:14.195Z,94.38
2023-09-01T09:56:18.515Z,94.28
2023-09-01T09:57:23.013Z,94.21
2023-09-01T09:58:27.333Z,94.14
2023-09-01T09:59:45.790Z,94.18
2023-09-01T10:00:49.236Z,94.21
2023-09-01T10:01:53.737Z,94.16
2023-09-01T10:02:57.998Z,94.12
2023-09-01T10:04:16.496Z,94.02
2023-09-01T10:05:19.801Z,93.96
2023-09-01T10:06:24.167Z,93.90
2023-09-01T10:07:28.508Z,93.83
2023-09-01T10:08:32.927Z,93.75
2023-09-01T10:09:37.388Z,93.79
2023-09-01T10:10:41.797Z,93.73
2023-09-01T10:11:46.232Z,93.64
2023-09-01T10:12:50.571Z,93.48
2023-09-01T10:13:55.056Z,93.33
2023-09-01T10:14:59.482Z,93.25
2023-09-01T10:16:04.003Z,93.16
2023-09-01T10:17:22.862Z,92.91
2023-09-01T10:18:31.767Z,92.38
2023-09-01T10:19:34.829Z,92.07
2023-09-01T10:20:39.217Z,91.67
2023-09-01T10:21:43.632Z,91.23
2023-09-01T10:22:48.105Z,90.99
2023-09-01T10:23:52.454Z,90.75
2023-09-01T10:24:56.945Z,90.50
2023-09-01T10:26:01.339Z,90.46
2023-09-01T10:27:05.668Z,90.47
2023-09-01T10:28:10.124Z,90.52
2023-09-01T10:29:15.790Z,90.45
2023-09-01T10:30:18.906Z,90.20
2023-09-01T10:31:23.352Z,90.06
2023-09-01T10:32:27.813Z,89.46
2023-09-01T10:33:32.259Z,89.26
2023-09-01T10:34:36.691Z,89.03
2023-09-01T10:35:41.118Z,88.77
2023-09-01T10:36:45.548Z,88.67
2023-09-01T10:37:49.978Z,88.42
2023-09-01T10:38:54.433Z,88.25
2023-09-01T10:39:58.862Z,88.21
2023-09-01T10:41:03.309Z,88.33
2023-09-01T10:42:07.719Z,88.33
2023-09-01T10:43:12.153Z,88.44
2023-09-01T10:44:16.594Z,88.26
2023-09-01T10:45:21.035Z,88.30
2023-09-01T10:46:25.508Z,88.42
2023-09-01T10:47:29.910Z,88.49
2023-09-01T10:48:34.324Z,88.50
2023-09-01T10:49:38.747Z,88.43
2023-09-01T10:50:43.206Z,88.30
2023-09-01T10:51:47.798Z,88.13
2023-09-01T10:52:52.103Z,87.91
2023-09-01T10:53:56.520Z,88.02
2023-09-01T10:55:01.009Z,87.85
2023-09-01T10:56:05.436Z,87.68
2023-09-01T10:57:09.743Z,87.58
2023-09-01T10:58:14.416Z,87.65
2023-09-01T10:59:18.637Z,87.73
2023-09-01T11:00:23.344Z,87.78
2023-09-01T11:01:27.565Z,87.76
2023-09-01T11:02:31.993Z,87.42
2023-09-01T11:03:36.359Z,87.08
2023-09-01T11:04:40.719Z,87.10
2023-09-01T11:05:45.208Z,86.98
2023-09-01T11:06:49.561Z,86.95
2023-09-01T11:07:54.038Z,87.00
2023-09-01T11:08:58.392Z,86.69
2023-09-01T11:10:02.812Z,86.55
2023-09-01T11:11:07.300Z,86.28
2023-09-01T11:12:11.824Z,86.34
2023-09-01T11:13:19.216Z,86.11
2023-09-01T11:14:22.816Z,85.93
2023-09-01T11:15:27.230Z,85.92
2023-09-01T11:16:31.704Z,85.47
2023-09-01T11:17:36.154Z,85.58
2023-09-01T11:18:40.546Z,85.50
2023-09-01T11:19:45.168Z,85.38
2023-09-01T11:20:49.430Z,85.15
2023-09-01T11:21:53.949Z,84.99
2023-09-01T11:22:58.401Z,85.16
2023-09-01T11:24:02.937Z,85.10
2023-09-01T11:25:07.358Z,85.20
2023-09-01T11:26:11.715Z,85.22
2023-09-01T11:27:16.258Z,85.20
2023-09-01T11:28:20.677Z,85.05
2023-09-01T11:29:25.110Z,84.96
2023-09-01T11:30:29.526Z,84.74
2023-09-01T11:31:33.990Z,84.67
2023-09-01T11:32:38.516Z,84.71
2023-09-01T11:33:42.891Z,84.67
2023-09-01T11:34:47.331Z,84.48
2023-09-01T11:35:57.756Z,84.19
2023-09-01T11:37:00.889Z,84.12
2023-09-01T11:38:05.246Z,83.92
2023-09-01T11:39:09.658Z,83.48
2023-09-01T11:40:14.306Z,83.37
2023-09-01T11:41:18.780Z,83.04
2023-09-01T11:42:23.124Z,82.62
2023-09-01T11:43:29.640Z,82.16
2023-09-01T11:44:31.877Z,81.79
2023-09-01T11:45:36.416Z,81.80
2023-09-01T11:46:40.858Z,81.68
2023-09-01T11:47:45.258Z,81.89
2023-09-01T11:48:49.711Z,82.23
2023-09-01T11:49:54.098Z,82.20
2023-09-01T11:50:58.664Z,82.24
2023-09-01T11:52:03.036Z,82.17
2023-09-01T11:53:07.415Z,82.26
2023-09-01T11:54:11.830Z,82.09
2023-09-01T11:55:16.315Z,81.86
2023-09-01T11:56:23.889Z,82.04
2023-09-01T11:57:27.271Z,82.15
2023-09-01T11:58:34.747Z,81.00
2023-09-01T11:59:38.283Z,80.93
2023-09-01T12:00:42.658Z,80.32
2023-09-01T12:01:47.064Z,79.73
2023-09-01T12:02:51.474Z,79.93
2023-09-01T12:03:55.865Z,80.01
2023-09-01T12:05:00.360Z,79.55
2023-09-01T12:06:06.331Z,78.85
2023-09-01T12:07:09.182Z,78.87
2023-09-01T12:08:13.609Z,78.69
2023-09-01T12:09:18.282Z,78.65
2023-09-01T12:10:22.542Z,78.35
2023-09-01T12:11:27.861Z,78.22
2023-09-01T12:12:34.980Z,77.73
2023-09-01T12:13:38.527Z,78.07
2023-09-01T12:14:42.837Z,78.59
2023-09-01T12:15:47.321Z,79.14
2023-09-01T12:16:52.537Z,78.93
2023-09-01T12:17:56.233Z,78.51
2023-09-01T12:19:00.624Z,78.30
2023-09-01T12:20:05.032Z,78.42
2023-09-01T12:21:09.456Z,78.41
2023-09-01T12:22:13.831Z,78.11
2023-09-01T12:23:18.290Z,77.74
2023-09-01T12:24:22.746Z,77.85
2023-09-01T12:25:27.222Z,77.68
2023-09-01T12:26:34.631Z,77.44
2023-09-01T12:27:38.346Z,77.64
2023-09-01T12:28:42.867Z,77.85
2023-09-01T12:29:47.189Z,77.71
2023-09-01T12:30:51.742Z,76.49
2023-09-01T12:31:56.078Z,76.11
2023-09-01T12:33:00.646Z,75.32
2023-09-01T12:34:05.033Z,75.04
2023-09-01T12:35:09.398Z,75.12
2023-09-01T12:36:13.800Z,75.30
2023-09-01T12:37:18.218Z,75.80
2023-09-01T12:38:22.729Z,76.06
2023-09-01T12:39:27.153Z,76.65
2023-09-01T12:40:34.697Z,76.57
2023-09-01T12:41:38.331Z,76.24
2023-09-01T12:42:42.794Z,75.72
2023-09-01T12:43:47.216Z,75.47
2023-09-01T12:44:54.671Z,75.09
2023-09-01T12:45:58.548Z,75.18
2023-09-01T12:47:02.752Z,75.31
2023-09-01T12:48:07.295Z,75.62
2023-09-01T12:49:11.541Z,74.75
2023-09-01T12:50:16.158Z,74.47
2023-09-01T12:51:20.636Z,74.69
2023-09-01T12:52:25.172Z,73.93
2023-09-01T12:53:29.576Z,74.04
2023-09-01T12:54:34.115Z,73.75
2023-09-01T12:55:41.500Z,73.56
2023-09-01T12:56:48.097Z,74.28
2023-09-01T12:57:51.706Z,74.33
2023-09-01T12:58:56.292Z,74.24
2023-09-01T13:00:00.555Z,73.09
2023-09-01T13:01:05.256Z,73.58
2023-09-01T13:02:09.450Z,73.36
2023-09-01T13:03:14.027Z,73.01
2023-09-01T13:04:18.430Z,72.91
2023-09-01T13:05:29.001Z,73.29
2023-09-01T13:06:37.964Z,73.10
2023-09-01T13:07:41.219Z,72.85
2023-09-01T13:08:45.542Z,72.29
2023-09-01T13:09:50.082Z,72.45
2023-09-01T13:10:54.578Z,72.38
2023-09-01T13:11:59.026Z,72.29
2023-09-01T13:13:03.542Z,72.19
2023-09-01T13:14:07.860Z,72.02
2023-09-01T13:15:12.605Z,71.77
2023-09-01T13:16:17.021Z,71.32
2023-09-01T13:17:21.513Z,71.58
2023-09-01T13:18:26.025Z,71.38
2023-09-01T13:19:30.441Z,71.36
2023-09-01T13:20:34.930Z,71.70
2023-09-01T13:21:39.373Z,71.97
2023-09-01T13:22:46.820Z,71.32
2023-09-01T13:23:50.447Z,71.00
2023-09-01T13:24:57.972Z,70.60
2023-09-01T13:26:01.676Z,71.04
2023-09-01T13:27:20.149Z,70.82
2023-09-01T13:28:23.321Z,70.78
2023-09-01T13:29:30.805Z,71.08
2023-09-01T13:30:34.438Z,71.19
2023-09-01T13:31:52.874Z,71.09
2023-09-01T13:32:56.360Z,70.62
2023-09-01T13:34:00.581Z,71.18
2023-09-01T13:35:04.940Z,71.60
2023-09-01T13:36:09.424Z,71.79
2023-09-01T13:37:14.235Z,71.78
2023-09-01T13:38:18.409Z,71.90
2023-09-01T13:39:22.862Z,71.79
2023-09-01T13:40:27.345Z,71.49
2023-09-01T13:41:31.787Z,71.11
2023-09-01T13:42:37.165Z,71.13
2023-09-01T13:43:41.318Z,71.63
2023-09-01T13:44:45.747Z,71.91
2023-09-01T13:45:50.202Z,72.30
2023-09-01T13:46:54.537Z,72.34
2023-09-01T13:47:58.986Z,72.33