createdAt,value
2018-02-08T00:01:23.178Z,60.60
2018-02-08T00:03:57.873Z,60.20
2018-02-08T00:06:31.621Z,60.20
2018-02-08T00:09:05.393Z,59.80
2018-02-08T00:11:39.272Z,59.70
2018-02-08T00:14:13.718Z,59.70
2018-02-08T00:16:48.357Z,59.70
2018-02-08T00:19:22.050Z,60.20
2018-02-08T00:21:55.830Z,60.20
2018-02-08T00:24:29.584Z,60.60
2018-02-08T00:27:03.385Z,61.20
2018-02-08T00:29:37.985Z,61.60
2018-02-08T00:32:11.797Z,62.00
2018-02-08T00:34:45.580Z,61.90
2018-02-08T00:37:19.592Z,62.60
2018-02-08T00:39:53.245Z,62.80
2018-02-08T00:42:26.998Z,62.80
2018-02-08T00:45:01.198Z,62.80
2018-02-08T00:47:36.019Z,63.70
2018-02-08T00:50:09.855Z,63.70
2018-02-08T00:52:43.574Z,63.70
2018-02-08T00:55:17.417Z,63.70
2018-02-08T00:57:51.411Z,63.70
2018-02-08T01:00:25.054Z,63.70
2018-02-08T01:02:58.856Z,63.60
2018-02-08T01:05:32.582Z,64.50
2018-02-08T01:08:06.387Z,64.70
2018-02-08T01:10:41.245Z,64.70
2018-02-08T01:13:15.069Z,65.40
2018-02-08T01:15:49.578Z,66.70
2018-02-08T01:18:23.228Z,66.60
2018-02-08T01:20:57.022Z,67.50
2018-02-08T01:23:30.808Z,67.50
2018-02-08T01:26:06.130Z,69.60
2018-02-08T01:28:39.973Z,69.60
2018-02-08T01:31:13.851Z,69.10
2018-02-08T01:33:48.367Z,69.20
2018-02-08T01:36:22.025Z,69.20
2018-02-08T01:38:55.863Z,69.90
2018-02-08T01:41:29.815Z,69.90
2018-02-08T01:44:05.088Z,70.30
2018-02-08T01:46:39.148Z,70.10
2018-02-08T01:49:12.999Z,70.00
2018-02-08T01:51:46.779Z,70.30
2018-02-08T01:54:21.394Z,71.00
2018-02-08T01:56:55.754Z,71.30
2018-02-08T01:59:30.314Z,71.50
2018-02-08T02:02:04.088Z,71.50
2018-02-08T02:04:37.887Z,71.50
2018-02-08T02:07:12.520Z,71.40
2018-02-08T02:09:46.264Z,71.40
2018-02-08T02:12:20.130Z,72.30
2018-02-08T02:14:53.932Z,73.40
2018-02-08T02:17:27.751Z,72.70
2018-02-08T02:20:02.396Z,73.00
2018-02-08T02:22:36.313Z,72.90
2018-02-08T02:25:09.975Z,73.00
2018-02-08T02:27:43.819Z,73.20
2018-02-08T02:30:17.617Z,73.50
2018-02-08T02:32:51.393Z,73.70
2018-02-08T02:35:25.199Z,73.80
2018-02-08T02:37:59.651Z,74.20
2018-02-08T02:40:33.759Z,74.30
2018-02-08T02:43:07.511Z,74.50
2018-02-08T02:45:41.316Z,74.60
2018-02-08T02:48:15.080Z,74.70
2018-02-08T02:50:48.860Z,75.30
2018-02-08T02:53:22.665Z,75.50
2018-02-08T02:55:56.530Z,75.40
2018-02-08T02:58:30.250Z,75.80
2018-02-08T03:01:04.824Z,76.10
2018-02-08T03:03:38.639Z,76.10
2018-02-08T03:06:13.259Z,76.60
2018-02-08T03:08:46.956Z,76.50
2018-02-08T03:11:20.812Z,76.70
2018-02-08T03:13:54.579Z,77.40
2018-02-08T03:16:29.203Z,78.70
2018-02-08T03:19:03.698Z,78.10
2018-02-08T03:21:38.209Z,78.10
2018-02-08T03:24:12.055Z,78.10
2018-02-08T03:26:45.939Z,78.20
2018-02-08T03:29:19.527Z,78.50
2018-02-08T03:31:53.276Z,78.30
2018-02-08T03:34:27.035Z,78.40
2018-02-08T03:37:00.783Z,78.00
2018-02-08T03:39:34.582Z,78.00
2018-02-08T03:42:08.372Z,77.70
2018-02-08T03:44:42.657Z,77.70
2018-02-08T03:47:16.427Z,77.80
2018-02-08T03:49:50.011Z,77.70
2018-02-08T03:52:23.714Z,78.00
2018-02-08T03:54:58.340Z,78.10
2018-02-08T03:57:32.869Z,78.00
2018-02-08T04:00:06.599Z,77.90
2018-02-08T04:02:40.355Z,77.70
2018-02-08T04:05:15.059Z,77.50
2018-02-08T04:07:48.815Z,77.80
2018-02-08T04:10:22.606Z,78.10
2018-02-08T04:12:57.033Z,78.00
2018-02-08T04:15:31.356Z,77.70
2018-02-08T04:18:04.995Z,77.70
2018-02-08T04:20:38.687Z,77.30
2018-02-08T04:23:12.932Z,77.30
2018-02-08T04:25:46.520Z,77.10
2018-02-08T04:28:20.325Z,77.30
2018-02-08T04:30:54.878Z,76.70
2018-02-08T04:33:28.596Z,76.70
2018-02-08T04:36:02.711Z,76.60
2018-02-08T04:38:48.379Z,76.90
2018-02-08T04:41:34.082Z,76.90
2018-02-08T04:44:24.738Z,77.00
2018-02-08T04:47:06.575Z,77.10
2018-02-08T04:49:40.349Z,77.20
2018-02-08T04:52:14.180Z,77.70
2018-02-08T04:54:47.956Z,77.90
2018-02-08T04:57:21.690Z,78.10
2018-02-08T04:59:55.450Z,78.60
2018-02-08T05:02:30.008Z,79.20
2018-02-08T05:05:03.650Z,79.20
2018-02-08T05:07:37.392Z,79.10
2018-02-08T05:10:11.015Z,79.30
2018-02-08T05:12:44.977Z,80.00
2018-02-08T05:15:18.694Z,80.80
2018-02-08T05:17:52.552Z,81.40
2018-02-08T05:20:26.363Z,81.60
2018-02-08T05:23:00.031Z,81.50
2018-02-08T05:25:33.778Z,81.30
2018-02-08T05:28:07.693Z,81.30
2018-02-08T05:30:41.359Z,81.00
2018-02-08T05:33:15.099Z,81.10
2018-02-08T05:35:49.612Z,80.30
2018-02-08T05:38:23.464Z,80.30
2018-02-08T05:40:57.196Z,80.10
2018-02-08T05:43:30.935Z,81.00
2018-02-08T05:46:05.607Z,80.50
2018-02-08T05:48:39.473Z,79.50
2018-02-08T05:51:13.325Z,79.40
2018-02-08T05:53:47.712Z,78.10
2018-02-08T05:56:22.448Z,78.30
2018-02-08T05:58:56.187Z,78.00
2018-02-08T06:01:30.564Z,77.80
2018-02-08T06:04:04.332Z,77.90
2018-02-08T06:06:38.959Z,78.00
2018-02-08T06:09:12.696Z,78.40
2018-02-08T06:11:46.401Z,79.00
2018-02-08T06:14:20.204Z,79.10
2018-02-08T06:16:54.020Z,79.00
2018-02-08T06:19:27.758Z,79.00
2018-02-08T06:22:01.600Z,79.00
2018-02-08T06:24:36.532Z,78.90
2018-02-08T06:27:10.264Z,78.90
2018-02-08T06:29:44.064Z,79.50
2018-02-08T06:32:18.213Z,80.20
2018-02-08T06:34:53.016Z,81.40
2018-02-08T06:37:27.857Z,81.40
2018-02-08T06:40:02.361Z,81.70
2018-02-08T06:42:37.500Z,82.10
2018-02-08T06:45:11.515Z,81.80
2018-02-08T06:47:46.243Z,81.30
2018-02-08T06:50:19.871Z,80.60
2018-02-08T06:52:54.429Z,79.00
2018-02-08T06:55:28.129Z,79.00
2018-02-08T06:58:01.864Z,77.40
2018-02-08T07:00:36.440Z,76.40
2018-02-08T07:03:10.278Z,75.10
2018-02-08T07:05:44.110Z,73.90
2018-02-08T07:08:17.929Z,72.70
2018-02-08T07:10:52.400Z,70.60
2018-02-08T07:13:28.611Z,69.90
2018-02-08T07:16:02.352Z,69.80
2018-02-08T07:18:36.962Z,69.40
2018-02-08T07:21:10.746Z,68.80
2018-02-08T07:23:44.488Z,68.90
2018-02-08T07:26:18.192Z,68.90
2018-02-08T07:28:52.035Z,68.80
2018-02-08T07:31:26.618Z,66.90
2018-02-08T07:34:01.210Z,66.90
2018-02-08T07:36:35.857Z,65.40
2018-02-08T07:39:09.645Z,65.50
2018-02-08T07:41:43.515Z,65.10
2018-02-08T07:44:17.359Z,65.20
2018-02-08T07:46:51.246Z,65.20
2018-02-08T07:49:25.798Z,65.30
2018-02-08T07:51:59.424Z,65.30
2018-02-08T07:54:33.343Z,66.00
2018-02-08T07:57:08.195Z,65.10
2018-02-08T07:59:41.856Z,64.60
2018-02-08T08:02:15.445Z,64.10
2018-02-08T08:04:49.144Z,64.40
2018-02-08T08:07:22.904Z,63.70
2018-02-08T08:09:57.392Z,63.20
2018-02-08T08:12:31.968Z,60.30
2018-02-08T08:15:06.095Z,60.30
2018-02-08T08:17:39.856Z,59.70
2018-02-08T08:20:14.232Z,58.80
2018-02-08T08:22:47.925Z,57.70
2018-02-08T08:25:21.781Z,57.60
2018-02-08T08:27:55.524Z,57.70
2018-02-08T08:30:29.144Z,57.30
2018-02-08T08:33:03.207Z,58.60
2018-02-08T08:35:37.793Z,58.50
2018-02-08T08:38:11.629Z,57.90
2018-02-08T08:40:45.452Z,57.90
2018-02-08T08:43:19.141Z,58.00
2018-02-08T08:45:52.832Z,56.80
2018-02-08T08:48:27.429Z,57.50
2018-02-08T08:51:01.841Z,57.40
2018-02-08T08:53:35.850Z,55.80
2018-02-08T08:56:09.606Z,55.70
2018-02-08T08:58:43.216Z,54.10
2018-02-08T09:01:17.757Z,52.70
2018-02-08T09:03:51.567Z,52.40
2018-02-08T09:06:25.182Z,50.70
2018-02-08T09:08:59.725Z,49.00
2018-02-08T09:11:33.641Z,48.90
2018-02-08T09:14:07.233Z,50.10
2018-02-08T09:16:41.286Z,47.80
2018-02-08T09:19:14.991Z,48.30
2018-02-08T09:21:48.638Z,50.10
2018-02-08T09:24:22.425Z,49.30
2018-02-08T09:26:57.109Z,48.60
2018-02-08T09:29:31.002Z,48.50
2018-02-08T09:32:04.804Z,48.10
2018-02-08T09:34:38.645Z,48.90
2018-02-08T09:37:13.314Z,46.50
2018-02-08T09:39:47.053Z,46.10
2018-02-08T09:42:20.628Z,49.50
2018-02-08T09:44:54.424Z,47.20
2018-02-08T09:47:28.201Z,46.50
2018-02-08T09:50:02.714Z,44.90
2018-02-08T09:52:36.955Z,44.90
2018-02-08T09:55:10.896Z,44.60
2018-02-08T09:57:46.212Z,45.70
2018-02-08T10:00:19.862Z,45.70
2018-02-08T10:02:53.773Z,41.90
2018-02-08T10:05:28.276Z,43.60
2018-02-08T10:08:02.187Z,43.10
2018-02-08T10:10:36.036Z,41.70
2018-02-08T10:13:09.608Z,40.60
2018-02-08T10:15:43.559Z,42.10
2018-02-08T10:18:17.345Z,38.80
2018-02-08T10:20:51.971Z,35.30
2018-02-08T10:23:25.872Z,35.30
2018-02-08T10:25:59.593Z,34.50
2018-02-08T10:28:33.307Z,33.30
2018-02-08T10:31:07.868Z,31.10
2018-02-08T10:33:42.440Z,30.00
2018-02-08T10:36:16.187Z,29.70
2018-02-08T10:38:49.876Z,29.00
2018-02-08T10:41:23.624Z,27.70
2018-02-08T10:43:58.284Z,27.80
2018-02-08T10:46:32.189Z,27.80
2018-02-08T10:49:06.060Z,26.90
2018-02-08T10:51:39.618Z,25.20
2018-02-08T10:54:13.548Z,24.50
2018-02-08T10:56:48.081Z,23.80
2018-02-08T10:59:22.081Z,23.50
2018-02-08T11:01:56.727Z,23.70
2018-02-08T11:04:30.417Z,23.60
2018-02-08T11:07:04.239Z,22.80
2018-02-08T11:09:38.900Z,24.70
2018-02-08T11:12:12.603Z,24.60
2018-02-08T11:14:47.424Z,25.40
2018-02-08T11:17:21.023Z,24.50
2018-02-08T11:19:54.897Z,24.50
2018-02-08T11:22:28.842Z,23.70
2018-02-08T11:25:02.640Z,23.30
2018-02-08T11:27:37.174Z,22.70
2018-02-08T11:30:10.775Z,23.00
2018-02-08T11:32:44.544Z,23.60
2018-02-08T11:35:18.323Z,23.80
2018-02-08T11:37:52.066Z,23.80
2018-02-08T11:40:25.721Z,24.10
2018-02-08T11:42:59.491Z,23.50
2018-02-08T11:45:33.329Z,22.60
2018-02-08T11:48:07.221Z,21.80
2018-02-08T11:50:41.002Z,21.50
2018-02-08T11:53:14.821Z,21.40
2018-02-08T11:55:48.608Z,20.50
2018-02-08T11:58:22.424Z,21.40
2018-02-08T12:00:56.192Z,20.40
2018-02-08T12:03:30.016Z,19.50
2018-02-08T12:06:03.832Z,19.40
2018-02-08T12:08:37.646Z,18.80
2018-02-08T12:11:12.380Z,20.90
2018-02-08T12:13:46.067Z,20.90
2018-02-08T12:16:20.662Z,19.50
2018-02-08T12:18:55.329Z,19.20
2018-02-08T12:21:29.039Z,19.30
2018-02-08T12:24:02.967Z,19.00
2018-02-08T12:26:37.396Z,19.50
2018-02-08T12:29:12.553Z,19.20
2018-02-08T12:31:46.099Z,19.00
2018-02-08T12:34:20.314Z,20.10
2018-02-08T12:36:54.828Z,18.70
2018-02-08T12:39:28.624Z,18.60
2018-02-08T12:42:02.440Z,19.70
2018-02-08T12:44:37.588Z,20.10
2018-02-08T12:47:11.305Z,19.60
2018-02-08T12:49:45.138Z,19.60
2018-02-08T12:52:19.889Z,15.20
2018-02-08T12:54:53.810Z,15.10
2018-02-08T12:57:27.438Z,16.50
2018-02-08T13:00:01.276Z,16.50
2018-02-08T13:02:35.829Z,17.50
2018-02-08T13:05:09.380Z,17.50
2018-02-08T13:07:43.080Z,16.50
2018-02-08T13:10:16.889Z,17.10
2018-02-08T13:12:50.590Z,17.20
2018-02-08T13:15:25.359Z,18.90
2018-02-08T13:17:59.056Z,19.10
2018-02-08T13:20:33.536Z,18.60
2018-02-08T13:23:08.059Z,19.00
2018-02-08T13:25:41.701Z,18.70
2018-02-08T13:28:15.401Z,19.50
2018-02-08T13:30:49.176Z,18.90
2018-02-08T13:33:23.026Z,17.60
2018-02-08T13:35:56.847Z,15.80
2018-02-08T13:38:30.570Z,15.80
2018-02-08T13:41:05.080Z,17.20
2018-02-08T13:43:39.620Z,17.40
2018-02-08T13:46:13.334Z,17.40
2018-02-08T13:49:08.265Z,17.50
2018-02-08T13:51:47.284Z,19.20
2018-02-08T13:54:25.175Z,18.70
2018-02-08T13:57:05.436Z,15.30
2018-02-08T13:59:44.838Z,15.30
2018-02-08T14:02:18.907Z,14.30
2018-02-08T14:04:52.663Z,14.60
2018-02-08T14:07:26.490Z,12.70
2018-02-08T14:10:00.433Z,13.30
2018-02-08T14:12:34.198Z,14.00
2018-02-08T14:15:08.785Z,10.50
2018-02-08T14:17:42.529Z,10.40
2018-02-08T14:20:16.188Z,8.20
2018-02-08T14:22:50.896Z,8.50
2018-02-08T14:25:24.759Z,7.40
2018-02-08T14:27:58.566Z,5.40
2018-02-08T14:30:32.390Z,5.40
2018-02-08T14:33:06.224Z,6.10
2018-02-08T14:35:40.044Z,5.90
2018-02-08T14:38:13.789Z,6.80
2018-02-08T14:40:48.639Z,7.20
2018-02-08T14:43:23.229Z,8.30
2018-02-08T14:45:56.850Z,8.30
2018-02-08T14:48:30.533Z,8.30
2018-02-08T14:51:04.308Z,8.70
2018-02-08T14:53:38.783Z,9.50
2018-02-08T14:56:12.628Z,9.50
2018-02-08T14:58:46.295Z,9.60
2018-02-08T15:01:19.939Z,9.60
2018-02-08T15:03:54.486Z,9.40
2018-02-08T15:06:28.116Z,9.40
2018-02-08T15:09:01.889Z,10.00
2018-02-08T15:11:35.699Z,9.50
2018-02-08T15:14:09.483Z,9.90
2018-02-08T15:16:43.150Z,10.40
2018-02-08T15:19:16.918Z,11.50
2018-02-08T15:21:50.703Z,13.00
2018-02-08T15:24:25.332Z,13.90
2018-02-08T15:26:59.015Z,14.30
2018-02-08T15:29:32.776Z,15.70
2018-02-08T15:32:06.673Z,16.60
2018-02-08T15:34:40.251Z,17.80
2018-02-08T15:37:13.909Z,19.20
2018-02-08T15:39:47.591Z,19.80
2018-02-08T15:42:21.311Z,20.50
2018-02-08T15:44:57.502Z,21.10
2018-02-08T15:47:31.264Z,21.40
2018-02-08T15:50:05.032Z,21.90
2018-02-08T15:52:38.785Z,22.30
2018-02-08T15:55:12.651Z,22.60
2018-02-08T15:57:47.047Z,23.20
2018-02-08T16:00:20.694Z,23.20
2018-02-08T16:02:55.291Z,24.00
2018-02-08T16:05:28.904Z,24.00
2018-02-08T16:08:02.718Z,24.30
2018-02-08T16:10:36.356Z,24.90
2018-02-08T16:13:15.290Z,25.60
2018-02-08T16:15:50.946Z,26.60
2018-02-08T16:18:24.756Z,26.50
2018-02-08T16:20:58.775Z,27.50
2018-02-08T16:23:32.663Z,28.10
2018-02-08T16:26:06.620Z,28.60
2018-02-08T16:28:40.324Z,28.80
2018-02-08T16:31:14.144Z,29.60
2018-02-08T16:33:48.953Z,30.30
2018-02-08T16:36:23.693Z,30.90
2018-02-08T16:38:59.147Z,31.90
2018-02-08T16:41:32.791Z,31.80
2018-02-08T16:44:07.384Z,32.60
2018-02-08T16:46:41.119Z,33.30
2018-02-08T16:49:14.839Z,33.80
2018-02-08T16:51:48.612Z,34.50
2018-02-08T16:54:22.336Z,35.20
2018-02-08T16:56:57.010Z,35.80
2018-02-08T16:59:30.799Z,35.80
2018-02-08T17:02:04.442Z,38.60
2018-02-08T17:04:39.033Z,39.50
2018-02-08T17:07:12.861Z,39.40
2018-02-08T17:09:47.771Z,39.40
2018-02-08T17:12:22.049Z,40.70
2018-02-08T17:14:55.708Z,41.30
2018-02-08T17:17:30.549Z,41.70
2018-02-08T17:20:04.087Z,42.80
2018-02-08T17:22:37.751Z,43.40
2018-02-08T17:25:11.525Z,43.90
2018-02-08T17:27:45.182Z,45.10
2018-02-08T17:30:19.651Z,46.90
2018-02-08T17:32:55.944Z,47.40
2018-02-08T17:35:29.646Z,47.40
2018-02-08T17:38:04.276Z,49.40
2018-02-08T17:40:38.691Z,50.90
2018-02-08T17:43:12.543Z,50.80
2018-02-08T17:45:46.237Z,49.50
2018-02-08T17:48:20.098Z,50.10
2018-02-08T17:50:53.884Z,50.40
2018-02-08T17:53:28.434Z,52.10
2018-02-08T17:56:02.947Z,51.80
2018-02-08T17:58:39.501Z,51.70
2018-02-08T18:01:13.227Z,52.50
2018-02-08T18:03:50.660Z,53.30
2018-02-08T18:06:25.157Z,53.90
2018-02-08T18:08:58.920Z,53.80
2018-02-08T18:11:32.814Z,55.00
2018-02-08T18:14:06.573Z,55.70
2018-02-08T18:16:40.381Z,56.80
2018-02-08T18:19:14.149Z,58.20
2018-02-08T18:21:48.936Z,59.70
2018-02-08T18:24:23.304Z,60.80
2018-02-08T18:26:57.142Z,60.80
2018-02-08T18:29:30.932Z,60.90
2018-02-08T18:32:04.724Z,60.60
2018-02-08T18:34:38.412Z,60.80
2018-02-08T18:37:12.970Z,60.80
2018-02-08T18:39:47.630Z,61.00
2018-02-08T18:42:22.021Z,62.10
2018-02-08T18:44:55.724Z,62.10
2018-02-08T18:47:29.562Z,62.80
2018-02-08T18:50:03.333Z,62.60
2018-02-08T18:52:37.104Z,62.90
2018-02-08T18:55:10.905Z,63.50
2018-02-08T18:57:45.384Z,64.50
2018-02-08T19:00:19.123Z,64.50
2018-02-08T19:02:53.717Z,65.20
2018-02-08T19:05:28.116Z,65.60
2018-02-08T19:08:01.842Z,65.60
2018-02-08T19:10:35.631Z,65.60
2018-02-08T19:13:09.447Z,66.50
2018-02-08T19:15:43.195Z,67.20
2018-02-08T19:18:17.024Z,67.00
2018-02-08T19:20:51.256Z,67.40
2018-02-08T19:23:24.953Z,67.20
2018-02-08T19:25:58.713Z,68.00
2018-02-08T19:28:33.284Z,68.70
2018-02-08T19:31:07.015Z,69.30
2018-02-08T19:33:40.760Z,70.10
2018-02-08T19:36:15.937Z,69.90
2018-02-08T19:38:49.729Z,69.90
2018-02-08T19:41:23.433Z,69.80
2018-02-08T19:43:57.217Z,70.00
2018-02-08T19:46:32.209Z,71.50
2018-02-08T19:49:06.095Z,71.50
2018-02-08T19:51:39.889Z,71.40
2018-02-08T19:54:13.692Z,71.30
2018-02-08T19:56:47.622Z,71.40
2018-02-08T19:59:23.019Z,71.80
2018-02-08T20:01:57.399Z,72.50
2018-02-08T20:04:32.790Z,73.20
2018-02-08T20:07:06.623Z,73.20
2018-02-08T20:09:40.373Z,73.20
2018-02-08T20:12:15.059Z,73.70
2018-02-08T20:14:59.740Z,73.20
2018-02-08T20:17:33.507Z,73.50
2018-02-08T20:20:07.350Z,73.60
2018-02-08T20:22:41.646Z,74.20
2018-02-08T20:25:32.266Z,74.70
2018-02-08T20:28:06.132Z,75.60
2018-02-08T20:30:39.834Z,75.30
2018-02-08T20:33:13.567Z,75.70
2018-02-08T20:35:47.429Z,76.10
2018-02-08T20:38:21.046Z,76.50
2018-02-08T20:40:54.848Z,77.00
2018-02-08T20:43:31.485Z,77.20
2018-02-08T20:46:05.116Z,77.30
2018-02-08T20:48:38.935Z,77.20
2018-02-08T20:51:13.042Z,77.20
2018-02-08T20:53:50.274Z,77.30
2018-02-08T20:56:26.597Z,77.30
2018-02-08T20:59:01.112Z,77.80
2018-02-08T21:01:35.175Z,78.10
2018-02-08T21:04:08.829Z,77.90
2018-02-08T21:06:43.262Z,78.60
2018-02-08T21:09:17.003Z,78.60
2018-02-08T21:11:50.905Z,78.70
2018-02-08T21:14:26.421Z,79.60
2018-02-08T21:17:00.263Z,79.60
2018-02-08T21:19:34.067Z,80.20
2018-02-08T21:22:08.590Z,81.20
2018-02-08T21:24:43.148Z,80.80
2018-02-08T21:27:16.805Z,80.80
2018-02-08T21:29:50.762Z,81.10
2018-02-08T21:32:25.985Z,81.10
2018-02-08T21:35:01.306Z,81.10
2018-02-08T21:37:35.113Z,81.50
2018-02-08T21:40:08.894Z,82.50
2018-02-08T21:42:42.688Z,82.50
2018-02-08T21:45:16.564Z,82.50
2018-02-08T21:47:50.348Z,82.50
2018-02-08T21:50:24.077Z,82.90
2018-02-08T21:52:57.918Z,82.40
2018-02-08T21:55:31.691Z,82.40
2018-02-08T21:58:05.428Z,82.60
2018-02-08T22:00:39.951Z,82.80
2018-02-08T22:03:14.367Z,83.20
2018-02-08T22:05:49.008Z,83.20
2018-02-08T22:08:22.829Z,83.50
2018-02-08T22:10:56.532Z,83.70
2018-02-08T22:13:30.943Z,83.40
2018-02-08T22:16:04.666Z,83.40
2018-02-08T22:18:38.497Z,82.80
2018-02-08T22:21:12.093Z,83.00
2018-02-08T22:23:45.778Z,83.30
2018-02-08T22:26:21.544Z,83.50
2018-02-08T22:28:55.202Z,83.40
2018-02-08T22:31:29.904Z,83.50
2018-02-08T22:34:03.519Z,83.50
2018-02-08T22:36:37.242Z,83.50
2018-02-08T22:39:11.149Z,83.80
2018-02-08T22:41:44.941Z,83.90
2018-02-08T22:44:18.939Z,83.70
2018-02-08T22:46:53.865Z,83.90
2018-02-08T22:49:27.657Z,84.00
2018-02-08T22:52:01.414Z,83.80
2018-02-08T22:54:36.981Z,84.00
2018-02-08T22:57:10.769Z,84.10
2018-02-08T22:59:44.468Z,84.50
2018-02-08T23:02:18.277Z,84.40
2018-02-08T23:04:51.908Z,84.10
2018-02-08T23:07:25.813Z,84.10
2018-02-08T23:09:59.432Z,84.10
2018-02-08T23:12:33.063Z,84.10
2018-02-08T23:15:06.837Z,84.70
2018-02-08T23:17:40.603Z,84.40
2018-02-08T23:20:15.029Z,84.50
2018-02-08T23:22:48.892Z,84.30
2018-02-08T23:25:23.347Z,84.10
2018-02-08T23:27:57.931Z,84.10
2018-02-08T23:30:31.548Z,83.90
2018-02-08T23:33:05.248Z,84.00
2018-02-08T23:35:39.880Z,83.80
2018-02-08T23:38:13.563Z,83.70
2018-02-08T23:40:47.388Z,83.50
2018-02-08T23:43:21.084Z,83.20
2018-02-08T23:45:55.170Z,83.40
2018-02-08T23:48:28.916Z,83.70
2018-02-08T23:51:02.780Z,83.50
2018-02-08T23:53:36.548Z,83.30
2018-02-08T23:56:11.031Z,83.20
2018-02-08T23:58:44.837Z,83.20
