createdAt,value
2023-02-19T17:15:15.395Z,8.92
2023-02-19T17:20:17.386Z,8.86
2023-02-19T17:25:20.127Z,8.80
2023-02-19T17:30:32.894Z,8.75
2023-02-19T17:35:35.166Z,8.72
2023-02-19T17:40:38.249Z,8.50
2023-02-19T17:45:40.434Z,8.45
2023-02-19T17:50:43.017Z,8.39
2023-02-19T17:55:45.265Z,8.42
2023-02-19T18:00:47.435Z,8.38
2023-02-19T18:05:49.567Z,8.50
2023-02-19T18:10:52.725Z,8.52
2023-02-19T18:15:54.821Z,8.64
2023-02-19T18:20:56.910Z,8.59
2023-02-19T18:25:59.089Z,8.61
2023-02-19T18:31:01.850Z,8.53
2023-02-19T18:36:04.318Z,8.50
2023-02-19T18:41:06.428Z,8.49
2023-02-19T18:46:09.838Z,8.32
2023-02-19T18:51:13.652Z,8.24
2023-02-19T18:56:16.456Z,8.28
2023-02-19T19:01:18.599Z,8.22
2023-02-19T19:06:20.711Z,8.20
2023-02-19T19:11:22.818Z,8.30
2023-02-19T19:16:29.331Z,8.22
2023-02-19T19:21:31.730Z,8.21
2023-02-19T19:26:35.114Z,8.23
2023-02-19T19:31:37.713Z,8.22
2023-02-19T19:36:40.062Z,8.02
2023-02-19T19:41:42.289Z,7.98
2023-02-19T19:46:45.620Z,7.92
2023-02-19T19:51:48.376Z,7.94
2023-02-19T19:56:50.989Z,8.03
2023-02-19T20:01:57.239Z,8.00
2023-02-19T20:07:00.256Z,8.03
2023-02-19T20:12:03.050Z,8.02
2023-02-19T20:17:05.413Z,8.02
2023-02-19T20:22:07.681Z,7.95
2023-02-19T20:27:09.885Z,8.05
2023-02-19T20:32:14.231Z,7.99
2023-02-19T20:37:16.324Z,8.06
2023-02-19T20:42:19.009Z,7.96
2023-02-19T20:47:21.085Z,7.89
2023-02-19T20:52:24.893Z,7.85
2023-02-19T20:57:27.010Z,7.70
2023-02-19T21:02:29.410Z,7.49
2023-02-19T21:07:31.653Z,7.43
2023-02-19T21:12:33.909Z,7.22
2023-02-19T21:17:35.972Z,7.13
2023-02-19T21:22:38.155Z,6.87
2023-02-19T21:27:40.315Z,6.57
2023-02-19T21:32:42.414Z,6.42
2023-02-19T21:37:44.590Z,6.20
2023-02-19T21:42:46.649Z,6.11
2023-02-19T21:47:52.045Z,6.09
