createdAt,value
2022-11-20T02:30:11.255Z,1.82
2022-11-20T02:32:51.560Z,1.94
2022-11-20T02:35:25.156Z,1.71
2022-11-20T02:40:34.446Z,2.23
2022-11-20T02:46:14.604Z,2.39
2022-11-20T02:48:44.061Z,2.43
2022-11-20T02:51:15.817Z,2.45
2022-11-20T02:54:17.394Z,2.45
2022-11-20T02:56:44.162Z,2.57
2022-11-20T03:02:00.373Z,2.69
2022-11-20T03:04:32.476Z,2.65
2022-11-20T08:18:28.950Z,2.33
2022-11-20T08:29:19.029Z,2.03
2022-11-20T08:56:44.520Z,2.13
2022-11-20T08:59:43.904Z,2.03
2022-11-20T09:04:59.424Z,2.18
2022-11-20T09:38:47.117Z,3.00
2022-11-20T09:41:25.146Z,2.90
2022-11-20T11:38:30.925Z,2.35
2022-11-20T11:40:57.519Z,2.36
2022-11-20T11:43:25.199Z,2.49
2022-11-20T11:45:52.136Z,2.26
2022-11-20T11:48:21.439Z,2.22
2022-11-20T17:17:31.230Z,2.15
2022-11-20T17:19:59.157Z,2.19
2022-11-20T17:22:25.937Z,2.28
2022-11-20T17:24:52.574Z,2.37
2022-11-20T17:27:19.245Z,2.26
2022-11-20T17:29:45.819Z,2.19
2022-11-20T17:32:13.703Z,2.56
2022-11-20T17:34:40.379Z,2.18
2022-11-20T17:37:07.221Z,2.32
2022-11-20T17:39:33.612Z,2.19
2022-11-20T17:42:03.597Z,2.56
2022-11-20T17:44:31.494Z,2.68
2022-11-20T17:46:59.231Z,2.56
2022-11-20T17:49:27.878Z,2.78
2022-11-20T17:51:54.531Z,2.71
2022-11-20T17:54:21.627Z,2.49
2022-11-20T17:56:48.506Z,2.64
2022-11-20T17:59:15.204Z,2.71
2022-11-20T18:01:41.845Z,2.54
2022-11-20T18:04:08.557Z,2.62
2022-11-20T18:06:34.959Z,2.49
2022-11-20T18:09:04.125Z,2.63
2022-11-20T18:11:30.994Z,2.75
2022-11-20T18:13:57.575Z,2.69
2022-11-20T18:16:24.976Z,2.80
2022-11-20T18:21:46.887Z,2.86
2022-11-20T18:24:14.452Z,2.52
2022-11-20T18:26:44.726Z,2.88
2022-11-20T18:29:13.006Z,2.82
2022-11-20T18:32:26.129Z,2.46
2022-11-20T18:34:27.153Z,2.30
2022-11-20T18:36:54.022Z,2.39
2022-11-20T18:39:21.394Z,2.36
2022-11-20T18:44:29.031Z,2.24
2022-11-20T18:52:46.349Z,2.13
2022-11-20T18:58:03.098Z,2.16
2022-11-20T19:03:14.060Z,2.37
2022-11-20T19:05:40.537Z,2.48
2022-11-20T19:08:07.155Z,2.45
2022-11-20T19:10:42.162Z,2.32
2022-11-20T19:16:07.704Z,2.38
2022-11-20T19:18:44.816Z,2.28
2022-11-20T19:24:01.931Z,2.19
2022-11-20T19:26:30.227Z,2.05
2022-11-20T19:40:11.463Z,2.11
2022-11-20T19:56:21.224Z,1.84
2022-11-20T19:58:54.503Z,1.89
2022-11-20T20:13:02.466Z,1.74
2022-11-20T20:15:52.037Z,1.64
2022-11-20T20:18:41.899Z,1.63
2022-11-20T20:29:43.471Z,1.52
2022-11-20T20:32:20.745Z,1.58
2022-11-20T21:20:56.089Z,1.63
2022-11-20T21:23:29.127Z,1.38
2022-11-20T23:22:11.404Z,1.21
2022-11-20T23:24:43.911Z,1.15
2022-11-20T23:27:10.799Z,1.24
2022-11-20T23:29:41.831Z,1.28
