createdAt,value
2023-07-24T00:00:16.790Z,1013.925192
2023-07-24T00:05:16.806Z,1013.942392
2023-07-24T00:10:15.844Z,1013.904259
2023-07-24T00:15:16.129Z,1013.929294
2023-07-24T00:20:16.669Z,1013.913559
2023-07-24T00:25:16.465Z,1013.958022
2023-07-24T00:30:16.491Z,1013.959029
2023-07-24T00:35:16.122Z,1013.943640
2023-07-24T00:40:16.698Z,1013.900575
2023-07-24T00:45:16.330Z,1013.821872
2023-07-24T00:50:15.917Z,1013.766628
2023-07-24T00:55:16.987Z,1013.726292
2023-07-24T01:00:15.910Z,1013.708141
2023-07-24T01:05:17.141Z,1013.650878
2023-07-24T01:10:16.153Z,1013.671766
2023-07-24T01:15:16.006Z,1013.591465
2023-07-24T01:20:15.878Z,1013.571369
2023-07-24T01:25:16.699Z,1013.531317
2023-07-24T01:30:16.247Z,1013.472716
2023-07-24T01:35:15.660Z,1013.510947
2023-07-24T01:40:16.714Z,1013.471520
2023-07-24T01:45:15.694Z,1013.451960
2023-07-24T01:50:16.254Z,1013.431315
2023-07-24T01:55:16.043Z,1013.390437
2023-07-24T02:00:15.963Z,1013.389979
2023-07-24T02:05:15.807Z,1013.428490
2023-07-24T02:10:15.903Z,1013.451596
2023-07-24T02:15:16.126Z,1013.410739
2023-07-24T02:20:16.243Z,1013.469880
2023-07-24T02:25:15.728Z,1013.490408
2023-07-24T02:30:15.973Z,1013.528369
2023-07-24T02:35:16.171Z,1013.549792
2023-07-24T02:40:16.469Z,1013.592812
2023-07-24T02:45:16.073Z,1013.634282
2023-07-24T02:50:15.728Z,1013.713901
2023-07-24T02:55:15.680Z,1013.795303
2023-07-24T03:00:15.748Z,1013.795403
2023-07-24T03:05:15.590Z,1013.795666
2023-07-24T03:10:15.967Z,1013.817368
2023-07-24T03:15:15.784Z,1013.899460
2023-07-24T03:20:16.238Z,1013.962672
2023-07-24T03:25:16.499Z,1014.060010
2023-07-24T03:30:15.972Z,1014.159948
2023-07-24T03:35:16.138Z,1014.201067
2023-07-24T03:40:16.829Z,1014.303106
2023-07-24T03:45:15.911Z,1014.303521
2023-07-24T03:50:15.780Z,1014.284683
2023-07-24T03:55:16.593Z,1014.404440
2023-07-24T04:00:16.209Z,1014.467353
2023-07-24T04:05:15.942Z,1014.528617
2023-07-24T04:10:15.943Z,1014.586786
2023-07-24T04:15:15.891Z,1014.748490
2023-07-24T04:20:15.848Z,1014.851289
2023-07-24T04:25:15.866Z,1014.933289
2023-07-24T04:30:15.743Z,1014.995217
2023-07-24T04:35:17.061Z,1015.094345
2023-07-24T04:40:17.161Z,1015.134825
2023-07-24T04:45:16.048Z,1015.214273
2023-07-24T04:50:15.860Z,1015.274838
2023-07-24T04:55:16.658Z,1015.294473
2023-07-24T05:00:16.925Z,1015.274271
2023-07-24T05:05:16.099Z,1015.315900
2023-07-24T05:10:16.561Z,1015.416274
2023-07-24T05:15:16.273Z,1015.458887
2023-07-24T05:20:16.328Z,1015.381492
2023-07-24T05:25:16.185Z,1015.441608
2023-07-24T05:30:16.219Z,1015.443234
2023-07-24T05:35:16.062Z,1015.522576
2023-07-24T05:40:15.770Z,1015.561528
2023-07-24T05:45:15.947Z,1015.540534
2023-07-24T05:50:15.661Z,1015.561251
2023-07-24T05:55:16.247Z,1015.641879
2023-07-24T06:00:15.607Z,1015.701887
2023-07-24T06:05:16.694Z,1015.761937
2023-07-24T06:10:15.889Z,1015.823125
2023-07-24T06:15:15.889Z,1015.782616
2023-07-24T06:20:15.607Z,1015.802053
2023-07-24T06:25:17.006Z,1015.821590
2023-07-24T06:30:16.689Z,1015.902382
2023-07-24T06:35:16.334Z,1015.962888
2023-07-24T06:40:15.846Z,1016.043434
2023-07-24T06:45:16.529Z,1016.084035
2023-07-24T06:50:16.943Z,1016.065945
2023-07-24T06:55:16.519Z,1016.023877
2023-07-24T07:00:15.704Z,1016.083753
2023-07-24T07:05:15.802Z,1016.023470
2023-07-24T07:10:16.196Z,1016.102336
2023-07-24T07:15:15.737Z,1016.063261
2023-07-24T07:20:16.647Z,1016.102449
2023-07-24T07:25:16.044Z,1016.123777
2023-07-24T07:30:16.413Z,1016.084991
2023-07-24T07:35:16.484Z,1016.105148
2023-07-24T07:40:16.278Z,1016.105202
2023-07-24T07:45:15.893Z,1016.045362
2023-07-24T07:50:16.370Z,1016.125598
2023-07-24T07:55:15.895Z,1016.185213
2023-07-24T08:00:16.583Z,1016.225295
2023-07-24T08:05:20.922Z,1016.243903
2023-07-24T08:10:16.817Z,1016.324438
2023-07-24T08:15:16.396Z,1016.345636
2023-07-24T08:20:16.854Z,1016.268326
2023-07-24T08:25:16.599Z,1016.170522
2023-07-24T08:30:15.844Z,1016.151738
2023-07-24T08:35:16.117Z,1016.131153
2023-07-24T08:40:16.212Z,1016.151326
2023-07-24T08:45:16.266Z,1016.111199
2023-07-24T08:50:16.350Z,1016.112055
2023-07-24T08:55:15.955Z,1016.132671
2023-07-24T09:00:16.539Z,1016.093037
2023-07-24T09:05:16.237Z,1016.132601
2023-07-24T09:10:15.722Z,1016.151626
2023-07-24T09:15:16.099Z,1016.192047
2023-07-24T09:20:15.902Z,1016.174623
2023-07-24T09:25:15.887Z,1016.113877
2023-07-24T09:30:16.380Z,1016.032647
2023-07-24T09:35:16.226Z,1015.994643
2023-07-24T09:40:15.853Z,1015.975803
2023-07-24T09:45:16.006Z,1015.976586
2023-07-24T09:50:16.207Z,1016.017870
2023-07-24T09:55:16.140Z,1016.098606
2023-07-24T10:00:16.175Z,1016.199221
2023-07-24T10:05:16.208Z,1016.259470
2023-07-24T10:10:15.818Z,1016.259618
2023-07-24T10:15:15.813Z,1016.240036
2023-07-24T10:20:15.971Z,1016.260364
2023-07-24T10:25:15.861Z,1016.302097
2023-07-24T10:30:34.812Z,1016.242666
2023-07-24T10:35:15.896Z,1016.163281
2023-07-24T10:40:15.891Z,1016.203869
2023-07-24T10:45:16.183Z,1016.204244
2023-07-24T10:50:15.710Z,1016.184000
2023-07-24T10:55:16.384Z,1016.183354
2023-07-24T11:00:15.841Z,1016.283468
2023-07-24T11:05:16.504Z,1016.323350
2023-07-24T11:10:19.232Z,1016.303057
2023-07-24T11:15:15.998Z,1016.343432
2023-07-24T11:20:15.921Z,1016.324198
2023-07-24T11:25:15.742Z,1016.284265
2023-07-24T11:30:15.897Z,1016.364787
2023-07-24T11:35:16.240Z,1016.385093
2023-07-24T11:40:16.467Z,1016.385098
2023-07-24T11:45:16.677Z,1016.364383
2023-07-24T11:50:15.810Z,1016.344755
2023-07-24T11:55:16.277Z,1016.424522
2023-07-24T12:00:15.782Z,1016.464667
2023-07-24T12:05:16.023Z,1016.484922
2023-07-24T12:10:15.998Z,1016.504919
2023-07-24T12:15:16.864Z,1016.485039
2023-07-24T12:20:15.742Z,1016.585011
2023-07-24T12:25:17.234Z,1016.604806
2023-07-24T12:30:15.787Z,1016.604910
2023-07-24T12:35:17.486Z,1016.625015
2023-07-24T12:40:16.214Z,1016.624840
2023-07-24T12:45:15.905Z,1016.584315
2023-07-24T12:50:16.465Z,1016.643907
2023-07-24T12:55:16.214Z,1016.784172
2023-07-24T13:00:15.765Z,1016.864453
2023-07-24T13:05:17.497Z,1016.884458
2023-07-24T13:10:16.637Z,1016.983981
2023-07-24T13:15:15.797Z,1017.003072
2023-07-24T13:20:16.509Z,1017.022911
2023-07-24T13:25:15.676Z,1017.003433
2023-07-24T13:30:16.259Z,1016.982053
2023-07-24T13:35:15.964Z,1017.041284
2023-07-24T13:40:15.799Z,1017.042014
2023-07-24T13:45:16.891Z,1017.062618
2023-07-24T13:50:16.534Z,1017.141943
2023-07-24T13:55:16.604Z,1017.082457
2023-07-24T14:00:15.863Z,1017.183528
2023-07-24T14:05:17.667Z,1017.323240
2023-07-24T14:10:16.517Z,1017.342678
2023-07-24T14:15:16.613Z,1017.262560
2023-07-24T14:20:16.093Z,1017.262552
2023-07-24T14:25:16.336Z,1017.281797
2023-07-24T14:30:16.067Z,1017.421747
2023-07-24T14:35:15.857Z,1017.462460
2023-07-24T14:40:15.713Z,1017.562343
2023-07-24T14:45:15.854Z,1017.602503
2023-07-24T14:50:16.025Z,1017.682242
2023-07-24T14:55:15.805Z,1017.662106
2023-07-24T15:00:15.894Z,1017.702300
2023-07-24T15:05:16.502Z,1017.784036
2023-07-24T15:10:16.207Z,1017.846280
2023-07-24T15:15:16.436Z,1017.906975
2023-07-24T15:20:16.443Z,1017.948512
2023-07-24T15:25:15.741Z,1017.929784
2023-07-24T15:30:15.951Z,1018.011211
2023-07-24T15:35:15.862Z,1018.052401
2023-07-24T15:40:17.082Z,1018.032769
2023-07-24T15:45:16.078Z,1018.093353
2023-07-24T15:50:16.302Z,1018.052908
2023-07-24T15:55:15.736Z,1018.092521
2023-07-24T16:00:17.151Z,1018.171184
2023-07-24T16:05:16.441Z,1018.251399
2023-07-24T16:10:15.771Z,1018.270818
2023-07-24T16:15:16.200Z,1018.330781
2023-07-24T16:20:16.451Z,1018.310581
2023-07-24T16:25:16.648Z,1018.269710
2023-07-24T16:30:16.280Z,1018.289238
2023-07-24T16:35:16.267Z,1018.288000
2023-07-24T16:40:15.702Z,1018.368919
2023-07-24T16:45:29.048Z,1018.228131
2023-07-24T16:50:16.166Z,1018.168085
2023-07-24T16:55:15.964Z,1018.107892
2023-07-24T17:00:15.798Z,1018.228040
2023-07-24T17:05:16.134Z,1018.287039
2023-07-24T17:10:16.605Z,1018.147028
2023-07-24T17:15:15.882Z,1018.086314
2023-07-24T17:20:16.154Z,1018.164924
2023-07-24T17:25:16.917Z,1018.144157
2023-07-24T17:30:16.753Z,1018.143386
2023-07-24T17:35:15.905Z,1018.202592
2023-07-24T17:40:16.814Z,1018.243157
2023-07-24T17:45:16.278Z,1018.322917
2023-07-24T17:50:15.796Z,1018.362893
2023-07-24T17:55:15.888Z,1018.383666
2023-07-24T18:00:15.956Z,1018.507431
2023-07-24T18:05:15.731Z,1018.530543
2023-07-24T18:10:16.596Z,1018.594286
2023-07-24T18:15:15.706Z,1018.634729
2023-07-24T18:20:18.014Z,1018.535139
2023-07-24T18:25:16.532Z,1018.533050
2023-07-24T18:30:16.333Z,1018.493771
2023-07-24T18:35:16.095Z,1018.371231
2023-07-24T18:40:15.796Z,1018.468164
2023-07-24T18:45:15.982Z,1018.426092
2023-07-24T18:50:16.016Z,1018.304693
2023-07-24T18:55:16.089Z,1018.323795
2023-07-24T19:00:15.956Z,1018.361084
2023-07-24T19:05:16.026Z,1018.218750
2023-07-24T19:10:15.783Z,1018.278439
2023-07-24T19:15:16.105Z,1018.238323
2023-07-24T19:20:16.289Z,1018.215091
2023-07-24T19:25:15.985Z,1018.210160
2023-07-24T19:30:16.117Z,1018.188337
2023-07-24T19:35:15.888Z,1018.270019
2023-07-24T19:40:15.971Z,1018.329769
2023-07-24T19:45:16.490Z,1018.369592
2023-07-24T19:50:16.370Z,1018.409550
2023-07-24T19:55:16.238Z,1018.410752
2023-07-24T20:00:16.156Z,1018.391534
2023-07-24T20:05:16.271Z,1018.328113
2023-07-24T20:10:15.751Z,1018.387017
2023-07-24T20:15:16.121Z,1018.468284
2023-07-24T20:20:15.783Z,1018.526370
2023-07-24T20:25:15.868Z,1018.545903
2023-07-24T20:30:15.862Z,1018.548873
2023-07-24T20:35:15.784Z,1018.527081
2023-07-24T20:40:16.001Z,1018.588110
2023-07-24T20:45:15.954Z,1018.627608
2023-07-24T20:50:16.155Z,1018.689565
2023-07-24T20:55:16.979Z,1018.753290
2023-07-24T21:00:16.077Z,1018.758086
2023-07-24T21:05:16.298Z,1018.779732
2023-07-24T21:10:16.808Z,1018.699598
2023-07-24T21:15:16.504Z,1018.638079
2023-07-24T21:20:16.809Z,1018.596610
2023-07-24T21:25:16.332Z,1018.576016
2023-07-24T21:30:15.931Z,1018.492184
2023-07-24T21:35:15.831Z,1018.468496
2023-07-24T21:40:16.403Z,1018.368174
2023-07-24T21:45:16.391Z,1018.327393
2023-07-24T21:50:16.157Z,1018.284918
2023-07-24T21:55:16.116Z,1018.266211
2023-07-24T22:00:16.423Z,1018.263914
2023-07-24T22:05:16.417Z,1018.220043
2023-07-24T22:10:15.853Z,1018.138227
2023-07-24T22:15:16.681Z,1018.074855
2023-07-24T22:20:26.862Z,1017.971741
2023-07-24T22:25:15.780Z,1018.016694
2023-07-24T22:30:16.951Z,1018.014236
2023-07-24T22:35:15.883Z,1017.933290
2023-07-24T22:40:16.400Z,1017.770803
2023-07-24T22:45:16.183Z,1017.708915
2023-07-24T22:50:15.993Z,1017.689692
2023-07-24T22:55:15.866Z,1017.645690
2023-07-24T23:00:16.036Z,1017.626772
2023-07-24T23:05:16.142Z,1017.589257
2023-07-24T23:10:15.861Z,1017.488656
2023-07-24T23:15:16.043Z,1017.508277
2023-07-24T23:20:15.877Z,1017.568587
2023-07-24T23:25:16.217Z,1017.589957
2023-07-24T23:30:16.338Z,1017.570284
2023-07-24T23:35:15.897Z,1017.551010
2023-07-24T23:40:16.248Z,1017.409507
2023-07-24T23:45:16.233Z,1017.349738
2023-07-24T23:50:16.088Z,1017.349983
2023-07-24T23:55:16.267Z,1017.449963
