createdAt,value
2023-02-13T00:03:40.228Z,177.33333
2023-02-13T00:08:41.208Z,175.57895
2023-02-13T00:13:42.120Z,176.45283
2023-02-13T00:18:43.030Z,179.1145
2023-02-13T00:23:44.004Z,177.33333
2023-02-13T00:28:44.929Z,177.33333
2023-02-13T00:33:45.826Z,177.33333
2023-02-13T00:38:46.730Z,180.01533
2023-02-13T00:43:47.636Z,179.1145
2023-02-13T00:48:48.587Z,179.1145
2023-02-13T00:53:49.641Z,177.33333
2023-02-13T00:58:50.630Z,177.33333
2023-02-13T01:03:51.577Z,177.33333
2023-02-13T01:08:52.489Z,178.22053
2023-02-13T01:13:53.382Z,180.92308
2023-02-13T01:18:54.380Z,182.75969
2023-02-13T01:23:55.269Z,183.68872
2023-02-13T01:28:56.200Z,182.75969
2023-02-13T01:33:57.128Z,182.75969
2023-02-13T01:38:58.138Z,181.83784
2023-02-13T01:43:59.097Z,180.92308
2023-02-13T01:49:00.033Z,180.01533
2023-02-13T01:54:01.203Z,180.01533
2023-02-13T01:59:02.322Z,181.83784
2023-02-13T02:04:03.272Z,180.92308
2023-02-13T02:09:04.316Z,180.01533
2023-02-13T02:14:05.249Z,180.01533
2023-02-13T02:19:06.185Z,180.92308
2023-02-13T02:24:07.079Z,180.92308
2023-02-13T02:29:08.029Z,181.83784
2023-02-13T02:34:09.034Z,183.68872
2023-02-13T02:39:10.005Z,184.625
2023-02-13T02:44:10.908Z,184.625
2023-02-13T02:49:11.807Z,184.625
2023-02-13T02:54:12.708Z,184.625
2023-02-13T02:59:13.618Z,183.68872
2023-02-13T03:04:14.572Z,183.68872
2023-02-13T03:09:15.554Z,183.68872
2023-02-13T03:14:16.509Z,185.56863
2023-02-13T03:19:17.467Z,184.625
2023-02-13T03:24:18.419Z,187.47826
2023-02-13T03:29:19.334Z,185.56863
2023-02-13T03:34:20.264Z,183.68872
2023-02-13T03:39:21.209Z,183.68872
2023-02-13T03:44:22.159Z,181.83784
2023-02-13T03:49:23.120Z,182.75969
2023-02-13T03:54:24.054Z,182.75969
2023-02-13T03:59:24.972Z,185.56863
2023-02-13T04:04:25.891Z,183.68872
2023-02-13T04:09:26.835Z,182.75969
2023-02-13T04:14:27.727Z,180.92308
2023-02-13T04:19:28.865Z,181.83784
2023-02-13T04:24:30.052Z,183.68872
2023-02-13T04:29:31.239Z,184.625
2023-02-13T04:34:32.161Z,186.51969
2023-02-13T04:39:33.053Z,185.56863
2023-02-13T04:44:34.006Z,184.625
2023-02-13T04:49:34.953Z,183.68872
2023-02-13T04:54:35.872Z,183.68872
2023-02-13T04:59:36.820Z,182.75969
2023-02-13T05:04:37.774Z,183.68872
2023-02-13T05:09:40.581Z,182.75969
2023-02-13T05:14:42.495Z,180.92308
2023-02-13T05:19:43.441Z,180.92308
2023-02-13T05:24:44.355Z,179.1145
2023-02-13T05:29:45.310Z,180.92308
2023-02-13T05:34:46.225Z,180.01533
2023-02-13T05:39:47.231Z,179.1145
2023-02-13T05:44:48.115Z,178.22053
2023-02-13T05:49:49.487Z,178.22053
2023-02-13T05:54:50.493Z,181.83784
2023-02-13T05:59:51.407Z,180.92308
2023-02-13T06:04:52.319Z,182.75969
2023-02-13T06:09:53.277Z,185.56863
2023-02-13T06:14:54.195Z,184.625
2023-02-13T06:19:55.126Z,185.56863
2023-02-13T06:24:56.052Z,184.625
2023-02-13T06:29:56.990Z,185.56863
2023-02-13T06:34:58.003Z,182.75969
2023-02-13T06:39:58.890Z,181.83784
2023-02-13T06:44:59.771Z,180.01533
2023-02-13T06:50:00.768Z,178.22053
2023-02-13T06:55:02.069Z,178.22053
2023-02-13T07:00:03.012Z,178.22053
2023-02-13T07:05:03.949Z,180.92308
2023-02-13T07:10:04.957Z,179.1145
2023-02-13T07:15:06.005Z,180.01533
2023-02-13T07:20:06.949Z,180.92308
2023-02-13T07:25:07.880Z,180.01533
2023-02-13T07:30:08.801Z,180.01533
2023-02-13T07:35:09.728Z,180.01533
2023-02-13T07:40:10.722Z,179.1145
2023-02-13T07:45:11.626Z,179.1145
2023-02-13T07:50:12.552Z,178.22053
2023-02-13T07:55:13.514Z,179.1145
2023-02-13T08:00:14.520Z,178.22053
2023-02-13T08:05:15.451Z,180.01533
2023-02-13T08:10:16.552Z,180.01533
2023-02-13T08:15:17.520Z,176.45283
2023-02-13T08:20:18.479Z,177.33333
2023-02-13T08:25:19.448Z,176.45283
2023-02-13T08:30:20.435Z,177.33333
2023-02-13T08:35:21.386Z,177.33333
2023-02-13T08:40:24.487Z,179.1145
2023-02-13T08:45:26.783Z,178.22053
2023-02-13T08:50:27.697Z,179.1145
2023-02-13T08:55:28.606Z,177.33333
2023-02-13T09:00:29.837Z,179.1145
2023-02-13T09:05:31.121Z,180.01533
2023-02-13T09:10:32.380Z,177.33333
2023-02-13T09:15:33.335Z,176.45283
2023-02-13T09:20:35.739Z,177.33333
2023-02-13T09:25:36.998Z,175.57895
2023-02-13T09:30:38.005Z,174.71161
2023-02-13T09:35:38.994Z,175.57895
2023-02-13T09:40:39.967Z,176.45283
2023-02-13T09:45:40.903Z,175.57895
2023-02-13T09:50:41.870Z,176.45283
2023-02-13T09:55:42.816Z,177.33333
2023-02-13T10:00:43.752Z,174.71161
2023-02-13T10:05:44.712Z,177.33333
2023-02-13T10:10:45.910Z,179.1145
2023-02-13T10:15:46.904Z,180.92308
2023-02-13T10:20:47.844Z,180.01533
2023-02-13T10:25:48.780Z,179.1145
2023-02-13T10:30:49.726Z,179.1145
2023-02-13T10:35:50.685Z,182.75969
2023-02-13T10:40:51.595Z,182.75969
2023-02-13T10:45:52.509Z,181.83784
2023-02-13T10:50:53.545Z,181.83784
2023-02-13T10:55:54.450Z,184.625
2023-02-13T11:00:55.428Z,183.68872
2023-02-13T11:05:56.856Z,183.68872
2023-02-13T11:10:57.956Z,179.1145
2023-02-13T11:15:59.088Z,178.22053
2023-02-13T11:21:00.220Z,178.22053
2023-02-13T11:26:01.399Z,179.1145
2023-02-13T11:31:02.543Z,178.22053
2023-02-13T11:36:03.524Z,176.45283
2023-02-13T11:41:04.479Z,177.33333
2023-02-13T11:46:05.422Z,178.22053
2023-02-13T11:51:06.372Z,178.22053
2023-02-13T11:56:07.289Z,174.71161
2023-02-13T12:01:08.263Z,175.57895
2023-02-13T12:06:09.278Z,174.71161
2023-02-13T12:11:10.206Z,178.22053
2023-02-13T12:16:11.149Z,176.45283
2023-02-13T12:21:12.101Z,178.22053
2023-02-13T12:26:13.015Z,175.57895
2023-02-13T12:31:14.103Z,175.57895
2023-02-13T12:36:15.103Z,178.22053
2023-02-13T12:41:16.001Z,176.45283
2023-02-13T12:46:16.949Z,175.57895
2023-02-13T12:51:17.883Z,176.45283
2023-02-13T12:56:18.793Z,174.71161
2023-02-13T13:01:19.840Z,180.92308
2023-02-13T13:06:20.786Z,182.75969
2023-02-13T13:11:21.709Z,185.56863
2023-02-13T13:16:22.678Z,183.68872
2023-02-13T13:21:23.607Z,187.47826
2023-02-13T13:26:24.590Z,185.56863
2023-02-13T13:31:25.660Z,181.83784
2023-02-13T13:36:26.629Z,180.01533
2023-02-13T13:41:27.565Z,178.22053
2023-02-13T13:46:28.599Z,180.01533
2023-02-13T13:51:29.618Z,177.33333
2023-02-13T13:56:30.688Z,180.01533
2023-02-13T14:01:31.964Z,179.1145
2023-02-13T14:06:32.957Z,180.01533
2023-02-13T14:11:34.002Z,179.1145
2023-02-13T14:16:34.929Z,179.1145
2023-02-13T14:21:35.919Z,179.1145
2023-02-13T14:26:36.851Z,176.45283
2023-02-13T14:31:37.943Z,179.1145
2023-02-13T14:36:38.921Z,180.01533
2023-02-13T14:41:41.347Z,180.01533
2023-02-13T14:46:43.358Z,178.22053
2023-02-13T14:51:44.276Z,178.22053
2023-02-13T14:56:45.639Z,177.33333
2023-02-13T15:01:46.772Z,177.33333
2023-02-13T15:06:47.751Z,176.45283
2023-02-13T15:11:48.708Z,177.33333
2023-02-13T15:16:49.605Z,179.1145
2023-02-13T15:21:50.722Z,176.45283
2023-02-13T15:26:51.721Z,176.45283
2023-02-13T15:31:52.786Z,176.45283
2023-02-13T15:36:53.922Z,175.57895
2023-02-13T15:41:54.857Z,179.1145
2023-02-13T15:46:55.882Z,177.33333
2023-02-13T15:51:56.885Z,178.22053
2023-02-13T15:56:57.851Z,183.68872
2023-02-13T16:01:58.807Z,183.68872
2023-02-13T16:06:59.773Z,184.625
2023-02-13T16:12:00.693Z,184.625
2023-02-13T16:17:02.010Z,186.51969
2023-02-13T16:22:02.927Z,187.47826
2023-02-13T16:27:03.836Z,186.51969
2023-02-13T16:32:05.021Z,185.56863
2023-02-13T16:37:05.994Z,183.68872
2023-02-13T16:42:06.884Z,182.75969
2023-02-13T16:47:07.826Z,187.47826
2023-02-13T16:52:08.729Z,186.51969
2023-02-13T16:57:09.712Z,184.625
2023-02-13T17:02:10.703Z,181.83784
2023-02-13T17:07:11.680Z,182.75969
2023-02-13T17:12:12.568Z,181.83784
2023-02-13T17:17:13.474Z,180.01533
2023-02-13T17:22:14.373Z,179.1145
2023-02-13T17:27:15.286Z,179.1145
2023-02-13T17:32:16.242Z,180.01533
2023-02-13T17:37:17.205Z,180.92308
2023-02-13T17:42:18.118Z,180.92308
2023-02-13T17:47:19.043Z,179.1145
2023-02-13T17:52:19.984Z,180.01533
2023-02-13T17:57:20.915Z,180.92308
2023-02-13T18:02:21.818Z,180.92308
2023-02-13T18:07:22.865Z,183.68872
2023-02-13T18:12:23.877Z,183.68872
2023-02-13T18:17:25.068Z,181.83784
2023-02-13T18:22:25.977Z,180.01533
2023-02-13T18:27:26.960Z,179.1145
2023-02-13T18:32:28.118Z,179.1145
2023-02-13T18:37:29.027Z,178.22053
2023-02-13T18:42:29.959Z,178.22053
2023-02-13T18:47:31.136Z,178.22053
2023-02-13T18:52:32.357Z,176.45283
2023-02-13T18:57:33.344Z,176.45283
2023-02-13T19:02:34.592Z,179.1145
2023-02-13T19:07:35.659Z,182.75969
2023-02-13T19:12:37.035Z,182.75969
2023-02-13T19:17:37.972Z,184.625
2023-02-13T19:22:38.914Z,186.51969
2023-02-13T19:27:39.849Z,187.47826
2023-02-13T19:32:40.793Z,186.51969
2023-02-13T19:37:44.247Z,189.41833
2023-02-13T19:42:45.588Z,190.4
2023-02-13T19:47:46.510Z,188.44444
2023-02-13T19:52:47.566Z,191.38956
2023-02-13T19:57:48.781Z,190.4
2023-02-13T20:02:49.786Z,189.41833
2023-02-13T20:07:50.773Z,191.38956
2023-02-13T20:12:51.701Z,191.38956
2023-02-13T20:17:52.630Z,191.38956
2023-02-13T20:22:53.533Z,192.3871
2023-02-13T20:27:54.479Z,194.4065
2023-02-13T20:32:55.486Z,192.3871
2023-02-13T20:37:56.443Z,193.39271
2023-02-13T20:42:57.365Z,193.39271
2023-02-13T20:47:58.268Z,191.38956
2023-02-13T20:52:59.213Z,191.38956
2023-02-13T20:58:00.197Z,191.38956
2023-02-13T21:03:01.222Z,198.54545
2023-02-13T21:08:02.205Z,195.42857
2023-02-13T21:13:03.137Z,198.54545
2023-02-13T21:18:04.082Z,198.54545
2023-02-13T21:23:05.017Z,195.42857
2023-02-13T21:28:05.976Z,198.54545
2023-02-13T21:33:06.937Z,195.42857
2023-02-13T21:38:07.895Z,194.4065
2023-02-13T21:43:08.849Z,192.3871
2023-02-13T21:48:10.294Z,191.38956
2023-02-13T21:53:11.194Z,191.38956
2023-02-13T21:58:12.141Z,191.38956
2023-02-13T22:03:13.144Z,193.39271
2023-02-13T22:08:14.077Z,192.3871
2023-02-13T22:13:14.970Z,192.3871
2023-02-13T22:18:15.941Z,193.39271
2023-02-13T22:23:16.856Z,192.3871
2023-02-13T22:28:17.770Z,192.3871
2023-02-13T22:33:18.714Z,192.3871
2023-02-13T22:38:19.693Z,192.3871
2023-02-13T22:43:20.629Z,191.38956
2023-02-13T22:48:21.526Z,192.3871
2023-02-13T22:53:22.449Z,191.38956
2023-02-13T22:58:23.361Z,192.3871
2023-02-13T23:03:24.403Z,192.3871
2023-02-13T23:08:25.326Z,193.39271
2023-02-13T23:13:26.250Z,193.39271
2023-02-13T23:18:27.189Z,193.39271
2023-02-13T23:23:28.114Z,193.39271
2023-02-13T23:28:29.083Z,193.39271
2023-02-13T23:33:30.070Z,193.39271
2023-02-13T23:38:31.734Z,195.42857
2023-02-13T23:43:32.960Z,196.45902
2023-02-13T23:48:33.888Z,196.45902
2023-02-13T23:53:34.807Z,195.42857
2023-02-13T23:58:35.759Z,195.42857
