createdAt,value
2018-12-13T05:00:28.977Z,86.93
2018-12-13T05:01:28.938Z,87.04
2018-12-13T05:02:28.926Z,86.83
2018-12-13T05:03:28.915Z,86.93
2018-12-13T05:04:28.922Z,86.93
2018-12-13T05:05:28.945Z,86.93
2018-12-13T05:06:28.881Z,86.93
2018-12-13T05:07:28.877Z,86.62
2018-12-13T05:08:28.862Z,86.83
2018-12-13T05:09:28.864Z,86.93
2018-12-13T05:10:28.842Z,87.04
2018-12-13T05:11:28.830Z,85.89
2018-12-13T05:12:28.817Z,85.36
2018-12-13T05:13:28.806Z,85.36
2018-12-13T05:14:28.807Z,85.78
2018-12-13T05:15:28.783Z,86.10
2018-12-13T05:16:28.783Z,86.62
2018-12-13T05:17:28.761Z,86.20
2018-12-13T05:18:28.753Z,86.41
2018-12-13T05:19:28.749Z,86.93
2018-12-13T05:20:28.730Z,87.04
2018-12-13T05:21:28.714Z,86.31
2018-12-13T05:22:28.706Z,86.35
2018-12-13T05:23:28.697Z,86.66
2018-12-13T05:24:28.696Z,86.93
2018-12-13T05:25:28.678Z,87.08
2018-12-13T05:26:28.662Z,86.62
2018-12-13T05:27:28.652Z,86.93
2018-12-13T05:28:28.641Z,87.08
2018-12-13T05:29:28.647Z,86.62
2018-12-13T05:30:28.618Z,86.93
2018-12-13T05:31:28.622Z,86.66
2018-12-13T05:32:28.594Z,86.98
2018-12-13T05:33:28.582Z,86.72
2018-12-13T05:34:28.591Z,86.83
2018-12-13T05:35:28.560Z,86.72
2018-12-13T05:36:28.558Z,86.41
2018-12-13T05:37:28.544Z,86.31
2018-12-13T05:38:28.537Z,86.62
2018-12-13T05:39:28.532Z,86.41
2018-12-13T05:40:28.503Z,87.08
2018-12-13T05:41:28.492Z,86.98
2018-12-13T05:42:28.483Z,86.93
2018-12-13T05:43:28.475Z,86.77
2018-12-13T05:44:28.480Z,86.93
2018-12-13T05:45:28.452Z,86.87
2018-12-13T05:46:28.443Z,86.87
2018-12-13T05:47:28.432Z,86.62
2018-12-13T05:48:28.418Z,86.62
2018-12-13T05:49:28.417Z,86.98
2018-12-13T05:50:28.397Z,86.35
2018-12-13T05:51:28.382Z,87.08
2018-12-13T05:52:28.371Z,86.55
2018-12-13T05:53:28.366Z,86.35
2018-12-13T05:54:28.366Z,86.45
2018-12-13T05:55:28.337Z,86.55
2018-12-13T05:56:28.327Z,86.45
2018-12-13T05:57:28.316Z,86.24
2018-12-13T05:58:28.306Z,86.35
2018-12-13T05:59:28.309Z,86.35
2018-12-13T06:00:28.286Z,86.66
2018-12-13T06:01:28.270Z,86.35
2018-12-13T06:02:28.263Z,86.45
2018-12-13T06:03:28.259Z,86.41
2018-12-13T06:04:28.257Z,85.93
2018-12-13T06:05:28.237Z,85.82
2018-12-13T06:06:28.216Z,85.93
2018-12-13T06:07:28.209Z,85.82
2018-12-13T06:08:28.195Z,85.58
2018-12-13T06:09:28.197Z,84.99
2018-12-13T06:10:28.171Z,85.09
2018-12-13T06:11:28.160Z,86.04
2018-12-13T06:12:28.152Z,85.51
2018-12-13T06:13:28.150Z,84.25
2018-12-13T06:14:28.139Z,84.36
2018-12-13T06:15:28.116Z,84.99
2018-12-13T06:16:28.105Z,85.30
2018-12-13T06:17:28.109Z,84.88
2018-12-13T06:18:28.085Z,85.51
2018-12-13T06:19:28.103Z,85.61
2018-12-13T06:20:28.058Z,85.82
2018-12-13T06:21:28.073Z,85.61
2018-12-13T06:22:28.042Z,86.55
2018-12-13T06:23:28.030Z,86.66
2018-12-13T06:24:28.019Z,86.45
2018-12-13T06:25:28.024Z,86.66
2018-12-13T06:26:27.997Z,85.86
2018-12-13T06:27:27.987Z,85.93
2018-12-13T06:28:27.974Z,86.80
2018-12-13T06:29:27.977Z,86.38
2018-12-13T06:30:27.966Z,86.38
2018-12-13T06:31:27.937Z,86.91
2018-12-13T06:32:27.926Z,87.12
2018-12-13T06:33:28.349Z,86.66
2018-12-13T06:34:27.906Z,86.60
2018-12-13T06:35:27.904Z,87.01
2018-12-13T06:36:27.882Z,86.66
2018-12-13T06:37:27.871Z,86.60
2018-12-13T06:38:27.859Z,86.91
2018-12-13T06:39:27.846Z,86.91
2018-12-13T06:40:27.850Z,87.33
2018-12-13T06:41:27.829Z,87.01
2018-12-13T06:42:27.813Z,87.12
2018-12-13T06:43:27.802Z,86.77
2018-12-13T06:44:27.794Z,86.91
2018-12-13T06:45:27.791Z,87.12
2018-12-13T06:46:27.769Z,87.08
2018-12-13T06:47:27.756Z,87.12
2018-12-13T06:48:27.747Z,86.80
2018-12-13T06:49:27.733Z,87.01
2018-12-13T06:50:27.734Z,86.91
2018-12-13T06:51:27.720Z,87.01
2018-12-13T06:52:27.699Z,87.43
2018-12-13T06:53:27.692Z,87.23
2018-12-13T06:54:27.677Z,87.64
2018-12-13T06:55:27.679Z,86.91
2018-12-13T06:56:27.654Z,87.43
2018-12-13T06:57:27.642Z,87.54
2018-12-13T06:58:27.634Z,87.85
2018-12-13T06:59:27.622Z,87.74
2018-12-13T07:00:27.610Z,87.12
2018-12-13T07:01:27.586Z,87.33
2018-12-13T07:02:27.607Z,88.37
2018-12-13T07:03:27.617Z,89.00
2018-12-13T07:04:27.591Z,87.74
2018-12-13T07:05:27.630Z,87.12
2018-12-13T07:06:27.548Z,86.80
2018-12-13T07:07:27.536Z,86.91
2018-12-13T07:08:27.525Z,87.12
2018-12-13T07:09:27.523Z,87.01
2018-12-13T07:10:27.521Z,86.80
2018-12-13T07:11:27.490Z,86.80
2018-12-13T07:12:27.489Z,86.49
2018-12-13T07:13:27.465Z,86.38
2018-12-13T07:14:27.463Z,87.01
2018-12-13T07:15:27.476Z,86.91
2018-12-13T07:16:27.432Z,86.91
2018-12-13T07:17:27.423Z,86.60
2018-12-13T07:18:27.413Z,86.60
2018-12-13T07:19:27.397Z,86.70
2018-12-13T07:20:27.417Z,86.60
2018-12-13T07:21:27.390Z,86.28
2018-12-13T07:22:27.369Z,86.60
2018-12-13T07:23:27.362Z,86.60
2018-12-13T07:24:27.349Z,87.01
2018-12-13T07:25:27.355Z,86.60
2018-12-13T07:26:27.321Z,86.38
2018-12-13T07:27:27.314Z,86.07
2018-12-13T07:28:27.316Z,86.70
2018-12-13T07:29:27.291Z,86.49
2018-12-13T07:30:27.300Z,86.49
2018-12-13T07:31:27.280Z,85.65
2018-12-13T07:32:27.267Z,85.75
2018-12-13T07:33:27.253Z,85.44
2018-12-13T07:34:27.237Z,84.39
2018-12-13T07:35:27.236Z,84.19
2018-12-13T07:36:27.216Z,83.98
2018-12-13T07:37:27.903Z,83.66
2018-12-13T07:38:27.197Z,83.56
2018-12-13T07:39:27.197Z,83.25
2018-12-13T07:40:27.189Z,83.56
2018-12-13T07:41:27.160Z,82.72
2018-12-13T07:42:27.145Z,82.47
2018-12-13T07:43:27.137Z,83.25
2018-12-13T07:44:27.120Z,82.40
2018-12-13T07:45:27.152Z,82.93
2018-12-13T07:46:27.104Z,83.56
2018-12-13T07:47:27.108Z,83.31
2018-12-13T07:48:27.129Z,83.52
2018-12-13T07:49:27.104Z,82.89
2018-12-13T07:50:27.130Z,82.68
2018-12-13T07:51:27.081Z,82.40
2018-12-13T07:52:27.079Z,82.47
2018-12-13T07:53:27.186Z,82.16
2018-12-13T07:54:27.064Z,82.09
2018-12-13T07:55:27.053Z,82.51
2018-12-13T07:56:27.055Z,82.72
2018-12-13T07:57:27.067Z,82.30
2018-12-13T07:58:27.011Z,82.37
2018-12-13T07:59:27.044Z,82.20
2018-12-13T08:00:26.987Z,82.58
2018-12-13T08:01:26.929Z,81.88
2018-12-13T08:02:26.917Z,81.26
2018-12-13T08:03:26.906Z,81.26
2018-12-13T08:04:26.895Z,81.99
2018-12-13T08:05:26.895Z,82.09
2018-12-13T08:06:26.877Z,82.58
2018-12-13T08:07:26.866Z,82.40
2018-12-13T08:08:26.851Z,82.30
2018-12-13T08:09:26.838Z,81.63
2018-12-13T08:10:26.836Z,81.67
2018-12-13T08:11:26.816Z,81.74
2018-12-13T08:12:26.808Z,81.43
2018-12-13T08:13:26.800Z,81.63
2018-12-13T08:14:26.789Z,81.95
2018-12-13T08:15:26.790Z,81.15
2018-12-13T08:16:26.755Z,80.63
2018-12-13T08:17:26.752Z,80.10
2018-12-13T08:18:26.765Z,80.52
2018-12-13T08:19:26.729Z,80.63
2018-12-13T08:20:26.731Z,80.83
2018-12-13T08:21:26.706Z,80.94
2018-12-13T08:22:26.695Z,81.15
2018-12-13T08:23:26.683Z,82.09
2018-12-13T08:24:26.673Z,83.10
2018-12-13T08:25:26.677Z,82.06
2018-12-13T08:26:26.649Z,80.27
2018-12-13T08:27:26.640Z,80.17
2018-12-13T08:28:26.630Z,80.27
2018-12-13T08:29:26.616Z,80.80
2018-12-13T08:30:26.605Z,81.01
2018-12-13T08:31:26.610Z,81.63
2018-12-13T08:32:26.582Z,81.12
2018-12-13T08:33:26.570Z,80.69
2018-12-13T08:34:26.572Z,80.49
2018-12-13T08:35:26.544Z,79.96
2018-12-13T08:36:26.562Z,80.59
2018-12-13T08:37:26.530Z,80.17
2018-12-13T08:38:27.414Z,80.80
2018-12-13T08:39:26.513Z,80.59
2018-12-13T08:40:26.496Z,79.86
2018-12-13T08:41:26.497Z,79.44
2018-12-13T08:42:26.475Z,79.72
2018-12-13T08:43:26.461Z,80.80
2018-12-13T08:44:26.461Z,81.22
2018-12-13T08:45:26.447Z,81.63
2018-12-13T08:46:26.434Z,81.43
2018-12-13T08:47:26.418Z,81.32
2018-12-13T08:48:26.405Z,80.07
2018-12-13T08:49:26.395Z,80.49
2018-12-13T08:50:26.385Z,78.70
2018-12-13T08:51:26.389Z,78.18
2018-12-13T08:52:26.360Z,79.02
2018-12-13T08:53:26.349Z,80.69
2018-12-13T08:54:26.343Z,80.90
2018-12-13T08:55:26.325Z,80.80
2018-12-13T08:56:26.331Z,80.17
2018-12-13T08:57:26.306Z,80.69
2018-12-13T08:58:26.294Z,80.69
2018-12-13T08:59:26.291Z,80.66
2018-12-13T09:00:26.273Z,80.55
2018-12-13T09:01:26.274Z,80.24
2018-12-13T09:02:26.250Z,79.30
2018-12-13T09:03:26.238Z,79.61
2018-12-13T09:04:26.227Z,79.82
2018-12-13T09:05:26.215Z,79.50
2018-12-13T09:06:26.217Z,78.25
2018-12-13T09:07:26.194Z,78.15
2018-12-13T09:08:26.182Z,78.15
2018-12-13T09:09:26.171Z,78.15
2018-12-13T09:10:26.173Z,78.67
2018-12-13T09:11:26.161Z,78.25
2018-12-13T09:12:26.140Z,79.09
2018-12-13T09:13:26.127Z,78.99
2018-12-13T09:14:26.115Z,79.40
2018-12-13T09:15:26.103Z,79.19
2018-12-13T09:16:31.443Z,79.47
2018-12-13T09:17:27.079Z,78.88
2018-12-13T09:18:26.076Z,78.99
2018-12-13T09:19:26.065Z,79.58
2018-12-13T09:20:26.049Z,79.47
2018-12-13T09:21:26.052Z,79.16
2018-12-13T09:22:26.046Z,79.47
2018-12-13T09:23:26.015Z,79.50
2018-12-13T09:24:26.004Z,79.36
2018-12-13T09:25:26.030Z,79.36
2018-12-13T09:26:25.996Z,79.26
2018-12-13T09:27:25.973Z,78.74
2018-12-13T09:28:25.960Z,78.63
2018-12-13T09:29:25.947Z,79.47
2018-12-13T09:30:25.942Z,79.26
2018-12-13T09:31:25.941Z,80.10
2018-12-13T09:32:25.914Z,79.79
2018-12-13T09:33:25.909Z,79.99
2018-12-13T09:34:25.892Z,80.20
2018-12-13T09:35:25.880Z,79.99
2018-12-13T09:36:25.888Z,80.10
2018-12-13T09:37:25.865Z,80.03
2018-12-13T09:38:27.312Z,81.39
2018-12-13T09:39:25.840Z,81.18
2018-12-13T09:40:25.829Z,81.07
2018-12-13T09:41:25.833Z,81.18
2018-12-13T09:42:25.809Z,81.15
2018-12-13T09:43:25.793Z,81.18
2018-12-13T09:44:25.782Z,81.07
2018-12-13T09:45:25.770Z,81.29
2018-12-13T09:46:25.767Z,81.29
2018-12-13T09:47:25.752Z,81.07
2018-12-13T09:48:25.737Z,81.43
2018-12-13T09:49:25.725Z,81.53
2018-12-13T09:50:25.714Z,82.02
2018-12-13T09:51:25.715Z,81.60
2018-12-13T09:52:25.694Z,81.63
2018-12-13T09:53:25.681Z,81.39
2018-12-13T09:54:25.669Z,81.92
2018-12-13T09:55:25.657Z,82.02
2018-12-13T09:56:25.662Z,82.33
2018-12-13T09:57:25.642Z,81.60
2018-12-13T09:58:25.627Z,82.23
2018-12-13T09:59:25.616Z,82.40
2018-12-13T10:00:25.607Z,82.50
2018-12-13T10:01:25.606Z,82.40
2018-12-13T10:02:25.582Z,81.46
2018-12-13T10:03:25.584Z,81.35
2018-12-13T10:04:25.560Z,80.73
2018-12-13T10:05:25.549Z,80.20
2018-12-13T10:06:25.553Z,80.62
2018-12-13T10:07:25.524Z,80.41
2018-12-13T10:08:25.514Z,79.36
2018-12-13T10:09:25.503Z,79.36
2018-12-13T10:10:25.487Z,79.16
2018-12-13T10:11:25.506Z,79.26
2018-12-13T10:12:25.469Z,79.61
2018-12-13T10:13:25.457Z,80.73
2018-12-13T10:14:25.449Z,79.89
2018-12-13T10:15:31.800Z,80.83
2018-12-13T10:16:26.446Z,80.73
2018-12-13T10:17:25.411Z,80.24
2018-12-13T10:18:25.401Z,80.76
2018-12-13T10:19:25.395Z,81.07
2018-12-13T10:20:25.377Z,80.76
2018-12-13T10:21:25.382Z,81.07
2018-12-13T10:22:25.357Z,81.07
2018-12-13T10:23:25.345Z,80.83
2018-12-13T10:24:25.336Z,81.49
2018-12-13T10:25:25.326Z,81.56
2018-12-13T10:26:25.329Z,80.52
2018-12-13T10:27:25.302Z,79.36
2018-12-13T10:28:25.293Z,79.36
2018-12-13T10:29:25.280Z,79.47
2018-12-13T10:30:25.269Z,79.68
2018-12-13T10:31:25.273Z,79.58
2018-12-13T10:32:25.245Z,79.79
2018-12-13T10:33:25.234Z,79.05
2018-12-13T10:34:25.231Z,79.36
2018-12-13T10:35:25.215Z,79.99
2018-12-13T10:36:25.735Z,80.20
2018-12-13T10:37:25.196Z,79.68
2018-12-13T10:38:25.180Z,80.58
2018-12-13T10:39:25.168Z,80.16
2018-12-13T10:40:25.158Z,79.85
2018-12-13T10:41:25.187Z,79.64
2018-12-13T10:42:25.141Z,78.70
2018-12-13T10:43:25.120Z,78.91
2018-12-13T10:44:25.113Z,79.54
2018-12-13T10:45:25.097Z,80.27
2018-12-13T10:46:25.085Z,79.22
2018-12-13T10:47:25.094Z,78.18
2018-12-13T10:48:25.067Z,78.70
2018-12-13T10:49:25.066Z,78.49
2018-12-13T10:50:25.042Z,78.60
2018-12-13T10:51:25.033Z,78.81
2018-12-13T10:52:25.029Z,78.08
2018-12-13T10:53:24.998Z,78.18
2018-12-13T10:54:25.003Z,78.28
2018-12-13T10:55:24.984Z,78.18
2018-12-13T10:56:24.973Z,78.18
2018-12-13T10:57:24.974Z,78.91
2018-12-13T10:58:24.947Z,79.22
2018-12-13T10:59:24.948Z,77.97
2018-12-13T11:00:24.947Z,78.81
2018-12-13T11:01:24.939Z,79.64
2018-12-13T11:02:24.926Z,78.70
2018-12-13T11:03:24.901Z,78.70
2018-12-13T11:04:24.887Z,78.95
2018-12-13T11:05:24.873Z,79.44
2018-12-13T11:06:24.864Z,79.44
2018-12-13T11:07:24.863Z,79.54
2018-12-13T11:08:24.840Z,78.60
2018-12-13T11:09:24.829Z,78.81
2018-12-13T11:10:25.463Z,79.12
2018-12-13T11:11:24.808Z,79.22
2018-12-13T11:12:24.806Z,78.91
2018-12-13T11:13:24.785Z,78.91
2018-12-13T11:14:24.779Z,78.39
2018-12-13T11:15:24.763Z,78.60
2018-12-13T11:16:24.752Z,78.70
2018-12-13T11:17:24.759Z,78.49
2018-12-13T11:18:24.727Z,78.81
2018-12-13T11:19:24.717Z,78.81
2018-12-13T11:20:24.706Z,78.49
2018-12-13T11:21:24.710Z,79.33
2018-12-13T11:22:24.699Z,78.49
2018-12-13T11:23:24.670Z,78.81
2018-12-13T11:24:24.701Z,79.33
2018-12-13T11:25:24.646Z,80.69
2018-12-13T11:26:28.815Z,80.86
2018-12-13T11:27:24.640Z,80.02
2018-12-13T11:28:24.616Z,79.85
2018-12-13T11:29:24.606Z,80.69
2018-12-13T11:30:24.600Z,80.44
2018-12-13T11:31:24.583Z,80.90
2018-12-13T11:32:24.582Z,81.21
2018-12-13T11:33:24.561Z,80.86
2018-12-13T11:34:24.548Z,80.06
2018-12-13T11:35:24.539Z,81.11
2018-12-13T11:36:24.527Z,81.32
2018-12-13T11:37:24.527Z,81.52
2018-12-13T11:38:26.538Z,81.32
2018-12-13T11:39:24.553Z,81.11
2018-12-13T11:40:24.488Z,81.42
2018-12-13T11:41:26.493Z,81.52
2018-12-13T11:42:24.467Z,81.56
2018-12-13T11:43:24.452Z,82.05
2018-12-13T11:44:24.436Z,81.63
2018-12-13T11:45:24.425Z,81.52
2018-12-13T11:46:24.416Z,81.11
2018-12-13T11:47:24.426Z,81.42
2018-12-13T11:48:24.395Z,81.52
2018-12-13T11:49:24.383Z,81.73
2018-12-13T11:50:24.376Z,81.21
2018-12-13T11:51:24.365Z,81.11
2018-12-13T11:52:24.360Z,80.90
2018-12-13T11:53:24.339Z,81.11
2018-12-13T11:54:24.328Z,81.00
2018-12-13T11:55:24.314Z,81.42
2018-12-13T11:56:24.304Z,81.42
2018-12-13T11:57:24.305Z,81.21
2018-12-13T11:58:24.283Z,81.42
2018-12-13T11:59:24.270Z,81.00
2018-12-13T12:00:24.258Z,81.25
2018-12-13T12:01:24.248Z,81.52
2018-12-13T12:02:24.253Z,81.21
2018-12-13T12:03:24.224Z,81.11
2018-12-13T12:04:24.214Z,81.21
2018-12-13T12:05:24.203Z,80.90
2018-12-13T12:06:24.194Z,81.11
2018-12-13T12:07:24.196Z,81.32
2018-12-13T12:08:24.172Z,80.79
2018-12-13T12:09:24.161Z,81.52
2018-12-13T12:10:24.156Z,81.52
2018-12-13T12:11:24.136Z,81.52
2018-12-13T12:12:24.146Z,81.00
2018-12-13T12:13:24.119Z,81.32
2018-12-13T12:14:24.104Z,80.96
2018-12-13T12:15:24.093Z,81.49
2018-12-13T12:16:24.081Z,80.90
2018-12-13T12:17:24.082Z,80.86
2018-12-13T12:18:24.058Z,80.79
2018-12-13T12:19:24.048Z,80.58
2018-12-13T12:20:24.037Z,80.96
2018-12-13T12:21:24.029Z,80.55
2018-12-13T12:22:24.043Z,80.24
2018-12-13T12:23:24.008Z,80.44
2018-12-13T12:24:23.991Z,79.88
2018-12-13T12:25:23.980Z,78.88
2018-12-13T12:26:23.970Z,79.99
2018-12-13T12:27:23.970Z,79.47
2018-12-13T12:28:23.945Z,79.36
2018-12-13T12:29:23.931Z,79.57
2018-12-13T12:30:23.922Z,79.36
2018-12-13T12:31:23.914Z,80.44
2018-12-13T12:32:24.125Z,79.92
2018-12-13T12:33:23.890Z,79.26
2018-12-13T12:34:23.868Z,79.08
2018-12-13T12:35:23.865Z,79.36
2018-12-13T12:36:23.854Z,79.71
2018-12-13T12:37:23.857Z,79.40
2018-12-13T12:38:23.833Z,79.92
2018-12-13T12:39:23.823Z,80.02
2018-12-13T12:40:23.810Z,80.02
2018-12-13T12:41:23.800Z,79.75
2018-12-13T12:42:23.817Z,79.61
2018-12-13T12:43:23.775Z,79.92
2018-12-13T12:44:23.764Z,79.92
2018-12-13T12:45:23.753Z,79.61
2018-12-13T12:46:25.817Z,79.29
2018-12-13T12:47:25.708Z,80.24
2018-12-13T12:48:23.730Z,79.78
2018-12-13T12:49:23.709Z,79.82
2018-12-13T12:50:23.697Z,80.09
2018-12-13T12:51:23.686Z,79.40
2018-12-13T12:52:23.678Z,79.15
2018-12-13T12:53:23.674Z,79.50
2018-12-13T12:54:23.651Z,79.26
2018-12-13T12:55:23.640Z,79.08
2018-12-13T12:56:23.633Z,78.74
2018-12-13T12:57:23.618Z,79.40
2018-12-13T12:58:23.622Z,79.08
2018-12-13T12:59:23.597Z,79.50
2018-12-13T13:00:23.583Z,78.63
2018-12-13T13:01:23.592Z,78.84
2018-12-13T13:02:23.562Z,78.21
2018-12-13T13:03:23.574Z,78.63
2018-12-13T13:04:23.540Z,79.05
2018-12-13T13:05:23.527Z,79.15
2018-12-13T13:06:23.520Z,79.26
2018-12-13T13:07:23.511Z,78.94
2018-12-13T13:08:23.514Z,78.84
2018-12-13T13:09:25.139Z,79.36
2018-12-13T13:10:26.768Z,79.47
2018-12-13T13:11:24.761Z,79.26
2018-12-13T13:12:23.451Z,80.09
2018-12-13T13:13:23.457Z,80.09
2018-12-13T13:14:23.440Z,80.20
2018-12-13T13:15:23.421Z,80.13
2018-12-13T13:16:23.406Z,80.41
2018-12-13T13:17:23.394Z,80.62
2018-12-13T13:18:23.397Z,80.30
2018-12-13T13:19:23.372Z,81.07
2018-12-13T13:20:23.361Z,80.93
2018-12-13T13:21:23.351Z,80.96
2018-12-13T13:22:23.338Z,81.49
2018-12-13T13:23:27.283Z,81.07
2018-12-13T13:24:24.903Z,81.13
2018-12-13T13:25:23.305Z,81.35
2018-12-13T13:26:25.365Z,81.59
2018-12-13T13:27:23.296Z,82.12
2018-12-13T13:28:23.282Z,81.70
2018-12-13T13:29:23.258Z,80.93
2018-12-13T13:30:23.248Z,80.86
2018-12-13T13:31:23.240Z,81.28
2018-12-13T13:32:23.226Z,80.96
2018-12-13T13:33:23.226Z,81.28
2018-12-13T13:34:23.206Z,80.65
2018-12-13T13:35:23.192Z,81.28
2018-12-13T13:36:23.189Z,80.96
2018-12-13T13:37:23.173Z,81.49
2018-12-13T13:38:23.166Z,80.76
2018-12-13T13:39:23.148Z,80.96
2018-12-13T13:40:23.135Z,81.07
2018-12-13T13:41:23.125Z,80.96
2018-12-13T13:42:23.112Z,81.18
2018-12-13T13:43:23.114Z,81.59
2018-12-13T13:44:23.091Z,81.38
2018-12-13T13:45:23.077Z,80.86
2018-12-13T13:46:23.067Z,81.07
2018-12-13T13:47:23.055Z,80.62
2018-12-13T13:48:23.061Z,79.71
2018-12-13T13:49:23.033Z,79.92
2018-12-13T13:50:23.024Z,79.82
2018-12-13T13:51:23.010Z,78.88
2018-12-13T13:52:23.001Z,79.61
2018-12-13T13:53:23.021Z,78.77
2018-12-13T13:54:22.978Z,79.40
2018-12-13T13:55:22.966Z,79.29
2018-12-13T13:56:22.958Z,78.56
2018-12-13T13:57:22.948Z,77.94
2018-12-13T13:58:22.947Z,78.77
2018-12-13T13:59:22.925Z,78.98
2018-12-13T14:00:22.930Z,79.08
2018-12-13T14:01:22.902Z,80.02
2018-12-13T14:02:22.891Z,79.40
2018-12-13T14:03:22.895Z,79.44
2018-12-13T14:04:22.867Z,79.92
2018-12-13T14:05:22.857Z,80.13
2018-12-13T14:06:22.845Z,80.02
2018-12-13T14:07:22.834Z,80.58
2018-12-13T14:08:22.837Z,80.69
2018-12-13T14:09:22.814Z,80.79
2018-12-13T14:10:22.800Z,80.65
2018-12-13T14:11:22.855Z,81.00
2018-12-13T14:12:22.776Z,80.90
2018-12-13T14:13:22.781Z,80.76
2018-12-13T14:14:22.754Z,80.96
2018-12-13T14:15:22.754Z,80.96
2018-12-13T14:16:22.732Z,80.76
2018-12-13T14:17:22.721Z,80.76
2018-12-13T14:18:22.724Z,80.86
2018-12-13T14:19:22.720Z,80.44
2018-12-13T14:20:22.687Z,80.44
2018-12-13T14:21:22.674Z,80.55
2018-12-13T14:22:22.663Z,80.65
2018-12-13T14:23:22.663Z,80.44
2018-12-13T14:24:22.640Z,80.86
2018-12-13T14:25:22.630Z,80.86
2018-12-13T14:26:22.617Z,80.86
2018-12-13T14:27:22.610Z,80.86
2018-12-13T14:28:22.606Z,80.13
2018-12-13T14:29:22.585Z,80.86
2018-12-13T14:30:22.572Z,81.13
2018-12-13T14:31:22.561Z,81.03
2018-12-13T14:32:22.554Z,81.38
2018-12-13T14:33:22.561Z,81.49
2018-12-13T14:34:22.528Z,81.03
2018-12-13T14:35:22.521Z,80.86
2018-12-13T14:36:22.504Z,80.02
2018-12-13T14:37:22.501Z,80.76
2018-12-13T14:38:22.502Z,80.51
2018-12-13T14:39:22.487Z,80.82
2018-12-13T14:40:22.460Z,80.62
2018-12-13T14:41:22.452Z,80.51
2018-12-13T14:42:22.437Z,83.06
2018-12-13T14:43:22.442Z,85.14
2018-12-13T14:44:22.415Z,82.18
2018-12-13T14:45:22.402Z,80.13
2018-12-13T14:46:22.391Z,81.87
2018-12-13T14:47:22.384Z,82.07
2018-12-13T14:48:22.412Z,81.13
2018-12-13T14:49:22.360Z,80.89
2018-12-13T14:50:22.349Z,78.53
2018-12-13T14:51:22.342Z,79.47
2018-12-13T14:52:22.329Z,79.05
2018-12-13T14:53:22.317Z,81.66
2018-12-13T14:54:22.316Z,81.21
2018-12-13T14:55:22.293Z,80.93
2018-12-13T14:56:22.283Z,80.68
2018-12-13T14:57:22.274Z,81.21
2018-12-13T14:58:22.268Z,81.10
2018-12-13T14:59:22.263Z,82.04
2018-12-13T15:00:22.238Z,79.95
2018-12-13T15:01:22.226Z,78.11
2018-12-13T15:02:22.217Z,78.53
2018-12-13T15:03:22.207Z,79.05
2018-12-13T15:04:22.210Z,81.13
2018-12-13T15:05:22.188Z,81.24
2018-12-13T15:06:22.169Z,81.45
2018-12-13T15:07:22.156Z,81.13
2018-12-13T15:08:22.150Z,80.51
2018-12-13T15:09:22.146Z,80.41
2018-12-13T15:10:22.127Z,81.13
2018-12-13T15:11:22.112Z,79.78
2018-12-13T15:12:22.101Z,79.78
2018-12-13T15:13:22.093Z,80.93
2018-12-13T15:14:22.092Z,79.68
2018-12-13T15:15:22.069Z,78.00
2018-12-13T15:16:22.082Z,78.25
2018-12-13T15:17:22.044Z,79.40
2018-12-13T15:18:22.037Z,80.93
2018-12-13T15:19:22.025Z,81.24
2018-12-13T15:20:22.009Z,81.24
2018-12-13T15:21:22.002Z,80.41
2018-12-13T15:22:21.996Z,80.20
2018-12-13T15:23:21.975Z,80.82
2018-12-13T15:24:21.976Z,80.51
2018-12-13T15:25:21.954Z,80.20
2018-12-13T15:26:21.942Z,80.41
2018-12-13T15:27:21.926Z,79.88
2018-12-13T15:28:21.921Z,80.09
2018-12-13T15:29:21.922Z,80.65
2018-12-13T15:30:21.896Z,81.18
2018-12-13T15:31:21.884Z,80.72
2018-12-13T15:32:21.879Z,81.13
2018-12-13T15:33:21.866Z,80.47
2018-12-13T15:34:21.866Z,78.94
2018-12-13T15:35:21.905Z,78.42
2018-12-13T15:36:21.829Z,79.78
2018-12-13T15:37:23.277Z,78.21
2018-12-13T15:38:21.806Z,78.94
2018-12-13T15:39:21.879Z,78.84
2018-12-13T15:40:21.806Z,79.47
2018-12-13T15:41:21.771Z,79.05
2018-12-13T15:42:21.759Z,79.68
2018-12-13T15:43:21.750Z,80.20
2018-12-13T15:44:21.753Z,79.68
2018-12-13T15:45:21.730Z,80.76
2018-12-13T15:46:21.718Z,80.20
2018-12-13T15:47:21.707Z,80.02
2018-12-13T15:48:21.696Z,80.48
2018-12-13T15:49:21.697Z,80.69
2018-12-13T15:50:21.674Z,81.00
2018-12-13T15:51:21.661Z,81.11
2018-12-13T15:52:21.651Z,81.63
2018-12-13T15:53:21.639Z,81.95
2018-12-13T15:54:21.642Z,81.52
2018-12-13T15:55:21.618Z,82.05
2018-12-13T15:56:21.607Z,82.15
2018-12-13T15:57:21.594Z,81.95
2018-12-13T15:58:21.585Z,81.63
2018-12-13T15:59:21.583Z,82.26
2018-12-13T16:00:21.559Z,82.15
2018-12-13T16:01:21.555Z,82.26
2018-12-13T16:02:21.538Z,81.63
2018-12-13T16:03:21.527Z,81.00
2018-12-13T16:04:22.058Z,81.11
2018-12-13T16:05:21.504Z,81.84
2018-12-13T16:06:21.561Z,81.95
2018-12-13T16:07:21.478Z,81.52
2018-12-13T16:08:21.462Z,81.52
2018-12-13T16:09:21.475Z,81.95
2018-12-13T16:10:21.450Z,82.57
2018-12-13T16:11:21.438Z,82.78
2018-12-13T16:12:21.426Z,82.57
2018-12-13T16:13:21.416Z,82.15
2018-12-13T16:14:21.417Z,80.69
2018-12-13T16:15:21.390Z,80.06
2018-12-13T16:16:21.386Z,80.20
2018-12-13T16:17:21.368Z,80.58
2018-12-13T16:18:21.357Z,80.20
2018-12-13T16:19:21.352Z,80.69
2018-12-13T16:20:21.338Z,80.93
2018-12-13T16:21:21.325Z,81.15
2018-12-13T16:22:21.307Z,82.57
2018-12-13T16:23:21.303Z,83.51
2018-12-13T16:24:21.300Z,83.09
2018-12-13T16:25:21.279Z,83.20
2018-12-13T16:26:21.267Z,83.40
2018-12-13T16:27:21.255Z,82.15
2018-12-13T16:28:21.245Z,81.95
2018-12-13T16:29:21.244Z,80.79
2018-12-13T16:30:21.287Z,80.79
2018-12-13T16:31:21.211Z,81.32
2018-12-13T16:32:21.199Z,81.21
2018-12-13T16:33:21.189Z,81.11
2018-12-13T16:34:21.186Z,80.58
2018-12-13T16:35:21.165Z,80.79
2018-12-13T16:36:21.153Z,79.85
2018-12-13T16:37:21.143Z,80.79
2018-12-13T16:38:21.130Z,80.06
2018-12-13T16:39:21.131Z,79.85
2018-12-13T16:40:21.110Z,81.00
2018-12-13T16:41:21.100Z,82.36
2018-12-13T16:42:22.297Z,82.26
2018-12-13T16:43:21.073Z,82.05
2018-12-13T16:44:23.121Z,82.05
2018-12-13T16:45:21.052Z,80.06
2018-12-13T16:46:21.041Z,80.69
2018-12-13T16:47:21.028Z,80.73
2018-12-13T16:48:21.017Z,80.52
2018-12-13T16:49:21.018Z,80.83
2018-12-13T16:50:20.995Z,80.93
2018-12-13T16:51:20.983Z,81.15
2018-12-13T16:52:20.971Z,81.67
2018-12-13T16:53:20.948Z,81.35
2018-12-13T16:54:21.015Z,80.20
2018-12-13T16:55:21.476Z,81.25
2018-12-13T16:56:20.927Z,82.60
2018-12-13T16:57:20.915Z,82.50
2018-12-13T16:58:20.905Z,82.50
2018-12-13T16:59:20.897Z,82.50
2018-12-13T17:00:20.906Z,81.98
2018-12-13T17:01:20.871Z,81.04
2018-12-13T17:02:20.858Z,81.67
2018-12-13T17:03:20.847Z,82.09
2018-12-13T17:04:20.837Z,81.98
2018-12-13T17:05:20.826Z,81.98
2018-12-13T17:06:20.813Z,82.19
2018-12-13T17:07:20.802Z,81.35
2018-12-13T17:08:20.791Z,81.04
2018-12-13T17:09:20.783Z,81.15
2018-12-13T17:10:20.781Z,82.09
2018-12-13T17:11:20.757Z,82.19
2018-12-13T17:12:20.746Z,82.60
2018-12-13T17:13:20.725Z,83.44
2018-12-13T17:14:20.722Z,83.23
2018-12-13T17:15:20.740Z,82.40
2018-12-13T17:16:20.706Z,81.21
2018-12-13T17:17:20.688Z,80.62
2018-12-13T17:18:20.680Z,79.47
2018-12-13T17:19:22.664Z,80.83
2018-12-13T17:20:22.745Z,80.93
2018-12-13T17:21:22.414Z,80.62
2018-12-13T17:22:20.631Z,80.62
2018-12-13T17:23:20.621Z,80.31
2018-12-13T17:24:20.609Z,79.16
2018-12-13T17:25:20.609Z,79.54
2018-12-13T17:26:22.748Z,79.89
2018-12-13T17:27:20.859Z,81.15
2018-12-13T17:28:20.565Z,82.09
2018-12-13T17:29:20.552Z,81.77
2018-12-13T17:30:22.717Z,80.93
2018-12-13T17:31:20.530Z,80.06
2018-12-13T17:32:20.523Z,79.36
2018-12-13T17:33:20.517Z,78.53
2018-12-13T17:34:22.129Z,79.68
2018-12-13T17:35:22.914Z,79.79
2018-12-13T17:36:20.642Z,79.05
2018-12-13T17:37:20.601Z,78.70
2018-12-13T17:38:22.725Z,78.53
2018-12-13T17:39:20.832Z,79.05
2018-12-13T17:40:23.227Z,79.05
2018-12-13T17:41:23.026Z,79.68
2018-12-13T17:42:22.036Z,79.47
2018-12-13T17:43:22.540Z,79.89
2018-12-13T17:44:20.390Z,79.99
2018-12-13T17:45:20.392Z,79.16
2018-12-13T17:46:20.381Z,78.63
2018-12-13T17:47:20.354Z,77.87
2018-12-13T17:48:20.675Z,78.74
2018-12-13T17:49:20.347Z,79.44
2018-12-13T17:50:20.330Z,78.49
2018-12-13T17:51:20.311Z,77.34
2018-12-13T17:52:20.297Z,76.33