createdAt,value
2018-11-11T00:01:13.905Z,12.50
2018-11-11T00:03:42.460Z,12.60
2018-11-11T00:06:11.604Z,12.60
2018-11-11T00:08:40.290Z,12.50
2018-11-11T00:11:08.668Z,12.60
2018-11-11T00:13:37.088Z,12.60
2018-11-11T00:16:05.718Z,12.60
2018-11-11T00:18:34.616Z,12.70
2018-11-11T00:21:03.211Z,12.70
2018-11-11T00:23:31.894Z,12.60
2018-11-11T00:26:01.371Z,12.60
2018-11-11T00:28:30.124Z,12.70
2018-11-11T00:31:00.641Z,12.70
2018-11-11T00:33:30.640Z,12.80
2018-11-11T00:35:59.563Z,12.80
2018-11-11T00:38:29.196Z,12.90
2018-11-11T00:40:58.071Z,12.90
2018-11-11T00:43:26.898Z,12.90
2018-11-11T00:45:55.633Z,12.80
2018-11-11T00:48:25.552Z,12.90
2018-11-11T00:50:54.585Z,12.90
2018-11-11T00:53:23.877Z,12.80
2018-11-11T00:55:53.790Z,12.80
2018-11-11T00:58:23.159Z,12.70
2018-11-11T01:00:52.516Z,12.70
2018-11-11T01:03:21.949Z,12.70
2018-11-11T01:05:51.121Z,12.70
2018-11-11T01:08:20.083Z,12.60
2018-11-11T01:10:49.636Z,12.60
2018-11-11T01:13:20.500Z,12.60
2018-11-11T01:15:50.239Z,12.60
2018-11-11T01:18:19.470Z,12.60
2018-11-11T01:20:49.298Z,12.70
2018-11-11T01:23:18.381Z,12.50
2018-11-11T01:25:47.517Z,12.50
2018-11-11T01:28:17.120Z,12.40
2018-11-11T01:30:46.843Z,12.40
2018-11-11T01:33:15.579Z,12.50
2018-11-11T01:35:45.311Z,12.50
2018-11-11T01:38:14.675Z,12.50
2018-11-11T01:40:43.785Z,12.40
2018-11-11T01:43:12.992Z,12.50
2018-11-11T01:45:41.750Z,12.50
2018-11-11T01:48:11.540Z,12.50
2018-11-11T01:50:40.434Z,12.50
2018-11-11T01:53:09.729Z,12.60
2018-11-11T01:55:38.612Z,12.60
2018-11-11T01:58:07.425Z,12.60
2018-11-11T02:00:36.283Z,12.60
2018-11-11T02:03:05.723Z,12.60
2018-11-11T02:05:34.802Z,12.50
2018-11-11T02:08:04.012Z,12.50
2018-11-11T02:10:34.270Z,12.50
2018-11-11T02:13:04.137Z,12.40
2018-11-11T02:15:34.628Z,12.40
2018-11-11T02:18:04.476Z,12.30
2018-11-11T02:20:33.709Z,12.30
2018-11-11T02:23:02.731Z,12.30
2018-11-11T02:25:33.603Z,12.20
2018-11-11T02:28:03.889Z,12.20
2018-11-11T02:30:34.400Z,12.20
2018-11-11T02:33:03.662Z,12.20
2018-11-11T02:35:33.833Z,12.20
2018-11-11T02:38:03.883Z,12.30
2018-11-11T02:40:33.106Z,12.30
2018-11-11T02:43:02.610Z,12.30
2018-11-11T02:45:34.405Z,12.40
2018-11-11T02:48:03.600Z,12.40
2018-11-11T02:50:34.602Z,12.40
2018-11-11T02:53:04.128Z,12.40
2018-11-11T02:55:33.710Z,12.40
2018-11-11T02:58:02.724Z,12.40
2018-11-11T03:00:32.048Z,12.40
2018-11-11T03:03:03.433Z,12.40
2018-11-11T03:05:34.546Z,12.40
2018-11-11T03:08:04.421Z,12.30
2018-11-11T03:10:33.747Z,12.30
2018-11-11T03:13:04.354Z,12.20
2018-11-11T03:15:34.581Z,12.10
2018-11-11T03:18:03.189Z,12.00
2018-11-11T03:20:32.405Z,12.00
2018-11-11T03:23:02.927Z,11.90
2018-11-11T03:25:35.731Z,11.90
2018-11-11T03:28:04.876Z,11.90
2018-11-11T03:30:34.706Z,11.90
2018-11-11T03:33:04.191Z,11.90
2018-11-11T03:35:34.700Z,11.90
2018-11-11T03:38:05.450Z,11.90
2018-11-11T03:40:34.547Z,11.90
2018-11-11T03:43:04.090Z,11.90
2018-11-11T03:48:12.789Z,12.00
2018-11-11T03:50:44.190Z,12.00
2018-11-11T03:53:16.017Z,12.00
2018-11-11T03:55:45.000Z,12.00
2018-11-11T04:01:02.726Z,11.90
2018-11-11T04:03:35.570Z,12.00
2018-11-11T04:06:04.605Z,12.00
2018-11-11T04:08:34.627Z,12.00
2018-11-11T04:11:05.443Z,12.00
2018-11-11T04:13:34.469Z,12.00
2018-11-11T04:16:05.974Z,12.00
2018-11-11T04:18:34.898Z,12.00
2018-11-11T04:23:44.380Z,12.00
2018-11-11T04:26:15.042Z,12.00
2018-11-11T04:28:43.881Z,12.00
2018-11-11T04:31:14.134Z,11.90
2018-11-11T04:33:44.245Z,12.00
2018-11-11T04:36:15.332Z,12.00
2018-11-11T04:38:44.501Z,12.00
2018-11-11T04:41:13.911Z,12.00
2018-11-11T04:43:44.282Z,12.00
2018-11-11T04:46:13.860Z,12.00
2018-11-11T04:48:52.288Z,12.00
2018-11-11T04:51:24.613Z,12.00
2018-11-11T04:56:34.533Z,11.80
2018-11-11T04:59:03.154Z,11.90
2018-11-11T05:01:38.349Z,11.90
2018-11-11T05:04:13.698Z,11.90
2018-11-11T05:31:07.145Z,11.90
2018-11-11T05:33:35.378Z,12.00
2018-11-11T05:36:03.780Z,12.00
2018-11-11T05:38:33.021Z,12.10
2018-11-11T05:41:01.862Z,12.10
2018-11-11T05:43:32.894Z,12.10
2018-11-11T05:46:01.365Z,12.10
2018-11-11T05:48:30.017Z,12.20
2018-11-11T05:50:59.491Z,12.30
2018-11-11T05:53:27.884Z,12.30
2018-11-11T05:55:56.049Z,12.30
2018-11-11T05:58:24.352Z,12.20
2018-11-11T06:00:52.972Z,12.20
2018-11-11T06:03:21.516Z,12.20
2018-11-11T06:05:50.309Z,12.20
2018-11-11T06:08:18.662Z,12.30
2018-11-11T06:10:47.166Z,12.30
2018-11-11T06:13:15.785Z,12.30
2018-11-11T06:15:44.005Z,12.30
2018-11-11T06:18:12.360Z,12.30
2018-11-11T06:20:40.970Z,12.40
2018-11-11T06:23:10.320Z,12.40
2018-11-11T06:25:44.825Z,12.40
2018-11-11T06:28:13.385Z,12.40
2018-11-11T06:30:42.009Z,12.30
2018-11-11T06:33:10.382Z,12.30
2018-11-11T06:35:45.104Z,12.40
2018-11-11T06:38:25.870Z,12.40
2018-11-11T06:40:57.062Z,12.40
2018-11-11T06:43:26.698Z,12.40
2018-11-11T06:45:55.255Z,12.40
2018-11-11T07:02:00.806Z,12.30
2018-11-11T07:04:29.375Z,11.70
2018-11-11T07:06:57.690Z,11.60
2018-11-11T07:09:26.153Z,11.50
2018-11-11T07:11:54.413Z,11.40
2018-11-11T07:14:22.788Z,11.30
2018-11-11T07:16:51.133Z,11.30
2018-11-11T07:19:19.417Z,11.30
2018-11-11T07:21:47.692Z,11.30
2018-11-11T07:24:16.058Z,11.30
2018-11-11T07:26:44.378Z,11.30
2018-11-11T07:29:12.677Z,11.30
2018-11-11T07:31:42.343Z,11.30
2018-11-11T07:34:11.768Z,11.40
2018-11-11T07:36:40.108Z,11.40
2018-11-11T07:39:11.324Z,11.40
2018-11-11T07:41:39.779Z,11.50
2018-11-11T07:44:09.135Z,11.60
2018-11-11T07:46:38.723Z,11.70
2018-11-11T07:49:07.177Z,11.80
2018-11-11T07:51:36.026Z,11.80
2018-11-11T07:54:16.931Z,11.80
2018-11-11T07:56:50.152Z,11.90
2018-11-11T07:59:19.826Z,12.00
2018-11-11T08:01:48.976Z,12.00
2018-11-11T08:04:21.463Z,12.10
2018-11-11T08:07:02.234Z,12.10
2018-11-11T08:09:31.269Z,12.10
2018-11-11T08:12:06.817Z,12.20
2018-11-11T08:14:38.659Z,12.30
2018-11-11T08:17:07.414Z,12.30
2018-11-11T08:19:37.688Z,12.40
2018-11-11T08:22:08.479Z,12.50
2018-11-11T08:24:37.243Z,12.50
2018-11-11T08:27:07.637Z,12.60
2018-11-11T08:29:37.922Z,12.80
2018-11-11T08:32:07.249Z,12.80
2018-11-11T08:37:17.330Z,12.90
2018-11-11T08:39:47.343Z,13.00
2018-11-11T08:42:17.559Z,13.00
2018-11-11T08:44:48.147Z,13.00
2018-11-11T08:47:17.110Z,13.10
2018-11-11T08:49:56.585Z,13.10
2018-11-11T08:52:28.358Z,13.10
2018-11-11T08:54:59.690Z,13.00
2018-11-11T08:57:28.968Z,13.10
2018-11-11T08:59:58.060Z,13.10
2018-11-11T09:02:28.281Z,13.10
2018-11-11T09:04:58.253Z,13.10
2018-11-11T09:07:27.958Z,13.00
2018-11-11T09:09:57.748Z,13.10
2018-11-11T09:12:29.494Z,13.00
2018-11-11T09:14:58.060Z,13.00
2018-11-11T09:17:28.913Z,13.00
2018-11-11T09:19:57.730Z,13.00
2018-11-11T09:22:27.853Z,13.00
2018-11-11T09:24:57.802Z,13.00
2018-11-11T09:27:27.971Z,13.00
2018-11-11T09:29:58.463Z,13.00
2018-11-11T09:32:27.181Z,13.00
2018-11-11T09:34:57.819Z,13.10
2018-11-11T09:37:35.025Z,13.10
2018-11-11T09:40:03.341Z,13.20
2018-11-11T09:42:31.564Z,13.20
2018-11-11T09:44:59.797Z,13.10
2018-11-11T09:47:28.026Z,13.20
2018-11-11T09:49:56.319Z,13.20
2018-11-11T09:52:24.571Z,13.20
2018-11-11T09:54:52.858Z,13.20
2018-11-11T09:57:21.120Z,13.30
2018-11-11T09:59:49.444Z,13.30
2018-11-11T10:02:18.067Z,13.30
2018-11-11T10:04:52.772Z,13.30
2018-11-11T10:07:28.074Z,13.40
2018-11-11T10:10:02.737Z,13.40
2018-11-11T10:12:50.291Z,13.40
2018-11-11T10:15:25.135Z,13.40
2018-11-11T10:17:59.855Z,13.30
2018-11-11T10:20:36.243Z,13.30
2018-11-11T10:23:11.772Z,13.20
2018-11-11T10:27:46.812Z,13.20
2018-11-11T10:31:25.604Z,13.30
2018-11-11T10:33:57.532Z,13.20
2018-11-11T10:36:46.171Z,13.20
2018-11-11T10:39:54.123Z,13.30
2018-11-11T10:42:35.454Z,13.30
2018-11-11T10:45:32.149Z,13.30
2018-11-11T11:15:36.056Z,13.40
2018-11-11T11:21:07.453Z,13.40
2018-11-11T11:23:39.993Z,13.50
2018-11-11T11:26:11.916Z,13.50
2018-11-11T11:29:02.458Z,13.50
2018-11-11T11:31:37.679Z,13.50
2018-11-11T11:34:14.266Z,13.60
2018-11-11T11:36:58.170Z,13.60
2018-11-11T11:39:31.257Z,13.60
2018-11-11T11:42:26.225Z,13.60
2018-11-11T11:44:56.931Z,13.60
2018-11-11T11:47:28.387Z,13.60
2018-11-11T11:50:12.061Z,13.70
2018-11-11T11:52:49.438Z,13.70
2018-11-11T11:55:18.072Z,13.80
2018-11-11T11:57:58.022Z,13.90
2018-11-11T12:00:30.246Z,14.00
2018-11-11T12:03:22.466Z,14.00
2018-11-11T12:05:51.434Z,14.10
2018-11-11T12:08:21.886Z,14.10
2018-11-11T12:10:51.757Z,14.10
2018-11-11T12:13:20.294Z,14.10
2018-11-11T12:15:50.549Z,14.10
2018-11-11T12:18:21.778Z,14.00
2018-11-11T12:20:51.279Z,14.00
2018-11-11T12:23:19.614Z,14.00
2018-11-11T12:25:48.748Z,13.90
2018-11-11T12:28:17.225Z,13.80
2018-11-11T12:30:45.771Z,13.70
2018-11-11T12:33:14.748Z,13.70
2018-11-11T12:35:43.856Z,13.70
2018-11-11T12:38:12.969Z,13.80
2018-11-11T12:40:41.182Z,13.90
2018-11-11T12:43:09.578Z,13.90
2018-11-11T12:45:38.169Z,14.10
2018-11-11T12:48:06.874Z,14.20
2018-11-11T12:50:35.686Z,14.30
2018-11-11T12:53:05.910Z,14.40
2018-11-11T12:55:35.941Z,14.40
2018-11-11T12:58:05.189Z,14.30
2018-11-11T13:00:33.918Z,14.30
2018-11-11T13:03:02.880Z,14.30
2018-11-11T13:05:42.096Z,14.30
2018-11-11T13:08:11.855Z,14.30
2018-11-11T13:10:41.629Z,14.30
2018-11-11T13:13:11.648Z,14.40
2018-11-11T13:15:41.655Z,14.30
2018-11-11T13:18:11.156Z,14.30
2018-11-11T13:20:40.656Z,14.40
2018-11-11T13:23:12.595Z,14.40
2018-11-11T13:25:44.108Z,14.40
2018-11-11T13:28:13.572Z,14.50
2018-11-11T13:31:00.979Z,14.60
2018-11-11T13:33:30.751Z,14.60
2018-11-11T13:36:00.821Z,14.60
2018-11-11T13:38:31.577Z,14.50
2018-11-11T13:41:00.417Z,14.50
2018-11-11T13:43:30.165Z,14.50
2018-11-11T13:45:59.531Z,14.50
2018-11-11T13:48:28.210Z,14.60
2018-11-11T13:50:56.536Z,14.60
2018-11-11T13:53:25.018Z,14.50
2018-11-11T13:55:54.354Z,14.50
2018-11-11T13:58:22.626Z,14.40
2018-11-11T14:00:51.129Z,14.40
2018-11-11T14:03:20.479Z,14.40
2018-11-11T14:05:49.553Z,14.30
2018-11-11T14:08:18.589Z,14.30
2018-11-11T14:10:48.000Z,14.30
2018-11-11T14:13:16.705Z,14.40
2018-11-11T14:15:45.532Z,14.40
2018-11-11T14:18:14.223Z,14.40
2018-11-11T14:20:42.661Z,14.40
2018-11-11T14:23:11.405Z,14.30
2018-11-11T14:25:39.775Z,14.40
2018-11-11T14:28:08.272Z,14.50
2018-11-11T14:30:47.064Z,14.40
2018-11-11T14:33:16.078Z,14.40
2018-11-11T14:35:44.891Z,14.50
2018-11-11T14:38:13.776Z,14.40
2018-11-11T14:40:42.598Z,14.40
2018-11-11T14:43:11.433Z,14.30
2018-11-11T14:45:42.774Z,14.40
2018-11-11T14:48:11.258Z,14.40
2018-11-11T14:50:39.965Z,14.20
2018-11-11T14:59:00.684Z,14.30
2018-11-11T15:01:30.188Z,14.20
2018-11-11T15:03:58.806Z,14.20
2018-11-11T15:06:27.657Z,14.20
2018-11-11T15:09:01.443Z,14.20
2018-11-11T15:11:30.521Z,14.20
2018-11-11T15:13:59.633Z,14.10
2018-11-11T15:16:28.091Z,14.10
2018-11-11T15:18:56.830Z,14.00
2018-11-11T15:21:25.438Z,13.90
2018-11-11T15:23:55.143Z,13.80
2018-11-11T15:26:23.902Z,13.80
2018-11-11T15:28:52.477Z,13.80
2018-11-11T15:31:21.290Z,13.60
2018-11-11T15:33:52.382Z,13.50
2018-11-11T15:36:24.902Z,13.40
2018-11-11T15:38:59.796Z,13.40
2018-11-11T15:41:36.292Z,13.30
2018-11-11T15:44:06.859Z,13.20
2018-11-11T15:46:43.314Z,13.20
2018-11-11T15:49:15.387Z,13.10
2018-11-11T15:51:48.162Z,13.10
2018-11-11T15:54:44.913Z,13.00
2018-11-11T15:57:13.925Z,13.00
2018-11-11T15:59:43.553Z,12.90
2018-11-11T16:02:24.486Z,12.80
2018-11-11T16:04:56.729Z,12.80
2018-11-11T16:19:33.046Z,12.80
2018-11-11T16:22:03.845Z,12.80
2018-11-11T16:24:32.861Z,12.80
2018-11-11T16:27:01.777Z,12.90
2018-11-11T16:29:33.518Z,12.80
2018-11-11T16:38:13.286Z,12.90
2018-11-11T16:40:43.365Z,12.90
2018-11-11T16:43:13.173Z,13.00
2018-11-11T16:45:42.089Z,13.10
2018-11-11T16:48:13.929Z,13.20
2018-11-11T16:50:45.774Z,13.20
2018-11-11T16:53:14.265Z,13.20
2018-11-11T16:55:43.740Z,13.20
2018-11-11T16:58:12.357Z,13.20
2018-11-11T17:00:42.284Z,13.20
2018-11-11T17:03:11.209Z,13.20
2018-11-11T17:05:40.103Z,13.20
2018-11-11T17:08:11.488Z,13.20
2018-11-11T17:10:42.685Z,13.20
2018-11-11T17:13:18.998Z,13.30
2018-11-11T17:15:50.691Z,13.20
2018-11-11T17:18:31.714Z,13.10
2018-11-11T17:21:22.163Z,13.00
2018-11-11T17:27:34.855Z,13.10
2018-11-11T17:30:04.706Z,13.00
2018-11-11T17:32:46.522Z,12.90
2018-11-11T17:35:19.855Z,12.80
2018-11-11T17:38:03.070Z,12.80
2018-11-11T17:40:38.831Z,12.70
2018-11-11T17:45:28.997Z,12.70
2018-11-11T17:48:04.080Z,12.70
2018-11-11T17:50:35.481Z,12.70
2018-11-11T17:53:05.069Z,12.70
2018-11-11T17:55:33.558Z,12.70
2018-11-11T18:03:41.339Z,12.60
2018-11-11T18:06:12.275Z,12.50
2018-11-11T18:08:47.564Z,12.60
2018-11-11T18:11:18.718Z,12.70
2018-11-11T18:13:54.647Z,12.70
2018-11-11T18:19:13.661Z,12.70
2018-11-11T18:21:42.849Z,12.70
2018-11-11T18:24:12.800Z,12.70
2018-11-11T18:27:05.048Z,12.60
2018-11-11T18:29:54.954Z,12.60
2018-11-11T18:32:25.453Z,12.60
2018-11-11T18:40:44.349Z,12.40
2018-11-11T18:43:18.783Z,12.50
2018-11-11T18:45:51.706Z,12.50
2018-11-11T18:49:10.888Z,12.50
2018-11-11T18:51:39.748Z,12.50
2018-11-11T18:57:33.540Z,12.50
2018-11-11T19:00:12.301Z,12.40
2018-11-11T19:03:23.487Z,12.50
2018-11-11T19:06:41.971Z,12.50
2018-11-11T19:09:17.398Z,12.50
2018-11-11T19:12:05.213Z,12.50
2018-11-11T19:49:37.535Z,12.60
2018-11-11T19:52:10.461Z,12.20
2018-11-11T19:54:43.467Z,12.30
2018-11-11T20:29:52.528Z,12.30
2018-11-11T20:32:24.064Z,12.10
2018-11-11T21:02:39.453Z,12.20
2018-11-11T21:05:29.300Z,12.30
2018-11-11T21:08:18.470Z,12.30
2018-11-11T21:11:15.492Z,12.30
2018-11-11T22:02:16.032Z,12.20
2018-11-11T22:04:45.716Z,12.30
2018-11-11T22:07:15.938Z,12.30
2018-11-11T22:09:50.264Z,12.40
2018-11-11T22:12:20.707Z,12.50
2018-11-11T22:15:02.030Z,12.50
2018-11-11T22:17:50.060Z,12.50
2018-11-11T22:23:09.616Z,12.60
2018-11-11T22:28:43.903Z,12.70
2018-11-11T22:31:13.093Z,12.70
2018-11-11T22:33:41.853Z,12.70
2018-11-11T22:36:27.510Z,12.70
2018-11-11T22:39:06.113Z,12.70
2018-11-11T22:41:35.084Z,12.70
2018-11-11T22:44:09.352Z,12.60
2018-11-11T22:46:38.039Z,12.50
2018-11-11T22:49:06.589Z,12.50
2018-11-11T22:51:34.855Z,12.50
2018-11-11T22:54:03.353Z,12.50
2018-11-11T22:56:31.855Z,12.40
2018-11-11T22:59:00.311Z,12.30
2018-11-11T23:01:28.726Z,12.20
2018-11-11T23:03:57.068Z,12.10
2018-11-11T23:06:25.783Z,12.00
2018-11-11T23:08:54.643Z,12.00
2018-11-11T23:11:22.921Z,11.90
2018-11-11T23:13:51.655Z,11.80
2018-11-11T23:16:19.902Z,11.70
2018-11-11T23:18:48.112Z,11.70
2018-11-11T23:21:16.361Z,11.60
2018-11-11T23:23:44.641Z,11.50
2018-11-11T23:26:12.846Z,11.50
2018-11-11T23:28:41.524Z,11.40
2018-11-11T23:31:09.782Z,11.40
2018-11-11T23:33:38.051Z,11.30
2018-11-11T23:36:06.410Z,11.30
2018-11-11T23:38:34.629Z,11.20
2018-11-11T23:41:02.905Z,11.20
2018-11-11T23:43:31.269Z,11.20
2018-11-11T23:45:59.732Z,11.10
2018-11-11T23:48:28.414Z,11.10
2018-11-11T23:50:57.101Z,11.10
2018-11-11T23:53:26.314Z,11.10
2018-11-11T23:55:58.401Z,11.10
2018-11-11T23:58:26.839Z,11.20
