createdAt,value
2022-09-03T00:04:54.383Z,66.71
2022-09-03T00:09:55.716Z,66.23
2022-09-03T00:14:57.894Z,66.60
2022-09-03T00:19:59.197Z,66.66
2022-09-03T00:25:01.105Z,67.04
2022-09-03T00:30:03.582Z,66.91
2022-09-03T00:35:04.858Z,66.70
2022-09-03T00:40:08.109Z,66.97
2022-09-03T00:45:09.417Z,67.16
2022-09-03T00:50:11.722Z,67.08
2022-09-03T00:55:13.036Z,67.30
2022-09-03T01:00:14.472Z,67.23
2022-09-03T01:05:15.777Z,67.65
2022-09-03T01:10:17.089Z,68.13
2022-09-03T01:15:18.443Z,68.58
2022-09-03T01:20:19.718Z,68.31
2022-09-03T01:25:21.002Z,68.44
2022-09-03T01:30:24.186Z,67.77
2022-09-03T01:35:25.626Z,68.21
2022-09-03T01:40:29.316Z,68.05
2022-09-03T01:45:30.838Z,68.28
2022-09-03T01:50:34.188Z,68.42
2022-09-03T01:55:35.468Z,68.01
2022-09-03T02:00:36.724Z,68.21
2022-09-03T02:05:39.254Z,69.19
2022-09-03T02:10:40.581Z,69.02
2022-09-03T02:15:42.028Z,68.85
2022-09-03T02:20:43.443Z,69.14
2022-09-03T02:25:44.868Z,69.32
2022-09-03T02:30:46.394Z,69.35
2022-09-03T02:35:47.791Z,69.97
2022-09-03T02:40:49.130Z,71.16
2022-09-03T02:45:50.531Z,71.54
2022-09-03T02:50:52.011Z,71.10
2022-09-03T02:55:53.569Z,71.53
2022-09-03T03:00:54.996Z,72.06
2022-09-03T03:05:56.653Z,71.06
2022-09-03T03:10:58.777Z,70.26
2022-09-03T03:16:00.238Z,68.85
2022-09-03T03:21:01.530Z,69.12
2022-09-03T03:26:02.888Z,69.69
2022-09-03T03:31:04.271Z,69.05
2022-09-03T03:36:05.935Z,69.88
2022-09-03T03:41:07.237Z,70.23
2022-09-03T03:46:08.651Z,69.53
2022-09-03T03:51:10.068Z,68.93
2022-09-03T03:56:11.396Z,68.78
2022-09-03T04:01:12.810Z,68.68
2022-09-03T04:06:14.159Z,68.20
2022-09-03T04:11:15.426Z,68.31
2022-09-03T04:16:16.846Z,68.88
2022-09-03T04:21:18.123Z,69.50
2022-09-03T04:26:19.437Z,70.11
2022-09-03T04:31:20.845Z,70.61
2022-09-03T04:36:22.167Z,70.58
2022-09-03T04:41:24.942Z,70.21
2022-09-03T04:46:26.526Z,70.74
2022-09-03T04:51:28.104Z,71.01
2022-09-03T04:56:29.427Z,71.30
2022-09-03T05:01:30.829Z,71.18
2022-09-03T05:06:32.193Z,72.21
2022-09-03T05:11:33.537Z,71.83
2022-09-03T05:16:34.988Z,71.77
2022-09-03T05:21:36.445Z,71.39
2022-09-03T05:26:37.755Z,71.71
2022-09-03T05:31:39.414Z,71.27
2022-09-03T05:36:40.834Z,70.23
2022-09-03T05:41:42.391Z,68.37
2022-09-03T05:46:43.673Z,67.81
2022-09-03T05:51:46.324Z,68.22
2022-09-03T05:56:47.672Z,68.62
2022-09-03T06:01:51.774Z,69.70
2022-09-03T06:06:53.862Z,68.15
2022-09-03T06:11:57.137Z,69.08
2022-09-03T06:16:58.903Z,68.05
2022-09-03T06:22:00.208Z,67.86
2022-09-03T06:27:01.565Z,68.34
2022-09-03T06:32:05.006Z,70.45
2022-09-03T06:37:06.383Z,71.39
2022-09-03T06:42:09.009Z,68.62
2022-09-03T06:47:10.318Z,67.92
2022-09-03T06:52:11.659Z,67.75
2022-09-03T06:57:16.331Z,65.93
2022-09-03T07:02:19.352Z,64.55
2022-09-03T07:07:20.764Z,64.36
2022-09-03T07:12:22.071Z,63.51
2022-09-03T07:17:23.371Z,62.79
2022-09-03T07:22:26.078Z,62.48
2022-09-03T07:27:32.979Z,60.08
2022-09-03T07:32:34.258Z,59.77
2022-09-03T07:37:35.522Z,58.66
2022-09-03T07:42:38.518Z,60.51
2022-09-03T07:47:42.344Z,55.42
2022-09-03T07:52:43.684Z,55.88
2022-09-03T07:57:44.957Z,56.02
2022-09-03T08:02:46.607Z,55.60
2022-09-03T08:07:48.412Z,53.16
2022-09-03T08:12:50.558Z,51.13
2022-09-03T08:17:52.187Z,50.93
2022-09-03T08:22:53.469Z,51.78
2022-09-03T08:27:54.768Z,52.35
2022-09-03T08:32:56.091Z,49.94
2022-09-03T08:37:57.401Z,49.57
2022-09-03T08:43:04.892Z,50.56
2022-09-03T08:48:08.383Z,52.44
2022-09-03T08:53:09.899Z,49.47
2022-09-03T08:58:11.743Z,51.03
2022-09-03T09:03:13.851Z,49.24
2022-09-03T09:08:15.650Z,52.12
2022-09-03T09:13:17.545Z,51.35
2022-09-03T09:18:18.956Z,49.59
2022-09-03T09:23:20.339Z,49.55
2022-09-03T09:28:23.331Z,49.38
2022-09-03T09:33:25.509Z,50.63
2022-09-03T09:38:26.827Z,51.65
2022-09-03T09:43:28.144Z,51.32
2022-09-03T09:48:31.201Z,49.44
2022-09-03T09:53:32.499Z,49.23
2022-09-03T09:58:34.471Z,47.75
2022-09-03T10:03:35.794Z,47.74
2022-09-03T10:08:37.164Z,48.71
2022-09-03T10:13:38.459Z,48.83
2022-09-03T10:18:40.941Z,47.07
2022-09-03T10:23:42.257Z,47.26
2022-09-03T10:28:43.553Z,49.26
2022-09-03T10:33:44.822Z,45.15
2022-09-03T10:38:46.132Z,45.39
2022-09-03T10:43:47.636Z,43.91
2022-09-03T10:48:49.856Z,47.49
2022-09-03T10:53:51.199Z,46.01
2022-09-03T10:58:55.075Z,47.95
2022-09-03T11:03:56.627Z,45.41
2022-09-03T11:09:02.051Z,44.66
2022-09-03T11:14:07.286Z,41.94
2022-09-03T11:19:08.649Z,44.33
2022-09-03T11:24:10.216Z,44.78
2022-09-03T11:29:11.514Z,43.93
2022-09-03T11:34:14.017Z,44.00
2022-09-03T11:39:24.608Z,43.86
2022-09-03T11:44:25.926Z,46.44
2022-09-03T11:49:27.427Z,45.33
2022-09-03T11:54:29.328Z,47.02
2022-09-03T11:59:31.259Z,47.39
2022-09-03T12:04:32.650Z,44.24
2022-09-03T12:09:34.019Z,45.09
2022-09-03T12:14:35.299Z,46.13
2022-09-03T12:19:36.651Z,47.98
2022-09-03T12:24:38.293Z,45.33
2022-09-03T12:29:40.719Z,48.28
2022-09-03T12:34:42.077Z,46.68
2022-09-03T12:45:04.863Z,47.39
2022-09-03T12:50:07.305Z,50.53
2022-09-03T12:55:08.899Z,48.76
2022-09-03T13:00:10.330Z,53.52
2022-09-03T13:05:11.632Z,52.51
2022-09-03T13:10:12.918Z,51.46
2022-09-03T13:15:14.224Z,53.47
2022-09-03T13:20:16.135Z,52.06
2022-09-03T13:25:17.425Z,52.81
2022-09-03T13:30:18.933Z,53.71
2022-09-03T13:35:20.224Z,53.02
2022-09-03T13:40:21.901Z,49.71
2022-09-03T13:45:23.202Z,51.55
2022-09-03T13:50:26.742Z,51.23
2022-09-03T13:55:28.048Z,52.14
2022-09-03T14:00:29.367Z,53.02
2022-09-03T14:05:31.455Z,51.82
2022-09-03T14:10:32.760Z,56.80
2022-09-03T14:15:34.111Z,57.10
2022-09-03T14:20:35.511Z,58.27
2022-09-03T14:25:36.811Z,59.36
2022-09-03T14:30:38.096Z,61.07
2022-09-03T14:35:39.408Z,60.22
2022-09-03T14:40:40.770Z,61.00
2022-09-03T14:45:42.224Z,60.43
2022-09-03T14:50:43.573Z,60.80
2022-09-03T14:55:45.274Z,65.93
2022-09-03T15:00:47.270Z,63.11
2022-09-03T15:05:48.824Z,62.48
2022-09-03T15:10:54.498Z,63.31
2022-09-03T15:15:57.765Z,65.45
2022-09-03T15:20:59.121Z,66.05
2022-09-03T15:26:00.395Z,64.44
2022-09-03T15:31:01.711Z,65.11
2022-09-03T15:36:02.990Z,66.40
2022-09-03T15:41:04.304Z,63.49
2022-09-03T15:46:13.757Z,58.23
2022-09-03T15:51:15.195Z,60.90
2022-09-03T15:56:16.471Z,60.60
2022-09-03T16:01:17.806Z,59.99
2022-09-03T16:06:19.380Z,57.77
2022-09-03T16:11:20.826Z,57.27
2022-09-03T16:16:22.508Z,57.56
2022-09-03T16:21:25.796Z,58.07
2022-09-03T16:26:27.445Z,58.14
2022-09-03T16:31:28.792Z,58.15
2022-09-03T16:36:30.899Z,58.32
2022-09-03T16:41:33.164Z,57.43
2022-09-03T16:46:34.548Z,62.95
2022-09-03T16:51:36.273Z,64.64
2022-09-03T16:56:37.592Z,65.69
2022-09-03T17:01:39.766Z,67.15
2022-09-03T17:06:41.297Z,67.72
2022-09-03T17:11:42.682Z,66.11
2022-09-03T17:16:44.488Z,64.18
2022-09-03T17:21:46.321Z,65.06
2022-09-03T17:26:47.863Z,66.35
2022-09-03T17:31:51.710Z,67.45
2022-09-03T17:36:53.121Z,67.22
2022-09-03T17:41:54.478Z,66.64
2022-09-03T17:46:57.011Z,66.59
2022-09-03T17:51:58.353Z,68.71
2022-09-03T17:56:59.848Z,71.37
2022-09-03T18:02:03.328Z,72.69
2022-09-03T18:07:04.699Z,73.21
2022-09-03T18:12:05.975Z,74.12
2022-09-03T18:17:09.672Z,75.00
2022-09-03T18:22:33.335Z,72.35
2022-09-03T18:27:53.502Z,74.31
2022-09-03T18:33:13.417Z,76.87
2022-09-03T18:38:33.496Z,76.97
2022-09-03T18:43:53.571Z,78.39
2022-09-03T18:49:13.434Z,79.19
2022-09-03T18:54:50.594Z,78.09
2022-09-03T19:00:13.463Z,76.86
2022-09-03T19:05:33.316Z,77.54
2022-09-03T19:10:54.719Z,78.37
2022-09-03T19:16:14.627Z,77.93
2022-09-03T19:21:34.646Z,77.67
2022-09-03T19:26:54.462Z,77.61
2022-09-03T19:32:14.621Z,76.80
2022-09-03T19:37:34.918Z,77.39
2022-09-03T19:48:49.943Z,78.40
2022-09-03T19:54:09.895Z,78.01
2022-09-03T19:59:29.642Z,77.65
2022-09-03T20:04:49.673Z,77.35
2022-09-03T20:10:09.464Z,78.30
2022-09-03T20:15:15.320Z,77.50
2022-09-03T20:20:16.695Z,77.62
2022-09-03T20:25:18.737Z,78.11
2022-09-03T20:30:20.155Z,78.50
2022-09-03T20:35:21.742Z,77.42
2022-09-03T20:40:28.851Z,76.64
2022-09-03T20:45:30.822Z,76.78
2022-09-03T20:50:39.166Z,76.67
2022-09-03T20:55:40.519Z,76.92
2022-09-03T21:00:45.223Z,76.94
2022-09-03T21:05:46.500Z,77.61
2022-09-03T21:10:48.538Z,77.42
2022-09-03T21:15:55.919Z,78.19
2022-09-03T21:20:58.068Z,77.22
2022-09-03T21:25:59.882Z,76.81
2022-09-03T21:31:01.316Z,76.37
2022-09-03T21:36:02.672Z,77.56
2022-09-03T21:41:03.996Z,77.41
2022-09-03T21:46:05.372Z,77.59
2022-09-03T21:51:06.762Z,77.27
2022-09-03T22:01:54.082Z,77.24
2022-09-03T22:06:55.368Z,77.26
2022-09-03T22:11:56.636Z,77.95
2022-09-03T22:16:58.009Z,77.98
2022-09-03T22:21:59.949Z,77.27
2022-09-03T22:27:01.687Z,76.91
2022-09-03T22:32:02.950Z,76.91
2022-09-03T22:37:06.769Z,76.67
2022-09-03T22:42:10.065Z,77.10
2022-09-03T22:47:11.873Z,76.15
2022-09-03T22:52:13.182Z,76.45
2022-09-03T22:57:14.472Z,76.39
2022-09-03T23:02:17.771Z,76.07
2022-09-03T23:07:19.206Z,76.25
2022-09-03T23:12:20.984Z,76.89
2022-09-03T23:22:26.855Z,77.96
2022-09-03T23:27:28.157Z,78.04
2022-09-03T23:32:33.372Z,77.67
2022-09-03T23:37:34.966Z,78.69
2022-09-03T23:42:36.428Z,78.91
2022-09-03T23:47:37.745Z,78.74
2022-09-03T23:52:39.029Z,79.23
2022-09-03T23:57:40.339Z,79.52
