createdAt,value
2022-08-03T00:00:55.202Z,26.05
2022-08-03T00:06:03.826Z,25.99
2022-08-03T00:11:08.269Z,24.60
2022-08-03T00:16:11.475Z,23.79
2022-08-03T00:21:14.414Z,23.21
2022-08-03T00:26:18.700Z,22.76
2022-08-03T00:31:40.034Z,23.45
2022-08-03T00:36:44.448Z,25.93
2022-08-03T00:41:47.332Z,25.64
2022-08-03T00:46:50.175Z,24.32
2022-08-03T00:51:53.172Z,23.53
2022-08-03T00:56:59.728Z,22.97
2022-08-03T01:02:03.447Z,22.49
2022-08-03T01:07:22.067Z,23.20
2022-08-03T01:12:33.231Z,25.65
2022-08-03T01:17:44.219Z,25.39
2022-08-03T01:23:03.535Z,24.01
2022-08-03T01:28:15.339Z,23.18
2022-08-03T01:33:22.904Z,22.61
2022-08-03T01:38:32.248Z,23.22
2022-08-03T01:43:55.454Z,25.60
2022-08-03T01:49:01.377Z,25.15
2022-08-03T01:54:13.709Z,23.84
2022-08-03T01:59:19.144Z,23.09
2022-08-03T02:04:22.623Z,22.53
2022-08-03T02:09:28.916Z,22.11
2022-08-03T02:14:31.977Z,22.87
2022-08-03T02:19:36.143Z,25.25
2022-08-03T02:24:39.241Z,25.26
2022-08-03T02:29:45.927Z,23.86
2022-08-03T02:34:51.899Z,23.03
2022-08-03T02:40:01.145Z,22.45
2022-08-03T02:45:08.905Z,23.04
2022-08-03T02:50:15.551Z,25.38
2022-08-03T02:55:20.561Z,25.03
2022-08-03T03:00:28.135Z,23.73
2022-08-03T03:05:54.836Z,22.94
2022-08-03T03:10:57.289Z,22.33
2022-08-03T03:16:02.753Z,21.83
2022-08-03T03:21:08.503Z,22.44
2022-08-03T03:26:13.386Z,24.77
2022-08-03T03:31:16.632Z,24.13
2022-08-03T03:36:19.719Z,23.07
2022-08-03T03:41:22.711Z,22.48
2022-08-03T03:46:26.038Z,22.05
2022-08-03T03:51:28.955Z,22.76
2022-08-03T03:56:31.807Z,25.02
2022-08-03T04:01:34.680Z,24.39
2022-08-03T04:06:56.158Z,23.24
2022-08-03T04:12:01.983Z,22.55
2022-08-03T04:17:09.400Z,22.09
2022-08-03T04:22:15.882Z,21.70
2022-08-03T04:27:23.338Z,22.43
2022-08-03T04:32:28.901Z,24.88
2022-08-03T04:37:48.077Z,24.65
2022-08-03T04:42:52.950Z,23.37
2022-08-03T04:47:56.315Z,22.70
2022-08-03T04:52:59.538Z,22.25
2022-08-03T04:58:04.781Z,22.92
2022-08-03T05:03:19.399Z,25.23
2022-08-03T05:08:28.411Z,25.51
2022-08-03T05:13:31.565Z,24.19
2022-08-03T05:18:35.983Z,23.43
2022-08-03T05:23:38.926Z,22.94
2022-08-03T05:28:51.089Z,22.59
2022-08-03T05:33:54.805Z,23.43
2022-08-03T05:39:02.499Z,25.88
2022-08-03T05:44:06.604Z,25.96
2022-08-03T05:49:09.521Z,24.75
2022-08-03T05:54:12.492Z,24.10
2022-08-03T05:59:37.181Z,23.71
2022-08-03T06:04:38.243Z,23.39
2022-08-03T06:10:34.983Z,24.17
2022-08-03T06:15:05.200Z,26.52
2022-08-03T06:20:11.643Z,26.09
2022-08-03T06:25:15.013Z,25.08
2022-08-03T06:30:21.298Z,24.55
2022-08-03T06:35:24.683Z,24.14
2022-08-03T06:40:31.567Z,23.82
2022-08-03T06:45:35.448Z,24.61
2022-08-03T06:50:42.562Z,26.96
2022-08-03T06:55:45.528Z,26.94
2022-08-03T07:00:48.385Z,25.83
2022-08-03T07:05:51.503Z,25.23
2022-08-03T07:10:54.614Z,24.81
2022-08-03T07:15:57.579Z,24.50
2022-08-03T07:21:00.560Z,24.25
2022-08-03T07:26:03.671Z,25.04
2022-08-03T07:31:06.506Z,27.26
2022-08-03T07:36:09.363Z,26.85
2022-08-03T07:41:12.462Z,25.86
2022-08-03T07:46:15.549Z,25.36
2022-08-03T07:51:18.549Z,25.03
2022-08-03T07:56:21.538Z,24.80
2022-08-03T08:01:24.608Z,24.62
2022-08-03T08:06:27.540Z,24.52
2022-08-03T08:11:30.387Z,25.51
2022-08-03T08:16:33.288Z,27.23
2022-08-03T08:21:53.649Z,26.40
2022-08-03T08:26:58.960Z,25.80
2022-08-03T08:32:01.903Z,25.51
2022-08-03T08:37:05.224Z,25.35
2022-08-03T08:42:08.045Z,25.26
2022-08-03T08:47:12.319Z,25.21
2022-08-03T08:52:24.959Z,25.23
2022-08-03T08:57:42.918Z,25.27
2022-08-03T09:02:47.077Z,25.29
2022-08-03T09:07:52.231Z,25.32
2022-08-03T09:12:55.241Z,25.32
2022-08-03T09:18:01.209Z,25.36
2022-08-03T09:23:44.512Z,25.43
2022-08-03T09:28:53.876Z,25.50
2022-08-03T09:34:01.754Z,25.65
2022-08-03T09:39:13.074Z,25.81
2022-08-03T09:44:25.788Z,25.97
2022-08-03T09:49:29.125Z,26.14
2022-08-03T09:54:32.713Z,26.30
2022-08-03T09:59:35.670Z,26.35
2022-08-03T10:04:48.572Z,26.24
2022-08-03T10:10:28.978Z,26.05
2022-08-03T10:16:21.427Z,25.89
2022-08-03T10:20:52.157Z,25.89
2022-08-03T10:26:02.071Z,25.98
2022-08-03T10:31:07.744Z,26.07
2022-08-03T10:36:13.626Z,26.18
2022-08-03T10:41:20.159Z,26.25
2022-08-03T10:46:23.434Z,26.22
2022-08-03T10:51:31.994Z,26.18
2022-08-03T10:56:53.511Z,26.17
2022-08-03T11:02:00.778Z,26.34
2022-08-03T11:07:25.374Z,26.31
2022-08-03T11:12:33.173Z,26.21
2022-08-03T11:17:46.881Z,26.19
2022-08-03T11:23:01.849Z,26.40
2022-08-03T11:28:30.690Z,26.74
2022-08-03T11:33:33.710Z,27.04
2022-08-03T11:39:16.880Z,27.33
2022-08-03T11:44:42.256Z,27.61
2022-08-03T11:49:51.930Z,27.71
2022-08-03T11:54:56.895Z,27.64
2022-08-03T12:00:00.614Z,27.56
2022-08-03T12:05:03.906Z,27.54
2022-08-03T12:10:12.342Z,27.63
2022-08-03T12:15:15.246Z,27.82
2022-08-03T12:20:34.644Z,28.11
2022-08-03T12:25:40.126Z,28.25
2022-08-03T12:30:43.857Z,28.54
2022-08-03T12:36:08.328Z,28.81
2022-08-03T12:41:13.765Z,28.88
2022-08-03T12:46:18.337Z,29.02
2022-08-03T12:51:21.081Z,29.05
2022-08-03T12:56:24.764Z,28.91
2022-08-03T13:01:37.337Z,28.67
2022-08-03T13:06:40.233Z,28.54
2022-08-03T13:11:52.522Z,28.40
2022-08-03T13:17:06.526Z,28.43
2022-08-03T13:22:24.914Z,28.74
2022-08-03T13:28:04.478Z,29.12
2022-08-03T13:32:52.350Z,29.47
2022-08-03T13:37:55.212Z,29.79
2022-08-03T13:42:58.602Z,30.09
2022-08-03T13:48:01.580Z,30.30
2022-08-03T13:53:04.642Z,30.45
2022-08-03T13:58:09.716Z,30.66
2022-08-03T14:03:14.395Z,30.90
2022-08-03T14:08:18.363Z,31.03
2022-08-03T14:13:21.296Z,31.09
2022-08-03T14:18:28.564Z,31.20
2022-08-03T14:23:39.893Z,31.23
2022-08-03T14:28:42.739Z,31.24
2022-08-03T14:33:45.927Z,31.25
2022-08-03T14:38:48.756Z,31.11
2022-08-03T14:44:02.145Z,31.01
2022-08-03T14:50:36.976Z,30.89
2022-08-03T14:54:31.090Z,30.74
2022-08-03T14:59:55.581Z,30.58
2022-08-03T15:04:57.089Z,30.38
2022-08-03T15:10:00.013Z,30.18
2022-08-03T15:15:06.015Z,29.94
2022-08-03T15:20:22.531Z,29.70
2022-08-03T15:26:06.493Z,29.48
2022-08-03T15:30:55.550Z,29.28
2022-08-03T15:36:00.351Z,29.11
2022-08-03T15:41:03.556Z,29.00
2022-08-03T15:46:28.653Z,28.87
2022-08-03T15:51:30.014Z,28.78
2022-08-03T15:56:32.906Z,28.79
2022-08-03T16:01:36.044Z,28.76
2022-08-03T16:06:39.017Z,28.69
2022-08-03T16:11:41.881Z,28.61
2022-08-03T16:16:44.731Z,28.55
2022-08-03T16:21:50.169Z,28.52
2022-08-03T16:26:53.232Z,28.45
2022-08-03T16:31:56.083Z,28.35
2022-08-03T16:37:11.763Z,28.24
2022-08-03T16:42:22.967Z,28.13
2022-08-03T16:47:25.845Z,28.02
2022-08-03T16:52:28.792Z,27.91
2022-08-03T16:57:58.241Z,27.82
2022-08-03T17:02:56.942Z,27.74
2022-08-03T17:08:05.221Z,27.64
2022-08-03T17:13:21.453Z,27.55
2022-08-03T17:18:29.816Z,27.49
2022-08-03T17:23:53.608Z,27.42
2022-08-03T17:29:12.812Z,27.33
2022-08-03T17:34:16.741Z,27.24
2022-08-03T17:39:41.826Z,27.17
2022-08-03T17:44:47.101Z,27.09
2022-08-03T17:49:50.161Z,27.01
2022-08-03T17:55:55.587Z,26.94
2022-08-03T18:00:59.640Z,26.88
2022-08-03T18:06:11.163Z,26.82
2022-08-03T18:11:21.842Z,26.77
2022-08-03T18:16:31.395Z,26.69
2022-08-03T18:21:41.421Z,26.63
2022-08-03T18:26:59.599Z,26.59
2022-08-03T18:32:13.247Z,26.54
2022-08-03T18:37:23.012Z,26.48
2022-08-03T18:42:27.775Z,26.41
2022-08-03T18:47:50.514Z,26.34
2022-08-03T18:53:19.638Z,26.26
2022-08-03T18:58:40.745Z,26.18
2022-08-03T19:03:48.340Z,26.09
2022-08-03T19:09:04.358Z,25.99
2022-08-03T19:14:11.345Z,25.92
2022-08-03T19:19:18.136Z,25.82
2022-08-03T19:24:26.124Z,25.72
2022-08-03T19:29:57.947Z,25.62
2022-08-03T19:34:54.973Z,25.52
2022-08-03T19:39:58.612Z,25.43
2022-08-03T19:45:13.914Z,25.33
2022-08-03T19:50:20.121Z,25.23
2022-08-03T19:55:26.546Z,25.15
2022-08-03T20:00:38.244Z,25.06
2022-08-03T20:05:51.846Z,24.96
2022-08-03T20:10:55.611Z,24.83
2022-08-03T20:15:58.569Z,24.74
2022-08-03T20:21:14.741Z,24.65
2022-08-03T20:26:20.350Z,24.56
2022-08-03T20:31:32.560Z,24.48
2022-08-03T20:36:39.313Z,24.39
2022-08-03T20:41:42.451Z,24.29
2022-08-03T20:46:53.516Z,24.19
2022-08-03T20:52:03.935Z,24.09
2022-08-03T20:57:09.565Z,24.01
2022-08-03T21:02:13.228Z,23.91
2022-08-03T21:07:24.072Z,23.82
2022-08-03T21:12:41.349Z,23.72
2022-08-03T21:17:48.219Z,23.63
2022-08-03T21:22:54.278Z,23.54
2022-08-03T21:27:58.063Z,23.46
2022-08-03T21:33:01.052Z,23.39
2022-08-03T21:38:19.527Z,24.08
2022-08-03T21:43:22.748Z,26.63
2022-08-03T21:48:27.313Z,27.21
2022-08-03T21:54:02.727Z,26.04
2022-08-03T21:59:04.678Z,25.26
2022-08-03T22:04:11.819Z,24.77
2022-08-03T22:09:31.148Z,24.34
2022-08-03T22:14:34.065Z,24.01
2022-08-03T22:19:37.323Z,23.73
2022-08-03T22:24:44.395Z,23.49
2022-08-03T22:29:49.412Z,23.28
2022-08-03T22:34:52.921Z,23.10
2022-08-03T22:39:57.086Z,23.83
2022-08-03T22:45:02.299Z,26.24
2022-08-03T22:50:31.878Z,26.56
2022-08-03T22:55:31.366Z,25.29
2022-08-03T23:00:34.309Z,24.61
2022-08-03T23:06:01.020Z,24.13
2022-08-03T23:11:06.172Z,23.71
2022-08-03T23:16:09.929Z,23.35
2022-08-03T23:21:15.224Z,23.06
2022-08-03T23:26:18.579Z,22.80
2022-08-03T23:31:22.133Z,22.60
2022-08-03T23:36:30.411Z,23.40
2022-08-03T23:41:35.726Z,25.79
2022-08-03T23:46:39.340Z,26.14
2022-08-03T23:51:57.161Z,24.91
2022-08-03T23:57:17.884Z,24.15
