createdAt,value
2022-08-07T00:01:12.578Z,98500.25
2022-08-07T00:06:29.499Z,98499.09
2022-08-07T00:11:47.822Z,98491.94
2022-08-07T00:16:57.147Z,98491.38
2022-08-07T00:22:02.111Z,98493.72
2022-08-07T00:27:07.797Z,98495.81
2022-08-07T00:32:13.632Z,98486.88
2022-08-07T00:37:16.210Z,98489.63
2022-08-07T00:42:20.547Z,98484.78
2022-08-07T00:48:08.218Z,98485.19
2022-08-07T00:52:54.571Z,98487.22
2022-08-07T00:57:57.870Z,98487.00
2022-08-07T01:03:00.461Z,98482.50
2022-08-07T01:08:03.863Z,98484.25
2022-08-07T01:13:07.108Z,98481.94
2022-08-07T01:18:09.737Z,98482.31
2022-08-07T01:23:16.553Z,98474.44
2022-08-07T01:28:28.987Z,98481.03
2022-08-07T01:33:55.191Z,98470.06
2022-08-07T01:38:59.002Z,98472.72
2022-08-07T01:44:03.505Z,98467.44
2022-08-07T01:49:11.894Z,98469.91
2022-08-07T01:54:36.438Z,98473.78
2022-08-07T01:59:47.152Z,98476.44
2022-08-07T02:04:58.398Z,98470.53
2022-08-07T02:10:08.791Z,98473.41
2022-08-07T02:15:22.974Z,98471.97
2022-08-07T02:20:28.952Z,98470.53
2022-08-07T02:26:31.202Z,98468.41
2022-08-07T02:31:28.492Z,98466.56
2022-08-07T02:36:31.790Z,98466.56
2022-08-07T02:41:50.481Z,98479.69
2022-08-07T02:47:00.895Z,98470.81
2022-08-07T02:52:10.636Z,98470.56
2022-08-07T02:57:19.678Z,98471.13
2022-08-07T03:02:25.495Z,98472.84
2022-08-07T03:08:05.262Z,98473.03
2022-08-07T03:12:57.785Z,98489.34
2022-08-07T03:18:05.976Z,98484.69
2022-08-07T03:23:19.165Z,98493.91
2022-08-07T03:28:37.486Z,98496.56
2022-08-07T03:33:43.285Z,98498.53
2022-08-07T03:38:48.355Z,98493.00
2022-08-07T03:43:57.238Z,98488.31
2022-08-07T03:49:04.668Z,98493.34
2022-08-07T03:54:35.191Z,98496.00
2022-08-07T04:00:01.283Z,98493.09
2022-08-07T04:05:05.456Z,98491.00
2022-08-07T04:10:15.393Z,98496.66
2022-08-07T04:15:23.931Z,98492.72
2022-08-07T04:20:29.343Z,98503.94
2022-08-07T04:25:39.152Z,98509.34
2022-08-07T04:30:57.157Z,98504.03
2022-08-07T04:36:09.316Z,98503.34
2022-08-07T04:41:19.201Z,98497.28
2022-08-07T04:46:40.012Z,98511.03
2022-08-07T04:52:07.915Z,98510.75
2022-08-07T04:58:13.687Z,98514.06
2022-08-07T05:02:52.187Z,98506.13
2022-08-07T05:08:00.765Z,98516.69
2022-08-07T05:14:44.753Z,98518.06
2022-08-07T05:18:35.633Z,98521.00
2022-08-07T05:23:41.971Z,98519.69
2022-08-07T05:28:50.323Z,98519.47
2022-08-07T05:34:04.934Z,98529.59
2022-08-07T05:40:07.141Z,98528.41
2022-08-07T05:44:46.492Z,98529.97
2022-08-07T05:49:57.605Z,98536.34
2022-08-07T05:55:10.463Z,98542.88
2022-08-07T06:00:19.312Z,98550.91
2022-08-07T06:05:32.870Z,98557.34
2022-08-07T06:10:43.633Z,98559.03
2022-08-07T06:15:49.908Z,98559.63
2022-08-07T06:22:15.860Z,98558.25
2022-08-07T06:26:27.451Z,98562.66
2022-08-07T06:31:46.951Z,98562.16
2022-08-07T06:36:55.267Z,98560.97
2022-08-07T06:42:07.660Z,98566.00
2022-08-07T06:47:48.323Z,98576.75
2022-08-07T06:54:11.718Z,98577.06
2022-08-07T06:58:34.499Z,98579.66
2022-08-07T07:03:48.853Z,98580.75
2022-08-07T07:08:54.394Z,98589.06
2022-08-07T07:14:02.209Z,98596.66
2022-08-07T07:19:54.364Z,98594.81
2022-08-07T07:24:32.153Z,98593.19
2022-08-07T07:29:56.217Z,98591.34
2022-08-07T07:35:03.956Z,98591.19
2022-08-07T07:40:15.561Z,98586.13
2022-08-07T07:45:22.801Z,98582.81
2022-08-07T07:50:46.676Z,98598.88
2022-08-07T07:56:00.669Z,98592.84
2022-08-07T08:02:01.530Z,98589.53
2022-08-07T08:06:29.038Z,98596.03
2022-08-07T08:11:59.250Z,98594.66
2022-08-07T08:17:56.447Z,98591.91
2022-08-07T08:22:55.707Z,98597.97
2022-08-07T08:28:03.920Z,98594.72
2022-08-07T08:33:10.305Z,98593.16
2022-08-07T08:38:21.601Z,98603.34
2022-08-07T08:43:42.031Z,98609.25
2022-08-07T08:48:54.516Z,98600.84
2022-08-07T08:54:04.597Z,98605.13
2022-08-07T08:59:17.260Z,98599.66
2022-08-07T09:04:30.391Z,98593.63
2022-08-07T09:09:47.737Z,98595.38
2022-08-07T09:16:24.255Z,98586.63
2022-08-07T09:20:35.244Z,98589.34
2022-08-07T09:25:54.493Z,98589.41
2022-08-07T09:31:03.944Z,98596.34
2022-08-07T09:36:15.220Z,98599.72
2022-08-07T09:41:28.565Z,98602.47
2022-08-07T09:47:51.361Z,98594.59
2022-08-07T09:52:35.462Z,98586.56
2022-08-07T09:58:16.732Z,98602.59
2022-08-07T10:04:06.114Z,98592.06
2022-08-07T10:09:42.951Z,98597.41
2022-08-07T10:15:15.345Z,98591.91
2022-08-07T10:20:39.335Z,98597.31
2022-08-07T10:26:01.567Z,98578.75
2022-08-07T10:31:20.076Z,98581.19
2022-08-07T10:36:38.896Z,98572.03
2022-08-07T10:41:53.271Z,98590.22
2022-08-07T10:47:26.636Z,98580.50
2022-08-07T10:52:42.654Z,98576.03
2022-08-07T10:58:03.864Z,98580.06
2022-08-07T11:03:15.483Z,98591.00
2022-08-07T11:08:32.524Z,98574.72
2022-08-07T11:14:42.685Z,98570.84
2022-08-07T11:19:10.167Z,98576.19
2022-08-07T11:24:22.080Z,98570.50
2022-08-07T11:29:42.925Z,98565.56
2022-08-07T11:34:50.952Z,98558.38
2022-08-07T11:40:11.298Z,98535.47
2022-08-07T11:45:35.406Z,98552.00
2022-08-07T11:50:57.906Z,98545.09
2022-08-07T11:56:26.659Z,98551.59
2022-08-07T12:02:00.998Z,98538.06
2022-08-07T12:07:20.233Z,98549.13
2022-08-07T12:12:37.994Z,98536.16
2022-08-07T12:17:58.962Z,98548.31
2022-08-07T12:24:06.129Z,98545.81
2022-08-07T12:28:53.885Z,98540.34
2022-08-07T12:34:01.796Z,98530.81
2022-08-07T12:39:09.493Z,98526.28
2022-08-07T12:44:32.894Z,98532.91
2022-08-07T12:49:51.715Z,98526.63
2022-08-07T12:55:05.221Z,98527.47
2022-08-07T13:00:20.997Z,98523.06
2022-08-07T13:06:04.081Z,98522.59
2022-08-07T13:11:24.751Z,98521.25
2022-08-07T13:16:37.737Z,98522.25
2022-08-07T13:21:54.951Z,98512.78
2022-08-07T13:27:13.459Z,98520.44
2022-08-07T13:32:32.368Z,98516.09
2022-08-07T13:37:55.513Z,98517.63
2022-08-07T13:43:05.658Z,98516.06
2022-08-07T13:48:27.416Z,98512.53
2022-08-07T13:54:00.516Z,98526.38
2022-08-07T13:59:13.248Z,98526.22
2022-08-07T14:04:21.437Z,98520.41
2022-08-07T14:10:14.897Z,98527.00
2022-08-07T14:15:02.407Z,98530.41
2022-08-07T14:20:41.260Z,98521.13
2022-08-07T14:25:47.964Z,98531.00
2022-08-07T14:30:53.099Z,98525.78
2022-08-07T14:36:01.247Z,98524.22
2022-08-07T14:41:12.394Z,98534.59
2022-08-07T14:46:30.533Z,98523.72
2022-08-07T14:52:04.791Z,98521.56
2022-08-07T14:57:14.919Z,98529.38
2022-08-07T15:07:50.831Z,98534.69
2022-08-07T15:12:54.633Z,98531.91
2022-08-07T15:18:14.420Z,98527.56
2022-08-07T15:25:15.442Z,98532.56
2022-08-07T15:30:06.372Z,98527.63
2022-08-07T15:34:28.029Z,98524.75
2022-08-07T15:45:09.424Z,98527.94
2022-08-07T15:55:53.654Z,98528.78
2022-08-07T16:01:08.986Z,98524.38
2022-08-07T16:06:14.374Z,98526.50
2022-08-07T16:11:40.184Z,98547.28
2022-08-07T16:16:57.039Z,98538.13
2022-08-07T16:22:17.924Z,98539.81
2022-08-07T16:27:44.222Z,98544.03
2022-08-07T16:32:54.615Z,98544.41
2022-08-07T16:38:59.994Z,98551.69
2022-08-07T16:44:57.269Z,98552.19
2022-08-07T16:50:36.906Z,98547.63
2022-08-07T16:55:53.795Z,98554.00
2022-08-07T17:01:19.095Z,98545.69
2022-08-07T17:06:58.094Z,98560.53
2022-08-07T17:12:44.765Z,98565.75
2022-08-07T17:17:50.468Z,98572.38
2022-08-07T17:23:08.563Z,98579.19
2022-08-07T17:28:22.410Z,98582.66
2022-08-07T17:34:09.757Z,98591.75
2022-08-07T17:39:10.479Z,98597.69
2022-08-07T17:44:33.980Z,98595.09
2022-08-07T17:49:58.642Z,98598.75
2022-08-07T17:55:12.606Z,98604.00
2022-08-07T18:00:32.975Z,98612.22
2022-08-07T18:06:03.549Z,98621.53
2022-08-07T18:12:17.962Z,98631.44
2022-08-07T18:16:58.047Z,98634.03
2022-08-07T18:22:15.241Z,98643.69
2022-08-07T18:27:38.345Z,98648.97
2022-08-07T18:33:22.281Z,98655.06
2022-08-07T18:38:56.080Z,98658.06
2022-08-07T18:44:12.863Z,98661.38
2022-08-07T18:50:19.375Z,98667.22
2022-08-07T18:54:58.941Z,98677.22
2022-08-07T19:00:34.613Z,98675.03
2022-08-07T19:06:03.266Z,98669.22
2022-08-07T19:11:35.130Z,98688.16
2022-08-07T19:17:04.826Z,98680.22
2022-08-07T19:22:30.363Z,98670.81
2022-08-07T19:28:56.497Z,98674.00
2022-08-07T19:33:13.094Z,98683.81
2022-08-07T19:38:21.110Z,98690.31
2022-08-07T19:43:49.272Z,98688.25
2022-08-07T19:49:06.423Z,98694.31
2022-08-07T19:54:32.522Z,98698.84
2022-08-07T19:59:40.919Z,98697.91
2022-08-07T20:04:50.205Z,98704.69
2022-08-07T20:10:35.528Z,98703.06
2022-08-07T20:15:32.943Z,98706.13
2022-08-07T20:20:43.691Z,98713.69
2022-08-07T20:25:51.141Z,98716.19
2022-08-07T20:30:58.649Z,98712.03
2022-08-07T20:36:07.878Z,98710.28
2022-08-07T20:41:14.981Z,98714.13
2022-08-07T20:46:25.958Z,98711.69
2022-08-07T20:51:40.656Z,98716.69
2022-08-07T20:56:56.855Z,98713.53
2022-08-07T21:02:04.626Z,98722.97
2022-08-07T21:07:23.387Z,98722.03
2022-08-07T21:12:31.397Z,98713.34
2022-08-07T21:18:02.818Z,98720.63
2022-08-07T21:23:09.086Z,98718.72
2022-08-07T21:28:47.627Z,98717.56
2022-08-07T21:33:46.163Z,98718.81
2022-08-07T21:39:03.011Z,98726.03
2022-08-07T21:44:37.240Z,98720.38
2022-08-07T21:50:02.154Z,98727.56
2022-08-07T21:55:29.932Z,98720.72
2022-08-07T22:00:34.879Z,98729.69
2022-08-07T22:05:49.936Z,98740.00
2022-08-07T22:11:00.814Z,98735.44
2022-08-07T22:16:45.175Z,98736.06
2022-08-07T22:22:05.177Z,98741.03
2022-08-07T22:27:15.976Z,98732.28
2022-08-07T22:32:27.813Z,98733.25
2022-08-07T22:38:01.942Z,98742.22
2022-08-07T22:43:12.900Z,98753.91
2022-08-07T22:48:54.928Z,98754.06
2022-08-07T22:54:07.450Z,98745.22
2022-08-07T22:59:50.275Z,98749.84
2022-08-07T23:06:09.012Z,98758.84
2022-08-07T23:10:42.542Z,98752.06
2022-08-07T23:16:06.385Z,98763.63
2022-08-07T23:21:29.868Z,98772.41
2022-08-07T23:26:56.281Z,98759.94
2022-08-07T23:34:19.635Z,98773.16
2022-08-07T23:38:14.392Z,98759.78
2022-08-07T23:43:51.291Z,98770.56
2022-08-07T23:49:49.925Z,98774.91
2022-08-07T23:55:00.801Z,98770.28
