createdAt,value
2018-07-20T00:00:16.752Z,22.17
2018-07-20T00:01:16.773Z,22.22
2018-07-20T00:02:16.822Z,22.28
2018-07-20T00:03:16.860Z,22.23
2018-07-20T00:04:16.913Z,22.22
2018-07-20T00:05:16.949Z,22.20
2018-07-20T00:06:16.994Z,22.14
2018-07-20T00:07:17.066Z,22.14
2018-07-20T00:08:17.092Z,22.12
2018-07-20T00:09:17.170Z,22.20
2018-07-20T00:10:17.186Z,22.23
2018-07-20T00:11:17.213Z,22.14
2018-07-20T00:12:17.291Z,22.10
2018-07-20T00:13:17.334Z,22.04
2018-07-20T00:14:17.370Z,22.07
2018-07-20T00:15:17.424Z,21.82
2018-07-20T00:16:17.443Z,21.85
2018-07-20T00:17:17.569Z,21.83
2018-07-20T00:18:17.541Z,21.90
2018-07-20T00:19:17.628Z,21.94
2018-07-20T00:20:17.675Z,22.01
2018-07-20T00:21:17.685Z,21.92
2018-07-20T00:22:17.775Z,21.95
2018-07-20T00:23:17.779Z,21.82
2018-07-20T00:24:17.860Z,21.91
2018-07-20T00:25:17.881Z,21.83
2018-07-20T00:26:17.976Z,21.91
2018-07-20T00:27:17.952Z,21.79
2018-07-20T00:28:18.085Z,21.83
2018-07-20T00:29:18.080Z,21.92
2018-07-20T00:30:18.109Z,21.79
2018-07-20T00:31:18.170Z,21.88
2018-07-20T00:32:18.208Z,21.90
2018-07-20T00:33:18.233Z,21.91
2018-07-20T00:34:18.313Z,21.90
2018-07-20T00:35:18.335Z,21.91
2018-07-20T00:36:18.440Z,21.88
2018-07-20T00:37:18.426Z,21.90
2018-07-20T00:38:18.475Z,21.90
2018-07-20T00:39:18.519Z,21.92
2018-07-20T00:40:20.080Z,21.92
2018-07-20T00:41:18.652Z,21.91
2018-07-20T00:42:18.675Z,21.81
2018-07-20T00:43:18.770Z,21.85
2018-07-20T00:44:18.755Z,21.81
2018-07-20T00:45:18.810Z,21.79
2018-07-20T00:46:18.866Z,21.76
2018-07-20T00:47:18.881Z,21.78
2018-07-20T00:48:18.961Z,21.75
2018-07-20T00:49:18.984Z,21.75
2018-07-20T00:50:19.034Z,21.63
2018-07-20T00:51:19.151Z,21.54
2018-07-20T00:52:19.108Z,21.54
2018-07-20T00:53:19.152Z,21.53
2018-07-20T00:54:19.184Z,21.51
2018-07-20T00:55:19.274Z,21.50
2018-07-20T00:56:19.311Z,21.53
2018-07-20T00:57:19.367Z,21.61
2018-07-20T00:58:19.426Z,21.56
2018-07-20T00:59:19.453Z,21.56
2018-07-20T01:00:19.497Z,21.56
2018-07-20T01:01:19.524Z,21.56
2018-07-20T01:02:19.571Z,21.61
2018-07-20T01:03:19.629Z,21.56
2018-07-20T01:04:19.690Z,21.54
2018-07-20T01:05:19.758Z,21.60
2018-07-20T01:06:19.754Z,21.60
2018-07-20T01:07:19.809Z,21.59
2018-07-20T01:08:19.847Z,21.54
2018-07-20T01:09:19.907Z,21.57
2018-07-20T01:10:19.946Z,21.51
2018-07-20T01:11:20.061Z,21.42
2018-07-20T01:12:20.050Z,21.44
2018-07-20T01:13:20.107Z,21.48
2018-07-20T01:14:20.134Z,21.51
2018-07-20T01:15:20.183Z,21.48
2018-07-20T01:16:20.245Z,21.44
2018-07-20T01:17:20.272Z,21.41
2018-07-20T01:18:20.298Z,21.41
2018-07-20T01:19:20.353Z,21.32
2018-07-20T01:20:20.408Z,21.32
2018-07-20T01:21:20.458Z,21.34
2018-07-20T01:22:20.537Z,21.36
2018-07-20T01:23:20.532Z,21.34
2018-07-20T01:24:20.595Z,21.23
2018-07-20T01:25:20.635Z,21.13
2018-07-20T01:26:20.673Z,21.30
2018-07-20T01:27:20.716Z,21.32
2018-07-20T01:28:20.774Z,21.23
2018-07-20T01:29:20.823Z,21.29
2018-07-20T01:30:20.859Z,21.29
2018-07-20T01:31:20.894Z,21.34
2018-07-20T01:32:20.947Z,21.27
2018-07-20T01:33:21.039Z,21.35
2018-07-20T01:34:21.032Z,21.38
2018-07-20T01:35:21.136Z,21.35
2018-07-20T01:36:21.155Z,21.24
2018-07-20T01:37:21.204Z,21.32
2018-07-20T01:38:21.220Z,21.24
2018-07-20T01:39:21.288Z,21.21
2018-07-20T01:40:21.347Z,21.17
2018-07-20T01:41:21.382Z,21.08
2018-07-20T01:42:21.451Z,21.16
2018-07-20T01:43:21.473Z,21.06
2018-07-20T01:44:21.557Z,21.02
2018-07-20T01:45:21.569Z,20.95
2018-07-20T01:46:21.604Z,20.93
2018-07-20T01:47:21.640Z,20.91
2018-07-20T01:48:21.705Z,20.96
2018-07-20T01:49:21.724Z,20.95
2018-07-20T01:50:21.799Z,20.93
2018-07-20T01:51:21.857Z,20.91
2018-07-20T01:52:21.877Z,20.99
2018-07-20T01:53:21.980Z,20.83
2018-07-20T01:54:22.008Z,20.80
2018-07-20T01:55:22.029Z,20.81
2018-07-20T01:56:22.080Z,20.79
2018-07-20T01:57:22.110Z,20.84
2018-07-20T01:58:22.167Z,20.81
2018-07-20T01:59:22.212Z,20.86
2018-07-20T02:00:22.286Z,20.81
2018-07-20T02:01:22.303Z,20.90
2018-07-20T02:02:22.336Z,20.91
2018-07-20T02:03:22.410Z,20.83
2018-07-20T02:04:22.480Z,20.83
2018-07-20T02:05:22.468Z,20.83
2018-07-20T02:06:22.546Z,20.86
2018-07-20T02:07:22.541Z,20.84
2018-07-20T02:08:22.638Z,20.74
2018-07-20T02:09:22.654Z,20.77
2018-07-20T02:10:22.704Z,20.79
2018-07-20T02:11:22.731Z,20.72
2018-07-20T02:12:22.792Z,20.76
2018-07-20T02:13:22.835Z,20.65
2018-07-20T02:14:22.932Z,20.72
2018-07-20T02:15:22.946Z,20.68
2018-07-20T02:16:22.974Z,20.68
2018-07-20T02:17:23.006Z,20.72
2018-07-20T02:18:23.086Z,20.64
2018-07-20T02:19:23.101Z,20.68
2018-07-20T02:20:23.190Z,20.68
2018-07-20T02:21:23.211Z,20.69
2018-07-20T02:22:23.229Z,20.68
2018-07-20T02:23:23.289Z,20.69
2018-07-20T02:24:23.323Z,20.74
2018-07-20T02:25:23.409Z,20.74
2018-07-20T02:26:23.444Z,20.69
2018-07-20T02:27:23.460Z,20.64
2018-07-20T02:28:23.556Z,20.62
2018-07-20T02:29:23.610Z,20.56
2018-07-20T02:30:23.615Z,20.58
2018-07-20T02:31:23.635Z,20.51
2018-07-20T02:32:23.703Z,20.54
2018-07-20T02:33:23.723Z,20.54
2018-07-20T02:34:23.796Z,20.51
2018-07-20T02:35:23.821Z,20.64
2018-07-20T02:36:23.874Z,20.59
2018-07-20T02:37:23.960Z,20.66
2018-07-20T02:38:23.936Z,20.65
2018-07-20T02:39:24.023Z,20.54
2018-07-20T02:40:24.076Z,20.54
2018-07-20T02:41:24.128Z,20.46
2018-07-20T02:42:24.146Z,20.49
2018-07-20T02:43:24.199Z,20.59
2018-07-20T02:44:24.243Z,20.51
2018-07-20T02:45:24.303Z,20.47
2018-07-20T02:46:24.337Z,20.43
2018-07-20T02:47:24.406Z,20.34
2018-07-20T02:48:24.417Z,20.27
2018-07-20T02:49:24.446Z,20.25
2018-07-20T02:50:24.522Z,20.24
2018-07-20T02:51:24.549Z,20.21
2018-07-20T02:52:24.607Z,20.27
2018-07-20T02:53:24.649Z,20.23
2018-07-20T02:54:24.694Z,20.21
2018-07-20T02:55:24.733Z,20.30
2018-07-20T02:56:24.786Z,20.46
2018-07-20T02:57:24.811Z,20.46
2018-07-20T02:58:24.917Z,20.41
2018-07-20T02:59:24.921Z,20.42
2018-07-20T03:00:24.952Z,20.47
2018-07-20T03:01:25.003Z,20.47
2018-07-20T03:02:25.086Z,20.41
2018-07-20T03:03:25.163Z,20.35
2018-07-20T03:04:25.143Z,20.38
2018-07-20T03:05:25.188Z,20.28
2018-07-20T03:06:25.232Z,20.20
2018-07-20T03:07:25.281Z,20.12
2018-07-20T03:08:25.312Z,20.15
2018-07-20T03:09:25.380Z,20.13
2018-07-20T03:10:25.420Z,20.16
2018-07-20T03:11:25.461Z,20.12
2018-07-20T03:12:25.507Z,20.03
2018-07-20T03:13:25.546Z,20.06
2018-07-20T03:14:25.616Z,20.05
2018-07-20T03:15:25.665Z,20.13
2018-07-20T03:16:25.661Z,20.10
2018-07-20T03:17:25.715Z,19.98
2018-07-20T03:18:25.774Z,20.15
2018-07-20T03:19:25.857Z,20.13
2018-07-20T03:20:25.859Z,20.08
2018-07-20T03:21:25.920Z,20.12
2018-07-20T03:22:25.951Z,19.97
2018-07-20T03:23:26.040Z,20.08
2018-07-20T03:24:26.049Z,20.16
2018-07-20T03:25:26.100Z,20.16
2018-07-20T03:26:26.132Z,20.21
2018-07-20T03:27:26.187Z,20.10
2018-07-20T03:28:26.210Z,20.10
2018-07-20T03:29:26.263Z,20.16
2018-07-20T03:30:26.308Z,20.16
2018-07-20T03:31:26.549Z,20.16
2018-07-20T03:32:26.375Z,20.16
2018-07-20T03:33:26.455Z,20.13
2018-07-20T03:34:26.472Z,20.12
2018-07-20T03:35:26.518Z,20.12
2018-07-20T03:36:26.616Z,20.03
2018-07-20T03:37:26.638Z,20.03
2018-07-20T03:38:26.638Z,20.08
2018-07-20T03:39:26.717Z,20.12
2018-07-20T03:40:26.754Z,20.08
2018-07-20T03:41:26.791Z,20.02
2018-07-20T03:42:27.105Z,20.02
2018-07-20T03:43:26.885Z,19.98
2018-07-20T03:44:26.949Z,19.93
2018-07-20T03:45:26.990Z,19.94
2018-07-20T03:46:27.022Z,19.87
2018-07-20T03:47:27.098Z,19.91
2018-07-20T03:48:27.132Z,19.88
2018-07-20T03:49:27.175Z,19.93
2018-07-20T03:50:27.213Z,20.00
2018-07-20T03:51:27.234Z,19.95
2018-07-20T03:52:27.308Z,19.94
2018-07-20T03:53:27.339Z,20.02
2018-07-20T03:54:27.440Z,19.98
2018-07-20T03:55:27.445Z,20.08
2018-07-20T03:56:27.521Z,20.08
2018-07-20T03:57:27.527Z,20.08
2018-07-20T03:58:27.582Z,20.06
2018-07-20T03:59:27.625Z,20.03
2018-07-20T04:00:27.630Z,19.97
2018-07-20T04:01:27.707Z,19.98
2018-07-20T04:02:27.766Z,19.97
2018-07-20T04:03:27.794Z,19.93
2018-07-20T04:04:28.036Z,19.97
2018-07-20T04:05:27.899Z,19.95
2018-07-20T04:06:27.907Z,19.90
2018-07-20T04:07:27.958Z,19.93
2018-07-20T04:08:28.007Z,19.91
2018-07-20T04:09:28.063Z,19.97
2018-07-20T04:10:28.092Z,19.91
2018-07-20T04:11:28.162Z,19.97
2018-07-20T04:12:28.213Z,19.97
2018-07-20T04:13:28.243Z,19.90
2018-07-20T04:14:28.283Z,19.90
2018-07-20T04:15:28.340Z,19.86
2018-07-20T04:16:28.579Z,19.86
2018-07-20T04:17:28.411Z,19.78
2018-07-20T04:18:28.450Z,19.70
2018-07-20T04:19:28.519Z,19.70
2018-07-20T04:20:28.549Z,19.70
2018-07-20T04:21:28.609Z,19.69
2018-07-20T04:22:28.625Z,19.63
2018-07-20T04:23:28.671Z,19.65
2018-07-20T04:24:28.732Z,19.57
2018-07-20T04:25:28.749Z,19.63
2018-07-20T04:26:28.826Z,19.51
2018-07-20T04:27:28.866Z,19.60
2018-07-20T04:28:28.877Z,19.46
2018-07-20T04:29:28.910Z,19.51
2018-07-20T04:30:28.996Z,19.54
2018-07-20T04:31:29.038Z,19.53
2018-07-20T04:32:29.068Z,19.48
2018-07-20T04:33:29.121Z,19.47
2018-07-20T04:34:29.182Z,19.50
2018-07-20T04:35:29.207Z,19.50
2018-07-20T04:36:29.420Z,19.51
2018-07-20T04:37:29.282Z,19.57
2018-07-20T04:38:29.342Z,19.51
2018-07-20T04:39:29.371Z,19.51
2018-07-20T04:40:29.432Z,19.46
2018-07-20T04:41:29.467Z,19.46
2018-07-20T04:42:29.522Z,19.39
2018-07-20T04:43:29.568Z,19.42
2018-07-20T04:44:29.617Z,19.40
2018-07-20T04:45:29.661Z,19.39
2018-07-20T04:46:29.708Z,19.40
2018-07-20T04:47:29.732Z,19.43
2018-07-20T04:48:29.793Z,19.42
2018-07-20T04:49:29.829Z,19.38
2018-07-20T04:50:29.871Z,19.38
2018-07-20T04:51:29.906Z,19.39
2018-07-20T04:52:29.988Z,19.29
2018-07-20T04:53:30.002Z,19.40
2018-07-20T04:54:30.051Z,19.29
2018-07-20T04:55:30.080Z,19.33
2018-07-20T04:56:30.131Z,19.25
2018-07-20T04:57:30.182Z,19.29
2018-07-20T04:58:30.270Z,19.20
2018-07-20T04:59:30.254Z,19.23
2018-07-20T05:00:30.310Z,19.15
2018-07-20T05:01:30.408Z,19.23
2018-07-20T05:02:30.395Z,19.28
2018-07-20T05:03:30.443Z,19.24
2018-07-20T05:04:30.461Z,19.25
2018-07-20T05:05:30.529Z,19.20
2018-07-20T05:06:30.594Z,19.17
2018-07-20T05:07:30.619Z,19.20
2018-07-20T05:08:30.669Z,19.14
2018-07-20T05:09:30.695Z,19.17
2018-07-20T05:10:30.786Z,19.18
2018-07-20T05:11:31.156Z,19.21
2018-07-20T05:12:30.834Z,19.21
2018-07-20T05:13:30.909Z,19.28
2018-07-20T05:14:30.918Z,19.25
2018-07-20T05:15:31.000Z,19.29
2018-07-20T05:16:31.030Z,19.28
2018-07-20T05:17:31.113Z,19.23
2018-07-20T05:18:31.154Z,19.21
2018-07-20T05:19:31.158Z,19.20
2018-07-20T05:20:31.219Z,19.23
2018-07-20T05:21:31.245Z,19.18
2018-07-20T05:22:31.493Z,19.18
2018-07-20T05:23:31.297Z,19.17
2018-07-20T05:24:31.385Z,19.17
2018-07-20T05:25:31.448Z,19.15
2018-07-20T05:26:31.455Z,19.21
2018-07-20T05:27:31.527Z,19.18
2018-07-20T05:28:31.555Z,19.17
2018-07-20T05:29:31.620Z,19.18
2018-07-20T05:30:31.644Z,19.18
2018-07-20T05:31:31.685Z,19.18
2018-07-20T05:32:31.755Z,19.18
2018-07-20T05:33:31.778Z,19.18
2018-07-20T05:34:31.821Z,19.13
2018-07-20T05:35:31.849Z,19.14
2018-07-20T05:36:31.888Z,19.06
2018-07-20T05:37:31.946Z,19.10
2018-07-20T05:38:32.001Z,18.98
2018-07-20T05:39:32.031Z,18.95
2018-07-20T05:40:32.121Z,18.99
2018-07-20T05:41:32.119Z,18.97
2018-07-20T05:42:32.179Z,18.97
2018-07-20T05:43:32.226Z,18.91
2018-07-20T05:44:32.271Z,18.91
2018-07-20T05:45:32.319Z,18.97
2018-07-20T05:46:32.326Z,18.90
2018-07-20T05:47:32.392Z,18.94
2018-07-20T05:48:32.426Z,18.98
2018-07-20T05:49:32.544Z,18.92
2018-07-20T05:50:32.520Z,18.91
2018-07-20T05:51:32.586Z,18.90
2018-07-20T05:52:32.640Z,18.90
2018-07-20T05:53:32.706Z,18.90
2018-07-20T05:54:32.736Z,18.91
2018-07-20T05:55:32.745Z,18.98
2018-07-20T05:56:32.766Z,18.99
2018-07-20T05:57:32.847Z,18.95
2018-07-20T05:58:32.858Z,18.92
2018-07-20T05:59:32.895Z,18.92
2018-07-20T06:00:33.032Z,18.97
2018-07-20T06:01:32.995Z,18.97
2018-07-20T06:02:33.048Z,18.94
2018-07-20T06:03:33.140Z,18.98
2018-07-20T06:04:33.339Z,18.94
2018-07-20T06:05:33.224Z,18.95
2018-07-20T06:06:33.201Z,18.90
2018-07-20T06:07:33.301Z,18.97
2018-07-20T06:08:33.310Z,18.94
2018-07-20T06:09:33.351Z,18.90
2018-07-20T06:10:33.406Z,18.91
2018-07-20T06:11:33.453Z,18.94
2018-07-20T06:12:33.483Z,18.79
2018-07-20T06:13:33.532Z,18.77
2018-07-20T06:14:33.580Z,18.74
2018-07-20T06:15:33.595Z,18.61
2018-07-20T06:16:33.652Z,18.76
2018-07-20T06:17:33.679Z,18.65
2018-07-20T06:18:33.753Z,18.64
2018-07-20T06:19:33.985Z,18.59
2018-07-20T06:20:33.844Z,18.47
2018-07-20T06:21:33.898Z,18.52
2018-07-20T06:22:33.902Z,18.50
2018-07-20T06:23:33.994Z,18.52
2018-07-20T06:24:34.036Z,18.47
2018-07-20T06:25:34.064Z,18.47
2018-07-20T06:26:34.084Z,18.49
2018-07-20T06:27:34.168Z,18.50
2018-07-20T06:28:34.183Z,18.52
2018-07-20T06:29:34.278Z,18.44
2018-07-20T06:30:34.273Z,18.52
2018-07-20T06:31:34.324Z,18.44
2018-07-20T06:32:34.374Z,18.49
2018-07-20T06:33:34.404Z,18.52
2018-07-20T06:34:34.467Z,18.57
2018-07-20T06:35:34.500Z,18.55
2018-07-20T06:36:34.518Z,18.57
2018-07-20T06:37:34.598Z,18.57
2018-07-20T06:38:34.673Z,18.58
2018-07-20T06:39:34.669Z,18.55
2018-07-20T06:40:34.825Z,18.61
2018-07-20T06:41:34.744Z,18.57
2018-07-20T06:42:34.819Z,18.57
2018-07-20T06:43:34.853Z,18.59
2018-07-20T06:44:34.905Z,18.49
2018-07-20T06:45:34.923Z,18.47
2018-07-20T06:46:34.974Z,18.50
2018-07-20T06:47:35.021Z,18.43
2018-07-20T06:48:35.086Z,18.43
2018-07-20T06:49:35.154Z,18.37
2018-07-20T06:50:35.132Z,18.44
2018-07-20T06:51:35.203Z,18.43
2018-07-20T06:52:35.261Z,18.39
2018-07-20T06:53:35.290Z,18.43
2018-07-20T06:54:35.297Z,18.39
2018-07-20T06:55:35.386Z,18.39
2018-07-20T06:56:35.406Z,18.40
2018-07-20T06:57:35.654Z,18.37
2018-07-20T06:58:35.497Z,18.34
2018-07-20T06:59:35.554Z,18.34
2018-07-20T07:00:35.599Z,18.36
2018-07-20T07:01:35.637Z,18.29
2018-07-20T07:02:35.676Z,18.29
2018-07-20T07:03:35.697Z,18.27
2018-07-20T07:04:35.766Z,18.22
2018-07-20T07:05:35.795Z,18.24
2018-07-20T07:06:35.849Z,18.28
2018-07-20T07:07:35.894Z,18.25
2018-07-20T07:08:35.933Z,18.22
2018-07-20T07:09:36.240Z,18.22
2018-07-20T07:10:36.019Z,18.24
2018-07-20T07:11:36.049Z,18.12
2018-07-20T07:12:36.095Z,18.24
2018-07-20T07:13:36.170Z,18.17
2018-07-20T07:14:36.193Z,18.28
2018-07-20T07:15:36.224Z,18.33
2018-07-20T07:16:36.286Z,18.27
2018-07-20T07:17:36.316Z,18.33
2018-07-20T07:18:36.362Z,18.21
2018-07-20T07:19:36.406Z,18.24
2018-07-20T07:20:36.491Z,18.24
2018-07-20T07:21:36.677Z,18.24
2018-07-20T07:22:36.538Z,18.24
2018-07-20T07:23:36.627Z,18.17
2018-07-20T07:24:36.620Z,18.10
2018-07-20T07:25:36.684Z,18.17
2018-07-20T07:26:36.712Z,18.18
2018-07-20T07:27:36.952Z,18.13
2018-07-20T07:28:36.782Z,18.17
2018-07-20T07:29:36.861Z,18.10
2018-07-20T07:30:36.861Z,18.17
2018-07-20T07:31:36.899Z,18.10
2018-07-20T07:32:36.968Z,18.18
2018-07-20T07:33:37.239Z,18.10
2018-07-20T07:34:37.046Z,18.10
2018-07-20T07:35:37.138Z,18.19
2018-07-20T07:36:37.127Z,18.19
2018-07-20T07:37:37.179Z,18.15
2018-07-20T07:38:37.234Z,18.07
2018-07-20T07:39:37.449Z,18.21
2018-07-20T07:40:37.331Z,18.07
2018-07-20T07:41:37.401Z,18.07
2018-07-20T07:42:37.380Z,18.07
2018-07-20T07:43:37.421Z,18.13
2018-07-20T07:44:37.479Z,18.09
2018-07-20T07:45:37.523Z,18.04
2018-07-20T07:46:37.755Z,18.02
2018-07-20T07:47:37.618Z,18.04
2018-07-20T07:48:37.657Z,18.09
2018-07-20T07:49:37.711Z,17.97
2018-07-20T07:50:37.730Z,18.02
2018-07-20T07:51:37.778Z,18.06
2018-07-20T07:52:37.802Z,18.03
2018-07-20T07:53:37.870Z,18.03
2018-07-20T07:54:37.918Z,17.99
2018-07-20T07:55:37.950Z,17.94
2018-07-20T07:56:38.228Z,17.99
2018-07-20T07:57:38.239Z,18.02
2018-07-20T07:58:38.085Z,17.97
2018-07-20T07:59:38.121Z,18.00
2018-07-20T08:00:38.164Z,18.06
2018-07-20T08:01:38.186Z,18.06
2018-07-20T08:02:38.248Z,18.06
2018-07-20T08:03:38.507Z,18.07
2018-07-20T08:04:38.345Z,18.03
2018-07-20T08:05:38.395Z,18.06
2018-07-20T08:06:38.405Z,18.03
2018-07-20T08:07:38.455Z,18.04
2018-07-20T08:08:38.533Z,18.06
2018-07-20T08:09:38.595Z,18.03
2018-07-20T08:10:38.610Z,18.03
2018-07-20T08:11:38.634Z,18.02
2018-07-20T08:12:38.718Z,17.95
2018-07-20T08:13:38.706Z,18.00
2018-07-20T08:14:38.940Z,17.91
2018-07-20T08:15:38.831Z,17.95
2018-07-20T08:16:38.857Z,18.00
2018-07-20T08:17:38.879Z,17.95
2018-07-20T08:18:38.937Z,17.97
2018-07-20T08:19:38.966Z,17.99
2018-07-20T08:20:39.059Z,18.02
2018-07-20T08:21:39.057Z,18.00
2018-07-20T08:22:39.100Z,17.97
2018-07-20T08:23:39.135Z,18.02
2018-07-20T08:24:39.163Z,17.99
2018-07-20T08:25:39.420Z,18.03
2018-07-20T08:26:39.319Z,17.97
2018-07-20T08:27:39.316Z,18.02
2018-07-20T08:28:39.353Z,17.97
2018-07-20T08:29:39.437Z,17.99
2018-07-20T08:30:39.442Z,17.89
2018-07-20T08:31:39.531Z,17.91
2018-07-20T08:32:39.539Z,17.95
2018-07-20T08:33:39.566Z,17.84
2018-07-20T08:34:39.664Z,17.84
2018-07-20T08:35:39.652Z,17.89
2018-07-20T08:36:39.759Z,17.91
2018-07-20T08:37:39.759Z,17.85
2018-07-20T08:38:39.809Z,17.94
2018-07-20T08:39:39.837Z,17.94
2018-07-20T08:40:39.889Z,17.92
2018-07-20T08:41:40.133Z,17.94
2018-07-20T08:42:39.964Z,17.91
2018-07-20T08:43:39.991Z,17.79
2018-07-20T08:44:40.080Z,17.81
2018-07-20T08:45:40.106Z,17.81
2018-07-20T08:46:40.136Z,17.79
2018-07-20T08:47:40.162Z,17.85
2018-07-20T08:48:40.226Z,17.87
2018-07-20T08:49:40.258Z,17.85
2018-07-20T08:50:40.309Z,17.87
2018-07-20T08:51:40.348Z,17.85
2018-07-20T08:52:40.396Z,17.84
2018-07-20T08:53:40.629Z,17.82
2018-07-20T08:54:40.483Z,17.87
2018-07-20T08:55:40.503Z,17.82
2018-07-20T08:56:40.532Z,17.78
2018-07-20T08:57:40.582Z,17.78
2018-07-20T08:58:40.641Z,17.78
2018-07-20T08:59:40.671Z,17.74
2018-07-20T09:00:40.914Z,17.74
2018-07-20T09:01:40.758Z,17.76
2018-07-20T09:02:40.853Z,17.73
2018-07-20T09:03:40.935Z,17.71
2018-07-20T09:04:40.902Z,17.64
2018-07-20T09:05:40.989Z,17.69
2018-07-20T09:06:40.988Z,17.55
2018-07-20T09:07:41.054Z,17.59
2018-07-20T09:08:41.081Z,17.67
2018-07-20T09:09:41.120Z,17.62
2018-07-20T09:10:41.150Z,17.57
2018-07-20T09:11:41.212Z,17.54
2018-07-20T09:12:41.232Z,17.48
2018-07-20T09:13:41.393Z,17.50
2018-07-20T09:14:41.337Z,17.55
2018-07-20T09:15:41.379Z,17.50
2018-07-20T09:16:41.394Z,17.48
2018-07-20T09:17:41.448Z,17.46
2018-07-20T09:18:41.700Z,17.46
2018-07-20T09:19:41.547Z,17.48
2018-07-20T09:20:41.622Z,17.48
2018-07-20T09:21:41.613Z,17.48
2018-07-20T09:22:41.649Z,17.41
2018-07-20T09:23:41.710Z,17.50
2018-07-20T09:24:41.749Z,17.41
2018-07-20T09:25:41.797Z,17.41
2018-07-20T09:26:41.826Z,17.44
2018-07-20T09:27:41.877Z,17.43
2018-07-20T09:28:41.919Z,17.35
2018-07-20T09:29:41.975Z,17.29
2018-07-20T09:30:42.006Z,17.38
2018-07-20T09:31:42.087Z,17.40
2018-07-20T09:32:42.086Z,17.35
2018-07-20T09:33:42.139Z,17.35
2018-07-20T09:34:42.161Z,17.20
2018-07-20T09:35:42.207Z,17.25
2018-07-20T09:36:42.456Z,17.25
2018-07-20T09:37:42.292Z,17.25
2018-07-20T09:38:42.337Z,17.28
2018-07-20T09:39:42.389Z,17.28
2018-07-20T09:40:42.433Z,17.26
2018-07-20T09:41:42.530Z,17.25
2018-07-20T09:42:42.546Z,17.26
2018-07-20T09:43:42.562Z,17.18
2018-07-20T09:44:42.607Z,17.18
2018-07-20T09:45:42.695Z,17.22
2018-07-20T09:46:42.662Z,17.14
2018-07-20T09:47:42.726Z,17.20
2018-07-20T09:48:42.765Z,17.20
2018-07-20T09:49:42.822Z,17.17
2018-07-20T09:50:42.883Z,17.18
2018-07-20T09:51:42.942Z,17.17
2018-07-20T09:52:42.950Z,17.15
2018-07-20T09:53:42.971Z,17.20
2018-07-20T09:54:42.993Z,17.25
2018-07-20T09:55:43.081Z,17.17
2018-07-20T09:56:43.091Z,17.17
2018-07-20T09:57:43.358Z,17.15
2018-07-20T09:58:43.241Z,17.17
2018-07-20T09:59:43.329Z,17.14
2018-07-20T10:00:43.287Z,17.13
2018-07-20T10:01:43.305Z,17.18
2018-07-20T10:02:43.366Z,17.13
2018-07-20T10:03:43.388Z,17.15
2018-07-20T10:04:43.422Z,17.13
2018-07-20T10:05:43.510Z,17.14
2018-07-20T10:06:43.521Z,17.17
2018-07-20T10:07:43.573Z,17.13
2018-07-20T10:08:43.622Z,17.13
2018-07-20T10:09:43.649Z,17.15
2018-07-20T10:10:43.706Z,17.20
2018-07-20T10:11:43.734Z,17.17
2018-07-20T10:12:44.125Z,17.26
2018-07-20T10:13:43.814Z,17.23
2018-07-20T10:14:43.878Z,17.23
2018-07-20T10:15:43.882Z,17.26
2018-07-20T10:16:43.951Z,17.28
2018-07-20T10:17:43.979Z,17.30
2018-07-20T10:18:44.079Z,17.25
2018-07-20T10:19:44.068Z,17.30
2018-07-20T10:20:44.133Z,17.30
2018-07-20T10:21:44.170Z,17.28
2018-07-20T10:22:44.224Z,17.33
2018-07-20T10:23:44.236Z,17.22
2018-07-20T10:24:44.330Z,17.33
2018-07-20T10:25:44.404Z,17.30
2018-07-20T10:26:44.403Z,17.33
2018-07-20T10:28:44.466Z,17.26
2018-07-20T10:29:44.562Z,17.29
2018-07-20T10:30:44.595Z,17.30
2018-07-20T10:31:44.600Z,17.44
2018-07-20T10:32:44.637Z,17.40
2018-07-20T10:33:44.666Z,17.46
2018-07-20T10:34:44.726Z,17.54
2018-07-20T10:35:44.779Z,17.55
2018-07-20T10:36:44.806Z,17.66
2018-07-20T10:37:44.852Z,17.69
2018-07-20T10:38:44.901Z,17.88
2018-07-20T10:39:44.932Z,18.12
2018-07-20T10:40:44.983Z,18.17
2018-07-20T10:41:45.005Z,18.59
2018-07-20T10:42:45.060Z,18.98
2018-07-20T10:43:45.119Z,19.38
2018-07-20T10:44:45.149Z,19.78
2018-07-20T10:45:45.416Z,20.10
2018-07-20T10:46:45.283Z,20.35
2018-07-20T10:47:45.276Z,20.54
2018-07-20T10:48:45.338Z,20.65
2018-07-20T10:49:45.365Z,21.05
2018-07-20T10:50:45.450Z,21.16
2018-07-20T10:51:45.480Z,21.13
2018-07-20T10:52:45.529Z,21.14
2018-07-20T10:53:45.575Z,21.35
2018-07-20T10:54:45.648Z,21.61
2018-07-20T10:55:45.635Z,21.83
2018-07-20T10:56:45.694Z,21.99
2018-07-20T10:57:45.745Z,22.14
2018-07-20T10:58:45.814Z,22.41
2018-07-20T10:59:45.822Z,22.74
2018-07-20T11:00:45.873Z,22.86
2018-07-20T11:01:45.983Z,23.09
2018-07-20T11:02:45.991Z,23.29
2018-07-20T11:03:46.015Z,23.42
2018-07-20T11:04:46.093Z,23.80
2018-07-20T11:05:46.155Z,23.82
2018-07-20T11:06:46.143Z,23.86
2018-07-20T11:07:46.194Z,23.85
2018-07-20T11:08:46.463Z,24.13
2018-07-20T11:09:46.319Z,24.29
2018-07-20T11:10:46.377Z,24.27
2018-07-20T11:11:46.401Z,24.23
2018-07-20T11:12:46.434Z,24.61
2018-07-20T11:13:46.581Z,24.90
2018-07-20T11:14:46.552Z,25.25
2018-07-20T11:15:46.613Z,25.10
2018-07-20T11:16:46.659Z,25.19
2018-07-20T11:17:46.676Z,25.20
2018-07-20T11:18:46.789Z,24.85
2018-07-20T11:19:46.860Z,24.71
2018-07-20T11:20:46.838Z,24.59
2018-07-20T11:21:46.901Z,24.91
2018-07-20T11:22:46.936Z,25.19
2018-07-20T11:23:47.025Z,25.15
2018-07-20T11:24:47.031Z,25.17
2018-07-20T11:25:47.108Z,25.20
2018-07-20T11:26:47.123Z,25.20
2018-07-20T11:27:47.199Z,25.30
2018-07-20T11:28:47.223Z,25.30
2018-07-20T11:29:47.319Z,25.59
2018-07-20T11:30:47.572Z,26.06
2018-07-20T11:31:47.392Z,26.09
2018-07-20T11:32:47.442Z,25.91
2018-07-20T11:33:47.505Z,25.82
2018-07-20T11:34:47.626Z,25.84
2018-07-20T11:35:47.620Z,26.05
2018-07-20T11:36:47.633Z,26.20
2018-07-20T11:37:47.723Z,26.20
2018-07-20T11:38:47.775Z,26.25
2018-07-20T11:39:47.806Z,26.31
2018-07-20T11:40:47.862Z,26.54
2018-07-20T11:41:47.948Z,26.54
2018-07-20T11:42:47.973Z,26.92
2018-07-20T11:43:48.040Z,27.11
2018-07-20T11:44:48.060Z,27.11
2018-07-20T11:45:48.131Z,27.14
2018-07-20T11:46:48.166Z,27.28
2018-07-20T11:47:48.242Z,27.50
2018-07-20T11:48:48.292Z,27.05
2018-07-20T11:49:48.335Z,27.09
2018-07-20T11:50:48.399Z,27.04
2018-07-20T11:51:48.431Z,27.16
2018-07-20T11:52:48.487Z,27.47
2018-07-20T11:53:48.556Z,27.67
2018-07-20T11:54:48.608Z,27.86
2018-07-20T11:55:48.638Z,28.01
2018-07-20T11:56:48.708Z,27.88
2018-07-20T11:57:48.759Z,27.88
2018-07-20T11:58:48.788Z,27.80
2018-07-20T11:59:48.917Z,27.61
2018-07-20T12:00:48.905Z,27.70
2018-07-20T12:01:48.974Z,27.50
2018-07-20T12:02:48.996Z,27.71
2018-07-20T12:03:49.072Z,27.41
2018-07-20T12:04:49.136Z,27.42
2018-07-20T12:05:49.169Z,27.41
2018-07-20T12:06:49.263Z,27.86
2018-07-20T12:07:49.263Z,27.91
2018-07-20T12:08:49.313Z,28.38
2018-07-20T12:09:49.391Z,28.80
2018-07-20T12:10:49.435Z,28.84
2018-07-20T12:11:49.504Z,28.56
2018-07-20T12:12:49.562Z,28.38
2018-07-20T12:13:49.581Z,28.35
2018-07-20T12:14:49.670Z,28.35
2018-07-20T12:15:49.896Z,28.56
2018-07-20T12:16:49.772Z,28.62
2018-07-20T12:17:49.810Z,28.82
2018-07-20T12:18:49.937Z,28.88
2018-07-20T12:19:49.922Z,29.04
2018-07-20T12:20:49.982Z,29.15
2018-07-20T12:21:50.024Z,28.97
2018-07-20T12:22:50.103Z,29.10
2018-07-20T12:23:50.136Z,29.28
2018-07-20T12:24:50.197Z,29.63
2018-07-20T12:25:50.246Z,29.84
2018-07-20T12:26:50.308Z,29.74
2018-07-20T12:27:50.352Z,29.49
2018-07-20T12:28:50.423Z,29.22
2018-07-20T12:29:50.468Z,29.29
2018-07-20T12:30:50.527Z,29.56
2018-07-20T12:31:50.564Z,29.79
2018-07-20T12:32:50.621Z,29.96
2018-07-20T12:33:50.673Z,29.96
2018-07-20T12:34:50.755Z,29.94
2018-07-20T12:35:50.778Z,29.78
2018-07-20T12:36:50.839Z,29.33
2018-07-20T12:37:50.891Z,29.49
2018-07-20T12:38:50.933Z,29.89
2018-07-20T12:39:51.019Z,29.82
2018-07-20T12:40:51.061Z,29.87
2018-07-20T12:41:51.137Z,29.78
2018-07-20T12:42:51.196Z,29.87
2018-07-20T12:43:51.216Z,29.93
2018-07-20T12:44:51.276Z,30.18
2018-07-20T12:45:51.323Z,30.52
2018-07-20T12:46:51.390Z,30.61
2018-07-20T12:47:51.426Z,30.74
2018-07-20T12:48:51.517Z,30.68
2018-07-20T12:49:51.558Z,30.54
2018-07-20T12:50:51.614Z,30.30
2018-07-20T12:51:51.679Z,30.15
2018-07-20T12:52:51.734Z,30.18
2018-07-20T12:53:51.794Z,30.27