createdAt,value
2019-05-12T00:01:48.618Z,97253.69
2019-05-12T00:04:18.919Z,97268.11
2019-05-12T00:06:48.871Z,97268.48
2019-05-12T00:09:18.912Z,97261.11
2019-05-12T00:11:48.773Z,97267.03
2019-05-12T00:14:18.578Z,97263.66
2019-05-12T00:16:49.092Z,97258.81
2019-05-12T00:19:19.001Z,97255.57
2019-05-12T00:21:48.725Z,97248.51
2019-05-12T00:24:18.820Z,97253.75
2019-05-12T00:26:50.249Z,97249.94
2019-05-12T00:29:19.999Z,97243.14
2019-05-12T00:31:49.774Z,97245.37
2019-05-12T00:34:19.491Z,97240.58
2019-05-12T00:36:49.247Z,97256.69
2019-05-12T00:39:19.269Z,97255.93
2019-05-12T00:41:49.054Z,97259.62
2019-05-12T00:44:18.877Z,97268.16
2019-05-12T00:46:48.885Z,97270.53
2019-05-12T00:49:18.836Z,97277.68
2019-05-12T00:51:48.679Z,97282.20
2019-05-12T00:54:18.424Z,97281.44
2019-05-12T00:56:48.386Z,97297.16
2019-05-12T00:59:19.025Z,97296.73
2019-05-12T01:01:48.876Z,97305.97
2019-05-12T01:04:18.698Z,97317.23
2019-05-12T01:06:51.663Z,97326.80
2019-05-12T01:09:19.962Z,97329.93
2019-05-12T01:11:49.704Z,97333.41
2019-05-12T01:14:19.436Z,97334.94
2019-05-12T01:16:49.141Z,97334.78
2019-05-12T01:19:18.908Z,97342.16
2019-05-12T01:21:48.632Z,97346.13
2019-05-12T01:24:18.834Z,97349.03
2019-05-12T01:26:48.669Z,97350.27
2019-05-12T01:29:18.768Z,97352.38
2019-05-12T01:31:58.587Z,97358.36
2019-05-12T01:34:28.373Z,97363.69
2019-05-12T01:37:18.410Z,97369.11
2019-05-12T01:39:49.110Z,97373.69
2019-05-12T01:42:25.141Z,97373.63
2019-05-12T01:44:54.845Z,97383.41
2019-05-12T01:47:24.572Z,97396.83
2019-05-12T01:49:54.271Z,97395.86
2019-05-12T01:52:23.997Z,97406.69
2019-05-12T01:54:53.737Z,97414.26
2019-05-12T01:57:23.410Z,97416.63
2019-05-12T01:59:53.176Z,97423.28
2019-05-12T02:02:23.304Z,97428.52
2019-05-12T02:05:04.795Z,97426.89
2019-05-12T02:07:38.377Z,97434.45
2019-05-12T02:10:09.268Z,97440.58
2019-05-12T02:12:39.204Z,97438.11
2019-05-12T02:15:09.150Z,97451.39
2019-05-12T02:17:39.292Z,97458.96
2019-05-12T02:20:10.223Z,97467.76
2019-05-12T02:22:39.906Z,97473.00
2019-05-12T02:25:09.865Z,97472.72
2019-05-12T02:27:39.659Z,97483.34
2019-05-12T02:30:10.431Z,97486.46
2019-05-12T02:32:48.589Z,97499.56
2019-05-12T02:35:11.558Z,97502.82
2019-05-12T02:37:45.011Z,97501.81
2019-05-12T02:40:15.066Z,97512.41
2019-05-12T02:42:46.269Z,97510.13
2019-05-12T02:45:16.050Z,97506.84
2019-05-12T02:47:46.023Z,97512.73
2019-05-12T02:50:19.776Z,97521.27
2019-05-12T02:52:49.551Z,97524.90
2019-05-12T02:55:19.258Z,97531.34
2019-05-12T02:57:49.539Z,97537.00
2019-05-12T03:00:19.306Z,97547.59
2019-05-12T03:02:54.593Z,97548.08
2019-05-12T03:05:24.801Z,97557.54
2019-05-12T03:07:55.369Z,97558.73
2019-05-12T03:10:25.447Z,97550.84
2019-05-12T03:12:55.158Z,97549.72
2019-05-12T03:15:25.254Z,97556.45
2019-05-12T03:17:54.970Z,97554.91
2019-05-12T03:20:24.766Z,97566.78
2019-05-12T03:22:55.415Z,97572.22
2019-05-12T03:25:29.920Z,97582.67
2019-05-12T03:27:57.206Z,97592.36
2019-05-12T03:30:28.908Z,97596.55
2019-05-12T03:32:58.748Z,97596.20
2019-05-12T03:35:35.386Z,97605.81
2019-05-12T03:38:00.117Z,97609.29
2019-05-12T03:40:29.787Z,97619.74
2019-05-12T03:42:59.662Z,97619.36
2019-05-12T03:45:29.525Z,97625.36
2019-05-12T03:47:59.289Z,97636.19
2019-05-12T03:50:29.053Z,97633.19
2019-05-12T03:52:58.760Z,97636.31
2019-05-12T03:55:35.973Z,97652.39
2019-05-12T03:57:59.959Z,97655.16
2019-05-12T04:00:29.694Z,97653.34
2019-05-12T04:02:59.474Z,97647.83
2019-05-12T04:05:29.142Z,97658.26
2019-05-12T04:07:58.840Z,97664.38
2019-05-12T04:10:28.651Z,97675.16
2019-05-12T04:12:58.430Z,97678.77
2019-05-12T04:15:28.156Z,97678.41
2019-05-12T04:17:57.810Z,97686.93
2019-05-12T04:20:27.520Z,97698.09
2019-05-12T04:22:57.105Z,97692.19
2019-05-12T04:25:45.761Z,97697.59
2019-05-12T04:27:58.462Z,97700.38
2019-05-12T04:30:28.197Z,97707.93
2019-05-12T04:32:57.957Z,97718.61
2019-05-12T04:35:27.746Z,97713.20
2019-05-12T04:37:57.459Z,97720.89
2019-05-12T04:40:27.122Z,97730.13
2019-05-12T04:42:56.850Z,97742.00
2019-05-12T04:45:26.551Z,97749.56
2019-05-12T04:47:56.296Z,97750.98
2019-05-12T04:50:26.005Z,97766.47
2019-05-12T04:52:55.769Z,97762.03
2019-05-12T04:55:25.892Z,97777.14
2019-05-12T04:57:55.619Z,97785.41
2019-05-12T05:00:25.962Z,97789.86
2019-05-12T05:02:55.686Z,97787.61
2019-05-12T05:05:25.385Z,97796.01
2019-05-12T05:07:55.412Z,97796.45
2019-05-12T05:10:25.231Z,97803.08
2019-05-12T05:12:54.962Z,97810.88
2019-05-12T05:15:25.162Z,97812.20
2019-05-12T05:17:54.929Z,97816.27
2019-05-12T05:20:24.622Z,97824.40
2019-05-12T05:22:54.329Z,97824.55
2019-05-12T05:25:24.010Z,97838.81
2019-05-12T05:27:53.647Z,97844.45
2019-05-12T05:30:24.304Z,97848.89
2019-05-12T05:32:54.069Z,97853.92
2019-05-12T05:35:23.973Z,97855.12
2019-05-12T05:37:54.066Z,97862.56
2019-05-12T05:40:28.394Z,97865.91
2019-05-12T05:42:55.113Z,97864.59
2019-05-12T05:45:26.467Z,97866.84
2019-05-12T05:47:59.575Z,97870.46
2019-05-12T05:50:29.650Z,97880.64
2019-05-12T05:52:59.320Z,97875.13
2019-05-12T05:55:29.093Z,97884.95
2019-05-12T05:57:59.827Z,97887.72
2019-05-12T06:00:30.135Z,97897.67
2019-05-12T06:02:59.950Z,97895.02
2019-05-12T06:05:31.037Z,97901.75
2019-05-12T06:08:00.820Z,97908.83
2019-05-12T06:10:36.125Z,97909.29
2019-05-12T06:13:04.073Z,97912.17
2019-05-12T06:15:35.902Z,97913.36
2019-05-12T06:18:04.907Z,97925.13
2019-05-12T06:20:37.920Z,97926.89
2019-05-12T06:23:05.982Z,97930.51
2019-05-12T06:25:46.313Z,97931.42
2019-05-12T06:28:08.990Z,97936.83
2019-05-12T06:30:44.240Z,97942.14
2019-05-12T06:33:10.051Z,97943.29
2019-05-12T06:35:42.299Z,97952.31
2019-05-12T06:38:13.424Z,97961.05
2019-05-12T06:40:45.303Z,97961.08
2019-05-12T06:43:14.385Z,97966.75
2019-05-12T06:45:45.755Z,97971.84
2019-05-12T06:48:19.481Z,97975.06
2019-05-12T06:50:47.124Z,97979.20
2019-05-12T06:53:20.059Z,97988.56
2019-05-12T06:55:48.304Z,97994.73
2019-05-12T06:58:25.972Z,97996.98
2019-05-12T07:00:49.584Z,97994.73
2019-05-12T07:03:24.773Z,98003.13
2019-05-12T07:05:52.893Z,98001.95
2019-05-12T07:08:27.505Z,98007.87
2019-05-12T07:11:01.893Z,98011.77
2019-05-12T07:13:29.331Z,98017.49
2019-05-12T07:15:58.074Z,98013.90
2019-05-12T07:18:32.454Z,98024.45
2019-05-12T07:21:00.348Z,98030.42
2019-05-12T07:23:30.373Z,98031.62
2019-05-12T07:26:04.826Z,98038.95
2019-05-12T07:28:36.268Z,98035.64
2019-05-12T07:31:04.259Z,98041.03
2019-05-12T07:33:41.622Z,98049.30
2019-05-12T07:36:06.484Z,98053.06
2019-05-12T07:38:37.835Z,98045.27
2019-05-12T07:41:10.640Z,98048.38
2019-05-12T07:43:39.673Z,98049.11
2019-05-12T07:46:09.236Z,98054.30
2019-05-12T07:48:40.395Z,98055.98
2019-05-12T07:51:09.864Z,98060.08
2019-05-12T07:53:39.352Z,98066.53
2019-05-12T07:56:08.917Z,98072.20
2019-05-12T07:58:40.914Z,98069.45
2019-05-12T08:01:09.679Z,98073.05
2019-05-12T08:03:39.149Z,98068.72
2019-05-12T08:06:08.617Z,98076.52
2019-05-12T08:08:44.277Z,98081.17
2019-05-12T08:11:09.312Z,98077.11
2019-05-12T08:13:40.925Z,98082.50
2019-05-12T08:16:09.954Z,98082.52
2019-05-12T08:18:41.162Z,98082.30
2019-05-12T08:21:10.660Z,98096.22
2019-05-12T08:23:40.143Z,98094.28
2019-05-12T08:26:25.832Z,98096.55
2019-05-12T08:28:55.327Z,98096.55
2019-05-12T08:31:32.075Z,98102.67
2019-05-12T08:33:56.318Z,98104.25
2019-05-12T08:36:25.798Z,98110.23
2019-05-12T08:38:55.383Z,98102.43
2019-05-12T08:41:24.835Z,98112.84
2019-05-12T08:43:58.183Z,98113.41
2019-05-12T08:46:25.622Z,98120.36
2019-05-12T08:48:57.935Z,98126.03
2019-05-12T08:51:26.411Z,98129.62
2019-05-12T08:54:02.429Z,98128.09
2019-05-12T08:56:27.489Z,98134.57
2019-05-12T08:58:56.962Z,98132.27
2019-05-12T09:01:30.600Z,98134.57
2019-05-12T09:04:00.406Z,98137.06
2019-05-12T09:06:29.010Z,98139.98
2019-05-12T09:08:58.851Z,98145.34
2019-05-12T09:11:28.402Z,98150.99
2019-05-12T09:14:00.658Z,98154.25
2019-05-12T09:16:29.104Z,98157.84
2019-05-12T09:18:58.654Z,98155.59
2019-05-12T09:21:31.443Z,98169.02
2019-05-12T09:23:59.340Z,98161.97
2019-05-12T09:26:28.909Z,98173.77
2019-05-12T09:28:58.676Z,98180.88
2019-05-12T09:31:29.611Z,98176.41
2019-05-12T09:34:05.469Z,98183.62
2019-05-12T09:36:30.557Z,98187.61
2019-05-12T09:39:01.911Z,98193.38
2019-05-12T09:41:35.935Z,98193.40
2019-05-12T09:44:04.421Z,98197.39
2019-05-12T09:46:37.483Z,98199.91
2019-05-12T09:49:04.862Z,98204.35
2019-05-12T09:51:41.436Z,98200.88
2019-05-12T09:54:05.595Z,98206.97
2019-05-12T09:56:35.068Z,98210.22
2019-05-12T09:59:17.238Z,98209.02
2019-05-12T10:01:39.458Z,98212.64
2019-05-12T10:04:10.406Z,98210.95
2019-05-12T10:06:39.736Z,98218.06
2019-05-12T10:09:17.614Z,98216.38
2019-05-12T10:11:40.478Z,98223.12
2019-05-12T10:14:10.890Z,98224.30
2019-05-12T10:16:45.637Z,98223.48
2019-05-12T10:19:14.248Z,98217.22
2019-05-12T10:21:43.988Z,98225.98
2019-05-12T10:24:13.567Z,98227.55
2019-05-12T10:26:48.902Z,98230.05
2019-05-12T10:29:20.388Z,98231.74
2019-05-12T10:31:45.387Z,98233.45
2019-05-12T10:34:20.845Z,98247.50
2019-05-12T10:36:53.494Z,98247.25
2019-05-12T10:39:24.310Z,98244.86
2019-05-12T10:41:54.525Z,98243.17
2019-05-12T10:44:24.316Z,98242.59
2019-05-12T10:46:56.430Z,98244.72
2019-05-12T10:49:25.922Z,98250.00
2019-05-12T10:51:55.391Z,98247.36
2019-05-12T10:54:24.891Z,98249.41
2019-05-12T10:56:54.838Z,98250.38
2019-05-12T10:59:32.697Z,98249.05
2019-05-12T11:01:55.484Z,98247.22
2019-05-12T11:04:36.003Z,98254.11
2019-05-12T11:06:56.305Z,98250.38
2019-05-12T11:09:29.350Z,98254.72
2019-05-12T11:11:57.095Z,98263.74
2019-05-12T11:14:30.418Z,98259.89
2019-05-12T11:17:02.021Z,98266.24
2019-05-12T11:19:30.446Z,98261.30
2019-05-12T11:22:00.427Z,98262.76
2019-05-12T11:24:29.917Z,98255.31
2019-05-12T11:26:59.476Z,98259.53
2019-05-12T11:29:41.704Z,98262.90
2019-05-12T11:32:00.162Z,98260.26
2019-05-12T11:34:29.816Z,98261.80
2019-05-12T11:36:59.380Z,98260.12
2019-05-12T11:39:30.621Z,98255.31
2019-05-12T11:42:03.745Z,98263.60
2019-05-12T11:44:33.788Z,98267.20
2019-05-12T11:47:03.832Z,98268.66
2019-05-12T11:49:33.667Z,98269.73
2019-05-12T11:52:07.361Z,98274.42
2019-05-12T11:54:34.306Z,98283.92
2019-05-12T11:57:03.864Z,98279.23
2019-05-12T11:59:34.127Z,98283.81
2019-05-12T12:02:03.781Z,98286.81
2019-05-12T12:04:46.115Z,98293.89
2019-05-12T12:07:16.274Z,98294.23
2019-05-12T12:09:49.415Z,98300.25
2019-05-12T12:12:16.995Z,98305.16
2019-05-12T12:14:50.342Z,98307.80
2019-05-12T12:17:25.122Z,98302.52
2019-05-12T12:19:49.206Z,98300.36
2019-05-12T12:22:20.330Z,98304.80
2019-05-12T12:24:49.915Z,98307.44
2019-05-12T12:27:19.400Z,98313.09
2019-05-12T12:29:48.870Z,98307.22
2019-05-12T12:32:20.352Z,98315.25
2019-05-12T12:34:49.484Z,98316.57
2019-05-12T12:37:23.924Z,98317.19
2019-05-12T12:39:50.151Z,98324.16
2019-05-12T12:42:19.700Z,98326.55
2019-05-12T12:44:53.517Z,98330.41
2019-05-12T12:47:20.423Z,98335.94
2019-05-12T12:49:49.941Z,98335.46
2019-05-12T12:52:19.433Z,98335.09
2019-05-12T12:54:48.936Z,98337.73
2019-05-12T12:57:19.188Z,98343.86
2019-05-12T12:59:51.238Z,98342.66
2019-05-12T13:02:20.113Z,98338.95
2019-05-12T13:04:50.457Z,98338.47
2019-05-12T13:07:20.038Z,98345.73
2019-05-12T13:09:54.918Z,98345.36
2019-05-12T13:12:20.719Z,98343.64
2019-05-12T13:14:50.225Z,98347.41
2019-05-12T13:17:19.695Z,98341.17
2019-05-12T13:19:54.725Z,98347.53
2019-05-12T13:22:20.353Z,98346.45
2019-05-12T13:24:49.816Z,98350.67
2019-05-12T13:27:24.376Z,98347.56
2019-05-12T13:29:50.500Z,98353.06
2019-05-12T13:32:25.947Z,98352.84
2019-05-12T13:34:52.026Z,98360.91
2019-05-12T13:37:23.194Z,98366.31
2019-05-12T13:39:58.490Z,98359.23
2019-05-12T13:42:24.225Z,98361.98
2019-05-12T13:44:53.734Z,98362.09
2019-05-12T13:47:23.231Z,98359.81
2019-05-12T13:49:54.454Z,98369.91
2019-05-12T13:52:26.310Z,98361.98
2019-05-12T13:54:55.211Z,98363.89
2019-05-12T13:57:24.705Z,98365.69
2019-05-12T14:00:05.622Z,98359.81
2019-05-12T14:02:25.442Z,98363.41
2019-05-12T14:04:55.000Z,98353.80
2019-05-12T14:07:24.480Z,98363.27
2019-05-12T14:09:53.959Z,98371.19
2019-05-12T14:12:23.431Z,98367.59
2019-05-12T14:14:52.908Z,98366.86
2019-05-12T14:17:23.495Z,98365.17
2019-05-12T14:19:53.369Z,98366.75
2019-05-12T14:22:26.408Z,98358.57
2019-05-12T14:24:54.237Z,98365.66
2019-05-12T14:27:27.126Z,98361.69
2019-05-12T14:29:55.024Z,98359.89
2019-05-12T14:32:24.529Z,98361.22
2019-05-12T14:34:58.722Z,98367.12
2019-05-12T14:37:25.241Z,98367.23
2019-05-12T14:39:54.706Z,98363.86
2019-05-12T14:42:26.154Z,98371.08
2019-05-12T14:44:55.370Z,98368.55
2019-05-12T14:47:29.948Z,98374.06
2019-05-12T14:49:56.050Z,98364.22
2019-05-12T14:52:25.508Z,98365.21
2019-05-12T14:54:55.005Z,98369.43
2019-05-12T14:57:24.509Z,98363.41
2019-05-12T14:59:55.646Z,98377.95
2019-05-12T15:02:28.198Z,98373.62
2019-05-12T15:05:00.306Z,98366.13
2019-05-12T15:07:27.722Z,98369.87
2019-05-12T15:10:02.417Z,98372.63
2019-05-12T15:12:28.451Z,98372.73
2019-05-12T15:14:58.036Z,98383.20
2019-05-12T15:17:27.539Z,98387.89
2019-05-12T15:20:00.301Z,98391.00
2019-05-12T15:22:28.203Z,98391.48
2019-05-12T15:24:59.040Z,98393.28
2019-05-12T15:27:42.074Z,98396.99
2019-05-12T15:30:00.014Z,98401.09
2019-05-12T15:32:29.862Z,98396.52
2019-05-12T15:34:59.490Z,98399.05
2019-05-12T15:37:34.143Z,98394.79
2019-05-12T15:40:00.233Z,98391.41
2019-05-12T15:42:29.716Z,98396.95
2019-05-12T15:44:59.178Z,98397.32
2019-05-12T15:47:30.051Z,98398.09
2019-05-12T15:49:59.703Z,98396.77
2019-05-12T15:52:34.646Z,98400.95
2019-05-12T15:55:00.460Z,98404.44
2019-05-12T15:57:29.968Z,98412.52
2019-05-12T15:59:59.518Z,98406.64
2019-05-12T16:02:28.995Z,98403.89
2019-05-12T16:04:58.486Z,98404.52
2019-05-12T16:07:29.697Z,98414.13
2019-05-12T16:09:59.142Z,98414.61
2019-05-12T16:12:28.621Z,98412.22
2019-05-12T16:14:58.090Z,98417.73
2019-05-12T16:17:27.604Z,98420.84
2019-05-12T16:19:57.068Z,98419.86
2019-05-12T16:22:30.558Z,98423.45
2019-05-12T16:24:58.111Z,98422.72
2019-05-12T16:27:35.530Z,98424.15
2019-05-12T16:29:58.758Z,98425.09
2019-05-12T16:32:39.639Z,98422.09
2019-05-12T16:34:59.419Z,98425.20
2019-05-12T16:37:31.095Z,98436.98
2019-05-12T16:40:00.418Z,98433.13
2019-05-12T16:42:29.944Z,98443.70
2019-05-12T16:45:06.024Z,98436.39
2019-05-12T16:47:33.145Z,98441.68
2019-05-12T16:50:08.511Z,98440.47
2019-05-12T16:52:40.491Z,98440.47
2019-05-12T16:55:04.604Z,98446.59
2019-05-12T16:57:34.086Z,98444.36
2019-05-12T17:00:06.987Z,98445.73
2019-05-12T17:02:41.287Z,98448.96
2019-05-12T17:05:18.228Z,98452.77
2019-05-12T17:07:37.964Z,98462.70
2019-05-12T17:10:11.871Z,98459.91
2019-05-12T17:12:38.899Z,98451.35
2019-05-12T17:15:08.536Z,98460.23
2019-05-12T17:17:38.049Z,98460.07
2019-05-12T17:20:07.829Z,98460.65
2019-05-12T17:22:37.380Z,98458.96
2019-05-12T17:25:10.396Z,98465.41
2019-05-12T17:27:38.929Z,98463.55
2019-05-12T17:30:08.869Z,98469.30
2019-05-12T17:32:38.437Z,98467.35
2019-05-12T17:35:10.105Z,98471.36
2019-05-12T17:37:41.335Z,98474.63
2019-05-12T17:40:15.513Z,98475.06
2019-05-12T17:42:44.325Z,98473.95
2019-05-12T17:45:20.327Z,98483.13
2019-05-12T17:47:45.037Z,98485.86
2019-05-12T17:50:14.632Z,98491.08
2019-05-12T17:52:44.801Z,98495.61
2019-05-12T17:55:15.050Z,98501.63
2019-05-12T17:57:44.561Z,98498.89
2019-05-12T18:00:15.477Z,98511.50
2019-05-12T18:02:49.298Z,98514.65
2019-05-12T18:05:16.345Z,98516.81
2019-05-12T18:07:51.085Z,98514.75
2019-05-12T18:10:17.359Z,98524.08
2019-05-12T18:12:46.803Z,98521.27
2019-05-12T18:15:25.711Z,98523.06
2019-05-12T18:17:49.968Z,98521.38
2019-05-12T18:20:19.867Z,98527.02
2019-05-12T18:22:49.377Z,98530.44
2019-05-12T18:25:22.050Z,98530.61
2019-05-12T18:27:51.042Z,98533.81
2019-05-12T18:30:20.653Z,98539.47
2019-05-12T18:32:55.082Z,98549.74
2019-05-12T18:35:21.346Z,98553.80
2019-05-12T18:37:50.901Z,98561.91
2019-05-12T18:40:20.425Z,98568.13
2019-05-12T18:42:49.900Z,98569.05
2019-05-12T18:45:19.476Z,98568.70
2019-05-12T18:47:48.936Z,98575.67
2019-05-12T18:50:20.647Z,98580.56
2019-05-12T18:52:49.706Z,98580.67
2019-05-12T18:55:19.270Z,98576.99
2019-05-12T18:57:50.058Z,98583.02
2019-05-12T19:00:22.312Z,98589.05
2019-05-12T19:02:53.841Z,98589.61
2019-05-12T19:05:30.222Z,98590.91
2019-05-12T19:07:54.451Z,98603.05
2019-05-12T19:10:24.219Z,98608.42
2019-05-12T19:13:01.020Z,98601.38
2019-05-12T19:15:25.030Z,98611.45
2019-05-12T19:17:54.492Z,98615.03
2019-05-12T19:20:24.296Z,98609.30
2019-05-12T19:22:59.322Z,98616.92
2019-05-12T19:25:25.078Z,98620.03
2019-05-12T19:28:02.244Z,98623.89
2019-05-12T19:30:27.116Z,98625.77
2019-05-12T19:33:00.022Z,98633.20
2019-05-12T19:35:28.086Z,98623.23
2019-05-12T19:37:57.608Z,98634.25
2019-05-12T19:40:27.102Z,98638.05
2019-05-12T19:43:06.159Z,98632.77
2019-05-12T19:45:27.831Z,98631.08
2019-05-12T19:47:57.391Z,98637.37
2019-05-12T19:50:27.026Z,98638.59
2019-05-12T19:52:56.600Z,98639.72
2019-05-12T19:55:26.337Z,98642.16
2019-05-12T19:57:55.905Z,98639.53
2019-05-12T20:00:25.492Z,98643.67
2019-05-12T20:02:54.966Z,98644.99
2019-05-12T20:05:24.604Z,98645.08
2019-05-12T20:07:54.093Z,98652.61
2019-05-12T20:10:24.323Z,98646.58
2019-05-12T20:12:55.029Z,98657.74
2019-05-12T20:15:25.244Z,98655.95
2019-05-12T20:17:54.726Z,98662.36
2019-05-12T20:20:28.915Z,98663.30
2019-05-12T20:22:55.497Z,98664.34
2019-05-12T20:25:25.024Z,98662.27
2019-05-12T20:27:55.777Z,98662.38
2019-05-12T20:30:28.064Z,98663.78
2019-05-12T20:32:56.981Z,98665.28
2019-05-12T20:35:26.532Z,98667.53
2019-05-12T20:37:57.505Z,98665.84
2019-05-12T20:40:27.056Z,98671.67
2019-05-12T20:43:08.019Z,98672.88
2019-05-12T20:45:35.274Z,98673.26
2019-05-12T20:47:58.980Z,98678.23
2019-05-12T20:50:32.685Z,98685.94
2019-05-12T20:52:59.733Z,98683.41
2019-05-12T20:55:30.166Z,98684.14
2019-05-12T20:58:00.441Z,98679.73
2019-05-12T21:00:29.942Z,98681.60
2019-05-12T21:02:59.524Z,98685.08
2019-05-12T21:05:29.054Z,98687.80
2019-05-12T21:08:03.794Z,98687.73
2019-05-12T21:10:29.919Z,98694.48
2019-05-12T21:12:59.400Z,98696.56
2019-05-12T21:15:37.294Z,98690.45
2019-05-12T21:18:06.647Z,98690.42
2019-05-12T21:20:33.351Z,98695.42
2019-05-12T21:23:02.546Z,98688.72
2019-05-12T21:25:33.935Z,98685.89
2019-05-12T21:28:07.642Z,98692.67
2019-05-12T21:30:34.630Z,98690.59
2019-05-12T21:33:04.973Z,98691.44
2019-05-12T21:35:40.623Z,98693.70
2019-05-12T21:38:05.843Z,98693.86
2019-05-12T21:40:35.452Z,98698.12
2019-05-12T21:43:05.014Z,98701.81
2019-05-12T21:45:34.574Z,98702.58
2019-05-12T21:48:04.111Z,98705.20
2019-05-12T21:50:38.062Z,98705.20
2019-05-12T21:53:10.175Z,98701.27
2019-05-12T21:55:36.403Z,98713.34
2019-05-12T21:58:10.580Z,98711.14
2019-05-12T22:00:40.664Z,98717.58
2019-05-12T22:03:13.034Z,98713.94
2019-05-12T22:05:54.677Z,98711.67
2019-05-12T22:08:20.829Z,98720.58
2019-05-12T22:10:45.484Z,98719.87
2019-05-12T22:13:17.959Z,98721.79
2019-05-12T22:15:51.371Z,98714.19
2019-05-12T22:18:17.486Z,98721.50
2019-05-12T22:20:52.293Z,98721.70
2019-05-12T22:23:18.273Z,98716.66
2019-05-12T22:25:49.000Z,98719.50
2019-05-12T22:28:19.027Z,98714.03
2019-05-12T22:30:48.525Z,98718.36
2019-05-12T22:33:18.045Z,98719.29
2019-05-12T22:36:01.535Z,98721.63
2019-05-12T22:38:21.001Z,98713.56
2019-05-12T22:40:56.216Z,98720.52
2019-05-12T22:43:23.185Z,98722.85
2019-05-12T22:45:54.493Z,98720.05
2019-05-12T22:48:23.488Z,98724.12
2019-05-12T22:50:54.933Z,98723.02
2019-05-12T22:53:29.821Z,98721.58
2019-05-12T22:55:55.500Z,98723.73
2019-05-12T22:58:25.584Z,98727.05
2019-05-12T23:01:00.801Z,98726.25
2019-05-12T23:03:26.402Z,98726.20
2019-05-12T23:05:59.584Z,98725.67
2019-05-12T23:08:27.075Z,98728.48
2019-05-12T23:10:56.589Z,98722.81
2019-05-12T23:13:26.066Z,98729.73
2019-05-12T23:15:55.669Z,98727.18
2019-05-12T23:18:30.568Z,98721.16
2019-05-12T23:20:58.071Z,98729.33
2019-05-12T23:23:27.622Z,98729.40
2019-05-12T23:26:00.607Z,98723.13
2019-05-12T23:28:28.385Z,98720.45
2019-05-12T23:30:57.937Z,98723.05
2019-05-12T23:33:31.791Z,98722.91
2019-05-12T23:35:58.609Z,98725.48
2019-05-12T23:38:28.075Z,98726.28
2019-05-12T23:40:57.566Z,98724.22
2019-05-12T23:43:27.059Z,98717.02
2019-05-12T23:45:56.689Z,98720.11
2019-05-12T23:48:26.186Z,98725.67
2019-05-12T23:50:55.723Z,98725.01
2019-05-12T23:53:25.207Z,98727.31
2019-05-12T23:55:54.711Z,98729.97
2019-05-12T23:58:24.289Z,98724.23
