createdAt,value
2019-01-31T00:02:00.279Z,21.70
2019-01-31T00:05:03.261Z,21.00
2019-01-31T00:08:15.185Z,23.13
2019-01-31T00:11:42.702Z,22.20
2019-01-31T00:14:58.891Z,22.13
2019-01-31T00:18:25.349Z,22.77
2019-01-31T00:21:45.282Z,23.33
2019-01-31T00:24:54.193Z,22.40
2019-01-31T00:28:03.609Z,23.00
2019-01-31T00:30:59.513Z,22.77
2019-01-31T00:33:54.606Z,23.03
2019-01-31T00:40:22.383Z,22.87
2019-01-31T00:43:33.773Z,22.57
2019-01-31T00:46:49.096Z,23.23
2019-01-31T00:49:37.008Z,22.40
2019-01-31T00:52:35.517Z,23.50
2019-01-31T00:55:49.584Z,22.57
2019-01-31T00:58:52.718Z,24.00
2019-01-31T01:01:57.811Z,22.17
2019-01-31T01:05:26.619Z,23.47
2019-01-31T01:08:43.422Z,23.00
2019-01-31T01:11:57.805Z,24.37
2019-01-31T01:15:13.502Z,24.37
2019-01-31T01:18:43.087Z,22.77
2019-01-31T01:21:57.083Z,23.80
2019-01-31T01:24:59.978Z,23.17
2019-01-31T01:28:00.041Z,21.77
2019-01-31T01:31:08.637Z,22.83
2019-01-31T01:34:14.058Z,22.47
2019-01-31T01:37:09.145Z,22.43
2019-01-31T01:40:25.441Z,22.63
2019-01-31T01:43:11.006Z,23.27
2019-01-31T01:46:17.113Z,24.13
2019-01-31T01:49:19.925Z,22.27
2019-01-31T01:52:33.950Z,23.33
2019-01-31T01:56:06.102Z,23.63
2019-01-31T01:58:42.182Z,21.80
2019-01-31T02:01:55.465Z,24.63
2019-01-31T02:05:09.297Z,23.80
2019-01-31T02:08:05.610Z,23.70
2019-01-31T02:11:16.394Z,23.67
2019-01-31T02:14:13.875Z,23.40
2019-01-31T02:17:04.220Z,23.80
2019-01-31T02:20:02.954Z,25.53
2019-01-31T02:23:25.851Z,25.13
2019-01-31T02:26:51.295Z,24.20
2019-01-31T02:29:39.872Z,23.50
2019-01-31T02:32:59.358Z,24.13
2019-01-31T02:35:59.987Z,24.90
2019-01-31T02:39:24.903Z,25.67
2019-01-31T02:42:21.704Z,24.60
2019-01-31T02:45:31.696Z,24.97
2019-01-31T02:48:34.554Z,25.13
2019-01-31T02:51:47.231Z,25.57
2019-01-31T02:54:46.033Z,23.93
2019-01-31T02:57:27.495Z,24.80
2019-01-31T03:00:42.823Z,25.00
2019-01-31T03:04:08.603Z,24.70
2019-01-31T03:07:15.435Z,24.57
2019-01-31T03:10:25.051Z,24.77
2019-01-31T03:13:18.288Z,25.40
2019-01-31T03:16:21.871Z,25.00
2019-01-31T03:19:32.515Z,25.03
2019-01-31T03:22:20.650Z,25.67
2019-01-31T03:25:37.558Z,25.23
2019-01-31T03:28:48.178Z,25.40
2019-01-31T03:32:06.843Z,25.67
2019-01-31T03:35:09.832Z,25.03
2019-01-31T03:38:35.681Z,25.03
2019-01-31T03:41:52.374Z,25.97
2019-01-31T03:44:44.479Z,25.57
2019-01-31T03:47:38.851Z,26.63
2019-01-31T03:50:41.096Z,25.70
2019-01-31T03:53:27.530Z,26.73
2019-01-31T03:56:50.639Z,25.13
2019-01-31T03:59:24.890Z,25.33
2019-01-31T04:02:39.831Z,26.57
2019-01-31T04:05:30.886Z,25.87
2019-01-31T04:08:00.997Z,27.60
2019-01-31T04:10:30.994Z,26.73
2019-01-31T04:13:01.191Z,27.40
2019-01-31T04:15:31.227Z,27.97
2019-01-31T04:18:01.432Z,25.07
2019-01-31T04:20:31.396Z,26.27
2019-01-31T04:23:03.338Z,28.73
2019-01-31T04:25:35.374Z,26.20
2019-01-31T04:28:05.913Z,25.93
2019-01-31T04:30:39.542Z,24.77
2019-01-31T04:33:14.813Z,27.43
2019-01-31T04:35:46.986Z,26.87
2019-01-31T04:38:20.017Z,27.33
2019-01-31T04:40:50.955Z,25.97
2019-01-31T04:43:23.226Z,26.27
2019-01-31T04:45:56.424Z,25.50
2019-01-31T04:48:26.512Z,24.73
2019-01-31T04:50:56.453Z,25.13
2019-01-31T04:53:26.853Z,25.80
2019-01-31T04:55:56.944Z,26.93
2019-01-31T04:58:26.980Z,24.80
2019-01-31T05:00:57.139Z,25.97
2019-01-31T05:03:27.128Z,25.70
2019-01-31T05:05:57.088Z,24.30
2019-01-31T05:08:27.052Z,26.83
2019-01-31T05:10:57.058Z,26.00
2019-01-31T05:13:28.106Z,25.73
2019-01-31T05:15:58.159Z,25.47
2019-01-31T05:18:28.090Z,26.37
2019-01-31T05:20:58.084Z,25.87
2019-01-31T05:23:28.085Z,26.57
2019-01-31T05:25:57.983Z,25.90
2019-01-31T05:28:28.043Z,27.13
2019-01-31T05:31:00.503Z,26.73
2019-01-31T05:33:30.437Z,28.53
2019-01-31T05:36:00.391Z,25.37
2019-01-31T05:38:30.381Z,26.43
2019-01-31T05:41:00.317Z,25.73
2019-01-31T05:43:30.323Z,25.77
2019-01-31T05:46:00.272Z,27.57
2019-01-31T05:48:30.181Z,26.17
2019-01-31T05:51:00.168Z,26.03
2019-01-31T05:53:30.209Z,24.17
2019-01-31T05:56:00.189Z,25.23
2019-01-31T05:58:30.100Z,26.57
2019-01-31T06:01:00.256Z,24.40
2019-01-31T06:03:30.113Z,27.50
2019-01-31T06:06:00.133Z,25.97
2019-01-31T06:08:30.142Z,28.83
2019-01-31T06:11:07.278Z,27.03
2019-01-31T06:13:31.871Z,29.40
2019-01-31T06:16:01.878Z,27.03
2019-01-31T06:18:32.000Z,27.73
2019-01-31T06:21:02.068Z,28.20
2019-01-31T06:23:32.052Z,27.43
2019-01-31T06:26:01.955Z,28.37
2019-01-31T06:28:31.985Z,30.57
2019-01-31T06:31:02.107Z,28.20
2019-01-31T06:33:32.098Z,28.03
2019-01-31T06:36:02.036Z,29.90
2019-01-31T06:38:32.036Z,29.47
2019-01-31T06:41:02.106Z,27.67
2019-01-31T06:43:32.054Z,28.53
2019-01-31T06:46:03.569Z,30.33
2019-01-31T06:48:34.204Z,31.10
2019-01-31T06:51:04.340Z,29.80
2019-01-31T06:53:34.316Z,32.00
2019-01-31T06:56:04.478Z,31.77
2019-01-31T06:58:34.395Z,29.87
2019-01-31T07:01:04.459Z,30.53
2019-01-31T07:03:34.431Z,32.67
2019-01-31T07:06:04.427Z,32.13
2019-01-31T07:08:34.420Z,32.10
2019-01-31T07:11:04.527Z,34.73
2019-01-31T07:13:34.574Z,33.17
2019-01-31T07:16:04.934Z,32.50
2019-01-31T07:18:34.874Z,32.33
2019-01-31T07:21:04.939Z,31.67
2019-01-31T07:23:34.829Z,32.97
2019-01-31T07:26:04.782Z,33.13
2019-01-31T07:28:34.802Z,32.33
2019-01-31T07:31:05.031Z,32.30
2019-01-31T07:33:35.066Z,33.27
2019-01-31T07:36:05.264Z,32.57
2019-01-31T07:38:35.238Z,35.40
2019-01-31T07:41:05.238Z,34.43
2019-01-31T07:43:35.148Z,34.90
2019-01-31T07:46:05.554Z,35.60
2019-01-31T07:48:35.553Z,35.20
2019-01-31T07:51:05.466Z,35.77
2019-01-31T07:53:35.487Z,35.23
2019-01-31T07:56:05.599Z,33.73
2019-01-31T07:58:35.531Z,34.17
2019-01-31T08:01:05.649Z,35.73
2019-01-31T08:03:35.630Z,33.07
2019-01-31T08:06:05.665Z,33.67
2019-01-31T08:08:35.725Z,32.47
2019-01-31T08:11:05.715Z,32.53
2019-01-31T08:13:35.694Z,32.73
2019-01-31T08:16:05.738Z,32.27
2019-01-31T08:18:36.083Z,32.37
2019-01-31T08:21:06.095Z,34.90
2019-01-31T08:23:36.037Z,31.27
2019-01-31T08:26:06.135Z,33.23
2019-01-31T08:28:36.046Z,32.03
2019-01-31T08:31:06.364Z,32.00
2019-01-31T08:33:36.301Z,31.20
2019-01-31T08:36:06.525Z,33.50
2019-01-31T08:38:37.007Z,33.93
2019-01-31T08:41:07.053Z,33.67
2019-01-31T08:43:36.871Z,31.10
2019-01-31T08:46:06.880Z,29.87
2019-01-31T08:48:36.886Z,33.20
2019-01-31T08:51:07.000Z,31.43
2019-01-31T08:53:36.992Z,31.97
2019-01-31T08:56:07.074Z,32.70
2019-01-31T08:58:37.066Z,30.00
2019-01-31T09:01:07.033Z,30.63
2019-01-31T09:03:36.862Z,29.00
2019-01-31T09:06:06.881Z,27.70
2019-01-31T09:08:37.015Z,26.33
2019-01-31T09:11:06.981Z,27.13
2019-01-31T09:13:38.174Z,27.70
2019-01-31T09:16:08.261Z,27.53
2019-01-31T09:18:40.375Z,26.87
2019-01-31T09:21:39.361Z,27.57
2019-01-31T09:24:22.007Z,26.30
2019-01-31T09:27:12.663Z,26.50
2019-01-31T09:30:19.543Z,24.67
2019-01-31T09:33:24.819Z,25.23
2019-01-31T09:36:17.358Z,25.50
2019-01-31T09:39:29.667Z,26.17
2019-01-31T09:42:35.844Z,26.10
2019-01-31T09:45:18.291Z,25.03
2019-01-31T09:48:41.150Z,24.53
2019-01-31T09:52:01.102Z,23.87
2019-01-31T09:54:49.848Z,24.67
2019-01-31T09:58:00.700Z,23.93
2019-01-31T10:01:17.951Z,23.63
2019-01-31T10:04:19.594Z,24.60
2019-01-31T10:07:34.930Z,24.77
2019-01-31T10:10:38.445Z,25.27
2019-01-31T10:13:40.871Z,26.93
2019-01-31T10:16:51.184Z,26.67
2019-01-31T10:20:07.428Z,26.27
2019-01-31T10:22:46.348Z,27.37
2019-01-31T10:25:58.580Z,28.00
2019-01-31T10:28:53.135Z,25.83
2019-01-31T10:31:58.543Z,26.30
2019-01-31T10:35:06.404Z,26.10
2019-01-31T10:38:05.464Z,25.57
2019-01-31T10:41:16.181Z,26.20
2019-01-31T10:43:57.869Z,24.10
2019-01-31T10:47:06.249Z,24.40
2019-01-31T10:50:12.746Z,24.33
2019-01-31T10:53:11.838Z,23.50
2019-01-31T10:56:27.723Z,26.33
2019-01-31T10:59:25.128Z,25.27
2019-01-31T11:02:31.572Z,24.67
2019-01-31T11:05:38.244Z,26.80
2019-01-31T11:08:57.621Z,25.83
2019-01-31T11:12:08.329Z,26.97
2019-01-31T11:14:54.051Z,26.63
2019-01-31T11:18:09.567Z,27.23
2019-01-31T11:21:08.270Z,28.40
2019-01-31T11:24:23.686Z,27.70
2019-01-31T11:27:24.869Z,25.67
2019-01-31T11:30:34.552Z,27.00
2019-01-31T11:34:06.211Z,26.97
2019-01-31T11:37:15.775Z,30.07
2019-01-31T11:40:13.017Z,29.67
2019-01-31T11:43:20.560Z,31.17
2019-01-31T11:46:13.018Z,33.93
2019-01-31T11:49:10.573Z,34.90
2019-01-31T11:52:38.995Z,37.70
2019-01-31T11:55:46.614Z,36.80
2019-01-31T11:59:09.578Z,34.53
2019-01-31T12:01:40.071Z,34.93
2019-01-31T12:04:15.321Z,34.93
2019-01-31T12:06:45.251Z,34.67
2019-01-31T12:09:20.196Z,33.67
2019-01-31T12:11:50.767Z,35.33
2019-01-31T12:14:20.997Z,34.37
2019-01-31T12:17:01.506Z,34.53
2019-01-31T12:19:31.412Z,34.13
2019-01-31T12:22:01.383Z,31.23
2019-01-31T12:24:31.363Z,32.17
2019-01-31T12:27:01.840Z,33.87
2019-01-31T12:29:31.782Z,32.07
2019-01-31T12:32:01.802Z,31.93
2019-01-31T12:34:31.743Z,31.83
2019-01-31T12:37:01.812Z,31.70
2019-01-31T12:39:31.986Z,31.00
2019-01-31T12:42:02.007Z,29.43
2019-01-31T12:44:50.286Z,29.27
2019-01-31T12:47:21.953Z,28.80
2019-01-31T12:49:52.041Z,24.67
2019-01-31T12:52:26.529Z,27.20
2019-01-31T12:54:56.551Z,25.43
2019-01-31T12:57:46.588Z,27.67
2019-01-31T13:00:26.563Z,25.60
2019-01-31T13:02:56.514Z,24.90
2019-01-31T13:05:26.748Z,24.97
2019-01-31T13:10:50.172Z,25.00
2019-01-31T13:13:29.835Z,23.73
2019-01-31T13:16:00.148Z,25.93
2019-01-31T13:18:30.399Z,24.40
2019-01-31T13:21:04.714Z,24.33
2019-01-31T13:23:44.402Z,24.10
2019-01-31T13:26:16.138Z,24.53
2019-01-31T13:28:51.131Z,24.83
2019-01-31T13:31:21.175Z,23.83
2019-01-31T13:34:01.443Z,26.43
2019-01-31T13:36:32.895Z,25.27
2019-01-31T13:39:04.727Z,27.47
2019-01-31T13:41:41.713Z,24.67
2019-01-31T13:44:12.939Z,25.30
2019-01-31T13:46:45.091Z,24.70
2019-01-31T13:49:21.920Z,25.73
2019-01-31T13:51:52.534Z,26.93
2019-01-31T13:54:24.428Z,25.70
2019-01-31T13:56:54.815Z,25.87
2019-01-31T13:59:28.338Z,24.40
2019-01-31T14:02:03.782Z,24.03
2019-01-31T14:04:38.197Z,23.33
2019-01-31T14:07:11.225Z,25.30
2019-01-31T14:09:46.228Z,24.90
2019-01-31T14:12:21.169Z,25.57
2019-01-31T14:14:51.337Z,25.83
2019-01-31T14:17:21.363Z,24.03
2019-01-31T14:19:53.928Z,24.17
2019-01-31T14:22:24.991Z,24.90
2019-01-31T14:25:13.949Z,26.03
2019-01-31T14:27:44.479Z,24.50
2019-01-31T14:30:21.591Z,25.03
2019-01-31T14:32:55.339Z,26.77
2019-01-31T14:35:27.260Z,25.27
2019-01-31T14:38:03.023Z,25.67
2019-01-31T14:40:33.122Z,25.13
2019-01-31T14:43:34.934Z,24.80
2019-01-31T14:46:05.225Z,26.43
2019-01-31T14:48:36.253Z,26.77
2019-01-31T14:51:06.364Z,26.07
2019-01-31T14:53:36.503Z,24.77
2019-01-31T14:56:07.617Z,25.77
2019-01-31T14:58:38.773Z,26.20
2019-01-31T15:01:08.985Z,26.87
2019-01-31T15:03:40.047Z,25.13
2019-01-31T15:06:12.438Z,25.73
2019-01-31T15:08:42.457Z,27.47
2019-01-31T15:11:13.395Z,26.90
2019-01-31T15:13:43.490Z,26.50
2019-01-31T15:16:14.362Z,27.93
2019-01-31T15:18:44.418Z,27.20
2019-01-31T15:21:14.466Z,27.67
2019-01-31T15:23:44.447Z,25.63
2019-01-31T15:26:15.310Z,27.70
2019-01-31T15:28:45.491Z,26.70
2019-01-31T15:31:17.475Z,27.70
2019-01-31T15:33:48.157Z,26.70
2019-01-31T15:36:18.237Z,26.80
2019-01-31T15:38:49.298Z,26.93
2019-01-31T15:41:22.283Z,26.67
2019-01-31T15:43:55.896Z,27.60
2019-01-31T15:46:39.191Z,28.23
2019-01-31T15:49:13.398Z,25.37
2019-01-31T15:52:03.928Z,29.00
2019-01-31T15:54:33.942Z,26.00
2019-01-31T15:57:16.184Z,28.17
2019-01-31T15:59:40.297Z,28.10
2019-01-31T16:02:10.853Z,27.67
2019-01-31T16:04:54.154Z,28.20
2019-01-31T16:07:46.107Z,27.53
2019-01-31T16:10:19.860Z,26.40
2019-01-31T16:13:03.018Z,28.50
2019-01-31T16:15:33.327Z,26.53
2019-01-31T16:18:07.962Z,26.20
2019-01-31T16:20:38.214Z,27.00
2019-01-31T16:23:08.766Z,28.73
2019-01-31T16:25:40.659Z,27.97
2019-01-31T16:28:13.069Z,27.10
2019-01-31T16:30:44.702Z,26.10
2019-01-31T16:35:48.317Z,28.57
2019-01-31T16:38:24.010Z,27.67
2019-01-31T16:41:01.052Z,28.37
2019-01-31T16:43:38.181Z,28.07
2019-01-31T16:46:08.264Z,29.03
2019-01-31T16:48:38.264Z,29.53
2019-01-31T16:51:09.531Z,28.23
2019-01-31T16:53:40.183Z,28.07
2019-01-31T16:56:10.514Z,29.63
2019-01-31T16:58:40.999Z,29.60
2019-01-31T17:01:11.005Z,27.70
2019-01-31T17:03:41.064Z,26.50
2019-01-31T17:06:12.704Z,28.47
2019-01-31T17:08:42.616Z,27.97
2019-01-31T17:11:12.402Z,27.60
2019-01-31T17:13:42.213Z,29.93
2019-01-31T17:16:11.977Z,28.27
2019-01-31T17:18:41.897Z,28.20
2019-01-31T17:21:11.722Z,28.43
2019-01-31T17:23:41.524Z,29.37
2019-01-31T17:26:11.377Z,26.37
2019-01-31T17:28:44.562Z,29.83
2019-01-31T17:31:14.381Z,27.57
2019-01-31T17:33:44.267Z,27.87
2019-01-31T17:36:14.105Z,25.90
2019-01-31T17:38:43.970Z,27.47
2019-01-31T17:41:13.849Z,27.00
2019-01-31T17:43:43.720Z,26.13
2019-01-31T17:46:13.670Z,28.30
2019-01-31T17:48:43.335Z,26.43
2019-01-31T17:51:14.471Z,25.63
2019-01-31T17:53:44.311Z,25.87
2019-01-31T17:56:14.245Z,26.40
2019-01-31T17:58:44.034Z,25.33
2019-01-31T18:01:13.809Z,25.90
2019-01-31T18:03:43.561Z,25.53
2019-01-31T18:06:13.430Z,26.30
2019-01-31T18:08:45.469Z,26.50
2019-01-31T18:11:15.382Z,23.40
2019-01-31T18:13:45.192Z,25.83
2019-01-31T18:16:15.003Z,24.70
2019-01-31T18:18:45.434Z,24.53
2019-01-31T18:21:15.365Z,26.47
2019-01-31T18:23:45.581Z,25.43
2019-01-31T18:26:18.366Z,27.27
2019-01-31T18:28:48.335Z,27.10
2019-01-31T18:31:18.396Z,26.23
2019-01-31T18:33:48.295Z,26.97
2019-01-31T18:36:18.296Z,27.70
2019-01-31T18:38:48.283Z,27.20
2019-01-31T18:41:37.278Z,27.47
2019-01-31T18:44:27.268Z,28.20
2019-01-31T18:46:57.311Z,26.10
2019-01-31T18:49:27.512Z,25.63
2019-01-31T18:51:58.371Z,25.90
2019-01-31T18:54:28.251Z,26.47
2019-01-31T18:56:58.119Z,28.40
2019-01-31T18:59:27.912Z,26.63
2019-01-31T19:01:57.706Z,27.23
2019-01-31T19:04:27.905Z,26.77
2019-01-31T19:06:57.710Z,28.03
2019-01-31T19:09:27.576Z,26.93
2019-01-31T19:11:57.450Z,24.60
2019-01-31T19:14:27.195Z,24.77
2019-01-31T19:16:57.139Z,23.53
2019-01-31T19:19:26.963Z,28.80
2019-01-31T19:21:56.695Z,26.87
2019-01-31T19:24:27.951Z,23.53
2019-01-31T19:26:57.687Z,26.60
2019-01-31T19:29:27.910Z,26.10
2019-01-31T19:31:57.794Z,26.23
2019-01-31T19:34:27.620Z,25.53
2019-01-31T19:36:57.783Z,24.73
2019-01-31T19:39:27.528Z,26.50
2019-01-31T19:41:57.274Z,24.63
2019-01-31T19:44:27.072Z,25.57
2019-01-31T19:46:57.022Z,24.73
2019-01-31T19:49:26.876Z,23.70
2019-01-31T19:51:56.646Z,25.20
2019-01-31T19:54:26.338Z,24.93
2019-01-31T19:56:56.086Z,25.67
2019-01-31T19:59:25.853Z,25.97
2019-01-31T20:01:55.761Z,25.60
2019-01-31T20:04:25.670Z,26.17
2019-01-31T20:06:55.679Z,24.70
2019-01-31T20:09:28.153Z,24.57
2019-01-31T20:11:57.912Z,26.13
2019-01-31T20:14:27.666Z,24.63
2019-01-31T20:16:57.574Z,24.77
2019-01-31T20:19:27.390Z,24.13
2019-01-31T20:21:57.235Z,24.53
2019-01-31T20:24:27.025Z,23.97
2019-01-31T20:26:56.925Z,25.00
2019-01-31T20:29:26.713Z,24.17
2019-01-31T20:31:56.491Z,25.30
2019-01-31T20:34:26.300Z,24.23
2019-01-31T20:36:56.178Z,24.87
2019-01-31T20:39:26.106Z,23.53
2019-01-31T20:41:55.994Z,25.20
2019-01-31T20:44:25.814Z,22.43
2019-01-31T20:46:55.807Z,24.57
2019-01-31T20:49:25.638Z,24.93
2019-01-31T20:51:55.506Z,23.63
2019-01-31T20:54:25.326Z,24.60
2019-01-31T20:56:55.075Z,24.97
2019-01-31T20:59:24.940Z,23.33
2019-01-31T21:01:54.824Z,23.47
2019-01-31T21:04:24.554Z,22.47
2019-01-31T21:06:54.374Z,22.73
2019-01-31T21:09:24.366Z,21.40
2019-01-31T21:11:54.083Z,24.07
2019-01-31T21:14:23.976Z,23.20
2019-01-31T21:16:53.734Z,22.50
2019-01-31T21:19:23.664Z,23.33
2019-01-31T21:21:53.377Z,22.70
2019-01-31T21:24:23.137Z,22.87
2019-01-31T21:26:52.943Z,23.13
2019-01-31T21:29:22.760Z,22.13
2019-01-31T21:31:52.568Z,23.03
2019-01-31T21:34:22.415Z,22.17
2019-01-31T21:36:52.281Z,23.67
2019-01-31T21:39:22.084Z,21.50
2019-01-31T21:41:51.922Z,25.93
2019-01-31T21:44:21.838Z,22.37
2019-01-31T21:47:02.412Z,22.87
2019-01-31T21:49:23.088Z,21.87
2019-01-31T21:51:52.882Z,22.70
2019-01-31T21:54:22.597Z,23.40
2019-01-31T21:56:52.473Z,22.63
2019-01-31T21:59:22.207Z,22.83
2019-01-31T22:01:52.006Z,22.83
2019-01-31T22:04:21.891Z,22.53
2019-01-31T22:06:51.706Z,22.40
2019-01-31T22:09:21.505Z,22.90
2019-01-31T22:11:51.326Z,22.20
2019-01-31T22:14:21.150Z,21.47
2019-01-31T22:16:50.925Z,22.27
2019-01-31T22:19:20.802Z,22.53
2019-01-31T22:21:50.598Z,22.50
2019-01-31T22:24:20.486Z,23.57
2019-01-31T22:26:50.268Z,23.30
2019-01-31T22:29:20.038Z,24.63
2019-01-31T22:31:49.809Z,22.77
2019-01-31T22:34:19.613Z,22.03
2019-01-31T22:36:49.410Z,23.97
2019-01-31T22:39:19.259Z,23.10
2019-01-31T22:41:49.031Z,22.40
2019-01-31T22:44:18.852Z,21.17
2019-01-31T22:46:48.654Z,21.57
2019-01-31T22:49:18.364Z,22.87
2019-01-31T22:51:48.108Z,21.63
2019-01-31T22:54:32.127Z,22.50
2019-01-31T22:57:00.126Z,22.87
2019-01-31T22:59:31.803Z,23.17
2019-01-31T23:02:10.173Z,21.37
2019-01-31T23:04:43.180Z,24.27
2019-01-31T23:07:13.013Z,22.90
2019-01-31T23:09:42.882Z,22.80
2019-01-31T23:12:12.565Z,22.80
2019-01-31T23:14:42.510Z,22.50
2019-01-31T23:17:12.414Z,23.07
2019-01-31T23:19:42.268Z,22.47
2019-01-31T23:22:12.180Z,22.23
2019-01-31T23:24:42.019Z,24.07
2019-01-31T23:27:11.881Z,25.43
2019-01-31T23:29:41.803Z,23.00
2019-01-31T23:32:11.757Z,23.63
2019-01-31T23:34:41.651Z,23.70
2019-01-31T23:37:11.514Z,22.17
2019-01-31T23:39:41.467Z,23.97
2019-01-31T23:42:11.680Z,25.17
2019-01-31T23:44:41.561Z,24.40
2019-01-31T23:47:11.531Z,25.37
2019-01-31T23:49:41.418Z,23.70
2019-01-31T23:52:11.310Z,24.63
2019-01-31T23:54:41.205Z,24.60
2019-01-31T23:57:11.130Z,23.40
2019-01-31T23:59:41.055Z,25.33
