createdAt,value
2017-10-01T00:00:58.817Z,0
2017-10-01T00:01:58.822Z,0
2017-10-01T00:02:58.832Z,0
2017-10-01T00:03:58.855Z,0
2017-10-01T00:04:58.865Z,0
2017-10-01T00:05:58.999Z,0
2017-10-01T00:06:59.224Z,0
2017-10-01T00:07:58.940Z,0
2017-10-01T00:08:58.960Z,0
2017-10-01T00:09:59.283Z,0
2017-10-01T00:10:58.996Z,0
2017-10-01T00:11:59.025Z,0
2017-10-01T00:12:59.039Z,0
2017-10-01T00:13:59.110Z,0
2017-10-01T00:14:59.398Z,0
2017-10-01T00:15:59.100Z,0
2017-10-01T00:16:59.125Z,0
2017-10-01T00:17:59.154Z,0
2017-10-01T00:18:59.475Z,0
2017-10-01T00:19:59.497Z,0
2017-10-01T00:20:59.215Z,0
2017-10-01T00:21:59.223Z,0
2017-10-01T00:22:59.247Z,0
2017-10-01T00:23:59.281Z,0
2017-10-01T00:24:59.295Z,0
2017-10-01T00:25:59.621Z,0
2017-10-01T00:26:59.333Z,0
2017-10-01T00:27:59.662Z,0
2017-10-01T00:28:59.740Z,0
2017-10-01T00:29:59.399Z,0
2017-10-01T00:30:59.420Z,0
2017-10-01T00:31:59.750Z,0
2017-10-01T00:32:59.456Z,0
2017-10-01T00:33:59.482Z,0
2017-10-01T00:34:59.514Z,0
2017-10-01T00:35:59.524Z,0
2017-10-01T00:36:59.546Z,0
2017-10-01T00:37:59.557Z,0
2017-10-01T00:38:59.583Z,0
2017-10-01T00:39:59.608Z,0
2017-10-01T00:40:59.623Z,0
2017-10-01T00:41:59.645Z,0
2017-10-01T00:42:59.663Z,0
2017-10-01T00:43:59.689Z,0
2017-10-01T00:44:59.757Z,0
2017-10-01T00:45:59.725Z,0
2017-10-01T00:46:59.756Z,0
2017-10-01T00:47:59.778Z,0
2017-10-01T00:49:00.123Z,0
2017-10-01T00:49:59.811Z,0
2017-10-01T00:50:59.827Z,0
2017-10-01T00:51:59.862Z,0
2017-10-01T00:52:59.867Z,0
2017-10-01T00:53:59.988Z,0
2017-10-01T00:54:59.909Z,0
2017-10-01T00:55:59.930Z,0
2017-10-01T00:56:59.948Z,0
2017-10-01T00:58:00.287Z,0
2017-10-01T00:58:59.998Z,0
2017-10-01T01:00:00.398Z,0
2017-10-01T01:01:00.041Z,0
2017-10-01T01:02:00.060Z,0
2017-10-01T01:03:00.085Z,0
2017-10-01T01:04:00.099Z,0
2017-10-01T01:05:00.631Z,0
2017-10-01T01:06:00.142Z,0
2017-10-01T01:07:00.159Z,0
2017-10-01T01:08:00.188Z,0
2017-10-01T01:09:00.243Z,0
2017-10-01T01:10:00.218Z,0
2017-10-01T01:11:00.242Z,0
2017-10-01T01:12:00.266Z,0
2017-10-01T01:13:00.283Z,0
2017-10-01T01:14:00.614Z,0
2017-10-01T01:15:00.324Z,0
2017-10-01T01:16:00.345Z,0
2017-10-01T01:17:00.409Z,0
2017-10-01T01:18:00.610Z,0
2017-10-01T01:19:00.420Z,0
2017-10-01T01:20:01.051Z,0
2017-10-01T01:21:00.452Z,0
2017-10-01T01:22:00.468Z,0
2017-10-01T01:23:00.488Z,0
2017-10-01T01:24:00.511Z,0
2017-10-01T01:25:00.530Z,0
2017-10-01T01:26:00.556Z,0
2017-10-01T01:27:00.569Z,0
2017-10-01T01:28:00.598Z,0
2017-10-01T01:29:00.609Z,0
2017-10-01T01:30:00.660Z,0
2017-10-01T01:31:00.651Z,0
2017-10-01T01:32:02.542Z,0
2017-10-01T01:33:00.717Z,0
2017-10-01T01:34:00.723Z,0
2017-10-01T01:35:00.745Z,0
2017-10-01T01:36:00.756Z,0
2017-10-01T01:37:00.788Z,0
2017-10-01T01:38:00.806Z,0
2017-10-01T01:39:00.815Z,0
2017-10-01T01:40:01.147Z,0
2017-10-01T01:41:00.868Z,0
2017-10-01T01:42:01.188Z,0
2017-10-01T01:43:00.904Z,0
2017-10-01T01:44:00.924Z,0
2017-10-01T01:45:01.261Z,0
2017-10-01T01:46:00.974Z,0
2017-10-01T01:47:00.984Z,0
2017-10-01T01:48:01.008Z,0
2017-10-01T01:49:01.085Z,0
2017-10-01T01:50:01.052Z,0
2017-10-01T01:51:01.066Z,0
2017-10-01T01:52:01.086Z,0
2017-10-01T01:53:01.108Z,0
2017-10-01T01:54:01.131Z,0
2017-10-01T01:55:01.151Z,0
2017-10-01T01:56:01.181Z,0
2017-10-01T01:57:01.501Z,0
2017-10-01T01:58:01.210Z,0
2017-10-01T01:59:01.538Z,0
2017-10-01T02:00:01.564Z,0
2017-10-01T02:01:01.274Z,0
2017-10-01T02:02:01.300Z,0
2017-10-01T02:03:01.621Z,0
2017-10-01T02:04:01.329Z,0
2017-10-01T02:05:01.406Z,0
2017-10-01T02:06:01.708Z,0
2017-10-01T02:07:01.401Z,0
2017-10-01T02:08:01.445Z,0
2017-10-01T02:09:01.435Z,0
2017-10-01T02:10:01.456Z,0
2017-10-01T02:11:01.486Z,0
2017-10-01T02:12:01.826Z,0
2017-10-01T02:13:01.526Z,0
2017-10-01T02:14:01.854Z,0
2017-10-01T02:15:01.914Z,0
2017-10-01T02:16:01.586Z,0
2017-10-01T02:17:01.600Z,0
2017-10-01T02:18:01.637Z,0
2017-10-01T02:19:01.946Z,0
2017-10-01T02:20:01.660Z,0
2017-10-01T02:21:01.678Z,0
2017-10-01T02:22:01.701Z,0
2017-10-01T02:23:01.723Z,0
2017-10-01T02:24:01.761Z,0
2017-10-01T02:25:01.768Z,0
2017-10-01T02:26:01.779Z,0
2017-10-01T02:27:01.799Z,0
2017-10-01T02:28:01.828Z,0
2017-10-01T02:29:01.845Z,0
2017-10-01T02:30:01.859Z,0
2017-10-01T02:31:01.886Z,0
2017-10-01T02:32:01.908Z,0
2017-10-01T02:33:01.922Z,0
2017-10-01T02:34:01.969Z,0
2017-10-01T02:35:02.291Z,0
2017-10-01T02:36:01.994Z,0
2017-10-01T02:37:02.001Z,0
2017-10-01T02:38:02.023Z,0
2017-10-01T02:39:02.044Z,0
2017-10-01T02:40:02.086Z,0
2017-10-01T02:41:02.091Z,0
2017-10-01T02:42:02.104Z,0
2017-10-01T02:43:02.124Z,0
2017-10-01T02:44:02.137Z,0
2017-10-01T02:45:02.159Z,0
2017-10-01T02:46:02.194Z,0
2017-10-01T02:47:02.516Z,0
2017-10-01T02:48:02.224Z,0
2017-10-01T02:49:02.608Z,0
2017-10-01T02:50:02.274Z,0
2017-10-01T02:51:02.292Z,0
2017-10-01T02:52:02.308Z,0
2017-10-01T02:53:02.645Z,0
2017-10-01T02:54:02.350Z,0
2017-10-01T02:55:02.370Z,0
2017-10-01T02:56:02.379Z,0
2017-10-01T02:57:02.413Z,0
2017-10-01T02:58:02.431Z,0
2017-10-01T02:59:02.458Z,0
2017-10-01T03:00:02.470Z,0
2017-10-01T03:01:02.820Z,0
2017-10-01T03:02:02.512Z,0
2017-10-01T03:03:02.527Z,0
2017-10-01T03:04:02.557Z,0
2017-10-01T03:05:02.563Z,0
2017-10-01T03:06:02.629Z,0
2017-10-01T03:07:02.921Z,0
2017-10-01T03:08:02.628Z,0
2017-10-01T03:09:02.637Z,0
2017-10-01T03:10:02.669Z,0
2017-10-01T03:11:02.704Z,0
2017-10-01T03:12:02.704Z,0
2017-10-01T03:13:02.727Z,0
2017-10-01T03:14:02.743Z,0
2017-10-01T03:15:03.080Z,0
2017-10-01T03:16:02.795Z,0
2017-10-01T03:17:02.804Z,0
2017-10-01T03:18:02.833Z,0
2017-10-01T03:19:02.844Z,0
2017-10-01T03:20:02.866Z,0
2017-10-01T03:21:02.885Z,0
2017-10-01T03:22:03.212Z,0
2017-10-01T03:23:02.924Z,0
2017-10-01T03:24:02.953Z,0
2017-10-01T03:25:02.966Z,0
2017-10-01T03:26:02.987Z,0
2017-10-01T03:27:02.999Z,0
2017-10-01T03:28:03.020Z,0
2017-10-01T03:29:03.047Z,0
2017-10-01T03:30:03.374Z,0
2017-10-01T03:31:03.411Z,0
2017-10-01T03:32:03.107Z,0
2017-10-01T03:33:03.127Z,0
2017-10-01T03:34:03.137Z,0
2017-10-01T03:35:03.158Z,0
2017-10-01T03:36:03.179Z,0
2017-10-01T03:37:03.219Z,0
2017-10-01T03:38:03.584Z,0
2017-10-01T03:39:03.238Z,0
2017-10-01T03:40:03.268Z,0
2017-10-01T03:41:03.595Z,0
2017-10-01T03:42:03.606Z,0
2017-10-01T03:43:03.632Z,0
2017-10-01T03:44:03.336Z,0
2017-10-01T03:45:03.363Z,0
2017-10-01T03:46:03.404Z,0
2017-10-01T03:47:03.417Z,0
2017-10-01T03:48:03.448Z,0
2017-10-01T03:49:03.447Z,0
2017-10-01T03:50:03.465Z,0
2017-10-01T03:51:03.797Z,0
2017-10-01T03:52:03.499Z,0
2017-10-01T03:53:03.537Z,0
2017-10-01T03:54:03.544Z,0
2017-10-01T03:55:03.617Z,0
2017-10-01T03:56:03.582Z,0
2017-10-01T03:57:03.954Z,0
2017-10-01T03:58:03.621Z,0
2017-10-01T03:59:03.637Z,0
2017-10-01T04:00:03.658Z,0
2017-10-01T04:01:03.682Z,0
2017-10-01T04:02:03.705Z,0
2017-10-01T04:03:03.727Z,0
2017-10-01T04:04:03.737Z,0
2017-10-01T04:05:03.757Z,0
2017-10-01T04:06:03.781Z,0
2017-10-01T04:07:04.131Z,0
2017-10-01T04:08:03.850Z,0
2017-10-01T04:09:03.840Z,0
2017-10-01T04:10:03.900Z,0
2017-10-01T04:11:03.870Z,0
2017-10-01T04:12:04.210Z,0
2017-10-01T04:13:04.003Z,0
2017-10-01T04:14:03.930Z,0
2017-10-01T04:15:03.954Z,0
2017-10-01T04:16:03.973Z,0
2017-10-01T04:17:03.992Z,0
2017-10-01T04:18:04.041Z,0
2017-10-01T04:19:04.035Z,0
2017-10-01T04:20:04.101Z,0
2017-10-01T04:21:04.074Z,0
2017-10-01T04:22:04.090Z,0
2017-10-01T04:23:04.111Z,0
2017-10-01T04:24:04.550Z,0
2017-10-01T04:25:04.166Z,0
2017-10-01T04:26:04.171Z,0
2017-10-01T04:27:04.300Z,0
2017-10-01T04:28:04.215Z,0
2017-10-01T04:29:04.228Z,0
2017-10-01T04:30:04.645Z,0
2017-10-01T04:31:04.275Z,0
2017-10-01T04:32:04.617Z,0
2017-10-01T04:33:04.316Z,0
2017-10-01T04:34:04.436Z,0
2017-10-01T04:35:04.665Z,0
2017-10-01T04:36:04.372Z,0
2017-10-01T04:37:04.389Z,0
2017-10-01T04:38:04.409Z,0
2017-10-01T04:39:04.434Z,0
2017-10-01T04:40:04.788Z,0
2017-10-01T04:41:04.809Z,0
2017-10-01T04:42:04.489Z,0
2017-10-01T04:43:04.506Z,0
2017-10-01T04:44:04.892Z,0
2017-10-01T04:45:04.613Z,0
2017-10-01T04:46:04.568Z,0
2017-10-01T04:47:04.585Z,0
2017-10-01T04:48:04.612Z,0
2017-10-01T04:49:04.641Z,0
2017-10-01T04:50:04.649Z,0
2017-10-01T04:51:04.729Z,0
2017-10-01T04:52:05.022Z,0
2017-10-01T04:53:05.024Z,0
2017-10-01T04:54:04.727Z,0
2017-10-01T04:55:04.764Z,0
2017-10-01T04:56:04.831Z,0
2017-10-01T04:57:04.873Z,0
2017-10-01T04:58:04.813Z,0
2017-10-01T04:59:04.829Z,0
2017-10-01T05:00:04.849Z,0
2017-10-01T05:01:04.866Z,0
2017-10-01T05:02:04.963Z,0
2017-10-01T05:03:04.905Z,0
2017-10-01T05:04:04.927Z,0
2017-10-01T05:05:04.962Z,0
2017-10-01T05:06:04.969Z,0
2017-10-01T05:07:05.382Z,0
2017-10-01T05:08:05.095Z,0
2017-10-01T05:09:05.034Z,0
2017-10-01T05:10:05.672Z,0
2017-10-01T05:11:05.081Z,0
2017-10-01T05:12:05.096Z,0
2017-10-01T05:13:05.240Z,0
2017-10-01T05:14:05.443Z,0
2017-10-01T05:15:05.149Z,0
2017-10-01T05:16:05.164Z,0
2017-10-01T05:17:05.184Z,0
2017-10-01T05:18:05.280Z,0
2017-10-01T05:19:05.225Z,0
2017-10-01T05:20:05.246Z,0
2017-10-01T05:21:05.263Z,0
2017-10-01T05:22:05.593Z,0
2017-10-01T05:23:05.357Z,0
2017-10-01T05:24:05.323Z,0
2017-10-01T05:25:05.353Z,0
2017-10-01T05:26:05.435Z,0
2017-10-01T05:27:05.375Z,0
2017-10-01T05:28:05.395Z,0
2017-10-01T05:29:05.418Z,5
2017-10-01T05:30:05.498Z,5
2017-10-01T05:31:05.461Z,5
2017-10-01T05:32:05.835Z,5
2017-10-01T05:33:05.815Z,5
2017-10-01T05:34:05.603Z,5
2017-10-01T05:35:05.571Z,5
2017-10-01T05:36:05.563Z,5
2017-10-01T05:37:05.581Z,5
2017-10-01T05:38:05.602Z,5
2017-10-01T05:39:05.614Z,5
2017-10-01T05:40:05.650Z,5
2017-10-01T05:41:05.667Z,5
2017-10-01T05:42:05.678Z,5
2017-10-01T05:43:05.689Z,5
2017-10-01T05:44:05.753Z,5
2017-10-01T05:45:05.741Z,5
2017-10-01T05:46:05.749Z,5
2017-10-01T05:47:05.792Z,5
2017-10-01T05:48:05.789Z,10
2017-10-01T05:49:05.812Z,10
2017-10-01T05:50:05.993Z,10
2017-10-01T05:51:06.166Z,10
2017-10-01T05:52:05.877Z,10
2017-10-01T05:53:05.892Z,10
2017-10-01T05:54:05.912Z,10
2017-10-01T05:55:05.957Z,10
2017-10-01T05:56:05.953Z,15
2017-10-01T05:57:06.227Z,20
2017-10-01T05:58:05.992Z,20
2017-10-01T05:59:06.061Z,25
2017-10-01T06:00:06.055Z,25
2017-10-01T06:01:06.046Z,25
2017-10-01T06:02:06.075Z,30
2017-10-01T06:03:06.095Z,30
2017-10-01T06:04:06.112Z,35
2017-10-01T06:05:06.170Z,35
2017-10-01T06:06:06.146Z,35
2017-10-01T06:07:06.168Z,35
2017-10-01T06:08:06.182Z,40
2017-10-01T06:09:06.212Z,40
2017-10-01T06:10:06.252Z,40
2017-10-01T06:11:06.327Z,40
2017-10-01T06:12:06.267Z,40
2017-10-01T06:13:06.280Z,40
2017-10-01T06:14:06.352Z,40
2017-10-01T06:15:06.358Z,40
2017-10-01T06:16:06.688Z,40
2017-10-01T06:17:07.191Z,45
2017-10-01T06:18:06.399Z,45
2017-10-01T06:19:06.403Z,40
2017-10-01T06:20:06.421Z,45
2017-10-01T06:21:06.539Z,45
2017-10-01T06:22:06.468Z,45
2017-10-01T06:23:06.805Z,45
2017-10-01T06:24:06.816Z,50
2017-10-01T06:25:06.524Z,50
2017-10-01T06:26:06.543Z,50
2017-10-01T06:27:07.034Z,50
2017-10-01T06:28:06.891Z,50
2017-10-01T06:29:06.597Z,50
2017-10-01T06:30:06.937Z,45
2017-10-01T06:31:07.002Z,45
2017-10-01T06:32:06.768Z,45
2017-10-01T06:33:07.300Z,45
2017-10-01T06:34:07.017Z,45
2017-10-01T06:35:07.047Z,45
2017-10-01T06:36:06.735Z,45
2017-10-01T06:37:07.218Z,50
2017-10-01T06:38:06.782Z,50
2017-10-01T06:39:06.804Z,50
2017-10-01T06:40:06.816Z,50
2017-10-01T06:41:06.833Z,50
2017-10-01T06:42:06.854Z,50
2017-10-01T06:43:07.030Z,50
2017-10-01T06:44:06.908Z,50
2017-10-01T06:45:06.923Z,50
2017-10-01T06:46:06.939Z,50
2017-10-01T06:47:06.993Z,50
2017-10-01T06:48:07.036Z,50
2017-10-01T06:49:07.047Z,50
2017-10-01T06:50:07.355Z,50
2017-10-01T06:51:07.039Z,50
2017-10-01T06:52:07.372Z,50
2017-10-01T06:53:07.301Z,50
2017-10-01T06:54:07.100Z,50
2017-10-01T06:55:07.120Z,50
2017-10-01T06:56:07.449Z,45
2017-10-01T06:57:07.151Z,45
2017-10-01T06:58:07.279Z,45
2017-10-01T06:59:07.194Z,50
2017-10-01T07:00:07.842Z,50
2017-10-01T07:01:07.241Z,50
2017-10-01T07:02:07.253Z,50
2017-10-01T07:03:07.275Z,55
2017-10-01T07:04:07.294Z,50
2017-10-01T07:05:07.954Z,55
2017-10-01T07:06:07.386Z,55
2017-10-01T07:07:07.349Z,55
2017-10-01T07:08:07.367Z,50
2017-10-01T07:09:07.393Z,45
2017-10-01T07:10:07.432Z,50
2017-10-01T07:11:07.434Z,55
2017-10-01T07:12:07.757Z,55
2017-10-01T07:13:07.780Z,50
2017-10-01T07:14:07.496Z,50
2017-10-01T07:15:07.533Z,50
2017-10-01T07:16:07.527Z,50
2017-10-01T07:17:07.549Z,50
2017-10-01T07:18:07.570Z,55
2017-10-01T07:19:07.600Z,60
2017-10-01T07:20:08.033Z,60
2017-10-01T07:21:07.989Z,60
2017-10-01T07:22:07.645Z,60
2017-10-01T07:23:07.664Z,60
2017-10-01T07:24:07.683Z,60
2017-10-01T07:25:07.765Z,65
2017-10-01T07:26:07.728Z,65
2017-10-01T07:27:07.744Z,65
2017-10-01T07:28:07.766Z,65
2017-10-01T07:29:07.783Z,65
2017-10-01T07:30:08.114Z,65
2017-10-01T07:31:08.132Z,65
2017-10-01T07:32:07.840Z,70
2017-10-01T07:33:07.864Z,70
2017-10-01T07:34:07.890Z,80
2017-10-01T07:35:07.904Z,80
2017-10-01T07:36:07.971Z,80
2017-10-01T07:37:08.245Z,80
2017-10-01T07:38:07.962Z,80
2017-10-01T07:39:07.979Z,85
2017-10-01T07:40:08.246Z,85
2017-10-01T07:41:08.036Z,85
2017-10-01T07:42:08.046Z,85
2017-10-01T07:43:08.053Z,85
2017-10-01T07:44:08.073Z,90
2017-10-01T07:45:08.436Z,80
2017-10-01T07:46:08.436Z,80
2017-10-01T07:47:08.155Z,75
2017-10-01T07:48:08.164Z,75
2017-10-01T07:49:08.168Z,70
2017-10-01T07:50:08.202Z,75
2017-10-01T07:51:08.242Z,80
2017-10-01T07:52:08.555Z,85
2017-10-01T07:53:08.569Z,95
2017-10-01T07:54:08.283Z,90
2017-10-01T07:55:08.415Z,90
2017-10-01T07:56:08.641Z,90
2017-10-01T07:57:08.687Z,90
2017-10-01T07:58:08.345Z,85
2017-10-01T07:59:08.362Z,90
2017-10-01T08:00:08.394Z,85
2017-10-01T08:01:08.409Z,85
2017-10-01T08:02:08.431Z,85
2017-10-01T08:03:08.444Z,85
2017-10-01T08:04:08.480Z,85
2017-10-01T08:05:08.495Z,85
2017-10-01T08:06:08.524Z,85
2017-10-01T08:07:08.678Z,85
2017-10-01T08:08:08.549Z,75
2017-10-01T08:09:08.565Z,75
2017-10-01T08:10:08.993Z,75
2017-10-01T08:11:08.656Z,75
2017-10-01T08:12:08.776Z,75
2017-10-01T08:13:08.646Z,75
2017-10-01T08:14:08.980Z,70
2017-10-01T08:15:08.684Z,65
2017-10-01T08:16:08.703Z,65
2017-10-01T08:17:08.730Z,65
2017-10-01T08:18:08.744Z,70
2017-10-01T08:19:08.853Z,85
2017-10-01T08:20:09.088Z,85
2017-10-01T08:21:08.809Z,85
2017-10-01T08:22:08.823Z,80
2017-10-01T08:23:08.993Z,70
2017-10-01T08:24:08.857Z,60
2017-10-01T08:25:09.210Z,60
2017-10-01T08:26:08.897Z,65
2017-10-01T08:27:08.931Z,70
2017-10-01T08:28:08.943Z,75
2017-10-01T08:29:09.291Z,75
2017-10-01T08:30:08.987Z,70
2017-10-01T08:31:09.006Z,65
2017-10-01T08:32:09.028Z,60
2017-10-01T08:33:09.345Z,60
2017-10-01T08:34:09.192Z,60
2017-10-01T08:35:09.391Z,60
2017-10-01T08:36:09.100Z,65
2017-10-01T08:37:09.121Z,65
2017-10-01T08:38:09.144Z,75
2017-10-01T08:39:09.162Z,80
2017-10-01T08:40:09.734Z,80
2017-10-01T08:41:09.212Z,90
2017-10-01T08:42:09.220Z,105
2017-10-01T08:43:09.580Z,125
2017-10-01T08:44:09.503Z,140
2017-10-01T08:45:09.684Z,160
2017-10-01T08:46:09.618Z,170
2017-10-01T08:47:09.319Z,185
2017-10-01T08:48:09.350Z,195
2017-10-01T08:49:09.360Z,200
2017-10-01T08:50:09.385Z,200
2017-10-01T08:51:09.398Z,210
2017-10-01T08:52:09.428Z,220
2017-10-01T08:53:09.450Z,215
2017-10-01T08:54:09.490Z,205
2017-10-01T08:55:09.678Z,200
2017-10-01T08:56:09.521Z,190
2017-10-01T08:57:09.520Z,170
2017-10-01T08:58:09.545Z,155
2017-10-01T08:59:09.923Z,145
2017-10-01T09:00:10.331Z,145
2017-10-01T09:01:09.605Z,150
2017-10-01T09:02:09.956Z,145
2017-10-01T09:03:09.963Z,145
2017-10-01T09:04:09.676Z,135
2017-10-01T09:05:09.725Z,110
2017-10-01T09:06:09.752Z,95
2017-10-01T09:07:09.732Z,95
2017-10-01T09:08:09.756Z,105
2017-10-01T09:09:09.779Z,120
2017-10-01T09:10:09.795Z,130
2017-10-01T09:11:09.825Z,140
2017-10-01T09:12:10.217Z,145
2017-10-01T09:13:09.851Z,150
2017-10-01T09:14:09.883Z,150
2017-10-01T09:15:10.135Z,145
2017-10-01T09:16:09.966Z,145
2017-10-01T09:17:10.266Z,145
2017-10-01T09:18:09.973Z,145
2017-10-01T09:19:09.980Z,145
2017-10-01T09:20:10.334Z,150
2017-10-01T09:21:10.018Z,150
2017-10-01T09:22:10.043Z,150
2017-10-01T09:23:10.380Z,155
2017-10-01T09:24:10.097Z,160
2017-10-01T09:25:10.429Z,170
2017-10-01T09:26:10.143Z,180
2017-10-01T09:27:10.214Z,195
2017-10-01T09:28:10.490Z,205
2017-10-01T09:29:10.189Z,220
2017-10-01T09:30:10.285Z,235
2017-10-01T09:31:10.230Z,240
2017-10-01T09:32:10.689Z,245
2017-10-01T09:33:10.273Z,250
2017-10-01T09:34:10.298Z,255
2017-10-01T09:35:10.321Z,260
2017-10-01T09:36:10.352Z,265
2017-10-01T09:37:10.383Z,275
2017-10-01T09:38:10.452Z,285
2017-10-01T09:39:10.407Z,295
2017-10-01T09:40:10.427Z,310
2017-10-01T09:41:10.461Z,320
2017-10-01T09:42:10.475Z,340
2017-10-01T09:43:10.926Z,340
2017-10-01T09:44:11.124Z,350
2017-10-01T09:45:10.873Z,355
2017-10-01T09:46:10.881Z,355
2017-10-01T09:47:10.576Z,350
2017-10-01T09:48:10.610Z,340
2017-10-01T09:49:10.684Z,330
2017-10-01T09:50:10.648Z,325
2017-10-01T09:51:10.689Z,320
2017-10-01T09:52:10.689Z,305
2017-10-01T09:53:10.725Z,295
2017-10-01T09:54:10.837Z,295
2017-10-01T09:55:11.089Z,300
2017-10-01T09:56:10.778Z,320
2017-10-01T09:57:10.800Z,350
2017-10-01T09:58:10.823Z,355
2017-10-01T09:59:10.854Z,375
2017-10-01T10:00:10.884Z,375
2017-10-01T10:01:11.196Z,375
2017-10-01T10:02:10.904Z,375
2017-10-01T10:03:11.254Z,365
2017-10-01T10:04:11.069Z,345
2017-10-01T10:05:11.207Z,340
2017-10-01T10:06:11.015Z,340
2017-10-01T10:07:11.078Z,320
2017-10-01T10:08:11.046Z,305
2017-10-01T10:09:11.125Z,290
2017-10-01T10:10:11.360Z,295
2017-10-01T10:11:11.119Z,300
2017-10-01T10:12:11.145Z,305
2017-10-01T10:13:11.154Z,310
2017-10-01T10:14:11.175Z,310
2017-10-01T10:15:11.388Z,305
2017-10-01T10:16:11.219Z,300
2017-10-01T10:17:11.250Z,300
2017-10-01T10:18:11.270Z,295
2017-10-01T10:19:11.298Z,300
2017-10-01T10:20:11.618Z,315
2017-10-01T10:21:11.335Z,320
2017-10-01T10:22:11.360Z,330
2017-10-01T10:23:11.390Z,340
2017-10-01T10:24:11.400Z,355
2017-10-01T10:25:12.036Z,370
2017-10-01T10:26:11.822Z,365
2017-10-01T10:27:11.472Z,380
2017-10-01T10:28:11.815Z,390
2017-10-01T10:29:11.513Z,405
2017-10-01T10:30:11.568Z,425
2017-10-01T10:31:11.870Z,450
2017-10-01T10:32:11.579Z,500
2017-10-01T10:33:11.601Z,500
2017-10-01T10:34:11.635Z,480
2017-10-01T10:35:11.799Z,485
2017-10-01T10:36:11.991Z,465
2017-10-01T10:37:11.702Z,405
2017-10-01T10:38:11.747Z,365
2017-10-01T10:39:11.734Z,360
2017-10-01T10:40:11.785Z,370
2017-10-01T10:41:11.791Z,385
2017-10-01T10:42:12.010Z,405
2017-10-01T10:43:11.835Z,420
2017-10-01T10:44:11.903Z,440
2017-10-01T10:45:11.877Z,490
2017-10-01T10:46:11.904Z,465
2017-10-01T10:47:12.244Z,440
2017-10-01T10:48:11.957Z,485
2017-10-01T10:49:11.965Z,505
2017-10-01T10:50:12.301Z,510
2017-10-01T10:51:12.328Z,475
2017-10-01T10:52:12.208Z,505
2017-10-01T10:53:12.063Z,675
2017-10-01T10:54:12.107Z,705
2017-10-01T10:55:12.466Z,650
2017-10-01T10:56:12.137Z,510
2017-10-01T10:57:12.918Z,530
2017-10-01T10:58:12.199Z,660
2017-10-01T10:59:12.216Z,530
2017-10-01T11:00:12.327Z,560
2017-10-01T11:01:12.280Z,845
2017-10-01T11:02:12.291Z,650
2017-10-01T11:03:12.319Z,605
2017-10-01T11:04:12.341Z,705
2017-10-01T11:05:12.361Z,865
2017-10-01T11:06:12.380Z,1005
2017-10-01T11:07:12.426Z,1000
2017-10-01T11:08:12.446Z,1045
2017-10-01T11:09:12.465Z,1340
2017-10-01T11:10:12.895Z,1350
2017-10-01T11:11:12.914Z,1055
2017-10-01T11:12:12.851Z,695
2017-10-01T11:13:12.558Z,675
2017-10-01T11:14:12.906Z,705
2017-10-01T11:15:12.679Z,1135
2017-10-01T11:16:12.660Z,925
2017-10-01T11:17:12.670Z,935
2017-10-01T11:18:12.807Z,740
2017-10-01T11:19:12.723Z,615
2017-10-01T11:20:12.747Z,630
2017-10-01T11:21:12.782Z,765
2017-10-01T11:22:12.801Z,650
2017-10-01T11:23:12.849Z,675
2017-10-01T11:24:13.014Z,515
2017-10-01T11:25:12.934Z,475
2017-10-01T11:26:13.217Z,455
2017-10-01T11:27:12.942Z,415
2017-10-01T11:28:13.057Z,360
2017-10-01T11:29:13.326Z,330
2017-10-01T11:30:13.058Z,315
2017-10-01T11:31:13.100Z,295
2017-10-01T11:32:13.080Z,270
2017-10-01T11:33:13.113Z,255
2017-10-01T11:34:13.459Z,255
2017-10-01T11:35:13.236Z,255
2017-10-01T11:36:13.177Z,265
2017-10-01T11:37:13.213Z,270
2017-10-01T11:38:13.241Z,275
2017-10-01T11:39:13.382Z,290
2017-10-01T11:40:13.602Z,300
2017-10-01T11:41:13.302Z,320
2017-10-01T11:42:13.333Z,325
2017-10-01T11:43:13.357Z,325
2017-10-01T11:44:13.383Z,335
2017-10-01T11:45:14.258Z,350
2017-10-01T11:46:14.571Z,365
2017-10-01T11:47:14.835Z,375
2017-10-01T11:48:13.543Z,395
2017-10-01T11:49:13.649Z,435
2017-10-01T11:50:13.545Z,480
2017-10-01T11:51:15.478Z,495
2017-10-01T11:52:15.879Z,605
2017-10-01T11:53:14.668Z,765
2017-10-01T11:54:14.898Z,995
2017-10-01T11:55:14.504Z,710
2017-10-01T11:56:15.000Z,665
2017-10-01T11:57:13.840Z,675
2017-10-01T11:58:13.738Z,1140
2017-10-01T11:59:13.768Z,890
2017-10-01T12:00:13.839Z,955
2017-10-01T12:01:13.860Z,815
2017-10-01T12:02:13.866Z,765
2017-10-01T12:03:14.170Z,660
2017-10-01T12:04:13.913Z,635
2017-10-01T12:05:14.030Z,800
2017-10-01T12:06:14.301Z,1095
2017-10-01T12:07:13.977Z,920
2017-10-01T12:08:13.997Z,735
2017-10-01T12:09:14.055Z,570
2017-10-01T12:10:14.283Z,425
2017-10-01T12:11:14.098Z,315
2017-10-01T12:12:14.413Z,270
2017-10-01T12:13:14.178Z,240
2017-10-01T12:14:14.154Z,220
2017-10-01T12:15:14.188Z,205
2017-10-01T12:16:14.223Z,195
2017-10-01T12:17:14.248Z,190
2017-10-01T12:18:15.676Z,190
2017-10-01T12:19:14.470Z,185
2017-10-01T12:20:14.829Z,185
2017-10-01T12:21:14.398Z,190
2017-10-01T12:22:14.697Z,185
2017-10-01T12:23:14.412Z,185
2017-10-01T12:24:15.195Z,180
2017-10-01T12:25:14.779Z,175
2017-10-01T12:26:14.488Z,175
2017-10-01T12:27:14.800Z,175
2017-10-01T12:28:14.528Z,180
2017-10-01T12:29:14.560Z,180
2017-10-01T12:30:15.144Z,185
2017-10-01T12:31:14.913Z,190
2017-10-01T12:32:14.621Z,195
2017-10-01T12:33:14.641Z,195
2017-10-01T12:34:14.669Z,190
2017-10-01T12:35:14.692Z,185
2017-10-01T12:36:14.724Z,175
2017-10-01T12:37:14.902Z,170
2017-10-01T12:38:14.782Z,160
2017-10-01T12:39:15.121Z,150
2017-10-01T12:40:15.133Z,145
2017-10-01T12:41:15.162Z,140
2017-10-01T12:42:14.878Z,130
2017-10-01T12:43:14.915Z,125
2017-10-01T12:44:14.931Z,115
2017-10-01T12:45:15.056Z,110
2017-10-01T12:46:14.983Z,100
2017-10-01T12:47:14.997Z,95
2017-10-01T12:48:15.024Z,90
2017-10-01T12:49:15.378Z,90
2017-10-01T12:50:15.111Z,90
2017-10-01T12:51:15.414Z,90
2017-10-01T12:52:16.683Z,90
2017-10-01T12:53:15.141Z,90
2017-10-01T12:54:15.167Z,95
2017-10-01T12:55:15.551Z,95
2017-10-01T12:56:15.565Z,100
2017-10-01T12:57:15.351Z,105
2017-10-01T12:58:15.270Z,110
2017-10-01T12:59:15.278Z,115
2017-10-01T13:00:15.309Z,120
2017-10-01T13:01:15.401Z,125
2017-10-01T13:02:15.358Z,135
2017-10-01T13:03:15.416Z,145
2017-10-01T13:04:15.459Z,160
2017-10-01T13:05:15.440Z,175
2017-10-01T13:06:15.580Z,195
2017-10-01T13:07:15.466Z,215
2017-10-01T13:08:15.799Z,225
2017-10-01T13:09:15.521Z,245
2017-10-01T13:10:15.535Z,260
2017-10-01T13:11:15.561Z,275
2017-10-01T13:12:15.583Z,285
2017-10-01T13:13:15.607Z,290
2017-10-01T13:14:15.635Z,295
2017-10-01T13:15:15.682Z,305
2017-10-01T13:16:15.682Z,320
2017-10-01T13:17:15.702Z,335
2017-10-01T13:18:16.055Z,340
2017-10-01T13:19:15.959Z,340
2017-10-01T13:20:15.790Z,325
2017-10-01T13:21:15.851Z,305
2017-10-01T13:22:15.851Z,285
2017-10-01T13:23:16.161Z,265
2017-10-01T13:24:15.878Z,245
2017-10-01T13:25:16.213Z,230
2017-10-01T13:26:15.926Z,220
2017-10-01T13:27:16.252Z,210
2017-10-01T13:28:15.990Z,205
2017-10-01T13:29:16.557Z,200
2017-10-01T13:30:16.328Z,190
2017-10-01T13:31:16.356Z,185
2017-10-01T13:32:16.586Z,175
2017-10-01T13:33:16.239Z,175
2017-10-01T13:34:16.117Z,175
2017-10-01T13:35:16.599Z,185
2017-10-01T13:36:16.183Z,195
2017-10-01T13:37:16.192Z,210
2017-10-01T13:38:16.526Z,215
2017-10-01T13:39:16.239Z,220
2017-10-01T13:40:16.258Z,225
2017-10-01T13:41:16.291Z,225
2017-10-01T13:42:16.311Z,225
2017-10-01T13:43:16.343Z,235
2017-10-01T13:44:16.381Z,245
2017-10-01T13:45:16.383Z,250
2017-10-01T13:46:16.733Z,250
2017-10-01T13:47:16.423Z,255
2017-10-01T13:48:16.454Z,255
2017-10-01T13:49:16.482Z,270
2017-10-01T13:50:16.500Z,270
2017-10-01T13:51:16.573Z,280
2017-10-01T13:52:16.553Z,280
2017-10-01T13:53:16.573Z,285
2017-10-01T13:54:16.618Z,280
2017-10-01T13:55:16.625Z,275
2017-10-01T13:56:16.646Z,265
2017-10-01T13:57:16.672Z,235
2017-10-01T13:58:16.695Z,205
2017-10-01T13:59:17.036Z,185
2017-10-01T14:00:16.750Z,165
2017-10-01T14:01:16.785Z,155
2017-10-01T14:02:16.795Z,145
2017-10-01T14:03:16.827Z,145
2017-10-01T14:04:16.848Z,140
2017-10-01T14:05:16.857Z,135
2017-10-01T14:06:16.888Z,135
2017-10-01T14:07:16.922Z,130
2017-10-01T14:08:17.002Z,125
2017-10-01T14:09:16.960Z,120
2017-10-01T14:10:16.988Z,115
2017-10-01T14:11:17.321Z,110
2017-10-01T14:12:17.031Z,105
2017-10-01T14:13:17.051Z,95
2017-10-01T14:14:17.080Z,90
2017-10-01T14:15:17.114Z,85
2017-10-01T14:16:17.131Z,85
2017-10-01T14:17:17.153Z,85