createdAt,value
2019-05-17T00:03:41.555Z,1.81
2019-05-17T00:08:47.123Z,1.83
2019-05-17T00:13:47.485Z,2.05
2019-05-17T00:18:51.247Z,1.79
2019-05-17T00:23:57.247Z,1.85
2019-05-17T00:28:57.863Z,1.92
2019-05-17T00:34:00.497Z,1.78
2019-05-17T00:39:03.371Z,1.60
2019-05-17T00:44:06.305Z,1.65
2019-05-17T00:49:08.131Z,1.72
2019-05-17T00:54:10.820Z,1.68
2019-05-17T00:59:13.318Z,1.98
2019-05-17T01:04:17.358Z,1.72
2019-05-17T01:09:17.710Z,1.77
2019-05-17T01:14:20.218Z,1.76
2019-05-17T01:19:22.747Z,2.02
2019-05-17T01:24:27.299Z,2.05
2019-05-17T01:29:27.213Z,2.01
2019-05-17T01:34:29.675Z,2.00
2019-05-17T01:39:33.620Z,2.10
2019-05-17T01:44:34.110Z,1.96
2019-05-17T01:49:36.685Z,1.87
2019-05-17T01:54:39.122Z,1.93
2019-05-17T01:59:41.962Z,2.06
2019-05-17T02:04:46.655Z,2.04
2019-05-17T02:09:47.684Z,1.75
2019-05-17T02:14:49.382Z,2.08
2019-05-17T02:19:52.471Z,1.85
2019-05-17T02:24:56.783Z,1.93
2019-05-17T02:29:57.337Z,1.86
2019-05-17T02:35:03.253Z,1.91
2019-05-17T02:40:08.063Z,1.82
2019-05-17T02:45:05.570Z,1.85
2019-05-17T02:50:07.995Z,2.05
2019-05-17T02:55:12.823Z,1.87
2019-05-17T03:00:13.508Z,2.11
2019-05-17T03:05:14.678Z,2.00
2019-05-17T03:10:24.129Z,2.01
2019-05-17T03:15:23.099Z,2.03
2019-05-17T03:20:23.376Z,2.41
2019-05-17T03:25:25.225Z,1.91
2019-05-17T03:30:28.034Z,2.08
2019-05-17T03:35:36.686Z,2.06
2019-05-17T03:41:01.594Z,2.16
2019-05-17T03:45:35.061Z,2.11
2019-05-17T03:50:37.578Z,1.87
2019-05-17T03:55:42.815Z,1.89
2019-05-17T04:00:42.862Z,1.83
2019-05-17T04:05:45.063Z,2.04
2019-05-17T04:10:47.891Z,1.79
2019-05-17T04:15:53.035Z,1.99
2019-05-17T04:20:53.309Z,1.82
2019-05-17T04:25:55.944Z,2.09
2019-05-17T04:31:02.548Z,2.06
2019-05-17T04:36:02.877Z,1.89
2019-05-17T04:41:05.330Z,1.96
2019-05-17T04:46:07.937Z,1.96
2019-05-17T04:51:13.228Z,2.28
2019-05-17T04:56:14.273Z,2.47
2019-05-17T05:01:15.527Z,2.25
2019-05-17T05:06:18.535Z,2.20
2019-05-17T05:11:23.322Z,2.30
2019-05-17T05:16:23.852Z,2.30
2019-05-17T05:21:28.050Z,2.05
2019-05-17T05:26:31.762Z,1.93
2019-05-17T05:31:32.793Z,1.91
2019-05-17T05:36:35.466Z,1.96
2019-05-17T05:41:38.720Z,1.71
2019-05-17T05:46:42.143Z,1.84
2019-05-17T05:51:43.276Z,1.62
2019-05-17T05:56:47.599Z,1.83
2019-05-17T06:01:52.508Z,1.75
2019-05-17T06:06:53.569Z,1.78
2019-05-17T06:11:56.848Z,1.83
2019-05-17T06:16:59.378Z,1.71
2019-05-17T06:22:02.878Z,1.68
2019-05-17T06:27:04.602Z,1.62
2019-05-17T06:32:08.043Z,1.92
2019-05-17T06:37:12.735Z,1.90
2019-05-17T06:42:13.138Z,1.66
2019-05-17T06:47:16.494Z,1.63
2019-05-17T06:52:19.154Z,1.41
2019-05-17T06:57:23.341Z,1.53
2019-05-17T07:02:24.723Z,1.56
2019-05-17T07:07:30.455Z,1.48
2019-05-17T07:12:30.952Z,1.42
2019-05-17T07:17:33.820Z,1.19
2019-05-17T07:22:36.659Z,1.35
2019-05-17T07:27:44.912Z,1.22
2019-05-17T07:32:42.239Z,1.47
2019-05-17T07:37:44.810Z,1.32
2019-05-17T07:42:49.959Z,1.19
2019-05-17T07:47:49.828Z,1.09
2019-05-17T07:52:53.104Z,1.07
2019-05-17T07:57:55.604Z,0.99
2019-05-17T08:02:59.923Z,1.09
2019-05-17T08:08:00.509Z,0.84
2019-05-17T08:13:03.090Z,0.87
2019-05-17T08:18:06.278Z,1.00
2019-05-17T08:23:10.498Z,0.86
2019-05-17T08:28:12.011Z,0.94
2019-05-17T08:33:15.066Z,0.95
2019-05-17T08:38:19.807Z,0.83
2019-05-17T08:43:21.424Z,0.88
2019-05-17T08:48:23.207Z,0.79
2019-05-17T08:53:25.711Z,0.75
2019-05-17T08:58:29.723Z,0.67
2019-05-17T09:03:30.855Z,0.76
2019-05-17T09:08:33.515Z,0.60
2019-05-17T09:13:36.251Z,0.65
2019-05-17T09:18:39.399Z,0.67
2019-05-17T09:23:43.183Z,0.58
2019-05-17T09:28:46.298Z,0.63
2019-05-17T09:33:49.691Z,0.69
2019-05-17T09:38:51.464Z,0.66
2019-05-17T09:43:54.392Z,0.58
2019-05-17T09:48:57.270Z,0.70
2019-05-17T09:54:00.777Z,0.52
2019-05-17T09:59:03.287Z,0.59
2019-05-17T10:04:06.166Z,0.62
2019-05-17T10:09:09.597Z,0.71
2019-05-17T10:14:24.566Z,0.57
2019-05-17T10:19:13.692Z,0.64
2019-05-17T10:24:16.345Z,0.65
2019-05-17T10:29:18.866Z,0.47
2019-05-17T10:34:21.359Z,0.46
2019-05-17T10:39:24.588Z,0.57
2019-05-17T10:44:42.674Z,0.54
2019-05-17T10:49:30.311Z,0.49
2019-05-17T10:54:33.409Z,0.52
2019-05-17T10:59:36.353Z,0.43
2019-05-17T11:04:40.226Z,0.54
2019-05-17T11:09:41.172Z,0.39
2019-05-17T11:14:55.777Z,0.44
2019-05-17T11:19:46.148Z,0.49
2019-05-17T11:24:49.931Z,0.39
2019-05-17T11:29:53.323Z,0.56
2019-05-17T11:34:56.187Z,0.35
2019-05-17T11:39:59.058Z,0.45
2019-05-17T11:45:02.480Z,0.49
2019-05-17T11:50:05.873Z,0.50
2019-05-17T11:55:08.437Z,0.42
2019-05-17T12:00:11.370Z,0.52
2019-05-17T12:05:14.187Z,0.48
2019-05-17T12:10:16.859Z,0.42
2019-05-17T12:15:19.674Z,0.47
2019-05-17T12:20:22.883Z,0.42
2019-05-17T12:25:25.635Z,0.58
2019-05-17T12:30:28.430Z,0.69
2019-05-17T12:35:31.334Z,0.62
2019-05-17T12:40:34.369Z,0.50
2019-05-17T12:45:37.209Z,0.48
2019-05-17T12:50:40.700Z,0.41
2019-05-17T12:55:44.126Z,0.46
2019-05-17T13:00:47.116Z,0.54
2019-05-17T13:05:49.649Z,0.52
2019-05-17T13:10:52.571Z,0.57
2019-05-17T13:15:55.405Z,0.53
2019-05-17T13:20:58.056Z,0.51
2019-05-17T13:26:00.725Z,0.50
2019-05-17T13:31:03.317Z,0.50
2019-05-17T13:36:05.951Z,0.30
2019-05-17T13:41:08.801Z,0.43
2019-05-17T13:46:12.568Z,0.44
2019-05-17T13:51:16.058Z,0.45
2019-05-17T13:56:20.526Z,0.48
2019-05-17T14:01:23.531Z,0.48
2019-05-17T14:06:26.163Z,0.41
2019-05-17T14:11:28.673Z,0.54
2019-05-17T14:16:34.265Z,0.50
2019-05-17T14:21:33.753Z,0.43
2019-05-17T14:26:36.973Z,0.48
2019-05-17T14:31:43.855Z,0.41
2019-05-17T14:36:46.787Z,0.41
2019-05-17T14:41:50.834Z,0.43
2019-05-17T14:46:52.713Z,0.53
2019-05-17T14:51:58.094Z,0.40
2019-05-17T14:57:02.558Z,0.50
2019-05-17T15:02:05.400Z,0.41
2019-05-17T15:07:11.191Z,0.47
2019-05-17T15:12:10.600Z,0.39
2019-05-17T15:17:13.394Z,0.47
2019-05-17T15:22:16.248Z,0.45
2019-05-17T15:27:19.354Z,0.52
2019-05-17T15:32:22.100Z,0.40
2019-05-17T15:37:24.897Z,0.48
2019-05-17T15:42:41.864Z,0.49
2019-05-17T15:47:29.702Z,0.43
2019-05-17T15:52:33.623Z,0.47
2019-05-17T15:57:36.548Z,0.55
2019-05-17T16:02:39.298Z,0.41
2019-05-17T16:07:42.323Z,0.41
2019-05-17T16:13:00.879Z,0.42
2019-05-17T16:17:47.342Z,0.47
2019-05-17T16:22:49.869Z,0.41
2019-05-17T16:27:54.368Z,0.52
2019-05-17T16:32:57.230Z,0.56
2019-05-17T16:37:59.912Z,0.43
2019-05-17T16:43:16.808Z,0.40
2019-05-17T16:48:04.667Z,0.51
2019-05-17T16:53:07.694Z,0.44
2019-05-17T16:58:11.601Z,0.42
2019-05-17T17:03:14.268Z,0.43
2019-05-17T17:08:17.219Z,0.39
2019-05-17T17:13:32.360Z,0.51
2019-05-17T17:18:22.875Z,0.45
2019-05-17T17:23:25.439Z,0.46
2019-05-17T17:28:28.240Z,0.47
2019-05-17T17:33:30.769Z,0.37
2019-05-17T17:38:33.419Z,0.46
2019-05-17T17:43:36.301Z,0.54
2019-05-17T17:48:39.248Z,0.56
2019-05-17T17:53:41.943Z,0.64
2019-05-17T17:58:44.547Z,0.46
2019-05-17T18:03:47.031Z,0.53
2019-05-17T18:08:50.078Z,0.57
2019-05-17T18:13:52.756Z,0.47
2019-05-17T18:18:55.370Z,0.57
2019-05-17T18:23:58.323Z,0.40
2019-05-17T18:29:01.086Z,0.41
2019-05-17T18:34:03.678Z,0.57
2019-05-17T18:39:06.480Z,0.48
2019-05-17T18:44:09.169Z,0.49
2019-05-17T18:49:10.394Z,0.44
2019-05-17T18:54:13.944Z,0.46
2019-05-17T18:59:16.791Z,0.57
2019-05-17T19:04:19.327Z,0.58
2019-05-17T19:09:21.353Z,0.65
2019-05-17T19:14:23.883Z,0.54
2019-05-17T19:19:26.894Z,0.66
2019-05-17T19:24:29.438Z,0.61
2019-05-17T19:29:31.992Z,0.59
2019-05-17T19:34:34.831Z,0.58
2019-05-17T19:39:37.430Z,0.67
2019-05-17T19:44:40.911Z,0.69
2019-05-17T19:49:43.541Z,0.73
2019-05-17T19:54:46.377Z,0.61
2019-05-17T19:59:48.936Z,0.50
2019-05-17T20:04:51.510Z,0.60
2019-05-17T20:09:57.057Z,0.59
2019-05-17T20:15:16.111Z,0.57
2019-05-17T20:20:02.062Z,0.57
2019-05-17T20:25:05.253Z,0.56
2019-05-17T20:30:08.937Z,0.61
2019-05-17T20:35:11.607Z,0.67
2019-05-17T20:40:14.197Z,0.87
2019-05-17T20:45:30.590Z,0.82
2019-05-17T20:50:18.897Z,0.67
2019-05-17T20:55:21.649Z,0.87
2019-05-17T21:00:24.222Z,0.72
2019-05-17T21:05:26.769Z,0.72
2019-05-17T21:10:29.294Z,0.75
2019-05-17T21:15:31.765Z,0.80
2019-05-17T21:20:34.847Z,0.75
2019-05-17T21:25:37.359Z,0.91
2019-05-17T21:30:39.916Z,0.87
2019-05-17T21:35:42.360Z,0.86
2019-05-17T21:40:45.623Z,0.78
2019-05-17T21:46:01.094Z,0.89
2019-05-17T21:50:50.202Z,0.73
2019-05-17T21:55:52.654Z,0.84
2019-05-17T22:00:55.800Z,0.92
2019-05-17T22:05:58.734Z,0.81
2019-05-17T22:11:01.295Z,0.92
2019-05-17T22:16:18.526Z,0.84
2019-05-17T22:21:06.411Z,1.00
2019-05-17T22:26:09.326Z,1.01
2019-05-17T22:31:11.872Z,0.85
2019-05-17T22:36:14.592Z,1.18
2019-05-17T22:41:17.106Z,1.15
2019-05-17T22:46:34.714Z,1.14
2019-05-17T22:51:21.838Z,1.12
2019-05-17T22:56:24.655Z,1.18
2019-05-17T23:01:27.145Z,0.90
2019-05-17T23:06:29.649Z,1.22
2019-05-17T23:11:32.083Z,1.27
2019-05-17T23:16:34.678Z,1.39
2019-05-17T23:21:37.118Z,1.40
2019-05-17T23:26:39.730Z,1.50
2019-05-17T23:31:42.200Z,1.55
2019-05-17T23:36:44.788Z,1.44
2019-05-17T23:41:47.295Z,1.54
2019-05-17T23:46:49.963Z,1.43
2019-05-17T23:51:52.699Z,1.43
2019-05-17T23:56:55.227Z,1.71
