createdAt,value
2023-10-10T00:00:06.390Z,98.21
2023-10-10T00:01:06.520Z,98.26
2023-10-10T00:02:06.587Z,98.17
2023-10-10T00:03:06.717Z,98.29
2023-10-10T00:04:06.770Z,98.30
2023-10-10T00:05:06.823Z,98.39
2023-10-10T00:06:06.874Z,98.39
2023-10-10T00:07:07.005Z,98.38
2023-10-10T00:08:07.079Z,98.35
2023-10-10T00:09:07.103Z,98.47
2023-10-10T00:10:07.179Z,98.43
2023-10-10T00:11:07.329Z,98.34
2023-10-10T00:12:07.397Z,98.40
2023-10-10T00:13:07.443Z,98.37
2023-10-10T00:14:07.510Z,98.37
2023-10-10T00:15:07.567Z,98.28
2023-10-10T00:16:07.686Z,98.30
2023-10-10T00:17:07.773Z,98.36
2023-10-10T00:18:07.914Z,98.40
2023-10-10T00:19:07.978Z,98.49
2023-10-10T00:20:08.035Z,98.50
2023-10-10T00:21:08.076Z,98.55
2023-10-10T00:22:08.143Z,98.59
2023-10-10T00:23:08.259Z,98.55
2023-10-10T00:24:08.316Z,98.51
2023-10-10T00:25:08.394Z,98.46
2023-10-10T00:26:08.516Z,98.50
2023-10-10T00:27:08.590Z,98.51
2023-10-10T00:28:08.618Z,98.53
2023-10-10T00:29:08.678Z,98.56
2023-10-10T00:30:08.758Z,98.58
2023-10-10T00:31:08.921Z,98.58
2023-10-10T00:32:08.952Z,98.56
2023-10-10T00:33:09.080Z,98.51
2023-10-10T00:34:09.141Z,98.38
2023-10-10T00:35:09.256Z,98.49
2023-10-10T00:36:09.310Z,98.58
2023-10-10T00:37:09.409Z,98.58
2023-10-10T00:38:09.574Z,98.63
2023-10-10T00:39:09.539Z,98.76
2023-10-10T00:40:09.656Z,98.82
2023-10-10T00:41:09.741Z,98.80
2023-10-10T00:42:09.792Z,98.75
2023-10-10T00:43:09.870Z,98.74
2023-10-10T00:44:09.983Z,98.65
2023-10-10T00:45:10.983Z,98.54
2023-10-10T00:46:10.142Z,98.65
2023-10-10T00:47:10.325Z,98.63
2023-10-10T00:48:10.544Z,98.61
2023-10-10T00:49:10.400Z,98.68
2023-10-10T00:50:10.601Z,98.69
2023-10-10T00:51:10.572Z,98.76
2023-10-10T00:52:10.663Z,98.80
2023-10-10T00:53:10.811Z,98.87
2023-10-10T00:54:10.800Z,98.84
2023-10-10T00:55:10.905Z,98.81
2023-10-10T00:56:11.051Z,98.81
2023-10-10T00:57:11.058Z,98.78
2023-10-10T00:58:11.248Z,98.66
2023-10-10T00:59:11.267Z,98.60
2023-10-10T01:00:11.283Z,98.59
2023-10-10T01:01:11.580Z,98.64
2023-10-10T01:02:11.527Z,98.74
2023-10-10T01:03:11.719Z,98.65
2023-10-10T01:04:11.639Z,98.57
2023-10-10T01:05:11.702Z,98.58
2023-10-10T01:06:11.764Z,98.50
2023-10-10T01:07:11.934Z,98.49
2023-10-10T01:08:11.961Z,98.45
2023-10-10T01:09:12.044Z,98.46
2023-10-10T01:10:12.151Z,98.43
2023-10-10T01:11:12.287Z,98.51
2023-10-10T01:12:12.275Z,98.52
2023-10-10T01:13:12.399Z,98.72
2023-10-10T01:14:12.494Z,98.64
2023-10-10T01:15:12.550Z,98.55
2023-10-10T01:16:12.640Z,98.39
2023-10-10T01:17:12.776Z,98.27
2023-10-10T01:18:12.862Z,98.18
2023-10-10T01:19:12.904Z,98.12
2023-10-10T01:20:13.067Z,98.19
2023-10-10T01:21:13.026Z,98.11
2023-10-10T01:22:13.115Z,98.14
2023-10-10T01:23:13.212Z,98.14
2023-10-10T01:24:13.358Z,98.11
2023-10-10T01:25:13.337Z,98.09
2023-10-10T01:26:13.513Z,98.00
2023-10-10T01:27:13.538Z,98.05
2023-10-10T01:28:13.586Z,98.11
2023-10-10T01:29:13.869Z,98.22
2023-10-10T01:30:13.762Z,98.28
2023-10-10T01:31:13.901Z,98.38
2023-10-10T01:32:14.032Z,98.35
2023-10-10T01:33:14.054Z,98.36
2023-10-10T01:34:14.125Z,98.39
2023-10-10T01:35:14.234Z,98.41
2023-10-10T01:36:14.509Z,98.46
2023-10-10T01:37:14.341Z,98.47
2023-10-10T01:38:14.537Z,98.46
2023-10-10T01:39:14.692Z,98.46
2023-10-10T01:40:14.597Z,98.57
2023-10-10T01:41:14.765Z,98.76
2023-10-10T01:42:14.744Z,98.72
2023-10-10T01:43:14.833Z,98.83
2023-10-10T01:44:15.075Z,98.81
2023-10-10T01:45:15.099Z,98.77
2023-10-10T01:46:15.087Z,98.91
2023-10-10T01:47:15.206Z,98.96
2023-10-10T01:48:15.302Z,99.01
2023-10-10T01:49:15.840Z,99.07
2023-10-10T01:50:15.448Z,99.14
2023-10-10T01:51:15.494Z,99.17
2023-10-10T01:52:15.547Z,99.11
2023-10-10T01:53:15.665Z,99.16
2023-10-10T01:54:15.724Z,99.18
2023-10-10T01:55:15.807Z,99.33
2023-10-10T01:56:15.939Z,99.42
2023-10-10T01:57:15.997Z,99.36
2023-10-10T01:58:16.142Z,99.37
2023-10-10T01:59:16.467Z,99.41
2023-10-10T02:00:16.266Z,99.40
2023-10-10T02:01:16.365Z,99.37
2023-10-10T02:02:17.929Z,99.42
2023-10-10T02:03:16.544Z,99.42
2023-10-10T02:04:16.529Z,99.43
2023-10-10T02:05:16.622Z,99.46
2023-10-10T02:06:16.688Z,99.49
2023-10-10T02:07:16.780Z,99.55
2023-10-10T02:08:16.866Z,99.56
2023-10-10T02:09:17.107Z,99.69
2023-10-10T02:10:17.026Z,99.72
2023-10-10T02:11:17.102Z,99.68
2023-10-10T02:12:17.271Z,99.74
2023-10-10T02:13:17.291Z,99.84
2023-10-10T02:14:17.405Z,99.83
2023-10-10T02:15:17.425Z,99.79
2023-10-10T02:16:17.556Z,99.88
2023-10-10T02:17:17.667Z,99.90
2023-10-10T02:18:18.375Z,99.87
2023-10-10T02:19:17.781Z,99.79
2023-10-10T02:20:17.888Z,99.87
2023-10-10T02:21:17.966Z,99.96
2023-10-10T02:22:18.001Z,100.00
2023-10-10T02:23:18.120Z,100.00
2023-10-10T02:24:18.181Z,100.00
2023-10-10T02:25:18.246Z,100.00
2023-10-10T02:26:18.348Z,100.00
2023-10-10T02:27:18.410Z,100.00
2023-10-10T02:28:18.495Z,100.00
2023-10-10T02:29:19.014Z,100.00
2023-10-10T02:30:18.669Z,100.00
2023-10-10T02:31:18.768Z,100.00
2023-10-10T02:32:18.861Z,100.00
2023-10-10T02:33:18.940Z,100.00
2023-10-10T02:34:18.993Z,100.00
2023-10-10T02:35:19.103Z,100.00
2023-10-10T02:36:19.167Z,100.00
2023-10-10T02:37:19.282Z,100.00
2023-10-10T02:38:19.378Z,100.00
2023-10-10T02:39:19.399Z,100.00
2023-10-10T02:40:19.475Z,100.00
2023-10-10T02:41:19.581Z,100.00
2023-10-10T02:42:19.640Z,100.00
2023-10-10T02:43:19.752Z,100.00
2023-10-10T02:44:19.865Z,100.00
2023-10-10T02:45:19.879Z,100.00
2023-10-10T02:46:19.963Z,100.00
2023-10-10T02:47:20.113Z,100.00
2023-10-10T02:48:20.172Z,100.00
2023-10-10T02:49:20.212Z,100.00
2023-10-10T02:50:20.338Z,100.00
2023-10-10T02:51:20.434Z,100.00
2023-10-10T02:52:20.435Z,100.00
2023-10-10T02:53:20.591Z,100.00
2023-10-10T02:54:20.604Z,100.00
2023-10-10T02:55:20.687Z,100.00
2023-10-10T02:56:20.825Z,100.00
2023-10-10T02:57:20.886Z,100.00
2023-10-10T02:58:20.919Z,100.00
2023-10-10T02:59:21.036Z,100.00
2023-10-10T03:00:21.102Z,100.00
2023-10-10T03:01:21.193Z,100.00
2023-10-10T03:02:21.348Z,100.00
2023-10-10T03:03:21.514Z,100.00
2023-10-10T03:04:21.459Z,100.00
2023-10-10T03:05:21.530Z,100.00
2023-10-10T03:06:21.578Z,100.00
2023-10-10T03:07:21.669Z,100.00
2023-10-10T03:08:21.813Z,100.00
2023-10-10T03:09:21.825Z,100.00
2023-10-10T03:10:21.902Z,100.00
2023-10-10T03:11:22.028Z,100.00
2023-10-10T03:12:22.058Z,100.00
2023-10-10T03:13:22.146Z,100.00
2023-10-10T03:14:22.268Z,100.00
2023-10-10T03:15:22.740Z,100.00
2023-10-10T03:16:22.453Z,100.00
2023-10-10T03:17:22.494Z,100.00
2023-10-10T03:18:22.643Z,100.00
2023-10-10T03:19:22.642Z,100.00
2023-10-10T03:20:22.760Z,100.00
2023-10-10T03:21:22.824Z,100.00
2023-10-10T03:22:22.922Z,100.00
2023-10-10T03:23:23.032Z,100.00
2023-10-10T03:24:23.069Z,100.00
2023-10-10T03:25:23.176Z,100.00
2023-10-10T03:26:23.268Z,100.00
2023-10-10T03:27:23.487Z,100.00
2023-10-10T03:28:23.423Z,100.00
2023-10-10T03:29:23.519Z,100.00
2023-10-10T03:30:23.605Z,100.00
2023-10-10T03:31:23.714Z,100.00
2023-10-10T03:32:23.798Z,100.00
2023-10-10T03:33:23.850Z,100.00
2023-10-10T03:34:23.913Z,100.00
2023-10-10T03:35:24.020Z,100.00
2023-10-10T03:36:24.117Z,100.00
2023-10-10T03:37:24.179Z,100.00
2023-10-10T03:38:24.299Z,100.00
2023-10-10T03:39:24.347Z,100.00
2023-10-10T03:40:24.434Z,100.00
2023-10-10T03:41:24.793Z,100.00
2023-10-10T03:42:24.616Z,100.00
2023-10-10T03:43:24.711Z,100.00
2023-10-10T03:44:24.810Z,100.00
2023-10-10T03:45:24.851Z,100.00
2023-10-10T03:46:24.975Z,100.00
2023-10-10T03:47:25.060Z,100.00
2023-10-10T03:48:25.085Z,100.00
2023-10-10T03:49:25.180Z,100.00
2023-10-10T03:50:25.322Z,100.00
2023-10-10T03:51:25.335Z,100.00
2023-10-10T03:52:26.119Z,100.00
2023-10-10T03:53:25.601Z,100.00
2023-10-10T03:54:25.580Z,100.00
2023-10-10T03:55:25.676Z,100.00
2023-10-10T03:56:26.400Z,100.00
2023-10-10T03:57:25.881Z,100.00
2023-10-10T03:58:25.937Z,100.00
2023-10-10T03:59:26.157Z,100.00
2023-10-10T04:00:26.137Z,100.00
2023-10-10T04:01:26.279Z,100.00
2023-10-10T04:02:26.335Z,100.00
2023-10-10T04:03:26.460Z,100.00
2023-10-10T04:04:26.486Z,100.00
2023-10-10T04:05:28.213Z,100.00
2023-10-10T04:06:26.658Z,100.00
2023-10-10T04:07:26.732Z,100.00
2023-10-10T04:08:26.874Z,100.00
2023-10-10T04:09:26.906Z,100.00
2023-10-10T04:10:27.887Z,100.00
2023-10-10T04:11:27.116Z,100.00
2023-10-10T04:12:27.153Z,100.00
2023-10-10T04:13:27.273Z,100.00
2023-10-10T04:14:27.417Z,100.00
2023-10-10T04:15:27.399Z,100.00
2023-10-10T04:16:27.505Z,100.00
2023-10-10T04:17:27.688Z,100.00
2023-10-10T04:18:27.740Z,100.00
2023-10-10T04:19:27.780Z,100.00
2023-10-10T04:20:27.935Z,100.00
2023-10-10T04:21:27.933Z,100.00
2023-10-10T04:22:28.036Z,100.00
2023-10-10T04:23:28.121Z,100.00
2023-10-10T04:24:28.148Z,100.00
2023-10-10T04:25:28.225Z,100.00
2023-10-10T04:26:28.376Z,100.00
2023-10-10T04:27:28.432Z,100.00
2023-10-10T04:28:28.544Z,100.00
2023-10-10T04:29:28.707Z,100.00
2023-10-10T04:30:28.712Z,100.00
2023-10-10T04:31:28.812Z,100.00
2023-10-10T04:32:28.923Z,100.00
2023-10-10T04:33:29.004Z,100.00
2023-10-10T04:34:29.025Z,100.00
2023-10-10T04:35:29.150Z,100.00
2023-10-10T04:36:29.148Z,100.00
2023-10-10T04:37:29.254Z,100.00
2023-10-10T04:38:29.326Z,100.00
2023-10-10T04:39:29.471Z,100.00
2023-10-10T04:40:29.595Z,100.00
2023-10-10T04:41:29.616Z,100.00
2023-10-10T04:42:29.645Z,100.00
2023-10-10T04:43:29.758Z,100.00
2023-10-10T04:44:29.833Z,100.00
2023-10-10T04:45:29.887Z,100.00
2023-10-10T04:46:29.973Z,100.00
2023-10-10T04:47:30.123Z,100.00
2023-10-10T04:48:31.174Z,100.00
2023-10-10T04:49:30.196Z,100.00
2023-10-10T04:50:30.348Z,100.00
2023-10-10T04:51:30.374Z,100.00
2023-10-10T04:52:30.515Z,100.00
2023-10-10T04:53:30.678Z,100.00
2023-10-10T04:54:30.646Z,100.00
2023-10-10T04:55:30.725Z,100.00
2023-10-10T04:56:30.826Z,100.00
2023-10-10T04:57:30.896Z,100.00
2023-10-10T04:58:30.982Z,100.00
2023-10-10T04:59:31.109Z,100.00
2023-10-10T05:00:31.157Z,100.00
2023-10-10T05:01:31.306Z,100.00
2023-10-10T05:02:31.410Z,100.00
2023-10-10T05:03:31.448Z,100.00
2023-10-10T05:04:31.509Z,100.00
2023-10-10T05:05:31.677Z,100.00
2023-10-10T05:06:33.040Z,100.00
2023-10-10T05:07:31.731Z,100.00
2023-10-10T05:08:31.872Z,100.00
2023-10-10T05:09:32.524Z,100.00
2023-10-10T05:10:32.037Z,100.00
2023-10-10T05:11:32.209Z,100.00
2023-10-10T05:12:32.193Z,100.00
2023-10-10T05:13:32.253Z,100.00
2023-10-10T05:14:32.377Z,100.00
2023-10-10T05:15:32.904Z,100.00
2023-10-10T05:16:32.512Z,100.00
2023-10-10T05:17:32.706Z,100.00
2023-10-10T05:18:32.635Z,100.00
2023-10-10T05:19:32.688Z,100.00
2023-10-10T05:20:32.791Z,100.00
2023-10-10T05:21:32.862Z,100.00
2023-10-10T05:22:32.897Z,100.00
2023-10-10T05:23:33.109Z,100.00
2023-10-10T05:24:33.087Z,100.00
2023-10-10T05:25:33.159Z,100.00
2023-10-10T05:26:33.269Z,100.00
2023-10-10T05:27:33.372Z,100.00
2023-10-10T05:28:33.401Z,100.00
2023-10-10T05:29:33.536Z,100.00
2023-10-10T05:30:33.575Z,100.00
2023-10-10T05:31:33.659Z,100.00
2023-10-10T05:32:33.830Z,100.00
2023-10-10T05:33:33.804Z,100.00
2023-10-10T05:34:33.923Z,100.00
2023-10-10T05:35:34.168Z,100.00
2023-10-10T05:36:34.065Z,100.00
2023-10-10T05:37:34.185Z,100.00
2023-10-10T05:38:34.297Z,100.00
2023-10-10T05:39:34.342Z,100.00
2023-10-10T05:40:34.391Z,100.00
2023-10-10T05:41:34.488Z,100.00
2023-10-10T05:42:34.558Z,100.00
2023-10-10T05:43:34.644Z,100.00
2023-10-10T05:44:34.769Z,100.00
2023-10-10T05:45:34.810Z,100.00
2023-10-10T05:46:34.874Z,100.00
2023-10-10T05:47:34.992Z,100.00
2023-10-10T05:48:35.017Z,100.00
2023-10-10T05:49:35.104Z,100.00
2023-10-10T05:50:35.204Z,100.00
2023-10-10T05:51:35.284Z,100.00
2023-10-10T05:52:35.353Z,100.00
2023-10-10T05:53:35.467Z,100.00
2023-10-10T05:54:35.492Z,100.00
2023-10-10T05:55:36.587Z,100.00
2023-10-10T05:56:35.747Z,100.00
2023-10-10T05:57:35.720Z,100.00
2023-10-10T05:58:35.811Z,100.00
2023-10-10T05:59:35.968Z,100.00
2023-10-10T06:00:35.992Z,100.00
2023-10-10T06:01:36.105Z,100.00
2023-10-10T06:02:36.317Z,100.00
2023-10-10T06:03:37.020Z,100.00
2023-10-10T06:04:36.924Z,100.00
2023-10-10T06:05:36.386Z,100.00
2023-10-10T06:06:36.448Z,100.00
2023-10-10T06:07:36.528Z,100.00
2023-10-10T06:08:36.652Z,100.00
2023-10-10T06:09:36.675Z,100.00
2023-10-10T06:10:36.771Z,100.00
2023-10-10T06:11:36.861Z,100.00
2023-10-10T06:12:37.023Z,100.00
2023-10-10T06:13:36.989Z,100.00
2023-10-10T06:14:37.105Z,100.00
2023-10-10T06:15:37.262Z,100.00
2023-10-10T06:16:37.350Z,100.00
2023-10-10T06:17:37.398Z,100.00
2023-10-10T06:18:37.463Z,100.00
2023-10-10T06:19:39.984Z,100.00
2023-10-10T06:20:38.145Z,100.00
2023-10-10T06:21:37.717Z,100.00
2023-10-10T06:22:37.762Z,100.00
2023-10-10T06:23:37.926Z,100.00
2023-10-10T06:24:38.431Z,100.00
2023-10-10T06:25:37.977Z,100.00
2023-10-10T06:26:38.128Z,100.00
2023-10-10T06:27:38.148Z,100.00
2023-10-10T06:28:38.226Z,100.00
2023-10-10T06:29:38.343Z,100.00
2023-10-10T06:30:38.407Z,100.00
2023-10-10T06:31:38.514Z,100.00
2023-10-10T06:32:38.607Z,100.00
2023-10-10T06:33:38.695Z,100.00
2023-10-10T06:34:38.753Z,100.00
2023-10-10T06:35:38.826Z,100.00
2023-10-10T06:36:38.887Z,100.00
2023-10-10T06:37:38.943Z,100.00
2023-10-10T06:38:39.225Z,100.00
2023-10-10T06:39:41.955Z,100.00
2023-10-10T06:40:40.058Z,100.00
2023-10-10T06:41:39.356Z,100.00
2023-10-10T06:42:39.375Z,100.00
2023-10-10T06:43:39.968Z,100.00
2023-10-10T06:44:39.536Z,100.00
2023-10-10T06:45:39.610Z,100.00
2023-10-10T06:46:39.702Z,100.00
2023-10-10T06:47:39.870Z,100.00
2023-10-10T06:48:40.556Z,100.00
2023-10-10T06:49:39.951Z,100.00
2023-10-10T06:50:40.197Z,100.00
2023-10-10T06:51:40.081Z,100.00
2023-10-10T06:52:40.246Z,100.00
2023-10-10T06:53:40.304Z,100.00
2023-10-10T06:54:40.387Z,100.00
2023-10-10T06:55:40.401Z,100.00
2023-10-10T06:56:40.511Z,100.00
2023-10-10T06:57:44.596Z,100.00
2023-10-10T06:58:40.632Z,100.00
2023-10-10T06:59:40.806Z,100.00
2023-10-10T07:00:40.903Z,100.00
2023-10-10T07:01:40.893Z,100.00
2023-10-10T07:02:41.122Z,100.00
2023-10-10T07:03:41.860Z,100.00
2023-10-10T07:04:41.145Z,100.00
2023-10-10T07:05:41.309Z,100.00
2023-10-10T07:06:41.242Z,100.00
2023-10-10T07:07:41.363Z,100.00
2023-10-10T07:08:41.492Z,100.00
2023-10-10T07:09:41.497Z,100.00
2023-10-10T07:10:41.564Z,100.00
2023-10-10T07:11:41.613Z,100.00
2023-10-10T07:12:41.769Z,100.00
2023-10-10T07:13:41.790Z,100.00
2023-10-10T07:14:46.427Z,100.00
2023-10-10T07:15:42.826Z,100.00
2023-10-10T07:16:42.046Z,100.00
2023-10-10T07:17:43.697Z,100.00
2023-10-10T07:18:44.520Z,100.00
2023-10-10T07:21:00.076Z,100.00
2023-10-10T07:22:01.656Z,100.00
2023-10-10T07:23:01.235Z,100.00
2023-10-10T07:24:01.359Z,100.00
2023-10-10T07:25:01.436Z,100.00
2023-10-10T07:26:01.542Z,100.00
2023-10-10T07:27:01.550Z,100.00
2023-10-10T07:28:01.656Z,100.00
2023-10-10T07:29:02.445Z,100.00
2023-10-10T07:30:01.766Z,100.00
2023-10-10T07:31:01.894Z,100.00
2023-10-10T07:32:01.927Z,100.00
2023-10-10T07:33:02.269Z,100.00
2023-10-10T07:34:02.181Z,100.00
2023-10-10T07:35:02.198Z,100.00
2023-10-10T07:36:02.426Z,100.00
2023-10-10T07:37:02.359Z,100.00
2023-10-10T07:38:02.527Z,100.00
2023-10-10T07:39:02.545Z,100.00
2023-10-10T07:40:02.568Z,100.00
2023-10-10T07:41:02.635Z,100.00
2023-10-10T07:42:02.785Z,100.00
2023-10-10T07:43:02.792Z,100.00
2023-10-10T07:44:02.898Z,100.00
2023-10-10T07:45:02.954Z,100.00
2023-10-10T07:46:03.131Z,100.00
2023-10-10T07:47:03.156Z,100.00
2023-10-10T07:48:03.291Z,100.00
2023-10-10T07:49:03.286Z,100.00
2023-10-10T07:50:03.372Z,100.00
2023-10-10T07:51:03.387Z,100.00
2023-10-10T07:52:03.518Z,100.00
2023-10-10T07:53:04.440Z,100.00
2023-10-10T07:54:04.995Z,100.00
2023-10-10T07:55:03.754Z,100.00
2023-10-10T07:56:03.810Z,100.00
2023-10-10T07:57:03.888Z,100.00
2023-10-10T07:58:04.036Z,100.00
2023-10-10T07:59:04.068Z,100.00
2023-10-10T08:00:04.180Z,100.00
2023-10-10T08:01:06.039Z,100.00
2023-10-10T08:02:04.413Z,100.00
2023-10-10T08:03:04.594Z,99.74
2023-10-10T08:04:04.582Z,99.73
2023-10-10T08:05:05.479Z,99.48
2023-10-10T08:06:05.193Z,99.64
2023-10-10T08:07:04.839Z,99.61
2023-10-10T08:08:04.792Z,99.54
2023-10-10T08:09:04.917Z,99.73
2023-10-10T08:10:04.943Z,99.68
2023-10-10T08:11:06.013Z,99.38
2023-10-10T08:12:05.143Z,99.02
2023-10-10T08:13:05.151Z,98.50
2023-10-10T08:14:05.262Z,98.66
2023-10-10T08:15:07.277Z,98.83
2023-10-10T08:16:05.485Z,98.41
2023-10-10T08:17:05.629Z,98.42
2023-10-10T08:18:10.014Z,98.39
2023-10-10T08:19:06.602Z,98.01
2023-10-10T08:20:05.808Z,97.75
2023-10-10T08:21:05.862Z,97.42
2023-10-10T08:22:05.941Z,97.25
2023-10-10T08:23:06.108Z,96.79
2023-10-10T08:24:06.160Z,97.09
2023-10-10T08:25:06.192Z,96.86
2023-10-10T08:26:06.425Z,96.50
2023-10-10T08:27:06.371Z,96.13
2023-10-10T08:28:06.447Z,95.82
2023-10-10T08:29:06.581Z,95.84
2023-10-10T08:30:06.745Z,95.75
2023-10-10T08:31:06.739Z,95.33
2023-10-10T08:32:06.794Z,94.87
2023-10-10T08:33:07.045Z,95.23
2023-10-10T08:34:07.465Z,95.42
2023-10-10T08:35:07.181Z,94.79
2023-10-10T08:36:07.210Z,94.21
2023-10-10T08:37:07.192Z,94.49
2023-10-10T08:38:07.466Z,94.18
2023-10-10T08:39:07.338Z,94.62
2023-10-10T08:40:07.434Z,94.39
2023-10-10T08:41:07.633Z,93.62
2023-10-10T08:42:07.548Z,93.94
2023-10-10T08:43:07.600Z,94.02
2023-10-10T08:44:07.767Z,94.19
2023-10-10T08:45:08.620Z,93.59
2023-10-10T08:46:08.058Z,93.70
2023-10-10T08:47:07.920Z,93.44
2023-10-10T08:48:08.106Z,93.70
2023-10-10T08:49:08.095Z,93.02
2023-10-10T08:50:08.294Z,92.73
2023-10-10T08:51:08.364Z,92.63
2023-10-10T08:52:08.350Z,92.14
2023-10-10T08:53:09.047Z,92.26
2023-10-10T08:54:08.580Z,91.73
2023-10-10T08:55:08.670Z,90.87
2023-10-10T08:56:08.935Z,91.27
2023-10-10T08:57:08.762Z,91.56
2023-10-10T08:58:09.529Z,91.47
2023-10-10T08:59:08.928Z,91.03
2023-10-10T09:00:09.037Z,89.82
2023-10-10T09:01:09.130Z,88.74
2023-10-10T09:02:09.253Z,89.11
2023-10-10T09:03:10.027Z,89.36
2023-10-10T09:04:09.379Z,87.77
2023-10-10T09:05:09.419Z,88.13
2023-10-10T09:06:10.113Z,87.75
2023-10-10T09:07:09.926Z,87.81
2023-10-10T09:08:09.669Z,86.59
2023-10-10T09:09:09.766Z,86.80
2023-10-10T09:10:09.835Z,86.79
2023-10-10T09:11:09.949Z,84.95
2023-10-10T09:12:09.957Z,84.47
2023-10-10T09:13:09.992Z,84.51
2023-10-10T09:14:10.138Z,82.72
2023-10-10T09:15:10.169Z,82.95
2023-10-10T09:16:10.302Z,82.55
2023-10-10T09:17:10.329Z,82.01
2023-10-10T09:18:10.519Z,81.95
2023-10-10T09:19:10.495Z,82.11
2023-10-10T09:20:10.645Z,81.93
2023-10-10T09:21:11.158Z,80.06
2023-10-10T09:22:10.736Z,79.60
2023-10-10T09:23:10.783Z,79.08
2023-10-10T09:24:10.827Z,78.14
2023-10-10T09:25:10.941Z,79.06
2023-10-10T09:26:11.155Z,79.55
2023-10-10T09:27:11.190Z,78.49
2023-10-10T09:28:11.259Z,78.04
2023-10-10T09:29:11.269Z,78.80
2023-10-10T09:30:11.305Z,77.27
2023-10-10T09:31:11.385Z,76.97
2023-10-10T09:32:12.245Z,76.39
2023-10-10T09:33:11.585Z,76.55
2023-10-10T09:34:12.337Z,75.86
2023-10-10T09:35:11.830Z,76.55
2023-10-10T09:36:11.753Z,75.79
2023-10-10T09:37:11.843Z,75.55
2023-10-10T09:38:11.981Z,76.44
2023-10-10T09:39:13.065Z,76.76
2023-10-10T09:40:12.698Z,75.67
2023-10-10T09:41:12.436Z,74.40
2023-10-10T09:42:12.248Z,74.63
2023-10-10T09:43:12.460Z,74.64
2023-10-10T09:44:13.148Z,74.09
2023-10-10T09:45:12.502Z,73.90
2023-10-10T09:46:12.662Z,74.72
2023-10-10T09:47:13.559Z,75.08
2023-10-10T09:48:13.815Z,73.90
2023-10-10T09:49:12.833Z,72.75
2023-10-10T09:50:12.970Z,72.43
2023-10-10T09:51:13.005Z,73.02
2023-10-10T09:52:13.068Z,72.31
2023-10-10T09:53:13.189Z,73.13
2023-10-10T09:54:13.372Z,72.52
2023-10-10T09:55:13.514Z,74.65
2023-10-10T09:56:13.447Z,74.46
2023-10-10T09:57:13.484Z,72.43
2023-10-10T09:58:13.649Z,72.05
2023-10-10T09:59:13.701Z,71.30
2023-10-10T10:00:26.776Z,71.38
2023-10-10T10:01:13.819Z,71.67
2023-10-10T10:02:14.812Z,72.07
2023-10-10T10:03:14.065Z,72.61
2023-10-10T10:04:14.179Z,73.78
2023-10-10T10:05:14.298Z,73.26
2023-10-10T10:06:15.127Z,73.05
2023-10-10T10:07:14.299Z,73.10
2023-10-10T10:08:14.422Z,73.68
2023-10-10T10:09:14.436Z,72.84
2023-10-10T10:10:14.484Z,72.67
2023-10-10T10:11:14.578Z,71.52
2023-10-10T10:12:14.690Z,72.10
2023-10-10T10:13:14.980Z,72.20
2023-10-10T10:14:17.333Z,71.76
2023-10-10T10:15:15.506Z,72.41
2023-10-10T10:16:16.745Z,73.32
2023-10-10T10:17:15.235Z,73.73
2023-10-10T10:18:15.520Z,72.31
2023-10-10T10:19:15.196Z,72.41
2023-10-10T10:20:15.654Z,72.90
2023-10-10T10:21:15.374Z,72.81
2023-10-10T10:22:15.905Z,73.01
2023-10-10T10:23:15.542Z,73.97
2023-10-10T10:24:17.869Z,73.69
2023-10-10T10:25:15.636Z,72.52
2023-10-10T10:26:15.992Z,73.93
2023-10-10T10:27:15.889Z,73.21
2023-10-10T10:28:16.218Z,71.78
2023-10-10T10:29:16.246Z,72.19
2023-10-10T10:30:16.504Z,71.39
2023-10-10T10:31:16.208Z,72.89
2023-10-10T10:32:17.015Z,72.35
2023-10-10T10:33:16.390Z,71.47
2023-10-10T10:34:17.870Z,70.41
2023-10-10T10:35:17.019Z,69.23
2023-10-10T10:36:16.798Z,68.94
2023-10-10T10:37:16.709Z,69.28
2023-10-10T10:38:16.783Z,69.18
2023-10-10T10:39:16.814Z,68.61
2023-10-10T10:40:16.902Z,68.86
2023-10-10T10:41:16.995Z,69.42
2023-10-10T10:42:17.193Z,68.94
2023-10-10T10:43:17.100Z,68.22
2023-10-10T10:44:17.327Z,66.29
2023-10-10T10:45:17.311Z,68.11
2023-10-10T10:46:18.402Z,69.74
2023-10-10T10:47:18.248Z,70.06
2023-10-10T10:48:18.207Z,69.47
2023-10-10T10:49:17.750Z,69.41
2023-10-10T10:50:17.691Z,68.20
2023-10-10T10:51:17.809Z,67.23
2023-10-10T10:52:17.866Z,65.85
2023-10-10T10:53:17.937Z,65.86
2023-10-10T10:54:18.814Z,65.19
2023-10-10T10:55:18.064Z,66.69
2023-10-10T10:56:18.792Z,65.80
2023-10-10T10:57:18.289Z,65.28
2023-10-10T10:58:18.470Z,63.44
2023-10-10T10:59:18.401Z,62.67
2023-10-10T11:00:18.565Z,62.49
2023-10-10T11:01:18.678Z,63.07
2023-10-10T11:02:18.754Z,64.88
2023-10-10T11:03:19.815Z,66.47
2023-10-10T11:04:18.835Z,64.84
2023-10-10T11:05:18.942Z,64.88
2023-10-10T11:06:19.063Z,63.73
2023-10-10T11:07:19.756Z,64.86
2023-10-10T11:08:19.199Z,64.04
2023-10-10T11:09:19.306Z,63.23
2023-10-10T11:10:19.342Z,63.68
2023-10-10T11:11:19.499Z,63.99
2023-10-10T11:12:19.552Z,64.00
2023-10-10T11:13:19.561Z,65.70
2023-10-10T11:14:20.226Z,64.85
2023-10-10T11:15:21.282Z,63.38
2023-10-10T11:16:20.206Z,62.21
2023-10-10T11:17:20.845Z,61.67
2023-10-10T11:18:23.171Z,61.69
2023-10-10T11:19:20.150Z,60.82
2023-10-10T11:20:20.222Z,60.74
2023-10-10T11:21:20.293Z,60.99
2023-10-10T11:22:20.358Z,62.52
2023-10-10T11:23:22.609Z,61.96
2023-10-10T11:24:20.570Z,61.41
2023-10-10T11:25:20.648Z,60.52
2023-10-10T11:26:20.681Z,59.10
2023-10-10T11:27:21.061Z,60.35
2023-10-10T11:28:21.405Z,59.63
2023-10-10T11:29:20.968Z,61.03
2023-10-10T11:30:21.129Z,60.77
2023-10-10T11:31:21.108Z,60.11
2023-10-10T11:32:21.341Z,60.31
2023-10-10T11:33:21.291Z,60.75
2023-10-10T11:34:21.356Z,59.83
2023-10-10T11:35:21.399Z,59.96
2023-10-10T11:36:21.567Z,59.44
2023-10-10T11:37:23.465Z,58.81
2023-10-10T11:38:21.652Z,57.41
2023-10-10T11:39:21.830Z,57.94
2023-10-10T11:40:22.076Z,57.86
2023-10-10T11:41:21.901Z,59.54
2023-10-10T11:42:21.904Z,58.82
2023-10-10T11:43:21.998Z,60.61
2023-10-10T11:44:22.179Z,61.15
2023-10-10T11:45:22.265Z,60.04
2023-10-10T11:46:22.322Z,59.05
2023-10-10T11:47:22.380Z,59.10
2023-10-10T11:48:22.480Z,59.25
2023-10-10T11:49:23.053Z,59.45
2023-10-10T11:50:22.618Z,58.95
2023-10-10T11:51:22.708Z,59.43
2023-10-10T11:52:22.715Z,59.84
2023-10-10T11:53:22.868Z,58.91
2023-10-10T11:54:22.994Z,59.90
2023-10-10T11:55:22.981Z,60.81
2023-10-10T11:56:23.060Z,61.91
2023-10-10T11:57:24.033Z,60.70
2023-10-10T11:58:23.213Z,60.54
2023-10-10T11:59:23.326Z,59.95
2023-10-10T12:00:30.600Z,58.58
2023-10-10T12:01:24.251Z,57.50
2023-10-10T12:02:23.647Z,56.89
2023-10-10T12:03:23.711Z,57.57
2023-10-10T12:04:23.691Z,57.55
2023-10-10T12:05:23.795Z,56.98
2023-10-10T12:06:23.891Z,58.39
2023-10-10T12:07:23.962Z,59.54
2023-10-10T12:08:24.281Z,60.90
2023-10-10T12:09:24.112Z,62.01
2023-10-10T12:10:24.255Z,59.76
2023-10-10T12:11:24.490Z,58.05
2023-10-10T12:12:25.223Z,58.16
2023-10-10T12:13:25.431Z,58.75
2023-10-10T12:14:24.949Z,58.42
2023-10-10T12:15:25.186Z,58.10
2023-10-10T12:16:25.936Z,58.58
2023-10-10T12:17:24.976Z,57.60
2023-10-10T12:18:25.165Z,58.29
2023-10-10T12:19:24.908Z,58.42
2023-10-10T12:20:25.033Z,59.65
2023-10-10T12:21:25.541Z,60.81
2023-10-10T12:22:25.362Z,61.15
2023-10-10T12:23:25.244Z,61.33
2023-10-10T12:24:25.372Z,61.36
2023-10-10T12:25:26.212Z,60.62
2023-10-10T12:26:25.448Z,62.24
2023-10-10T12:27:25.489Z,61.37
2023-10-10T12:28:25.581Z,60.76
2023-10-10T12:29:26.138Z,62.41
2023-10-10T12:30:25.761Z,62.15
2023-10-10T12:31:25.997Z,62.42
2023-10-10T12:32:26.037Z,62.12
2023-10-10T12:33:26.188Z,61.56
2023-10-10T12:34:26.195Z,60.47
2023-10-10T12:35:26.158Z,58.42
2023-10-10T12:36:26.282Z,58.27
2023-10-10T12:37:26.348Z,59.92
2023-10-10T12:38:26.480Z,59.30
2023-10-10T12:39:26.504Z,58.39
2023-10-10T12:40:27.262Z,57.69
2023-10-10T12:41:26.771Z,57.43
2023-10-10T12:42:27.688Z,59.14
2023-10-10T12:43:26.823Z,58.94