createdAt,value
2023-04-09T00:02:02.608Z,101246.66
2023-04-09T00:04:29.431Z,101247.91
2023-04-09T00:06:56.096Z,101250.34
2023-04-09T00:09:22.774Z,101249.06
2023-04-09T00:11:49.393Z,101243.69
2023-04-09T00:14:16.195Z,101243.44
2023-04-09T00:16:42.961Z,101241.00
2023-04-09T00:19:09.648Z,101241.13
2023-04-09T00:21:37.131Z,101235.19
2023-04-09T00:24:04.008Z,101234.66
2023-04-09T00:26:31.400Z,101234.66
2023-04-09T00:28:58.329Z,101232.66
2023-04-09T00:31:25.082Z,101228.31
2023-04-09T00:33:51.761Z,101228.78
2023-04-09T00:36:18.637Z,101232.78
2023-04-09T00:38:46.574Z,101229.75
2023-04-09T00:41:13.205Z,101230.84
2023-04-09T00:43:39.910Z,101224.53
2023-04-09T00:46:06.627Z,101222.06
2023-04-09T00:48:33.591Z,101214.13
2023-04-09T00:51:00.395Z,101212.00
2023-04-09T00:53:27.079Z,101215.88
2023-04-09T00:55:55.647Z,101210.53
2023-04-09T00:58:22.529Z,101209.94
2023-04-09T01:00:49.242Z,101207.88
2023-04-09T01:03:16.426Z,101207.03
2023-04-09T01:06:12.512Z,101206.84
2023-04-09T01:08:52.202Z,101206.25
2023-04-09T01:11:47.118Z,101203.41
2023-04-09T01:14:16.796Z,101201.38
2023-04-09T01:16:48.087Z,101196.66
2023-04-09T01:19:46.423Z,101202.97
2023-04-09T01:22:29.175Z,101201.63
2023-04-09T01:25:14.727Z,101207.91
2023-04-09T01:28:14.848Z,101204.81
2023-04-09T01:30:44.592Z,101198.09
2023-04-09T01:33:12.074Z,101188.97
2023-04-09T01:35:38.953Z,101196.44
2023-04-09T01:38:05.644Z,101193.81
2023-04-09T01:40:32.346Z,101188.06
2023-04-09T01:43:00.237Z,101188.50
2023-04-09T01:45:27.132Z,101188.75
2023-04-09T01:47:54.989Z,101185.16
2023-04-09T01:50:22.125Z,101181.97
2023-04-09T01:52:49.016Z,101186.75
2023-04-09T01:55:15.803Z,101182.31
2023-04-09T01:57:42.454Z,101183.28
2023-04-09T02:00:10.455Z,101185.56
2023-04-09T02:03:17.205Z,101178.84
2023-04-09T02:05:46.979Z,101181.19
2023-04-09T02:08:18.035Z,101185.81
2023-04-09T02:10:53.180Z,101189.06
2023-04-09T02:13:21.036Z,101178.19
2023-04-09T02:15:48.730Z,101182.41
2023-04-09T02:18:23.559Z,101182.75
2023-04-09T02:20:52.414Z,101175.81
2023-04-09T02:23:19.028Z,101174.63
2023-04-09T02:25:45.829Z,101176.25
2023-04-09T02:28:12.501Z,101172.44
2023-04-09T02:30:39.262Z,101173.31
2023-04-09T02:33:06.072Z,101159.28
2023-04-09T02:35:33.332Z,101161.09
2023-04-09T02:38:00.357Z,101166.44
2023-04-09T02:40:27.155Z,101154.31
2023-04-09T02:42:54.438Z,101151.34
2023-04-09T02:45:21.227Z,101144.84
2023-04-09T02:47:47.821Z,101144.47
2023-04-09T02:50:14.494Z,101145.41
2023-04-09T02:52:47.610Z,101145.75
2023-04-09T02:55:14.744Z,101131.88
2023-04-09T02:57:41.926Z,101134.66
2023-04-09T03:00:09.288Z,101136.31
2023-04-09T03:02:36.217Z,101128.66
2023-04-09T03:05:03.121Z,101133.19
2023-04-09T03:07:30.656Z,101123.81
2023-04-09T03:09:57.464Z,101128.25
2023-04-09T03:12:24.224Z,101133.69
2023-04-09T03:14:50.875Z,101120.25
2023-04-09T03:17:17.990Z,101125.53
2023-04-09T03:19:46.170Z,101128.31
2023-04-09T03:22:14.447Z,101123.75
2023-04-09T03:24:41.086Z,101122.25
2023-04-09T03:27:07.728Z,101117.28
2023-04-09T03:29:34.597Z,101125.06
2023-04-09T03:32:01.268Z,101128.81
2023-04-09T03:34:27.926Z,101126.94
2023-04-09T03:36:57.010Z,101122.72
2023-04-09T03:39:30.704Z,101119.88
2023-04-09T03:42:01.822Z,101120.81
2023-04-09T03:44:33.421Z,101108.97
2023-04-09T03:47:07.909Z,101115.81
2023-04-09T03:49:36.453Z,101112.97
2023-04-09T03:52:12.577Z,101108.28
2023-04-09T03:54:43.590Z,101105.16
2023-04-09T03:57:16.121Z,101105.41
2023-04-09T03:59:45.503Z,101095.69
2023-04-09T04:02:14.930Z,101094.50
2023-04-09T04:04:46.622Z,101091.88
2023-04-09T04:07:13.327Z,101090.03
2023-04-09T04:09:46.390Z,101092.22
2023-04-09T04:12:16.552Z,101091.03
2023-04-09T04:14:57.167Z,101373.00
2023-04-09T04:17:33.639Z,101380.66
2023-04-09T04:20:02.770Z,101392.84
2023-04-09T04:22:34.223Z,101385.16
2023-04-09T04:25:00.949Z,101388.06
2023-04-09T04:27:28.418Z,101388.50
2023-04-09T04:29:55.528Z,101393.53
2023-04-09T04:32:37.256Z,101389.91
2023-04-09T04:35:08.731Z,101391.63
2023-04-09T04:37:35.709Z,101387.88
2023-04-09T04:40:03.104Z,101392.66
2023-04-09T04:42:32.018Z,101386.38
2023-04-09T04:45:00.757Z,101388.91
2023-04-09T04:47:42.781Z,101391.56
2023-04-09T04:50:09.930Z,101398.06
2023-04-09T04:52:50.446Z,101389.28
2023-04-09T04:55:17.504Z,101395.41
2023-04-09T04:57:44.156Z,101397.19
2023-04-09T05:00:12.418Z,101400.47
2023-04-09T05:02:39.680Z,101407.75
2023-04-09T05:05:24.798Z,101405.13
2023-04-09T05:07:54.282Z,101399.97
2023-04-09T05:10:21.933Z,101404.38
2023-04-09T05:12:48.928Z,101400.56
2023-04-09T05:15:25.000Z,101404.78
2023-04-09T05:17:51.771Z,101406.25
2023-04-09T05:20:18.788Z,101402.25
2023-04-09T05:23:12.604Z,101408.44
2023-04-09T05:25:46.245Z,101404.16
2023-04-09T05:28:21.223Z,101408.00
2023-04-09T05:30:53.503Z,101412.34
2023-04-09T05:33:20.315Z,101415.22
2023-04-09T05:35:46.972Z,101415.38
2023-04-09T05:38:13.917Z,101408.91
2023-04-09T05:40:44.412Z,101417.31
2023-04-09T05:43:12.424Z,101415.84
2023-04-09T05:45:42.560Z,101414.81
2023-04-09T05:48:09.591Z,101419.16
2023-04-09T05:50:47.538Z,101411.34
2023-04-09T05:53:21.675Z,101414.81
2023-04-09T05:55:51.703Z,101421.44
2023-04-09T05:58:22.325Z,101415.34
2023-04-09T06:00:51.624Z,101422.53
2023-04-09T06:03:18.655Z,101419.81
2023-04-09T06:05:46.665Z,101416.22
2023-04-09T06:08:14.175Z,101423.66
2023-04-09T06:10:41.526Z,101427.16
2023-04-09T06:13:08.392Z,101426.91
2023-04-09T06:15:38.241Z,101424.75
2023-04-09T06:18:04.966Z,101429.03
2023-04-09T06:20:31.741Z,101430.69
2023-04-09T06:22:58.434Z,101435.59
2023-04-09T06:25:25.145Z,101439.81
2023-04-09T06:27:52.192Z,101428.53
2023-04-09T06:30:18.737Z,101433.34
2023-04-09T06:32:54.337Z,101435.72
2023-04-09T06:35:22.238Z,101439.66
2023-04-09T06:37:48.988Z,101439.44
2023-04-09T06:40:15.624Z,101446.91
2023-04-09T06:42:42.518Z,101441.59
2023-04-09T06:45:31.254Z,101439.88
2023-04-09T06:47:58.622Z,101446.50
2023-04-09T06:50:25.347Z,101454.09
2023-04-09T06:52:52.545Z,101441.09
2023-04-09T06:55:19.448Z,101446.41
2023-04-09T06:57:46.096Z,101444.78
2023-04-09T07:00:13.217Z,101446.25
2023-04-09T07:02:40.027Z,101441.84
2023-04-09T07:05:07.034Z,101447.34
2023-04-09T07:07:33.710Z,101448.72
2023-04-09T07:10:00.552Z,101447.28
2023-04-09T07:12:31.539Z,101454.97
2023-04-09T07:15:02.209Z,101449.94
2023-04-09T07:17:29.323Z,101454.53
2023-04-09T07:19:55.959Z,101459.19
2023-04-09T07:22:23.616Z,101456.94
2023-04-09T07:24:54.376Z,101460.06
2023-04-09T07:27:22.355Z,101457.03
2023-04-09T07:29:49.224Z,101459.16
2023-04-09T07:32:16.388Z,101453.78
2023-04-09T07:34:43.856Z,101454.34
2023-04-09T07:37:11.270Z,101451.19
2023-04-09T07:39:38.179Z,101450.81
2023-04-09T07:42:05.854Z,101452.56
2023-04-09T07:44:36.537Z,101460.19
2023-04-09T07:47:07.006Z,101444.81
2023-04-09T07:49:36.003Z,101447.03
2023-04-09T07:52:03.908Z,101450.84
2023-04-09T07:54:31.785Z,101456.38
2023-04-09T07:56:58.915Z,101458.47
2023-04-09T07:59:27.825Z,101449.72
2023-04-09T08:01:56.862Z,101449.59
2023-04-09T08:04:23.784Z,101452.44
2023-04-09T08:06:53.641Z,101456.06
2023-04-09T08:09:21.292Z,101460.97
2023-04-09T08:11:49.355Z,101454.25
2023-04-09T08:14:17.121Z,101453.69
2023-04-09T08:16:46.326Z,101456.06
2023-04-09T08:19:16.166Z,101448.25
2023-04-09T08:21:43.372Z,101447.28
2023-04-09T08:24:11.533Z,101453.28
2023-04-09T08:26:39.060Z,101449.75
2023-04-09T08:29:06.002Z,101447.69
2023-04-09T08:31:32.819Z,101453.78
2023-04-09T08:33:59.477Z,101449.28
2023-04-09T08:36:27.757Z,101447.47
2023-04-09T08:38:57.506Z,101445.31
2023-04-09T08:41:26.055Z,101432.22
2023-04-09T08:44:00.875Z,101429.69
2023-04-09T08:46:28.038Z,101436.56
2023-04-09T08:48:57.989Z,101425.22
2023-04-09T08:51:25.052Z,101426.81
2023-04-09T08:54:00.764Z,101421.75
2023-04-09T08:56:29.116Z,101412.09
2023-04-09T08:58:56.387Z,101419.38
2023-04-09T09:01:31.163Z,101407.03
2023-04-09T09:04:05.913Z,101405.56
2023-04-09T09:06:37.675Z,101401.84
2023-04-09T09:09:12.636Z,101394.00
2023-04-09T09:11:46.912Z,101387.97
2023-04-09T09:14:15.476Z,101381.59
2023-04-09T09:16:44.579Z,101385.75
2023-04-09T09:19:26.858Z,101377.91
2023-04-09T09:21:57.584Z,101377.44
2023-04-09T09:24:24.231Z,101373.84
2023-04-09T09:26:51.716Z,101374.44
2023-04-09T09:29:19.815Z,101368.59
2023-04-09T09:31:49.268Z,101369.25
2023-04-09T09:34:17.369Z,101357.81
2023-04-09T09:36:44.943Z,101357.81
2023-04-09T09:39:13.191Z,101352.56
2023-04-09T09:41:43.137Z,101349.81
2023-04-09T09:44:11.561Z,101351.66
2023-04-09T09:46:40.804Z,101352.88
2023-04-09T09:49:08.378Z,101353.09
2023-04-09T09:51:40.116Z,101352.03
2023-04-09T09:54:08.436Z,101357.03
2023-04-09T09:56:38.220Z,101346.06
2023-04-09T09:59:21.932Z,101352.53
2023-04-09T10:01:52.348Z,101354.34
2023-04-09T10:04:20.632Z,101344.31
2023-04-09T10:06:53.357Z,101346.44
2023-04-09T10:09:21.261Z,101343.44
2023-04-09T10:11:48.845Z,101339.44
2023-04-09T10:14:16.708Z,101340.44
2023-04-09T10:16:43.648Z,101342.66
2023-04-09T10:19:14.294Z,101340.31
2023-04-09T10:22:04.439Z,101341.84
2023-04-09T10:24:31.737Z,101336.19
2023-04-09T10:27:09.759Z,101339.16
2023-04-09T10:29:46.399Z,101346.53
2023-04-09T10:32:21.235Z,101340.38
2023-04-09T10:34:49.215Z,101337.00
2023-04-09T10:37:20.636Z,101338.84
2023-04-09T10:39:48.710Z,101335.47
2023-04-09T10:42:18.839Z,101336.75
2023-04-09T10:44:46.044Z,101337.53
2023-04-09T10:47:31.569Z,101338.53
2023-04-09T10:49:58.296Z,101339.97
2023-04-09T10:52:30.420Z,101336.69
2023-04-09T10:54:57.181Z,101337.66
2023-04-09T10:57:29.275Z,101340.78
2023-04-09T10:59:55.994Z,101337.94
2023-04-09T11:02:31.908Z,101339.22
2023-04-09T11:05:23.725Z,101332.00
2023-04-09T11:07:58.752Z,101335.91
2023-04-09T11:10:25.479Z,101336.81
2023-04-09T11:12:54.768Z,101318.22
2023-04-09T11:15:21.644Z,101321.00
2023-04-09T11:17:48.880Z,101317.72
2023-04-09T11:20:24.094Z,101319.03
2023-04-09T11:22:53.285Z,101318.75
2023-04-09T11:25:28.094Z,101314.69
2023-04-09T11:27:56.239Z,101313.16
2023-04-09T11:30:23.215Z,101307.91
2023-04-09T11:32:50.923Z,101312.72
2023-04-09T11:35:22.242Z,101307.66
2023-04-09T11:37:50.432Z,101201.16
2023-04-09T11:40:24.286Z,101204.34
2023-04-09T11:42:52.807Z,101204.81
2023-04-09T11:45:33.124Z,101205.06
2023-04-09T11:48:02.030Z,101211.22
2023-04-09T11:50:44.351Z,101224.81
2023-04-09T11:53:17.854Z,101212.78
2023-04-09T11:55:47.645Z,101205.34
2023-04-09T11:58:14.760Z,101200.09
2023-04-09T12:00:41.493Z,101197.28
2023-04-09T12:03:10.237Z,101198.81
2023-04-09T12:05:41.675Z,101191.50
2023-04-09T12:08:10.463Z,101194.19
2023-04-09T12:10:38.679Z,101194.88
2023-04-09T12:13:13.582Z,101192.06
2023-04-09T12:15:41.935Z,101208.19
2023-04-09T12:18:12.868Z,101212.88
2023-04-09T12:20:44.206Z,101206.34
2023-04-09T12:23:12.121Z,101208.97
2023-04-09T12:25:41.282Z,101213.13
2023-04-09T12:28:09.266Z,101208.91
2023-04-09T12:30:36.290Z,101215.50
2023-04-09T12:33:03.904Z,101208.31
2023-04-09T12:35:30.980Z,101206.97
2023-04-09T12:37:59.432Z,101205.84
2023-04-09T12:40:26.657Z,101206.53
2023-04-09T12:42:54.061Z,101205.19
2023-04-09T12:45:21.462Z,101221.06
2023-04-09T12:47:48.513Z,101226.19
2023-04-09T12:50:16.445Z,101213.13
2023-04-09T12:52:44.219Z,101210.50
2023-04-09T12:55:11.786Z,101208.53
2023-04-09T12:57:39.647Z,101212.66
2023-04-09T13:00:07.834Z,101209.34
2023-04-09T13:02:35.510Z,101209.75
2023-04-09T13:05:02.573Z,101202.91
2023-04-09T13:07:29.547Z,101207.00
2023-04-09T13:09:56.989Z,101211.38
2023-04-09T13:12:24.203Z,101199.06
2023-04-09T13:14:53.654Z,101206.47
2023-04-09T13:17:20.401Z,101196.94
2023-04-09T13:19:47.257Z,101191.78
2023-04-09T13:22:15.449Z,101200.00
2023-04-09T13:24:43.210Z,101208.25
2023-04-09T13:27:11.177Z,101206.53
2023-04-09T13:29:38.250Z,101201.41
2023-04-09T13:32:07.452Z,101215.22
2023-04-09T13:34:35.153Z,101201.66
2023-04-09T13:37:05.067Z,101200.50
2023-04-09T13:39:31.790Z,101196.59
2023-04-09T13:41:58.544Z,101193.88
2023-04-09T13:44:26.686Z,101198.00
2023-04-09T13:46:53.363Z,101196.97
2023-04-09T13:49:22.488Z,101203.81
2023-04-09T13:51:50.024Z,101195.69
2023-04-09T13:54:17.248Z,101197.94
2023-04-09T13:56:44.662Z,101193.09
2023-04-09T13:59:11.582Z,101199.22
2023-04-09T14:01:38.371Z,101193.16
2023-04-09T14:04:05.253Z,101193.69
2023-04-09T14:06:32.034Z,101178.50
2023-04-09T14:08:58.659Z,101170.75
2023-04-09T14:11:25.419Z,101165.72
2023-04-09T14:13:52.562Z,101169.66
2023-04-09T14:16:19.623Z,101164.94
2023-04-09T14:18:46.355Z,101174.38
2023-04-09T14:21:13.063Z,101162.56
2023-04-09T14:23:39.874Z,101164.34
2023-04-09T14:26:06.936Z,101155.88
2023-04-09T14:28:33.714Z,101161.81
2023-04-09T14:31:03.524Z,101165.59
2023-04-09T14:33:32.762Z,101163.75
2023-04-09T14:35:59.549Z,101160.38
2023-04-09T14:38:26.546Z,101157.50
2023-04-09T14:40:53.818Z,101165.50
2023-04-09T14:43:20.509Z,101168.66
2023-04-09T14:45:47.513Z,101167.28
2023-04-09T14:48:14.300Z,101165.47
2023-04-09T14:50:41.246Z,101158.50
2023-04-09T14:53:07.916Z,101170.69
2023-04-09T14:55:34.761Z,101168.25
2023-04-09T14:58:04.413Z,101168.94
2023-04-09T15:00:31.857Z,101156.88
2023-04-09T15:02:58.669Z,101159.28
2023-04-09T15:05:26.036Z,101159.81
2023-04-09T15:07:52.686Z,101159.94
2023-04-09T15:10:19.382Z,101164.66
2023-04-09T15:12:46.121Z,101159.13
2023-04-09T15:15:14.469Z,101142.84
2023-04-09T15:17:41.256Z,101147.69
2023-04-09T15:20:08.219Z,101142.75
2023-04-09T15:22:34.876Z,101145.59
2023-04-09T15:25:01.639Z,101145.72
2023-04-09T15:27:28.370Z,101146.91
2023-04-09T15:29:54.980Z,101145.94
2023-04-09T15:32:21.847Z,101150.00
2023-04-09T15:34:48.467Z,101148.13
2023-04-09T15:37:15.494Z,101145.97
2023-04-09T15:39:42.134Z,101152.81
2023-04-09T15:42:10.262Z,101151.03
2023-04-09T15:44:39.051Z,101148.59
2023-04-09T15:47:05.636Z,101150.13
2023-04-09T15:49:34.888Z,101152.03
2023-04-09T15:52:01.525Z,101146.44
2023-04-09T15:54:28.212Z,101152.59
2023-04-09T15:56:54.872Z,101152.22
2023-04-09T15:59:21.531Z,101147.47
2023-04-09T16:01:48.669Z,101155.97
2023-04-09T16:04:15.474Z,101152.78
2023-04-09T16:06:42.200Z,101161.75
2023-04-09T16:09:08.896Z,101157.66
2023-04-09T16:11:38.478Z,101151.22
2023-04-09T16:14:05.213Z,101144.25
2023-04-09T16:16:32.044Z,101145.78
2023-04-09T16:19:00.335Z,101136.84
2023-04-09T16:21:28.153Z,101142.97
2023-04-09T16:23:54.873Z,101145.44
2023-04-09T16:26:21.526Z,101147.13
2023-04-09T16:28:48.979Z,101147.59
2023-04-09T16:31:16.013Z,101136.78
2023-04-09T16:33:44.830Z,101137.53
2023-04-09T16:36:11.504Z,101136.72
2023-04-09T16:38:38.224Z,101136.44
2023-04-09T16:41:04.958Z,101138.81
2023-04-09T16:43:31.627Z,101130.81
2023-04-09T16:45:58.503Z,101133.50
2023-04-09T16:48:25.581Z,101138.66
2023-04-09T16:50:52.189Z,101141.34
2023-04-09T16:53:18.847Z,101137.56
2023-04-09T16:55:45.594Z,101145.78
2023-04-09T16:58:12.343Z,101143.16
2023-04-09T17:00:40.120Z,101140.41
2023-04-09T17:03:08.511Z,101131.63
2023-04-09T17:05:35.265Z,101132.81
2023-04-09T17:08:02.047Z,101123.28
2023-04-09T17:10:28.726Z,101115.84
2023-04-09T17:12:55.444Z,101118.41
2023-04-09T17:15:22.771Z,101105.59
2023-04-09T17:17:52.285Z,101124.44
2023-04-09T17:20:20.885Z,101121.75
2023-04-09T17:22:47.580Z,101122.69
2023-04-09T17:25:14.216Z,101114.41
2023-04-09T17:27:42.020Z,101120.19
2023-04-09T17:30:08.858Z,101113.56
2023-04-09T17:32:35.897Z,101123.84
2023-04-09T17:35:03.710Z,101120.56
2023-04-09T17:37:31.190Z,101121.25
2023-04-09T17:39:57.868Z,101123.97
2023-04-09T17:42:24.568Z,101117.19
2023-04-09T17:44:51.935Z,101117.06
2023-04-09T17:47:18.714Z,101107.44
2023-04-09T17:49:46.250Z,101116.13
2023-04-09T17:52:13.226Z,101108.94
2023-04-09T17:54:45.483Z,101107.78
2023-04-09T17:57:12.349Z,101107.47
2023-04-09T17:59:39.263Z,101103.28
2023-04-09T18:02:06.564Z,101112.97
2023-04-09T18:04:34.790Z,101104.16
2023-04-09T18:07:01.767Z,101099.97
2023-04-09T18:09:28.421Z,101098.97
2023-04-09T18:11:56.536Z,101106.44
2023-04-09T18:14:27.526Z,101104.28
2023-04-09T18:16:54.235Z,101102.59
2023-04-09T18:19:21.037Z,101101.72
2023-04-09T18:21:47.678Z,101112.19
2023-04-09T18:24:14.500Z,101112.53
2023-04-09T18:26:41.240Z,101118.34
2023-04-09T18:29:08.577Z,101103.31
2023-04-09T18:31:35.567Z,101100.34
2023-04-09T18:34:02.220Z,101099.66
2023-04-09T18:36:29.031Z,101093.38
2023-04-09T18:38:56.290Z,101091.19
2023-04-09T18:41:26.790Z,101092.84
2023-04-09T18:43:54.109Z,101092.00
2023-04-09T18:46:20.854Z,101089.97
2023-04-09T18:48:47.579Z,101087.81
2023-04-09T18:51:14.756Z,101090.81
2023-04-09T18:53:41.972Z,101098.19
2023-04-09T18:56:11.535Z,101101.53
2023-04-09T18:58:38.885Z,101106.19
2023-04-09T19:01:12.071Z,101089.69
2023-04-09T19:03:39.695Z,101108.34
2023-04-09T19:06:18.194Z,101107.66
2023-04-09T19:08:45.894Z,101110.78
2023-04-09T19:11:12.799Z,101113.75
2023-04-09T19:13:39.823Z,101112.72
2023-04-09T19:16:07.507Z,101108.09
2023-04-09T19:18:34.331Z,101110.13
2023-04-09T19:21:01.133Z,101117.44
2023-04-09T19:23:27.795Z,101123.41
2023-04-09T19:25:55.344Z,101117.63
2023-04-09T19:28:24.881Z,101126.00
2023-04-09T19:30:52.504Z,101119.91
2023-04-09T19:33:26.820Z,101119.44
2023-04-09T19:35:55.422Z,101127.34
2023-04-09T19:38:22.177Z,101122.72
2023-04-09T19:40:49.108Z,101119.50
2023-04-09T19:43:16.330Z,101124.66
2023-04-09T19:45:43.589Z,101128.19
2023-04-09T19:48:10.675Z,101130.63
2023-04-09T19:50:38.458Z,101130.06
2023-04-09T19:53:06.117Z,101133.59
2023-04-09T19:55:35.822Z,101133.13
2023-04-09T19:58:03.133Z,101138.09
2023-04-09T20:00:30.027Z,101133.81
2023-04-09T20:02:57.476Z,101133.75
2023-04-09T20:05:24.638Z,101131.94
2023-04-09T20:07:52.646Z,101121.66
2023-04-09T20:10:19.908Z,101117.88
2023-04-09T20:12:47.983Z,101115.84
2023-04-09T20:15:15.487Z,101125.13
2023-04-09T20:17:42.770Z,101114.94
2023-04-09T20:20:09.830Z,101121.06
2023-04-09T20:22:36.888Z,101116.94
2023-04-09T20:25:03.613Z,101112.00
2023-04-09T20:27:31.321Z,101119.41
2023-04-09T20:29:57.991Z,101116.63
2023-04-09T20:32:24.647Z,101119.91
2023-04-09T20:34:51.378Z,101114.28
2023-04-09T20:37:17.991Z,101111.19
2023-04-09T20:39:45.058Z,101102.22
2023-04-09T20:42:11.677Z,101100.47
2023-04-09T20:44:38.338Z,101093.50
2023-04-09T20:47:05.028Z,101089.03
2023-04-09T20:49:31.975Z,101077.44
2023-04-09T20:51:58.787Z,101075.34
2023-04-09T20:54:25.843Z,101072.53
2023-04-09T20:56:52.468Z,101078.00
2023-04-09T20:59:19.540Z,101084.41
2023-04-09T21:01:46.248Z,101083.97
2023-04-09T21:04:13.260Z,101080.47
2023-04-09T21:06:40.471Z,101079.56
2023-04-09T21:09:10.282Z,101072.75
2023-04-09T21:11:36.990Z,101074.72
2023-04-09T21:14:04.652Z,101073.72
2023-04-09T21:16:31.421Z,101083.06
2023-04-09T21:18:58.460Z,101069.66
2023-04-09T21:21:27.548Z,101061.38
2023-04-09T21:23:54.351Z,101062.94
2023-04-09T21:26:21.097Z,101071.22
2023-04-09T21:28:50.505Z,101061.44
2023-04-09T21:31:17.675Z,101072.78
2023-04-09T21:33:44.550Z,101070.41
2023-04-09T21:36:11.228Z,101072.84
2023-04-09T21:38:39.853Z,101074.16
2023-04-09T21:41:07.274Z,101079.13
2023-04-09T21:43:35.322Z,101078.06
2023-04-09T21:46:03.117Z,101072.94
2023-04-09T21:48:30.714Z,101065.16
2023-04-09T21:50:58.430Z,101064.81
2023-04-09T21:53:25.146Z,101060.91
2023-04-09T21:55:51.749Z,101059.41
2023-04-09T21:58:18.373Z,101060.16
2023-04-09T22:00:44.997Z,101054.94
2023-04-09T22:03:11.891Z,101063.41
2023-04-09T22:05:38.664Z,101056.81
2023-04-09T22:08:05.385Z,101057.28
2023-04-09T22:10:32.133Z,101051.16
2023-04-09T22:12:58.775Z,101053.84
2023-04-09T22:15:26.012Z,101051.53
2023-04-09T22:17:52.852Z,101048.56
2023-04-09T22:20:19.597Z,101047.94
2023-04-09T22:22:46.376Z,101054.75
2023-04-09T22:25:13.034Z,101055.53
2023-04-09T22:27:39.642Z,101048.53
2023-04-09T22:30:06.996Z,101046.69
2023-04-09T22:32:33.730Z,101040.50
2023-04-09T22:35:00.602Z,101043.00
2023-04-09T22:37:27.870Z,101043.81
2023-04-09T22:39:54.756Z,101051.59
2023-04-09T22:42:21.538Z,101038.81
2023-04-09T22:44:48.232Z,101040.13
2023-04-09T22:47:14.882Z,101036.50
2023-04-09T22:49:41.565Z,101036.06
2023-04-09T22:52:08.366Z,101037.69
2023-04-09T22:54:35.120Z,101037.06
2023-04-09T22:57:01.922Z,101045.06
2023-04-09T22:59:37.233Z,101045.22
2023-04-09T23:02:09.389Z,101044.81
2023-04-09T23:04:36.821Z,101050.56
2023-04-09T23:07:03.833Z,101058.34
2023-04-09T23:09:31.187Z,101052.34
2023-04-09T23:11:58.003Z,101052.13
2023-04-09T23:14:24.702Z,101049.38
2023-04-09T23:16:54.068Z,101048.31
2023-04-09T23:19:20.743Z,101046.22
2023-04-09T23:21:47.382Z,101035.25
2023-04-09T23:24:14.110Z,101034.72
2023-04-09T23:26:40.738Z,101035.78
2023-04-09T23:29:07.418Z,101034.06
2023-04-09T23:31:34.094Z,101029.41
2023-04-09T23:34:00.953Z,101032.75
2023-04-09T23:36:27.813Z,101030.66
2023-04-09T23:38:54.514Z,101026.69
2023-04-09T23:41:21.309Z,101031.13
2023-04-09T23:43:47.926Z,101026.25
2023-04-09T23:46:14.537Z,101013.31
2023-04-09T23:48:41.131Z,101021.44
2023-04-09T23:51:07.784Z,101019.72
2023-04-09T23:53:34.387Z,101017.88
2023-04-09T23:56:01.068Z,101018.13
2023-04-09T23:58:27.690Z,101009.09
