createdAt,value
2022-09-28T00:01:37.869Z,1.03
2022-09-28T00:04:07.009Z,1.10
2022-09-28T00:06:34.977Z,1.33
2022-09-28T00:09:03.122Z,1.20
2022-09-28T00:11:34.119Z,1.33
2022-09-28T00:14:03.598Z,1.47
2022-09-28T00:16:35.794Z,1.40
2022-09-28T00:19:05.201Z,1.20
2022-09-28T00:21:35.279Z,1.37
2022-09-28T00:24:15.209Z,1.90
2022-09-28T00:26:46.699Z,1.50
2022-09-28T00:29:18.318Z,1.40
2022-09-28T00:31:48.576Z,1.50
2022-09-28T00:34:17.856Z,1.30
2022-09-28T00:36:47.779Z,1.10
2022-09-28T00:39:16.682Z,1.60
2022-09-28T00:41:45.161Z,1.57
2022-09-28T00:44:35.667Z,1.20
2022-09-28T00:47:22.008Z,1.33
2022-09-28T00:49:54.624Z,1.60
2022-09-28T00:52:27.783Z,1.30
2022-09-28T00:54:57.753Z,1.40
2022-09-28T00:57:26.323Z,1.40
2022-09-28T00:59:54.345Z,1.40
2022-09-28T01:02:23.871Z,1.50
2022-09-28T01:04:52.813Z,1.40
2022-09-28T01:07:22.406Z,1.37
2022-09-28T01:09:51.433Z,1.27
2022-09-28T01:12:19.488Z,1.57
2022-09-28T01:14:48.875Z,1.40
2022-09-28T01:17:18.781Z,1.40
2022-09-28T01:20:14.011Z,1.60
2022-09-28T01:23:32.903Z,1.87
2022-09-28T01:26:33.099Z,1.47
2022-09-28T01:29:06.073Z,1.57
2022-09-28T01:31:38.414Z,1.57
2022-09-28T01:34:14.874Z,1.60
2022-09-28T01:36:56.490Z,1.33
2022-09-28T01:39:30.547Z,1.40
2022-09-28T01:42:05.835Z,1.47
2022-09-28T01:44:39.750Z,1.30
2022-09-28T01:47:10.455Z,1.40
2022-09-28T01:49:42.524Z,1.20
2022-09-28T01:52:17.018Z,2.00
2022-09-28T01:54:50.427Z,2.00
2022-09-28T01:57:25.367Z,1.70
2022-09-28T02:00:00.863Z,1.70
2022-09-28T02:02:33.864Z,1.43
2022-09-28T02:05:06.496Z,1.20
2022-09-28T02:07:39.595Z,3.23
2022-09-28T02:10:13.911Z,1.53
2022-09-28T02:12:47.782Z,1.37
2022-09-28T02:15:21.456Z,1.93
2022-09-28T02:17:50.171Z,1.33
2022-09-28T02:20:18.655Z,1.37
2022-09-28T02:22:56.672Z,1.40
2022-09-28T02:25:31.421Z,1.40
2022-09-28T02:28:03.707Z,1.63
2022-09-28T02:30:33.218Z,1.40
2022-09-28T02:33:06.350Z,1.50
2022-09-28T02:35:35.367Z,1.20
2022-09-28T02:38:03.546Z,1.30
2022-09-28T02:40:34.705Z,1.70
2022-09-28T02:43:14.741Z,1.57
2022-09-28T02:45:52.346Z,1.87
2022-09-28T02:48:43.592Z,1.40
2022-09-28T02:51:24.863Z,1.47
2022-09-28T02:54:18.957Z,1.40
2022-09-28T02:56:57.484Z,1.40
2022-09-28T02:59:40.668Z,1.57
2022-09-28T03:02:19.213Z,2.20
2022-09-28T03:04:54.332Z,1.60
2022-09-28T03:07:27.203Z,1.40
2022-09-28T03:10:02.323Z,1.20
2022-09-28T03:12:31.474Z,1.30
2022-09-28T03:15:12.397Z,2.73
2022-09-28T03:17:40.566Z,1.17
2022-09-28T03:20:10.978Z,1.20
2022-09-28T03:22:39.372Z,1.50
2022-09-28T03:25:08.955Z,1.33
2022-09-28T03:27:37.087Z,1.20
2022-09-28T03:30:06.467Z,4.10
2022-09-28T03:32:36.263Z,1.30
2022-09-28T03:35:04.985Z,1.63
2022-09-28T03:37:32.943Z,1.07
2022-09-28T03:40:01.396Z,1.20
2022-09-28T03:42:29.560Z,1.20
2022-09-28T03:44:58.009Z,1.47
2022-09-28T03:47:25.930Z,1.30
2022-09-28T03:49:55.653Z,1.27
2022-09-28T03:52:23.579Z,1.03
2022-09-28T03:54:51.743Z,1.00
2022-09-28T03:57:19.699Z,1.13
2022-09-28T03:59:47.658Z,1.47
2022-09-28T04:02:15.709Z,1.43
2022-09-28T04:04:43.679Z,1.60
2022-09-28T04:07:13.015Z,1.80
2022-09-28T04:09:40.946Z,1.17
2022-09-28T04:12:09.019Z,1.30
2022-09-28T04:14:37.003Z,1.10
2022-09-28T04:17:06.619Z,1.10
2022-09-28T04:19:34.735Z,1.37
2022-09-28T04:22:03.066Z,0.90
2022-09-28T04:24:33.638Z,1.83
2022-09-28T04:27:15.708Z,1.07
2022-09-28T04:29:44.075Z,1.33
2022-09-28T04:32:12.892Z,1.37
2022-09-28T04:34:44.152Z,1.40
2022-09-28T04:37:12.783Z,1.53
2022-09-28T04:39:45.098Z,1.67
2022-09-28T04:42:16.192Z,2.13
2022-09-28T04:44:44.186Z,1.30
2022-09-28T04:47:12.182Z,1.30
2022-09-28T04:49:40.156Z,1.30
2022-09-28T04:52:08.267Z,1.00
2022-09-28T04:54:36.339Z,1.17
2022-09-28T04:57:06.163Z,0.80
2022-09-28T04:59:34.679Z,1.37
2022-09-28T05:02:02.685Z,1.27
2022-09-28T05:04:31.100Z,1.17
2022-09-28T05:06:59.270Z,1.47
2022-09-28T05:09:27.306Z,1.60
2022-09-28T05:11:55.332Z,1.43
2022-09-28T05:14:24.727Z,1.20
2022-09-28T05:16:52.832Z,1.17
2022-09-28T05:19:21.024Z,1.00
2022-09-28T05:21:49.491Z,1.30
2022-09-28T05:24:17.747Z,1.13
2022-09-28T05:26:45.701Z,1.20
2022-09-28T05:29:14.024Z,1.20
2022-09-28T05:31:43.487Z,1.30
2022-09-28T05:34:11.627Z,3.80
2022-09-28T05:36:40.300Z,1.47
2022-09-28T05:39:08.326Z,1.77
2022-09-28T05:41:36.791Z,3.30
2022-09-28T05:44:04.759Z,3.30
2022-09-28T05:46:32.895Z,1.10
2022-09-28T05:49:02.523Z,2.10
2022-09-28T05:51:30.615Z,2.00
2022-09-28T05:54:04.605Z,1.70
2022-09-28T05:56:33.824Z,1.73
2022-09-28T05:59:02.145Z,1.60
2022-09-28T06:01:30.378Z,2.17
2022-09-28T06:03:58.539Z,2.10
2022-09-28T06:06:27.898Z,2.00
2022-09-28T06:08:55.875Z,1.60
2022-09-28T06:11:26.926Z,1.60
2022-09-28T06:13:56.042Z,1.20
2022-09-28T06:16:24.157Z,1.30
2022-09-28T06:18:52.151Z,1.43
2022-09-28T06:21:20.246Z,1.40
2022-09-28T06:23:49.637Z,1.20
2022-09-28T06:26:18.026Z,1.23
2022-09-28T06:28:46.267Z,1.03
2022-09-28T06:31:14.252Z,1.00
2022-09-28T06:33:42.751Z,1.00
2022-09-28T06:36:11.002Z,1.00
2022-09-28T06:38:39.217Z,0.70
2022-09-28T06:41:08.721Z,1.10
2022-09-28T06:43:37.107Z,2.07
2022-09-28T06:46:05.265Z,3.10
2022-09-28T06:48:33.979Z,2.67
2022-09-28T06:51:02.369Z,2.17
2022-09-28T06:53:31.442Z,2.60
2022-09-28T06:55:59.844Z,3.10
2022-09-28T06:58:29.182Z,1.57
2022-09-28T07:00:59.970Z,1.50
2022-09-28T07:03:40.639Z,1.53
2022-09-28T07:06:12.598Z,1.77
2022-09-28T07:08:40.704Z,2.00
2022-09-28T07:11:09.499Z,1.60
2022-09-28T07:13:50.995Z,1.60
2022-09-28T07:16:24.083Z,2.27
2022-09-28T07:18:53.863Z,1.90
2022-09-28T07:21:29.222Z,1.93
2022-09-28T07:24:00.108Z,2.20
2022-09-28T07:26:28.154Z,1.77
2022-09-28T07:28:57.453Z,1.50
2022-09-28T07:31:26.270Z,1.70
2022-09-28T07:33:56.363Z,1.40
2022-09-28T07:36:24.404Z,1.33
2022-09-28T07:38:52.335Z,1.77
2022-09-28T07:41:32.028Z,1.60
2022-09-28T07:44:06.000Z,1.47
2022-09-28T07:46:34.548Z,1.53
2022-09-28T07:49:08.377Z,1.47
2022-09-28T07:51:39.563Z,2.07
2022-09-28T07:54:07.614Z,1.17
2022-09-28T07:56:35.546Z,1.27
2022-09-28T07:59:04.958Z,2.37
2022-09-28T08:01:33.163Z,1.20
2022-09-28T08:04:01.217Z,1.50
2022-09-28T08:06:31.754Z,1.57
2022-09-28T08:09:01.721Z,1.40
2022-09-28T08:11:29.674Z,1.37
2022-09-28T08:14:00.077Z,1.40
2022-09-28T08:16:30.383Z,1.40
2022-09-28T08:19:04.773Z,1.63
2022-09-28T08:21:46.774Z,1.33
2022-09-28T08:24:15.396Z,1.20
2022-09-28T08:26:44.087Z,1.47
2022-09-28T08:29:12.412Z,1.50
2022-09-28T08:31:41.830Z,1.57
2022-09-28T08:34:10.041Z,1.40
2022-09-28T08:36:38.823Z,3.50
2022-09-28T08:39:07.000Z,1.50
2022-09-28T08:41:47.441Z,1.67
2022-09-28T08:44:23.887Z,1.70
2022-09-28T08:46:57.643Z,1.57
2022-09-28T08:49:30.057Z,1.00
2022-09-28T08:52:01.972Z,1.40
2022-09-28T08:54:38.952Z,1.40
2022-09-28T08:57:12.381Z,1.40
2022-09-28T08:59:47.931Z,1.10
2022-09-28T09:02:23.138Z,1.40
2022-09-28T09:04:52.004Z,1.90
2022-09-28T09:07:50.528Z,1.30
2022-09-28T09:10:48.636Z,1.10
2022-09-28T09:13:50.072Z,1.40
2022-09-28T09:16:30.307Z,1.30
2022-09-28T09:19:07.628Z,1.43
2022-09-28T09:21:44.944Z,1.10
2022-09-28T09:24:24.948Z,1.03
2022-09-28T09:27:05.407Z,0.93
2022-09-28T09:29:56.055Z,1.40
2022-09-28T09:32:41.166Z,0.90
2022-09-28T09:35:31.506Z,0.87
2022-09-28T09:38:11.425Z,1.27
2022-09-28T09:41:00.440Z,1.90
2022-09-28T09:43:59.880Z,1.00
2022-09-28T09:46:36.720Z,1.27
2022-09-28T09:49:14.247Z,1.00
2022-09-28T09:51:47.807Z,1.30
2022-09-28T09:54:23.113Z,1.43
2022-09-28T09:56:56.568Z,1.10
2022-09-28T09:59:28.719Z,1.30
2022-09-28T10:01:57.898Z,1.30
2022-09-28T10:04:30.115Z,0.93
2022-09-28T10:07:04.558Z,1.20
2022-09-28T10:09:37.294Z,0.93
2022-09-28T10:12:05.545Z,1.00
2022-09-28T10:14:33.478Z,1.20
2022-09-28T10:17:04.603Z,1.30
2022-09-28T10:19:34.561Z,1.03
2022-09-28T10:22:06.843Z,0.90
2022-09-28T10:24:39.946Z,1.30
2022-09-28T10:27:14.460Z,0.90
2022-09-28T10:29:50.635Z,1.10
2022-09-28T10:32:23.883Z,0.80
2022-09-28T10:34:53.479Z,1.00
2022-09-28T10:37:24.161Z,0.90
2022-09-28T10:39:54.267Z,1.30
2022-09-28T10:42:27.078Z,1.30
2022-09-28T10:44:57.935Z,1.00
2022-09-28T10:47:29.113Z,1.13
2022-09-28T10:49:57.637Z,1.70
2022-09-28T10:52:46.236Z,1.20
2022-09-28T10:55:30.485Z,0.90
2022-09-28T10:57:58.546Z,1.10
2022-09-28T11:00:35.744Z,1.23
2022-09-28T11:03:04.279Z,1.27
2022-09-28T11:05:32.814Z,1.03
2022-09-28T11:08:07.581Z,0.90
2022-09-28T11:10:37.189Z,1.10
2022-09-28T11:13:09.917Z,1.47
2022-09-28T11:15:43.702Z,1.10
2022-09-28T11:18:26.666Z,1.00
2022-09-28T11:21:12.953Z,1.03
2022-09-28T11:23:44.112Z,1.00
2022-09-28T11:26:18.302Z,1.00
2022-09-28T11:28:53.161Z,1.00
2022-09-28T11:31:28.408Z,0.90
2022-09-28T11:34:07.523Z,0.80
2022-09-28T11:36:58.363Z,0.87
2022-09-28T11:39:40.765Z,0.90
2022-09-28T11:42:26.055Z,0.97
2022-09-28T11:45:01.991Z,1.00
2022-09-28T11:47:50.508Z,1.00
2022-09-28T11:50:26.444Z,1.07
2022-09-28T11:53:04.873Z,1.33
2022-09-28T11:55:39.705Z,1.70
2022-09-28T11:58:14.030Z,0.97
2022-09-28T12:00:47.667Z,1.07
2022-09-28T12:03:19.664Z,1.20
2022-09-28T12:05:53.387Z,0.90
2022-09-28T12:08:27.338Z,0.87
2022-09-28T12:11:00.808Z,1.17
2022-09-28T12:13:31.543Z,1.00
2022-09-28T12:16:45.174Z,1.10
2022-09-28T12:18:54.526Z,1.00
2022-09-28T12:21:37.736Z,3.17
2022-09-28T12:24:14.814Z,3.40
2022-09-28T12:26:51.107Z,0.90
2022-09-28T12:29:25.392Z,1.33
2022-09-28T12:32:07.997Z,0.80
2022-09-28T12:34:36.452Z,1.00
2022-09-28T12:37:26.832Z,0.77
2022-09-28T12:40:10.720Z,0.87
2022-09-28T12:43:03.799Z,0.73
2022-09-28T12:46:09.938Z,0.80
2022-09-28T12:49:36.673Z,0.80
2022-09-28T12:51:50.491Z,0.90
2022-09-28T12:54:44.095Z,0.80
2022-09-28T12:57:32.017Z,1.00
2022-09-28T13:00:06.251Z,1.07
2022-09-28T13:02:51.722Z,0.90
2022-09-28T13:05:39.428Z,0.83
2022-09-28T13:08:13.477Z,0.87
2022-09-28T13:10:47.787Z,2.20
2022-09-28T13:13:32.330Z,1.20
2022-09-28T13:16:06.126Z,0.73
2022-09-28T13:18:42.229Z,0.83
2022-09-28T13:21:28.349Z,0.87
2022-09-28T13:24:20.628Z,0.70
2022-09-28T13:26:50.208Z,1.00
2022-09-28T13:29:20.639Z,0.90
2022-09-28T13:31:54.819Z,1.00
2022-09-28T13:34:26.555Z,1.00
2022-09-28T13:37:24.506Z,1.03
2022-09-28T13:39:56.270Z,0.83
2022-09-28T13:42:29.870Z,0.90
2022-09-28T13:45:18.567Z,0.80
2022-09-28T13:48:12.183Z,0.97
2022-09-28T13:50:53.362Z,0.80
2022-09-28T13:53:30.928Z,1.10
2022-09-28T13:56:06.481Z,0.87
2022-09-28T13:58:39.634Z,1.10
2022-09-28T14:01:13.146Z,0.90
2022-09-28T14:03:57.313Z,1.00
2022-09-28T14:06:30.660Z,0.90
2022-09-28T14:09:24.531Z,1.20
2022-09-28T14:11:59.401Z,1.13
2022-09-28T14:14:50.074Z,1.00
2022-09-28T14:17:52.895Z,1.20
2022-09-28T14:20:27.091Z,1.70
2022-09-28T14:23:36.405Z,1.57
2022-09-28T14:26:33.242Z,1.20
2022-09-28T14:29:19.723Z,1.00
2022-09-28T14:31:47.883Z,1.10
2022-09-28T14:34:42.591Z,3.53
2022-09-28T14:37:43.629Z,0.90
2022-09-28T14:40:38.400Z,0.90
2022-09-28T14:43:28.151Z,1.00
2022-09-28T14:46:29.544Z,0.90
2022-09-28T14:49:01.573Z,0.80
2022-09-28T14:52:02.496Z,0.90
2022-09-28T14:54:42.873Z,0.90
2022-09-28T14:57:18.822Z,1.13
2022-09-28T14:59:47.878Z,1.20
2022-09-28T15:02:23.857Z,1.10
2022-09-28T15:04:54.920Z,0.97
2022-09-28T15:07:26.492Z,0.80
2022-09-28T15:09:57.259Z,0.90
2022-09-28T15:12:28.509Z,1.00
2022-09-28T15:14:59.344Z,0.90
2022-09-28T15:17:30.371Z,1.13
2022-09-28T15:20:24.383Z,1.03
2022-09-28T15:22:57.017Z,1.60
2022-09-28T15:25:28.584Z,1.20
2022-09-28T15:27:58.958Z,1.07
2022-09-28T15:30:29.335Z,1.80
2022-09-28T15:33:18.925Z,1.43
2022-09-28T15:35:49.901Z,1.10
2022-09-28T15:38:18.408Z,1.10
2022-09-28T15:40:48.430Z,0.90
2022-09-28T15:43:27.000Z,1.00
2022-09-28T15:46:02.589Z,0.90
2022-09-28T15:48:35.007Z,1.30
2022-09-28T15:51:10.399Z,1.67
2022-09-28T15:53:43.628Z,1.40
2022-09-28T15:56:13.091Z,1.80
2022-09-28T15:58:44.530Z,1.60
2022-09-28T16:01:36.016Z,1.60
2022-09-28T16:04:38.419Z,1.07
2022-09-28T16:07:23.154Z,1.33
2022-09-28T16:10:03.271Z,1.30
2022-09-28T16:12:43.335Z,2.10
2022-09-28T16:15:20.801Z,1.20
2022-09-28T16:17:54.415Z,1.30
2022-09-28T16:20:28.428Z,1.10
2022-09-28T16:22:57.772Z,1.13
2022-09-28T16:25:27.672Z,1.13
2022-09-28T16:27:57.242Z,1.03
2022-09-28T16:30:28.774Z,1.40
2022-09-28T16:32:58.594Z,1.20
2022-09-28T16:35:29.545Z,1.50
2022-09-28T16:38:03.607Z,1.50
2022-09-28T16:40:33.227Z,2.60
2022-09-28T16:43:05.607Z,1.93
2022-09-28T16:45:35.126Z,3.80
2022-09-28T16:48:03.700Z,2.60
2022-09-28T16:50:31.665Z,1.67
2022-09-28T16:53:20.315Z,1.60
2022-09-28T16:55:50.431Z,1.83
2022-09-28T16:58:19.824Z,1.10
2022-09-28T17:00:47.801Z,1.20
2022-09-28T17:03:18.456Z,1.00
2022-09-28T17:05:48.713Z,1.07
2022-09-28T17:08:18.809Z,1.33
2022-09-28T17:13:42.246Z,1.67
2022-09-28T17:16:14.655Z,0.90
2022-09-28T17:18:43.241Z,1.50
2022-09-28T17:21:15.688Z,1.60
2022-09-28T17:23:43.943Z,1.20
2022-09-28T17:26:19.842Z,1.40
2022-09-28T17:28:50.064Z,1.50
2022-09-28T17:31:18.614Z,1.50
2022-09-28T17:33:46.918Z,1.20
2022-09-28T17:36:18.048Z,2.40
2022-09-28T17:38:47.591Z,5.37
2022-09-28T17:41:20.505Z,1.20
2022-09-28T17:43:50.715Z,1.20
2022-09-28T17:46:27.450Z,1.40
2022-09-28T17:48:59.258Z,1.60
2022-09-28T17:51:28.139Z,2.07
2022-09-28T17:53:56.875Z,2.43
2022-09-28T17:56:29.682Z,2.40
2022-09-28T17:59:03.196Z,1.90
2022-09-28T18:01:34.375Z,1.33
2022-09-28T18:04:03.721Z,1.40
2022-09-28T18:06:33.646Z,1.30
2022-09-28T18:09:02.788Z,1.27
2022-09-28T18:11:31.095Z,1.60
2022-09-28T18:14:00.614Z,1.10
2022-09-28T18:16:29.309Z,1.63
2022-09-28T18:18:57.296Z,2.80
2022-09-28T18:21:25.559Z,3.30
2022-09-28T18:23:53.712Z,7.10
2022-09-28T18:26:22.007Z,3.37
2022-09-28T18:28:55.035Z,3.97
2022-09-28T18:31:24.724Z,3.93
2022-09-28T18:34:00.017Z,2.13
2022-09-28T18:36:31.628Z,1.80
2022-09-28T18:39:01.984Z,3.80
2022-09-28T18:41:30.397Z,3.80
2022-09-28T18:44:00.854Z,4.70
2022-09-28T18:46:36.647Z,2.57
2022-09-28T18:49:05.149Z,1.90
2022-09-28T18:51:33.646Z,2.40
2022-09-28T18:54:07.517Z,2.90
2022-09-28T18:56:38.070Z,2.13
2022-09-28T18:59:09.973Z,2.87
2022-09-28T19:01:43.126Z,3.87
2022-09-28T19:04:13.480Z,4.17
2022-09-28T19:06:44.819Z,3.07
2022-09-28T19:09:13.455Z,2.30
2022-09-28T19:11:41.715Z,2.40
2022-09-28T19:14:14.960Z,2.30
2022-09-28T19:16:45.779Z,1.60
2022-09-28T19:19:19.023Z,3.73
2022-09-28T19:21:48.620Z,5.87
2022-09-28T19:24:18.500Z,4.10
2022-09-28T19:26:47.386Z,2.63
2022-09-28T19:29:16.379Z,2.80
2022-09-28T19:31:46.310Z,2.80
2022-09-28T19:34:15.270Z,2.20
2022-09-28T19:36:43.712Z,2.90
2022-09-28T19:39:15.021Z,2.40
2022-09-28T19:41:49.244Z,2.43
2022-09-28T19:44:24.268Z,2.10
2022-09-28T19:46:55.655Z,2.47
2022-09-28T19:49:24.721Z,2.80
2022-09-28T19:52:14.443Z,2.43
2022-09-28T19:54:44.867Z,1.80
2022-09-28T19:57:15.727Z,1.93
2022-09-28T19:59:44.410Z,1.90
2022-09-28T20:02:14.069Z,2.50
2022-09-28T20:04:42.085Z,2.07
2022-09-28T20:07:10.050Z,2.10
2022-09-28T20:09:38.069Z,1.93
2022-09-28T20:12:06.413Z,2.30
2022-09-28T20:14:39.500Z,1.97
2022-09-28T20:17:08.567Z,2.50
2022-09-28T20:19:38.612Z,2.13
2022-09-28T20:22:07.205Z,2.20
2022-09-28T20:24:35.210Z,2.17
2022-09-28T20:27:03.484Z,2.23
2022-09-28T20:29:33.214Z,2.23
2022-09-28T20:32:02.173Z,2.70
2022-09-28T20:34:31.087Z,2.30
2022-09-28T20:37:02.166Z,2.40
2022-09-28T20:39:30.677Z,2.47
2022-09-28T20:41:59.038Z,2.60
2022-09-28T20:44:27.282Z,1.97
2022-09-28T20:46:56.588Z,2.27
2022-09-28T20:49:24.763Z,2.10
2022-09-28T20:51:53.139Z,2.60
2022-09-28T20:54:23.155Z,3.27
2022-09-28T20:56:51.218Z,3.00
2022-09-28T20:59:20.224Z,2.50
2022-09-28T21:01:48.584Z,2.93
2022-09-28T21:04:16.646Z,3.10
2022-09-28T21:06:44.925Z,2.93
2022-09-28T21:09:13.295Z,2.70
2022-09-28T21:11:42.975Z,2.93
2022-09-28T21:14:11.204Z,3.33
2022-09-28T21:16:39.643Z,3.07
2022-09-28T21:19:07.786Z,2.50
2022-09-28T21:21:35.961Z,2.40
2022-09-28T21:24:03.951Z,2.90
2022-09-28T21:26:32.881Z,2.67
2022-09-28T21:29:03.696Z,2.93
2022-09-28T21:31:33.422Z,2.70
2022-09-28T21:34:01.760Z,2.60
2022-09-28T21:36:29.775Z,2.90
2022-09-28T21:38:57.739Z,2.80
2022-09-28T21:41:26.274Z,2.60
2022-09-28T21:43:54.340Z,1.97
2022-09-28T21:46:24.622Z,2.77
2022-09-28T21:48:54.171Z,2.90
2022-09-28T21:51:22.608Z,2.30
2022-09-28T21:53:50.751Z,2.17
2022-09-28T21:56:18.929Z,2.33
2022-09-28T21:58:47.618Z,2.70
2022-09-28T22:01:18.238Z,2.77
2022-09-28T22:03:50.472Z,2.20
2022-09-28T22:06:19.851Z,2.80
2022-09-28T22:08:48.967Z,2.70
2022-09-28T22:11:19.399Z,2.40
2022-09-28T22:13:49.790Z,2.93
2022-09-28T22:16:19.875Z,2.57
2022-09-28T22:18:49.755Z,2.50
2022-09-28T22:21:19.651Z,2.87
2022-09-28T22:23:47.830Z,2.53
2022-09-28T22:26:19.404Z,3.27
2022-09-28T22:28:49.474Z,2.50
2022-09-28T22:31:19.439Z,2.83
2022-09-28T22:33:48.853Z,2.63
2022-09-28T22:36:17.258Z,2.83
2022-09-28T22:38:45.544Z,2.87
2022-09-28T22:41:14.514Z,2.67
2022-09-28T22:43:42.769Z,2.40
2022-09-28T22:46:12.710Z,2.80
2022-09-28T22:48:42.354Z,2.67
2022-09-28T22:51:11.768Z,2.60
2022-09-28T22:53:39.802Z,3.00
2022-09-28T22:56:08.870Z,2.60
2022-09-28T22:58:38.159Z,2.90
2022-09-28T23:01:07.754Z,3.17
2022-09-28T23:03:36.275Z,3.37
2022-09-28T23:06:04.486Z,2.90
2022-09-28T23:08:34.531Z,3.57
2022-09-28T23:11:02.813Z,3.33
2022-09-28T23:13:31.138Z,3.20
2022-09-28T23:16:00.613Z,3.23
2022-09-28T23:18:30.627Z,3.23
2022-09-28T23:21:00.654Z,3.40
2022-09-28T23:23:29.291Z,4.20
2022-09-28T23:25:58.814Z,3.30
2022-09-28T23:28:27.788Z,3.20
2022-09-28T23:30:56.207Z,3.20
2022-09-28T23:33:24.254Z,3.47
2022-09-28T23:35:52.196Z,3.23
2022-09-28T23:38:20.166Z,2.93
2022-09-28T23:40:48.878Z,3.70
2022-09-28T23:43:18.290Z,3.27
2022-09-28T23:45:46.780Z,3.00
2022-09-28T23:48:15.206Z,3.63
2022-09-28T23:50:43.972Z,3.60
2022-09-28T23:53:13.572Z,3.67
2022-09-28T23:55:43.098Z,3.43
2022-09-28T23:58:11.655Z,3.83
