createdAt,value
2016-09-22T00:00:46.369Z,10.14
2016-09-22T00:01:46.399Z,10.1
2016-09-22T00:02:46.414Z,10.12
2016-09-22T00:03:46.373Z,10.03
2016-09-22T00:04:46.395Z,10.17
2016-09-22T00:05:46.417Z,10.15
2016-09-22T00:06:46.392Z,10.17
2016-09-22T00:07:46.379Z,10.09
2016-09-22T00:08:46.384Z,10.07
2016-09-22T00:09:46.399Z,10.01
2016-09-22T00:10:46.401Z,10.09
2016-09-22T00:11:46.409Z,10.14
2016-09-22T00:12:46.428Z,10.09
2016-09-22T00:13:46.389Z,10.06
2016-09-22T00:14:46.383Z,10.14
2016-09-22T00:15:46.390Z,10.07
2016-09-22T00:16:46.425Z,10.04
2016-09-22T00:17:46.396Z,9.99
2016-09-22T00:18:46.395Z,10.12
2016-09-22T00:19:46.427Z,9.94
2016-09-22T00:20:46.408Z,10.09
2016-09-22T00:21:46.409Z,10.04
2016-09-22T00:22:46.392Z,10.04
2016-09-22T00:23:46.404Z,10.03
2016-09-22T00:24:46.407Z,9.99
2016-09-22T00:25:46.408Z,9.94
2016-09-22T00:26:46.401Z,9.96
2016-09-22T00:27:46.436Z,9.79
2016-09-22T00:28:46.417Z,9.88
2016-09-22T00:29:46.433Z,9.88
2016-09-22T00:30:46.439Z,9.79
2016-09-22T00:31:46.418Z,9.81
2016-09-22T00:32:46.426Z,9.83
2016-09-22T00:33:46.440Z,9.91
2016-09-22T00:34:46.392Z,9.73
2016-09-22T00:35:46.417Z,9.85
2016-09-22T00:36:46.388Z,9.73
2016-09-22T00:37:46.430Z,9.73
2016-09-22T00:38:46.414Z,9.85
2016-09-22T00:39:46.450Z,9.66
2016-09-22T00:40:46.443Z,9.76
2016-09-22T00:41:46.404Z,9.68
2016-09-22T00:42:46.439Z,9.7
2016-09-22T00:43:46.419Z,9.75
2016-09-22T00:44:46.411Z,9.7
2016-09-22T00:45:46.446Z,9.76
2016-09-22T00:46:46.430Z,9.7
2016-09-22T00:47:46.435Z,9.75
2016-09-22T00:48:53.223Z,9.73
2016-09-22T00:49:54.411Z,9.83
2016-09-22T00:50:51.919Z,9.81
2016-09-22T00:51:52.279Z,9.75
2016-09-22T00:52:54.203Z,9.81
2016-09-22T00:53:53.464Z,9.82
2016-09-22T00:54:53.911Z,9.83
2016-09-22T00:55:54.026Z,9.68
2016-09-22T00:56:53.983Z,9.76
2016-09-22T00:57:54.414Z,9.83
2016-09-22T00:58:53.954Z,9.78
2016-09-22T00:59:53.188Z,9.78
2016-09-22T01:00:53.525Z,9.79
2016-09-22T01:01:53.448Z,9.79
2016-09-22T01:02:55.019Z,9.78
2016-09-22T01:03:54.812Z,9.76
2016-09-22T01:04:54.531Z,9.83
2016-09-22T01:05:46.422Z,9.79
2016-09-22T01:06:46.430Z,9.71
2016-09-22T01:07:46.466Z,9.68
2016-09-22T01:08:46.431Z,9.7
2016-09-22T01:09:46.431Z,9.71
2016-09-22T01:10:46.439Z,9.67
2016-09-22T01:11:46.429Z,9.79
2016-09-22T01:12:46.471Z,9.76
2016-09-22T01:13:46.431Z,9.75
2016-09-22T01:14:46.437Z,9.64
2016-09-22T01:15:46.445Z,9.61
2016-09-22T01:16:46.463Z,9.78
2016-09-22T01:17:46.473Z,9.68
2016-09-22T01:18:46.460Z,9.63
2016-09-22T01:19:46.453Z,9.7
2016-09-22T01:20:46.465Z,9.7
2016-09-22T01:21:46.451Z,9.53
2016-09-22T01:22:46.463Z,9.6
2016-09-22T01:23:46.497Z,9.6
2016-09-22T01:24:46.474Z,9.57
2016-09-22T01:25:46.449Z,9.56
2016-09-22T01:26:46.465Z,9.58
2016-09-22T01:27:46.471Z,9.53
2016-09-22T01:28:46.468Z,9.57
2016-09-22T01:29:46.460Z,9.42
2016-09-22T01:30:46.446Z,9.5
2016-09-22T01:31:46.458Z,9.5
2016-09-22T01:32:46.481Z,9.4
2016-09-22T01:33:46.463Z,9.49
2016-09-22T01:34:46.469Z,9.46
2016-09-22T01:35:46.461Z,9.35
2016-09-22T01:36:46.444Z,9.38
2016-09-22T01:37:46.477Z,9.48
2016-09-22T01:38:46.468Z,9.31
2016-09-22T01:39:46.475Z,9.32
2016-09-22T01:40:46.453Z,9.32
2016-09-22T01:41:46.471Z,9.32
2016-09-22T01:42:46.495Z,9.3
2016-09-22T01:43:46.487Z,9.34
2016-09-22T01:44:46.484Z,9.31
2016-09-22T01:45:46.485Z,9.24
2016-09-22T01:46:46.463Z,9.25
2016-09-22T01:47:46.501Z,9.28
2016-09-22T01:48:46.527Z,9.31
2016-09-22T01:49:46.468Z,9.32
2016-09-22T01:50:46.493Z,9.2
2016-09-22T01:51:46.474Z,9.21
2016-09-22T01:52:46.504Z,9.27
2016-09-22T01:53:46.501Z,9.24
2016-09-22T01:54:46.481Z,9.31
2016-09-22T01:55:46.475Z,9.21
2016-09-22T01:56:46.478Z,9.28
2016-09-22T01:57:46.489Z,9.27
2016-09-22T01:58:46.483Z,9.3
2016-09-22T01:59:46.516Z,9.34
2016-09-22T02:00:46.500Z,9.39
2016-09-22T02:01:46.457Z,9.24
2016-09-22T02:02:46.480Z,9.25
2016-09-22T02:03:46.483Z,9.2
2016-09-22T02:04:46.484Z,9.3
2016-09-22T02:05:46.487Z,9.2
2016-09-22T02:06:46.480Z,9.23
2016-09-22T02:07:46.480Z,9.24
2016-09-22T02:08:46.493Z,9.21
2016-09-22T02:09:46.471Z,9.21
2016-09-22T02:10:46.484Z,9.21
2016-09-22T02:11:46.470Z,9.1
2016-09-22T02:12:46.491Z,9.2
2016-09-22T02:13:46.509Z,9.13
2016-09-22T02:14:46.543Z,9.18
2016-09-22T02:15:46.496Z,9.2
2016-09-22T02:16:46.506Z,9.23
2016-09-22T02:17:46.492Z,9.2
2016-09-22T02:18:46.516Z,9.04
2016-09-22T02:19:46.500Z,9.09
2016-09-22T02:20:46.492Z,9.2
2016-09-22T02:21:46.563Z,9.09
2016-09-22T02:22:46.520Z,9.06
2016-09-22T02:23:46.508Z,9.2
2016-09-22T02:24:46.504Z,9.09
2016-09-22T02:25:46.482Z,9.18
2016-09-22T02:26:46.496Z,9.2
2016-09-22T02:27:46.503Z,9.24
2016-09-22T02:28:46.506Z,9.18
2016-09-22T02:29:46.517Z,9.27
2016-09-22T02:30:46.512Z,9.13
2016-09-22T02:31:46.508Z,9.23
2016-09-22T02:32:46.496Z,9.09
2016-09-22T02:33:46.507Z,9.21
2016-09-22T02:34:46.514Z,9.3
2016-09-22T02:35:46.489Z,9.3
2016-09-22T02:36:46.506Z,9.24
2016-09-22T02:37:46.498Z,9.13
2016-09-22T02:38:46.491Z,9.16
2016-09-22T02:39:46.495Z,9.16
2016-09-22T02:40:46.503Z,9.15
2016-09-22T02:41:46.533Z,9.15
2016-09-22T02:42:46.518Z,9.31
2016-09-22T02:43:46.509Z,9.06
2016-09-22T02:44:46.525Z,9.27
2016-09-22T02:45:46.554Z,9.27
2016-09-22T02:46:46.515Z,9.23
2016-09-22T02:47:46.554Z,9.27
2016-09-22T02:48:46.514Z,9.24
2016-09-22T02:49:46.534Z,9.34
2016-09-22T02:50:46.521Z,9.23
2016-09-22T02:51:46.514Z,9.31
2016-09-22T02:52:46.547Z,9.24
2016-09-22T02:53:46.497Z,9.15
2016-09-22T02:54:46.509Z,9.31
2016-09-22T02:55:46.496Z,9.18
2016-09-22T02:56:46.505Z,9.31
2016-09-22T02:57:46.554Z,9.23
2016-09-22T02:58:46.530Z,9.31
2016-09-22T02:59:46.521Z,9.23
2016-09-22T03:00:46.503Z,9.24
2016-09-22T03:01:46.508Z,9.27
2016-09-22T03:02:46.529Z,9.25
2016-09-22T03:03:46.502Z,9.34
2016-09-22T03:04:46.527Z,9.39
2016-09-22T03:05:46.504Z,9.34
2016-09-22T03:06:46.514Z,9.3
2016-09-22T03:07:46.536Z,9.25
2016-09-22T03:08:46.524Z,9.28
2016-09-22T03:09:46.529Z,9.25
2016-09-22T03:10:46.510Z,9.31
2016-09-22T03:11:46.575Z,9.15
2016-09-22T03:12:46.546Z,9.3
2016-09-22T03:13:46.546Z,9.28
2016-09-22T03:14:46.535Z,9.3
2016-09-22T03:15:46.578Z,9.27
2016-09-22T03:16:46.574Z,9.2
2016-09-22T03:17:46.551Z,9.27
2016-09-22T03:18:46.529Z,9.2
2016-09-22T03:19:46.526Z,9.27
2016-09-22T03:20:46.528Z,9.21
2016-09-22T03:21:46.543Z,9.23
2016-09-22T03:22:46.530Z,9.2
2016-09-22T03:23:46.540Z,9.24
2016-09-22T03:24:46.538Z,9.31
2016-09-22T03:25:46.534Z,9.16
2016-09-22T03:26:46.528Z,9.23
2016-09-22T03:27:46.549Z,9.2
2016-09-22T03:28:46.526Z,9.16
2016-09-22T03:29:46.560Z,9.13
2016-09-22T03:30:46.567Z,9.18
2016-09-22T03:31:46.532Z,9.04
2016-09-22T03:32:46.565Z,9.04
2016-09-22T03:33:46.571Z,9.02
2016-09-22T03:34:46.555Z,8.96
2016-09-22T03:35:46.564Z,8.97
2016-09-22T03:36:46.559Z,8.99
2016-09-22T03:37:46.556Z,8.96
2016-09-22T03:38:46.552Z,8.84
2016-09-22T03:39:46.538Z,8.88
2016-09-22T03:40:46.546Z,8.84
2016-09-22T03:41:46.560Z,8.83
2016-09-22T03:42:46.552Z,8.81
2016-09-22T03:43:46.575Z,8.87
2016-09-22T03:44:46.596Z,8.94
2016-09-22T03:45:46.579Z,8.78
2016-09-22T03:46:46.539Z,8.84
2016-09-22T03:47:46.579Z,8.84
2016-09-22T03:48:46.570Z,8.79
2016-09-22T03:49:46.570Z,8.81
2016-09-22T03:50:46.599Z,8.73
2016-09-22T03:51:46.598Z,8.68
2016-09-22T03:52:46.593Z,8.78
2016-09-22T03:53:46.551Z,8.69
2016-09-22T03:54:46.585Z,8.63
2016-09-22T03:55:46.592Z,8.66
2016-09-22T03:56:46.559Z,8.87
2016-09-22T03:57:46.598Z,8.73
2016-09-22T03:58:46.603Z,8.75
2016-09-22T03:59:46.564Z,8.72
2016-09-22T04:00:46.582Z,8.65
2016-09-22T04:01:46.594Z,8.68
2016-09-22T04:02:46.593Z,8.63
2016-09-22T04:03:46.604Z,8.71
2016-09-22T04:04:46.565Z,8.71
2016-09-22T04:05:46.552Z,8.72
2016-09-22T04:06:46.574Z,8.71
2016-09-22T04:07:46.555Z,8.79
2016-09-22T04:08:46.588Z,8.69
2016-09-22T04:09:46.565Z,8.71
2016-09-22T04:10:46.589Z,8.69
2016-09-22T04:11:46.571Z,8.71
2016-09-22T04:12:46.555Z,8.55
2016-09-22T04:13:46.594Z,8.65
2016-09-22T04:14:46.582Z,8.54
2016-09-22T04:15:46.577Z,8.69
2016-09-22T04:16:46.570Z,8.65
2016-09-22T04:17:46.569Z,8.53
2016-09-22T04:18:46.612Z,8.62
2016-09-22T04:19:46.587Z,8.65
2016-09-22T04:20:46.586Z,8.62
2016-09-22T04:21:46.599Z,8.51
2016-09-22T04:22:47.510Z,8.51
2016-09-22T04:23:46.596Z,8.53
2016-09-22T04:24:46.594Z,8.5
2016-09-22T04:25:46.614Z,8.45
2016-09-22T04:26:46.599Z,8.58
2016-09-22T04:27:46.624Z,8.48
2016-09-22T04:28:46.639Z,8.58
2016-09-22T04:29:46.604Z,8.53
2016-09-22T04:30:46.630Z,8.53
2016-09-22T04:31:46.645Z,8.45
2016-09-22T04:32:46.627Z,8.44
2016-09-22T04:33:46.633Z,8.5
2016-09-22T04:34:46.640Z,8.4
2016-09-22T04:35:46.598Z,8.37
2016-09-22T04:36:46.596Z,8.35
2016-09-22T04:37:46.583Z,8.44
2016-09-22T04:38:46.622Z,8.51
2016-09-22T04:39:46.612Z,8.45
2016-09-22T04:40:46.593Z,8.4
2016-09-22T04:41:46.647Z,8.48
2016-09-22T04:42:46.631Z,8.45
2016-09-22T04:43:46.594Z,8.48
2016-09-22T04:44:46.631Z,8.47
2016-09-22T04:45:46.594Z,8.53
2016-09-22T04:46:46.626Z,8.35
2016-09-22T04:47:46.574Z,8.35
2016-09-22T04:48:46.605Z,8.47
2016-09-22T04:49:46.637Z,8.37
2016-09-22T04:50:46.640Z,8.45
2016-09-22T04:51:46.646Z,8.35
2016-09-22T04:52:46.595Z,8.37
2016-09-22T04:53:46.600Z,8.42
2016-09-22T04:54:46.624Z,8.36
2016-09-22T04:55:46.624Z,8.42
2016-09-22T04:56:46.620Z,8.45
2016-09-22T04:57:46.643Z,8.47
2016-09-22T04:58:46.614Z,8.47
2016-09-22T04:59:46.691Z,8.36
2016-09-22T05:00:46.614Z,8.42
2016-09-22T05:01:46.604Z,8.48
2016-09-22T05:02:46.591Z,8.36
2016-09-22T05:03:46.607Z,8.51
2016-09-22T05:04:46.628Z,8.48
2016-09-22T05:05:46.600Z,8.42
2016-09-22T05:06:46.600Z,8.35
2016-09-22T05:07:46.594Z,8.33
2016-09-22T05:08:46.607Z,8.28
2016-09-22T05:09:46.622Z,8.28
2016-09-22T05:10:46.598Z,8.37
2016-09-22T05:11:46.634Z,8.35
2016-09-22T05:12:46.611Z,8.44
2016-09-22T05:13:46.640Z,8.37
2016-09-22T05:14:46.639Z,8.33
2016-09-22T05:15:46.699Z,8.48
2016-09-22T05:16:46.621Z,8.3
2016-09-22T05:17:46.628Z,8.37
2016-09-22T05:18:46.678Z,8.29
2016-09-22T05:19:46.659Z,8.36
2016-09-22T05:20:46.606Z,8.3
2016-09-22T05:21:46.633Z,8.33
2016-09-22T05:22:46.635Z,8.4
2016-09-22T05:23:46.616Z,8.35
2016-09-22T05:24:46.649Z,8.29
2016-09-22T05:25:46.638Z,8.4
2016-09-22T05:26:46.639Z,8.32
2016-09-22T05:27:46.608Z,8.22
2016-09-22T05:28:46.613Z,8.32
2016-09-22T05:29:46.614Z,8.37
2016-09-22T05:30:46.670Z,8.36
2016-09-22T05:31:46.643Z,8.39
2016-09-22T05:32:46.662Z,8.42
2016-09-22T05:33:46.664Z,8.51
2016-09-22T05:34:46.646Z,8.45
2016-09-22T05:35:46.683Z,8.48
2016-09-22T05:36:46.698Z,8.5
2016-09-22T05:37:46.684Z,8.4
2016-09-22T05:38:46.659Z,8.5
2016-09-22T05:39:46.620Z,8.53
2016-09-22T05:40:46.676Z,8.47
2016-09-22T05:41:46.649Z,8.5
2016-09-22T05:42:46.651Z,8.54
2016-09-22T05:43:46.737Z,8.51
2016-09-22T05:44:46.724Z,8.55
2016-09-22T05:45:46.666Z,8.63
2016-09-22T05:46:46.681Z,8.58
2016-09-22T05:47:46.649Z,8.55
2016-09-22T05:48:46.670Z,8.55
2016-09-22T05:49:46.651Z,8.55
2016-09-22T05:50:47.585Z,8.54
2016-09-22T05:51:46.718Z,8.54
2016-09-22T05:52:46.692Z,8.66
2016-09-22T05:53:46.641Z,8.58
2016-09-22T05:54:46.643Z,8.62
2016-09-22T05:55:46.689Z,8.66
2016-09-22T05:56:46.686Z,8.65
2016-09-22T05:57:46.644Z,8.71
2016-09-22T05:58:46.643Z,8.57
2016-09-22T05:59:46.635Z,8.58
2016-09-22T06:00:46.654Z,8.78
2016-09-22T06:01:47.606Z,8.73
2016-09-22T06:02:46.662Z,8.65
2016-09-22T06:03:46.664Z,8.66
2016-09-22T06:04:46.678Z,8.69
2016-09-22T06:05:46.670Z,8.83
2016-09-22T06:06:46.673Z,8.68
2016-09-22T06:07:46.669Z,8.68
2016-09-22T06:08:46.667Z,8.73
2016-09-22T06:09:46.677Z,8.69
2016-09-22T06:10:46.644Z,8.71
2016-09-22T06:11:46.674Z,8.83
2016-09-22T06:12:46.693Z,8.73
2016-09-22T06:13:46.680Z,8.76
2016-09-22T06:14:46.659Z,8.69
2016-09-22T06:15:46.687Z,8.78
2016-09-22T06:16:46.694Z,8.83
2016-09-22T06:17:46.659Z,8.72
2016-09-22T06:18:46.655Z,8.75
2016-09-22T06:19:46.684Z,8.83
2016-09-22T06:20:46.646Z,8.78
2016-09-22T06:21:46.700Z,8.76
2016-09-22T06:22:46.661Z,8.84
2016-09-22T06:23:46.669Z,8.87
2016-09-22T06:24:46.690Z,8.78
2016-09-22T06:25:46.668Z,8.88
2016-09-22T06:26:46.690Z,8.79
2016-09-22T06:27:46.661Z,8.86
2016-09-22T06:28:46.715Z,8.97
2016-09-22T06:29:46.704Z,8.93
2016-09-22T06:30:46.786Z,8.86
2016-09-22T06:31:46.693Z,8.99
2016-09-22T06:32:46.710Z,8.99
2016-09-22T06:33:46.748Z,8.99
2016-09-22T06:34:46.738Z,9.02
2016-09-22T06:35:46.668Z,8.99
2016-09-22T06:36:46.696Z,9.01
2016-09-22T06:37:46.712Z,9.06
2016-09-22T06:38:46.675Z,9.13
2016-09-22T06:39:46.689Z,9.15
2016-09-22T06:40:46.690Z,9.25
2016-09-22T06:41:46.684Z,9.16
2016-09-22T06:42:46.704Z,9.27
2016-09-22T06:43:46.754Z,9.27
2016-09-22T06:44:46.729Z,9.3
2016-09-22T06:45:46.721Z,9.34
2016-09-22T06:46:46.699Z,9.42
2016-09-22T06:47:46.736Z,9.53
2016-09-22T06:48:46.715Z,9.49
2016-09-22T06:49:46.723Z,9.57
2016-09-22T06:50:46.729Z,9.66
2016-09-22T06:51:46.693Z,9.64
2016-09-22T06:52:46.756Z,9.7
2016-09-22T06:53:46.714Z,9.82
2016-09-22T06:54:46.680Z,9.93
2016-09-22T06:55:46.791Z,9.86
2016-09-22T06:56:46.713Z,9.96
2016-09-22T06:57:46.707Z,9.99
2016-09-22T06:58:46.760Z,9.99
2016-09-22T06:59:46.714Z,10.19
2016-09-22T07:00:46.710Z,10.14
2016-09-22T07:01:46.712Z,10.21
2016-09-22T07:02:46.726Z,10.15
2016-09-22T07:03:46.728Z,10.37
2016-09-22T07:04:46.701Z,10.32
2016-09-22T07:05:46.737Z,10.51
2016-09-22T07:06:46.724Z,10.55
2016-09-22T07:07:46.758Z,10.53
2016-09-22T07:08:46.734Z,10.65
2016-09-22T07:09:46.699Z,10.68
2016-09-22T07:10:46.712Z,10.65
2016-09-22T07:11:46.725Z,10.88
2016-09-22T07:12:47.359Z,10.98
2016-09-22T07:13:46.737Z,11.07
2016-09-22T07:14:46.729Z,11.03
2016-09-22T07:15:46.720Z,11.13
2016-09-22T07:16:46.732Z,11.14
2016-09-22T07:17:46.710Z,11.27
2016-09-22T07:18:46.726Z,11.35
2016-09-22T07:19:46.754Z,11.44
2016-09-22T07:20:46.736Z,11.36
2016-09-22T07:21:46.729Z,11.44
2016-09-22T07:22:46.766Z,11.54
2016-09-22T07:23:46.732Z,11.64
2016-09-22T07:24:46.724Z,11.71
2016-09-22T07:25:46.725Z,11.94
2016-09-22T07:26:46.759Z,11.93
2016-09-22T07:27:46.700Z,11.99
2016-09-22T07:28:46.753Z,11.93
2016-09-22T07:29:46.698Z,12.04
2016-09-22T07:30:46.736Z,12.09
2016-09-22T07:31:46.728Z,12.26
2016-09-22T07:32:46.718Z,12.26
2016-09-22T07:33:46.724Z,12.33
2016-09-22T07:34:46.731Z,12.39
2016-09-22T07:35:46.730Z,12.42
2016-09-22T07:36:46.715Z,12.54
2016-09-22T07:37:46.737Z,12.46
2016-09-22T07:38:46.716Z,12.62
2016-09-22T07:39:46.738Z,12.69
2016-09-22T07:40:46.731Z,12.63
2016-09-22T07:41:46.733Z,12.7
2016-09-22T07:42:46.731Z,12.82
2016-09-22T07:43:46.737Z,12.93
2016-09-22T07:44:47.164Z,12.97
2016-09-22T07:45:46.733Z,13.07
2016-09-22T07:46:46.756Z,13.14
2016-09-22T07:47:46.745Z,13.21
2016-09-22T07:48:46.748Z,13.4
2016-09-22T07:49:46.757Z,13.41
2016-09-22T07:50:46.738Z,13.58
2016-09-22T07:51:46.744Z,13.47
2016-09-22T07:52:46.757Z,13.62
2016-09-22T07:53:46.757Z,13.73
2016-09-22T07:54:46.778Z,13.71
2016-09-22T07:55:46.771Z,13.79
2016-09-22T07:56:46.777Z,13.89
2016-09-22T07:57:46.746Z,13.91
2016-09-22T07:58:46.754Z,14.12
2016-09-22T07:59:46.776Z,14.09
2016-09-22T08:00:46.753Z,13.99
2016-09-22T08:01:46.755Z,14.14
2016-09-22T08:02:46.751Z,14.27
2016-09-22T08:03:46.788Z,14.28
2016-09-22T08:04:46.774Z,14.17
2016-09-22T08:05:46.830Z,14.34
2016-09-22T08:06:46.744Z,14.38
2016-09-22T08:07:46.753Z,14.39
2016-09-22T08:08:46.756Z,14.44
2016-09-22T08:09:46.779Z,14.46
2016-09-22T08:10:46.774Z,14.62
2016-09-22T08:11:46.757Z,14.57
2016-09-22T08:12:46.776Z,14.64
2016-09-22T08:13:46.775Z,14.81
2016-09-22T08:14:46.816Z,14.81
2016-09-22T08:15:46.822Z,14.8
2016-09-22T08:16:46.775Z,14.83
2016-09-22T08:17:46.812Z,14.93
2016-09-22T08:18:46.797Z,14.86
2016-09-22T08:19:46.803Z,14.99
2016-09-22T08:20:46.769Z,15.08
2016-09-22T08:21:46.778Z,15.06
2016-09-22T08:22:46.807Z,15.12
2016-09-22T08:23:46.765Z,15.13
2016-09-22T08:24:46.782Z,15.2
2016-09-22T08:25:46.775Z,15.21
2016-09-22T08:26:46.766Z,15.31
2016-09-22T08:27:46.774Z,15.28
2016-09-22T08:28:46.803Z,15.35
2016-09-22T08:29:46.824Z,15.42
2016-09-22T08:30:46.772Z,15.38
2016-09-22T08:31:46.781Z,15.51
2016-09-22T08:32:46.772Z,15.6
2016-09-22T08:33:46.775Z,15.74
2016-09-22T08:34:46.801Z,15.66
2016-09-22T08:35:46.809Z,15.75
2016-09-22T08:36:46.782Z,15.75
2016-09-22T08:37:46.782Z,15.92
2016-09-22T08:38:46.782Z,15.94
2016-09-22T08:39:46.800Z,15.92
2016-09-22T08:40:46.788Z,15.96
2016-09-22T08:41:46.766Z,16.06
2016-09-22T08:42:46.802Z,16.04
2016-09-22T08:43:46.792Z,16.16
2016-09-22T08:44:46.805Z,16.12
2016-09-22T08:45:46.797Z,16.25
2016-09-22T08:46:46.799Z,16.27
2016-09-22T08:47:46.776Z,16.35
2016-09-22T08:48:46.833Z,16.44
2016-09-22T08:49:46.824Z,16.5
2016-09-22T08:50:46.795Z,16.56
2016-09-22T08:51:46.792Z,16.5
2016-09-22T08:52:46.808Z,16.73
2016-09-22T08:53:46.811Z,16.77
2016-09-22T08:54:46.865Z,16.75
2016-09-22T08:55:46.844Z,16.88
2016-09-22T08:56:46.848Z,16.9
2016-09-22T08:57:46.832Z,16.96
2016-09-22T08:58:46.821Z,17.11
2016-09-22T08:59:46.865Z,17.08
2016-09-22T09:00:46.814Z,17.08
2016-09-22T09:01:46.799Z,17.14
2016-09-22T09:02:46.803Z,17.17
2016-09-22T09:03:46.827Z,17.28
2016-09-22T09:04:46.850Z,17.32
2016-09-22T09:05:46.840Z,17.3
2016-09-22T09:06:46.819Z,17.29
2016-09-22T09:07:46.811Z,17.46
2016-09-22T09:08:46.815Z,17.54
2016-09-22T09:09:46.804Z,17.53
2016-09-22T09:10:46.898Z,17.67
2016-09-22T09:11:46.801Z,17.57
2016-09-22T09:12:46.808Z,17.62
2016-09-22T09:13:46.858Z,17.64
2016-09-22T09:14:46.811Z,17.74
2016-09-22T09:15:46.809Z,17.67
2016-09-22T09:16:46.855Z,17.82
2016-09-22T09:17:46.809Z,17.84
2016-09-22T09:18:46.828Z,18.03
2016-09-22T09:19:46.842Z,17.84
2016-09-22T09:20:46.837Z,17.95
2016-09-22T09:21:46.840Z,18.13
2016-09-22T09:22:46.865Z,18.1
2016-09-22T09:23:46.839Z,18.22
2016-09-22T09:24:46.857Z,18.21
2016-09-22T09:25:46.852Z,18.25
2016-09-22T09:26:46.828Z,18.4
2016-09-22T09:27:46.849Z,18.4
2016-09-22T09:28:46.885Z,18.5
2016-09-22T09:29:46.836Z,18.46
2016-09-22T09:30:46.857Z,18.68
2016-09-22T09:31:46.822Z,18.73
2016-09-22T09:32:46.840Z,18.64
2016-09-22T09:33:46.847Z,18.67
2016-09-22T09:34:46.837Z,18.64
2016-09-22T09:35:47.489Z,18.92
2016-09-22T09:36:46.850Z,18.68
2016-09-22T09:37:46.874Z,18.72
2016-09-22T09:38:46.852Z,18.68
2016-09-22T09:39:46.838Z,18.76
2016-09-22T09:40:46.851Z,18.86
2016-09-22T09:41:46.887Z,18.87
2016-09-22T09:42:46.859Z,18.94
2016-09-22T09:43:46.823Z,18.92
2016-09-22T09:44:46.849Z,19.06
2016-09-22T09:45:46.873Z,19.05
2016-09-22T09:46:46.915Z,19.11
2016-09-22T09:47:46.839Z,19.14
2016-09-22T09:48:46.842Z,19.13
2016-09-22T09:49:46.853Z,19.24
2016-09-22T09:50:46.887Z,19.25
2016-09-22T09:51:46.860Z,19.36
2016-09-22T09:52:46.880Z,19.42
2016-09-22T09:53:46.847Z,19.38
2016-09-22T09:54:46.841Z,19.38
2016-09-22T09:55:46.860Z,19.47
2016-09-22T09:56:46.835Z,19.57
2016-09-22T09:57:46.861Z,19.53
2016-09-22T09:58:46.877Z,19.54
2016-09-22T09:59:46.886Z,19.68
2016-09-22T10:00:46.875Z,19.68
2016-09-22T10:01:46.867Z,19.7
2016-09-22T10:02:46.863Z,19.7
2016-09-22T10:03:46.870Z,19.83
2016-09-22T10:04:46.868Z,19.75
2016-09-22T10:05:46.895Z,19.88
2016-09-22T10:06:46.850Z,19.84
2016-09-22T10:07:46.918Z,19.98
2016-09-22T10:08:46.883Z,19.87
2016-09-22T10:09:46.880Z,20
2016-09-22T10:10:46.915Z,20.08
2016-09-22T10:11:46.876Z,20.16
2016-09-22T10:12:46.912Z,20.21
2016-09-22T10:13:46.864Z,20.18
2016-09-22T10:14:46.894Z,20.12
2016-09-22T10:15:46.903Z,20.28
2016-09-22T10:16:46.883Z,20.27
2016-09-22T10:17:46.881Z,20.27
2016-09-22T10:18:46.903Z,20.35
2016-09-22T10:19:46.896Z,20.3
2016-09-22T10:20:46.870Z,20.3
2016-09-22T10:21:46.897Z,20.34
2016-09-22T10:22:46.887Z,20.33
2016-09-22T10:23:46.964Z,20.34
2016-09-22T10:24:46.909Z,20.43
2016-09-22T10:25:46.878Z,20.53
2016-09-22T10:26:46.896Z,20.53
2016-09-22T10:27:46.881Z,20.58
2016-09-22T10:28:46.903Z,20.59
2016-09-22T10:29:46.873Z,20.66
2016-09-22T10:30:46.892Z,20.61
2016-09-22T10:31:46.884Z,20.83
2016-09-22T10:32:46.901Z,20.81
2016-09-22T10:33:46.893Z,20.89
2016-09-22T10:34:46.917Z,20.79
2016-09-22T10:35:46.893Z,20.86
2016-09-22T10:36:46.886Z,20.91
2016-09-22T10:37:46.990Z,21.06
2016-09-22T10:38:46.908Z,21.08
2016-09-22T10:39:46.960Z,21.06
2016-09-22T10:40:46.901Z,21.09
2016-09-22T10:41:46.907Z,21.14
2016-09-22T10:42:46.970Z,21.27
2016-09-22T10:43:46.888Z,21.16
2016-09-22T10:44:46.916Z,21.38
2016-09-22T10:45:46.916Z,21.39
2016-09-22T10:46:46.909Z,21.38
2016-09-22T10:47:46.936Z,21.45
2016-09-22T10:48:46.926Z,21.42
2016-09-22T10:49:46.918Z,21.44
2016-09-22T10:50:46.933Z,21.51
2016-09-22T10:51:46.890Z,21.41
2016-09-22T10:52:46.933Z,21.5
2016-09-22T10:53:46.925Z,21.44
2016-09-22T10:54:46.903Z,21.48
2016-09-22T10:55:46.893Z,21.57
2016-09-22T10:56:46.931Z,21.54
2016-09-22T10:57:46.912Z,21.56
2016-09-22T10:58:46.943Z,21.71
2016-09-22T10:59:46.925Z,21.67
2016-09-22T11:00:46.909Z,21.74
2016-09-22T11:01:46.940Z,21.82
2016-09-22T11:02:46.901Z,21.76
2016-09-22T11:03:46.939Z,21.81
2016-09-22T11:04:46.939Z,21.83
2016-09-22T11:05:46.912Z,22.07
2016-09-22T11:06:46.954Z,21.91
2016-09-22T11:07:46.954Z,21.99
2016-09-22T11:08:46.910Z,22.01
2016-09-22T11:09:46.943Z,22.12
2016-09-22T11:10:46.922Z,22.13
2016-09-22T11:11:46.942Z,22.2
2016-09-22T11:12:46.926Z,22.12
2016-09-22T11:13:46.948Z,22.38
2016-09-22T11:14:46.971Z,22.27
2016-09-22T11:15:46.945Z,22.25
2016-09-22T11:16:46.979Z,22.32
2016-09-22T11:17:46.941Z,22.31
2016-09-22T11:18:46.948Z,22.46
2016-09-22T11:19:46.955Z,22.35
2016-09-22T11:20:46.969Z,22.52
2016-09-22T11:21:46.948Z,22.49
2016-09-22T11:22:46.925Z,22.52
2016-09-22T11:23:46.964Z,22.59
2016-09-22T11:24:46.954Z,22.39
2016-09-22T11:25:46.944Z,22.47
2016-09-22T11:26:46.968Z,22.5
2016-09-22T11:27:47.101Z,22.62
2016-09-22T11:28:47.007Z,22.44
2016-09-22T11:29:46.955Z,22.5
2016-09-22T11:30:46.960Z,22.69
2016-09-22T11:31:46.951Z,22.35
2016-09-22T11:32:46.977Z,22.53
2016-09-22T11:33:46.952Z,22.54
2016-09-22T11:34:46.992Z,22.32
2016-09-22T11:35:47.499Z,22.56
2016-09-22T11:36:47.879Z,22.69
2016-09-22T11:37:47.355Z,22.39
2016-09-22T11:38:47.860Z,22.49
2016-09-22T11:39:47.000Z,22.59
2016-09-22T11:40:47.668Z,22.41
2016-09-22T11:41:47.631Z,22.6
2016-09-22T11:42:46.980Z,22.62
2016-09-22T11:43:47.007Z,22.37
2016-09-22T11:44:47.194Z,22.64
2016-09-22T11:45:47.443Z,22.59
2016-09-22T11:46:47.518Z,22.62
2016-09-22T11:47:46.982Z,22.71
2016-09-22T11:48:47.231Z,22.68
2016-09-22T11:49:46.962Z,22.68
2016-09-22T11:50:46.994Z,22.65
2016-09-22T11:51:46.962Z,22.65
2016-09-22T11:52:46.988Z,22.69
2016-09-22T11:53:46.965Z,22.6
2016-09-22T11:54:46.991Z,22.78
2016-09-22T11:55:48.002Z,22.87
2016-09-22T11:56:46.989Z,22.84
2016-09-22T11:57:47.023Z,22.74
2016-09-22T11:58:48.785Z,22.9
2016-09-22T11:59:47.324Z,22.82
2016-09-22T12:00:46.985Z,22.72
2016-09-22T12:01:46.997Z,22.89
2016-09-22T12:02:47.571Z,22.94
2016-09-22T12:03:46.990Z,22.59
2016-09-22T12:04:46.985Z,22.77
2016-09-22T12:05:47.005Z,22.54
2016-09-22T12:06:47.011Z,22.82
2016-09-22T12:07:47.038Z,22.57
2016-09-22T12:08:47.008Z,22.74
2016-09-22T12:09:46.971Z,22.65
2016-09-22T12:10:47.012Z,22.69
2016-09-22T12:11:46.984Z,22.6
2016-09-22T12:12:46.992Z,22.8
2016-09-22T12:13:47.006Z,22.77
2016-09-22T12:14:47.002Z,22.72
2016-09-22T12:15:47.013Z,22.75
2016-09-22T12:16:47.035Z,22.62
2016-09-22T12:17:47.007Z,22.41
2016-09-22T12:18:46.990Z,22.47
2016-09-22T12:19:47.011Z,22.54
2016-09-22T12:20:47.019Z,22.64
2016-09-22T12:21:47.022Z,22.41
2016-09-22T12:22:46.988Z,22.53
2016-09-22T12:23:47.035Z,22.56
2016-09-22T12:24:47.018Z,22.69
2016-09-22T12:25:47.022Z,22.56
2016-09-22T12:26:47.097Z,22.43
2016-09-22T12:27:47.047Z,22.69
2016-09-22T12:28:47.058Z,22.64
2016-09-22T12:29:47.019Z,22.6
2016-09-22T12:30:47.043Z,22.53
2016-09-22T12:31:47.027Z,22.53
2016-09-22T12:32:47.039Z,22.89
2016-09-22T12:33:47.035Z,22.82
2016-09-22T12:34:47.043Z,22.72
2016-09-22T12:35:47.059Z,22.82
2016-09-22T12:36:47.077Z,22.87
2016-09-22T12:37:47.043Z,22.84
2016-09-22T12:38:47.058Z,22.71
2016-09-22T12:39:47.047Z,22.77
2016-09-22T12:40:47.050Z,23.11
2016-09-22T12:41:47.072Z,23.08
2016-09-22T12:42:47.063Z,22.87
2016-09-22T12:43:47.040Z,22.82
2016-09-22T12:44:47.058Z,22.65
2016-09-22T12:45:47.052Z,22.84
2016-09-22T12:46:47.056Z,22.92
2016-09-22T12:47:47.082Z,22.67
2016-09-22T12:48:47.082Z,23.01
2016-09-22T12:49:47.034Z,22.74
2016-09-22T12:50:47.053Z,22.83
2016-09-22T12:51:47.060Z,22.8
2016-09-22T12:52:47.075Z,22.82
2016-09-22T12:53:47.041Z,22.89
2016-09-22T12:54:47.059Z,22.8
2016-09-22T12:55:47.043Z,22.87
2016-09-22T12:56:47.047Z,22.82
2016-09-22T12:57:47.056Z,22.9
2016-09-22T12:58:47.059Z,22.8
2016-09-22T12:59:47.043Z,22.78
2016-09-22T13:00:47.078Z,22.96
2016-09-22T13:01:47.099Z,22.82
2016-09-22T13:02:47.090Z,22.93
2016-09-22T13:03:47.053Z,22.92
2016-09-22T13:04:47.082Z,22.93
2016-09-22T13:05:47.348Z,23.04
2016-09-22T13:06:47.660Z,23.09
2016-09-22T13:07:47.910Z,23.12
2016-09-22T13:08:47.087Z,23.07