createdAt,value
2018-02-25T00:00:58.328Z,1.67
2018-02-25T00:05:59.648Z,1.73
2018-02-25T00:11:00.992Z,1.40
2018-02-25T00:16:03.075Z,1.53
2018-02-25T00:21:04.470Z,1.57
2018-02-25T00:26:05.897Z,1.43
2018-02-25T00:31:07.254Z,1.30
2018-02-25T00:36:08.581Z,1.13
2018-02-25T00:41:09.991Z,1.50
2018-02-25T00:46:11.374Z,1.57
2018-02-25T00:51:12.728Z,1.40
2018-02-25T00:56:14.983Z,1.60
2018-02-25T01:01:16.316Z,1.80
2018-02-25T01:06:17.688Z,1.70
2018-02-25T01:11:20.338Z,1.87
2018-02-25T01:16:21.669Z,1.70
2018-02-25T01:21:22.993Z,1.97
2018-02-25T01:26:24.425Z,1.87
2018-02-25T01:31:26.498Z,1.80
2018-02-25T01:36:27.904Z,2.27
2018-02-25T01:41:29.240Z,1.47
2018-02-25T01:46:30.602Z,1.90
2018-02-25T01:51:32.736Z,1.73
2018-02-25T01:56:34.060Z,2.33
2018-02-25T02:01:35.395Z,1.63
2018-02-25T02:06:38.728Z,1.57
2018-02-25T02:11:40.808Z,1.70
2018-02-25T02:16:42.218Z,1.67
2018-02-25T02:21:44.313Z,1.60
2018-02-25T02:26:45.647Z,2.13
2018-02-25T02:31:47.029Z,1.80
2018-02-25T02:36:48.396Z,1.30
2018-02-25T02:41:50.558Z,2.20
2018-02-25T02:46:51.955Z,2.07
2018-02-25T02:51:53.319Z,2.00
2018-02-25T02:56:54.813Z,1.70
2018-02-25T03:01:56.115Z,2.10
2018-02-25T03:06:57.452Z,1.77
2018-02-25T03:11:59.532Z,1.83
2018-02-25T03:17:00.851Z,2.10
2018-02-25T03:22:02.959Z,1.80
2018-02-25T03:27:05.055Z,2.03
2018-02-25T03:32:06.366Z,2.50
2018-02-25T03:37:08.490Z,2.20
2018-02-25T03:42:09.839Z,2.50
2018-02-25T03:47:11.152Z,2.30
2018-02-25T03:52:12.576Z,2.60
2018-02-25T03:57:13.902Z,3.00
2018-02-25T04:02:15.383Z,2.90
2018-02-25T04:07:16.999Z,3.77
2018-02-25T04:12:18.543Z,4.07
2018-02-25T04:17:19.963Z,3.70
2018-02-25T04:22:21.394Z,3.23
2018-02-25T04:27:23.620Z,2.90
2018-02-25T04:32:25.134Z,2.00
2018-02-25T04:37:26.720Z,2.17
2018-02-25T04:42:28.263Z,1.93
2018-02-25T04:47:30.530Z,2.47
2018-02-25T04:52:32.071Z,2.10
2018-02-25T04:57:33.562Z,2.37
2018-02-25T05:02:35.111Z,2.03
2018-02-25T05:07:36.704Z,1.90
2018-02-25T05:12:38.120Z,2.50
2018-02-25T05:17:39.726Z,2.70
2018-02-25T05:22:42.056Z,2.37
2018-02-25T05:27:43.619Z,2.57
2018-02-25T05:32:45.128Z,2.27
2018-02-25T05:37:46.673Z,2.57
2018-02-25T05:42:48.319Z,2.63
2018-02-25T05:47:49.819Z,2.90
2018-02-25T05:52:51.415Z,3.23
2018-02-25T05:57:52.959Z,2.20
2018-02-25T06:02:54.448Z,2.50
2018-02-25T06:07:56.081Z,2.27
2018-02-25T06:12:58.441Z,3.40
2018-02-25T06:18:00.643Z,2.77
2018-02-25T06:23:02.997Z,2.80
2018-02-25T06:28:04.553Z,2.23
2018-02-25T06:33:06.810Z,2.67
2018-02-25T06:38:08.346Z,2.40
2018-02-25T06:43:09.988Z,2.20
2018-02-25T06:48:11.518Z,2.43
2018-02-25T06:53:13.025Z,2.20
2018-02-25T06:58:14.484Z,3.37
2018-02-25T07:03:17.406Z,2.77
2018-02-25T07:08:18.884Z,2.50
2018-02-25T07:13:20.287Z,2.77
2018-02-25T07:18:21.634Z,2.70
2018-02-25T07:23:23.147Z,2.23
2018-02-25T07:28:24.546Z,2.77
2018-02-25T07:33:26.092Z,2.67
2018-02-25T07:38:27.603Z,2.40
2018-02-25T07:43:29.211Z,3.33
2018-02-25T07:48:31.461Z,2.97
2018-02-25T07:53:32.958Z,2.50
2018-02-25T07:58:35.208Z,3.10
2018-02-25T08:03:37.352Z,2.97
2018-02-25T08:08:38.747Z,2.60
2018-02-25T08:13:40.230Z,2.70
2018-02-25T08:18:42.140Z,2.57
2018-02-25T08:23:43.665Z,2.50
2018-02-25T08:28:45.156Z,2.10
2018-02-25T08:33:46.649Z,1.87
2018-02-25T08:38:48.094Z,2.30
2018-02-25T08:43:50.304Z,2.50
2018-02-25T08:48:53.262Z,2.90
2018-02-25T08:53:54.705Z,2.03
2018-02-25T08:58:56.182Z,2.03
2018-02-25T09:03:57.520Z,2.60
2018-02-25T09:08:58.980Z,2.20
2018-02-25T09:14:00.443Z,3.23
2018-02-25T09:19:01.974Z,2.80
2018-02-25T09:24:05.031Z,2.33
2018-02-25T09:29:06.462Z,2.30
2018-02-25T09:34:07.912Z,2.67
2018-02-25T09:39:09.410Z,2.30
2018-02-25T09:44:10.821Z,1.73
2018-02-25T09:49:12.228Z,1.80
2018-02-25T09:54:14.226Z,2.13
2018-02-25T09:59:15.907Z,1.60
2018-02-25T10:04:18.048Z,2.07
2018-02-25T10:09:19.996Z,2.50
2018-02-25T10:14:21.581Z,2.30
2018-02-25T10:19:23.922Z,2.20
2018-02-25T10:24:25.426Z,2.00
2018-02-25T10:29:27.001Z,2.10
2018-02-25T10:34:28.598Z,1.83
2018-02-25T10:39:45.108Z,2.00
2018-02-25T10:44:46.624Z,1.80
2018-02-25T10:49:48.207Z,1.47
2018-02-25T10:54:50.479Z,1.07
2018-02-25T10:59:59.067Z,1.03
2018-02-25T11:05:01.628Z,2.50
2018-02-25T11:10:03.255Z,1.53
2018-02-25T11:15:04.708Z,1.60
2018-02-25T11:20:06.340Z,1.90
2018-02-25T11:25:07.923Z,1.73
2018-02-25T11:30:10.086Z,1.47
2018-02-25T11:35:12.566Z,1.50
2018-02-25T11:40:14.699Z,1.70
2018-02-25T11:45:16.279Z,2.30
2018-02-25T11:50:17.903Z,2.00
2018-02-25T11:55:20.280Z,2.10
2018-02-25T12:00:21.860Z,1.87
2018-02-25T12:05:23.443Z,1.70
2018-02-25T12:10:25.035Z,1.97
2018-02-25T12:15:26.552Z,1.60
2018-02-25T12:20:28.089Z,1.90
2018-02-25T12:25:30.384Z,2.10
2018-02-25T12:30:31.944Z,1.50
2018-02-25T12:35:33.467Z,1.83
2018-02-25T12:40:35.434Z,1.83
2018-02-25T12:45:37.228Z,2.27
2018-02-25T12:50:39.304Z,1.80
2018-02-25T12:55:41.135Z,1.60
2018-02-25T13:00:43.313Z,1.70
2018-02-25T13:05:45.444Z,3.20
2018-02-25T13:10:47.902Z,3.40
2018-02-25T13:15:50.785Z,1.90
2018-02-25T13:20:52.678Z,2.30
2018-02-25T13:25:54.900Z,2.13
2018-02-25T13:30:57.087Z,2.37
2018-02-25T13:35:59.009Z,1.40
2018-02-25T13:41:01.548Z,1.80
2018-02-25T13:46:03.103Z,1.20
2018-02-25T13:51:05.733Z,1.37
2018-02-25T13:56:08.034Z,2.00
2018-02-25T14:01:10.176Z,1.23
2018-02-25T14:06:12.477Z,1.43
2018-02-25T14:11:14.772Z,1.07
2018-02-25T14:16:17.179Z,1.50
2018-02-25T14:21:20.245Z,1.50
2018-02-25T14:26:22.693Z,1.50
2018-02-25T14:31:24.940Z,1.60
2018-02-25T14:36:26.829Z,1.30
2018-02-25T14:41:30.695Z,0.90
2018-02-25T14:46:32.940Z,1.30
2018-02-25T14:51:35.562Z,1.40
2018-02-25T14:56:37.867Z,1.57
2018-02-25T15:01:40.239Z,1.70
2018-02-25T15:06:42.015Z,1.73
2018-02-25T15:11:45.501Z,3.03
2018-02-25T15:16:47.874Z,2.53
2018-02-25T15:21:50.281Z,2.33
2018-02-25T15:26:52.593Z,2.77
2018-02-25T15:31:56.470Z,3.10
2018-02-25T15:36:59.840Z,1.53
2018-02-25T15:42:01.905Z,1.20
2018-02-25T15:47:04.067Z,2.50
2018-02-25T15:52:12.589Z,1.40
2018-02-25T15:57:14.843Z,2.00
2018-02-25T16:02:16.411Z,1.70
2018-02-25T16:07:17.972Z,2.00
2018-02-25T16:12:19.499Z,1.53
2018-02-25T16:17:21.777Z,2.13
2018-02-25T16:22:23.309Z,1.90
2018-02-25T16:27:24.897Z,1.80
2018-02-25T16:32:27.624Z,1.87
2018-02-25T16:37:29.000Z,2.40
2018-02-25T16:42:31.035Z,3.53
2018-02-25T16:47:32.398Z,3.23
2018-02-25T16:52:33.836Z,3.60
2018-02-25T16:57:35.358Z,2.67
2018-02-25T17:02:36.929Z,2.40
2018-02-25T17:07:38.488Z,2.27
2018-02-25T17:12:40.036Z,2.77
2018-02-25T17:17:41.604Z,3.73
2018-02-25T17:22:43.341Z,16.20
2018-02-25T17:27:44.967Z,10.53
2018-02-25T17:32:47.234Z,7.70
2018-02-25T17:37:48.778Z,11.97
2018-02-25T17:42:50.328Z,6.80
2018-02-25T17:47:51.827Z,3.90
2018-02-25T17:52:53.252Z,4.93
2018-02-25T17:57:54.774Z,6.10
2018-02-25T18:02:56.375Z,4.23
2018-02-25T18:07:58.266Z,3.50
2018-02-25T18:12:59.840Z,4.00
2018-02-25T18:18:02.135Z,6.43
2018-02-25T18:23:04.385Z,5.70
2018-02-25T18:28:05.927Z,7.07
2018-02-25T18:33:07.448Z,12.70
2018-02-25T18:38:09.801Z,11.30
2018-02-25T18:43:11.130Z,7.70
2018-02-25T18:48:12.564Z,7.50
2018-02-25T18:53:13.860Z,5.93
2018-02-25T18:58:15.407Z,5.30
2018-02-25T19:03:17.036Z,5.40
2018-02-25T19:08:18.619Z,5.00
2018-02-25T19:13:20.933Z,5.03
2018-02-25T19:18:23.229Z,7.80
2018-02-25T19:23:25.465Z,5.80
2018-02-25T19:28:27.049Z,10.47
2018-02-25T19:33:28.585Z,6.47
2018-02-25T19:38:36.023Z,8.50
2018-02-25T19:43:37.569Z,8.43
2018-02-25T19:48:39.837Z,4.50
2018-02-25T19:53:48.227Z,6.60
2018-02-25T19:58:50.549Z,6.30
2018-02-25T20:03:52.820Z,7.00
2018-02-25T20:08:54.332Z,6.10
2018-02-25T20:13:56.596Z,5.37
2018-02-25T20:18:58.114Z,3.27
2018-02-25T20:23:59.585Z,4.10
2018-02-25T20:29:00.903Z,3.70
2018-02-25T20:34:02.434Z,3.60
2018-02-25T20:39:04.714Z,2.77
2018-02-25T20:44:06.225Z,3.00
2018-02-25T20:49:08.520Z,3.40
2018-02-25T20:54:10.177Z,2.53
2018-02-25T20:59:11.795Z,4.47
2018-02-25T21:04:13.320Z,3.03
2018-02-25T21:09:14.851Z,2.93
2018-02-25T21:14:16.359Z,4.13
2018-02-25T21:19:17.863Z,3.33
2018-02-25T21:24:19.391Z,3.40
2018-02-25T21:29:21.686Z,3.00
2018-02-25T21:34:23.187Z,3.27
2018-02-25T21:39:24.755Z,3.10
2018-02-25T21:44:26.471Z,2.90
2018-02-25T21:49:27.986Z,3.20
2018-02-25T21:54:35.411Z,3.23
2018-02-25T21:59:43.169Z,3.03
2018-02-25T22:04:45.430Z,3.37
2018-02-25T22:09:47.054Z,4.50
2018-02-25T22:14:48.615Z,5.90
2018-02-25T22:19:50.121Z,5.27
2018-02-25T22:24:51.641Z,3.50
2018-02-25T22:29:53.237Z,3.23
2018-02-25T22:34:54.795Z,4.10
2018-02-25T22:39:56.349Z,4.00
2018-02-25T22:44:58.674Z,3.60
2018-02-25T22:50:00.241Z,3.83
2018-02-25T22:55:01.786Z,4.47
2018-02-25T23:00:03.351Z,4.50
2018-02-25T23:05:04.916Z,4.40
2018-02-25T23:10:06.527Z,4.63
2018-02-25T23:15:08.039Z,5.00
2018-02-25T23:20:10.315Z,5.30
2018-02-25T23:25:11.867Z,5.60
2018-02-25T23:30:13.431Z,6.07
2018-02-25T23:35:15.693Z,6.00
2018-02-25T23:40:17.204Z,4.70
2018-02-25T23:45:18.801Z,5.90
2018-02-25T23:50:20.374Z,5.60
2018-02-25T23:55:21.919Z,6.07
