createdAt,value
2022-11-24T00:00:54.674Z,12.37
2022-11-24T00:03:23.022Z,12.90
2022-11-24T00:05:51.343Z,11.20
2022-11-24T00:08:19.539Z,13.00
2022-11-24T00:10:47.881Z,12.00
2022-11-24T00:13:17.453Z,11.83
2022-11-24T00:15:45.736Z,13.30
2022-11-24T00:18:13.935Z,16.03
2022-11-24T00:20:42.153Z,12.60
2022-11-24T00:23:10.356Z,14.47
2022-11-24T00:25:38.545Z,14.50
2022-11-24T00:28:07.157Z,15.43
2022-11-24T00:30:36.809Z,14.40
2022-11-24T00:33:05.111Z,14.57
2022-11-24T00:35:33.354Z,15.90
2022-11-24T00:38:01.637Z,15.30
2022-11-24T00:40:34.875Z,17.40
2022-11-24T00:43:03.663Z,12.93
2022-11-24T00:45:31.908Z,14.67
2022-11-24T00:48:01.433Z,18.37
2022-11-24T00:50:29.729Z,17.67
2022-11-24T00:52:57.953Z,16.63
2022-11-24T00:55:26.228Z,20.07
2022-11-24T00:57:54.460Z,21.50
2022-11-24T01:00:22.934Z,15.90
2022-11-24T01:02:51.306Z,20.43
2022-11-24T01:05:21.129Z,15.43
2022-11-24T01:07:49.448Z,20.77
2022-11-24T01:10:18.156Z,15.87
2022-11-24T01:12:46.532Z,16.03
2022-11-24T01:15:14.730Z,21.83
2022-11-24T01:17:42.998Z,16.23
2022-11-24T01:20:11.842Z,17.20
2022-11-24T01:22:42.302Z,17.80
2022-11-24T01:25:11.301Z,18.80
2022-11-24T01:27:39.749Z,21.03
2022-11-24T01:30:08.638Z,17.53
2022-11-24T01:32:37.378Z,14.87
2022-11-24T01:35:05.629Z,21.90
2022-11-24T01:37:33.871Z,17.60
2022-11-24T01:40:03.541Z,20.50
2022-11-24T01:42:38.853Z,16.43
2022-11-24T01:45:30.127Z,18.10
2022-11-24T01:47:58.664Z,14.00
2022-11-24T01:50:27.207Z,19.73
2022-11-24T01:52:56.653Z,12.87
2022-11-24T01:55:28.757Z,19.03
2022-11-24T01:57:58.895Z,17.07
2022-11-24T02:00:27.352Z,14.63
2022-11-24T02:02:55.779Z,14.97
2022-11-24T02:05:26.905Z,14.80
2022-11-24T02:07:57.125Z,16.27
2022-11-24T02:10:26.836Z,18.13
2022-11-24T02:12:56.447Z,17.57
2022-11-24T02:15:24.714Z,18.27
2022-11-24T02:17:52.966Z,17.40
2022-11-24T02:20:21.353Z,21.63
2022-11-24T02:22:52.613Z,14.80
2022-11-24T02:25:25.662Z,13.13
2022-11-24T02:27:56.223Z,19.60
2022-11-24T02:30:24.815Z,12.90
2022-11-24T02:32:53.348Z,15.83
2022-11-24T02:35:21.695Z,12.87
2022-11-24T02:37:49.999Z,12.33
2022-11-24T02:40:20.557Z,10.47
2022-11-24T02:42:48.893Z,18.97
2022-11-24T02:45:18.616Z,12.57
2022-11-24T02:47:47.032Z,16.47
2022-11-24T02:50:15.294Z,14.37
2022-11-24T02:52:43.718Z,13.13
2022-11-24T02:55:12.014Z,14.67
2022-11-24T02:57:40.247Z,13.93
2022-11-24T03:00:09.303Z,16.17
2022-11-24T03:02:39.016Z,16.07
2022-11-24T03:05:07.607Z,12.97
2022-11-24T03:07:35.951Z,15.40
2022-11-24T03:10:04.200Z,11.30
2022-11-24T03:12:32.423Z,16.17
2022-11-24T03:15:00.615Z,14.83
2022-11-24T03:17:28.853Z,13.37
2022-11-24T03:20:04.275Z,15.23
2022-11-24T03:22:33.360Z,13.53
2022-11-24T03:25:01.611Z,11.27
2022-11-24T03:27:29.881Z,15.77
2022-11-24T03:29:58.240Z,15.93
2022-11-24T03:32:26.529Z,18.63
2022-11-24T03:34:54.764Z,14.33
2022-11-24T03:37:24.469Z,12.93
2022-11-24T03:39:52.670Z,12.87
2022-11-24T03:42:20.943Z,20.63
2022-11-24T03:44:49.109Z,14.67
2022-11-24T03:47:17.418Z,17.47
2022-11-24T03:49:45.779Z,18.17
2022-11-24T03:52:13.984Z,11.90
2022-11-24T03:54:43.598Z,14.60
2022-11-24T03:57:11.829Z,11.03
2022-11-24T03:59:40.229Z,13.50
2022-11-24T04:02:08.576Z,15.13
2022-11-24T04:04:36.820Z,14.10
2022-11-24T04:07:05.062Z,16.70
2022-11-24T04:09:33.277Z,16.90
2022-11-24T04:12:20.921Z,14.63
2022-11-24T04:14:49.212Z,19.20
2022-11-24T04:17:17.445Z,16.50
2022-11-24T04:19:45.659Z,14.03
2022-11-24T04:22:13.969Z,18.87
2022-11-24T04:24:42.660Z,12.37
2022-11-24T04:27:12.262Z,18.87
2022-11-24T04:29:40.488Z,20.10
2022-11-24T04:32:08.897Z,15.70
2022-11-24T04:34:37.436Z,18.73
2022-11-24T04:37:05.724Z,16.97
2022-11-24T04:39:34.066Z,17.50
2022-11-24T04:42:02.324Z,16.07
2022-11-24T04:44:32.610Z,19.87
2022-11-24T04:47:01.751Z,12.33
2022-11-24T04:49:30.143Z,13.13
2022-11-24T04:51:58.392Z,12.37
2022-11-24T04:54:26.629Z,14.60
2022-11-24T04:56:55.001Z,21.03
2022-11-24T04:59:23.230Z,14.07
2022-11-24T05:01:52.922Z,16.13
2022-11-24T05:04:21.470Z,15.67
2022-11-24T05:06:49.820Z,15.37
2022-11-24T05:09:18.740Z,14.20
2022-11-24T05:11:46.988Z,16.73
2022-11-24T05:14:15.261Z,13.37
2022-11-24T05:16:43.534Z,17.60
2022-11-24T05:19:13.246Z,13.93
2022-11-24T05:21:41.580Z,15.67
2022-11-24T05:24:09.976Z,17.30
2022-11-24T05:26:38.259Z,12.67
2022-11-24T05:29:06.679Z,19.90
2022-11-24T05:31:34.950Z,17.77
2022-11-24T05:34:03.463Z,13.73
2022-11-24T05:36:50.811Z,16.03
2022-11-24T05:39:19.074Z,24.13
2022-11-24T05:41:47.457Z,16.10
2022-11-24T05:44:15.653Z,23.00
2022-11-24T05:46:43.912Z,14.43
2022-11-24T05:49:12.147Z,18.60
2022-11-24T05:51:41.829Z,15.77
2022-11-24T05:54:10.053Z,19.07
2022-11-24T05:56:38.344Z,20.77
2022-11-24T05:59:09.823Z,14.40
2022-11-24T06:01:38.582Z,14.63
2022-11-24T06:04:07.353Z,20.53
2022-11-24T06:06:35.571Z,14.53
2022-11-24T06:09:05.479Z,18.60
2022-11-24T06:11:37.741Z,15.57
2022-11-24T06:14:10.969Z,16.87
2022-11-24T06:16:39.748Z,22.63
2022-11-24T06:19:08.126Z,13.20
2022-11-24T06:21:36.369Z,20.70
2022-11-24T06:24:06.316Z,16.37
2022-11-24T06:26:34.600Z,21.37
2022-11-24T06:29:02.914Z,17.70
2022-11-24T06:31:31.356Z,14.20
2022-11-24T06:34:00.751Z,18.63
2022-11-24T06:36:29.648Z,16.90
2022-11-24T06:38:57.942Z,20.70
2022-11-24T06:41:27.573Z,18.20
2022-11-24T06:43:56.128Z,13.77
2022-11-24T06:46:24.700Z,26.17
2022-11-24T06:48:53.623Z,22.23
2022-11-24T06:51:22.050Z,19.23
2022-11-24T06:53:50.532Z,17.80
2022-11-24T06:56:20.994Z,15.70
2022-11-24T06:58:51.396Z,22.33
2022-11-24T07:01:20.473Z,18.17
2022-11-24T07:03:49.086Z,22.13
2022-11-24T07:06:17.696Z,23.97
2022-11-24T07:08:46.348Z,18.17
2022-11-24T07:11:16.257Z,19.57
2022-11-24T07:13:44.958Z,21.17
2022-11-24T07:16:20.190Z,16.53
2022-11-24T07:18:49.348Z,23.67
2022-11-24T07:21:17.968Z,16.50
2022-11-24T07:23:46.224Z,18.83
2022-11-24T07:26:14.576Z,18.13
2022-11-24T07:28:42.901Z,19.13
2022-11-24T07:31:12.355Z,14.23
2022-11-24T07:33:42.600Z,20.00
2022-11-24T07:36:11.303Z,24.47
2022-11-24T07:38:39.568Z,21.20
2022-11-24T07:41:09.191Z,18.23
2022-11-24T07:43:38.020Z,21.80
2022-11-24T07:46:06.943Z,18.53
2022-11-24T07:48:35.289Z,19.93
2022-11-24T07:51:05.479Z,19.07
2022-11-24T07:53:34.126Z,18.70
2022-11-24T07:56:03.212Z,18.30
2022-11-24T07:58:33.262Z,20.27
2022-11-24T08:01:02.197Z,15.80
2022-11-24T08:03:30.819Z,15.63
2022-11-24T08:08:49.473Z,19.20
2022-11-24T08:11:18.797Z,16.67
2022-11-24T08:13:47.144Z,17.73
2022-11-24T08:16:16.756Z,16.83
2022-11-24T08:18:45.125Z,13.70
2022-11-24T08:21:14.084Z,16.20
2022-11-24T08:23:42.501Z,16.13
2022-11-24T08:26:14.224Z,13.97
2022-11-24T08:28:42.500Z,16.03
2022-11-24T08:31:11.392Z,18.23
2022-11-24T08:33:39.954Z,15.60
2022-11-24T08:36:09.246Z,13.93
2022-11-24T08:38:37.943Z,13.87
2022-11-24T08:41:07.433Z,11.47
2022-11-24T08:43:37.170Z,12.33
2022-11-24T08:46:06.804Z,12.20
2022-11-24T08:48:35.731Z,12.23
2022-11-24T08:51:08.786Z,11.17
2022-11-24T08:53:37.117Z,12.30
2022-11-24T08:56:06.047Z,9.33
2022-11-24T08:58:34.851Z,10.13
2022-11-24T09:01:07.752Z,9.53
2022-11-24T09:03:37.615Z,8.77
2022-11-24T09:06:06.076Z,8.40
2022-11-24T09:08:34.875Z,10.03
2022-11-24T09:11:03.829Z,12.30
2022-11-24T09:13:32.386Z,12.03
2022-11-24T09:16:04.979Z,11.50
2022-11-24T09:18:34.672Z,8.70
2022-11-24T09:21:09.180Z,7.80
2022-11-24T09:23:37.724Z,11.03
2022-11-24T09:26:06.781Z,14.27
2022-11-24T09:28:35.082Z,11.97
2022-11-24T09:31:03.609Z,12.47
2022-11-24T09:33:32.552Z,9.80
2022-11-24T09:36:03.523Z,12.57
2022-11-24T09:38:32.040Z,9.37
2022-11-24T09:41:09.882Z,13.33
2022-11-24T09:43:40.533Z,11.23
2022-11-24T09:46:11.553Z,12.97
2022-11-24T09:48:41.740Z,10.53
2022-11-24T09:51:13.093Z,15.50
2022-11-24T09:53:45.638Z,12.00
2022-11-24T09:56:17.981Z,11.30
2022-11-24T09:58:48.291Z,12.20
2022-11-24T10:01:18.057Z,11.50
2022-11-24T10:03:47.592Z,10.00
2022-11-24T10:06:27.771Z,10.87
2022-11-24T10:09:04.405Z,10.70
2022-11-24T10:11:36.722Z,9.00
2022-11-24T10:14:19.875Z,9.77
2022-11-24T10:16:51.432Z,8.70
2022-11-24T10:19:36.498Z,6.87
2022-11-24T10:22:16.143Z,5.67
2022-11-24T10:25:00.477Z,10.03
2022-11-24T10:27:32.429Z,8.37
2022-11-24T10:30:01.323Z,10.73
2022-11-24T10:32:32.048Z,10.63
2022-11-24T10:35:01.839Z,10.50
2022-11-24T10:37:34.325Z,9.67
2022-11-24T10:40:21.335Z,10.07
2022-11-24T10:42:58.227Z,13.80
2022-11-24T10:45:28.875Z,12.87
2022-11-24T10:47:57.146Z,9.57
2022-11-24T10:50:26.582Z,11.00
2022-11-24T10:53:02.896Z,10.00
2022-11-24T10:55:46.051Z,11.87
2022-11-24T10:58:16.966Z,12.47
2022-11-24T11:00:45.300Z,11.67
2022-11-24T11:03:17.943Z,14.20
2022-11-24T11:05:49.501Z,12.13
2022-11-24T11:08:35.764Z,14.93
2022-11-24T11:11:27.763Z,13.53
2022-11-24T11:14:03.484Z,10.50
2022-11-24T11:16:35.416Z,11.80
2022-11-24T11:19:20.206Z,14.17
2022-11-24T11:22:01.469Z,10.00
2022-11-24T11:24:30.327Z,13.30
2022-11-24T11:27:02.798Z,11.90
2022-11-24T11:35:14.040Z,10.90
2022-11-24T11:37:42.297Z,10.40
2022-11-24T11:40:14.970Z,10.20
2022-11-24T11:43:01.841Z,11.37
2022-11-24T11:45:35.575Z,11.10
2022-11-24T11:48:11.796Z,8.80
2022-11-24T11:51:14.879Z,7.77
2022-11-24T11:53:33.867Z,10.17
2022-11-24T11:56:06.414Z,8.43
2022-11-24T11:58:52.376Z,11.63
2022-11-24T12:01:31.441Z,6.23
2022-11-24T12:04:06.409Z,10.80
2022-11-24T12:06:48.109Z,9.10
2022-11-24T12:09:23.484Z,9.53
2022-11-24T12:12:00.607Z,7.40
2022-11-24T12:14:33.257Z,8.97
2022-11-24T12:17:05.254Z,8.23
2022-11-24T12:19:40.300Z,11.47
2022-11-24T12:22:11.241Z,7.37
2022-11-24T12:24:43.240Z,9.77
2022-11-24T12:27:22.604Z,7.43
2022-11-24T12:30:09.180Z,9.97
2022-11-24T12:32:58.321Z,7.87
2022-11-24T12:35:30.696Z,9.27
2022-11-24T12:38:04.736Z,7.33
2022-11-24T12:40:42.178Z,9.67
2022-11-24T12:43:18.252Z,8.63
2022-11-24T12:45:52.804Z,13.47
2022-11-24T12:48:27.546Z,6.87
2022-11-24T12:50:58.709Z,10.77
2022-11-24T12:53:28.603Z,9.43
2022-11-24T12:55:59.567Z,9.83
2022-11-24T12:58:34.229Z,8.67
2022-11-24T13:01:09.312Z,10.13
2022-11-24T13:03:44.991Z,9.20
2022-11-24T13:06:18.661Z,6.43
2022-11-24T13:08:47.349Z,10.50
2022-11-24T13:11:34.393Z,12.40
2022-11-24T13:14:04.441Z,8.00
2022-11-24T13:16:38.706Z,13.70
2022-11-24T13:19:11.015Z,6.83
2022-11-24T13:22:01.396Z,8.33
2022-11-24T13:24:31.835Z,10.77
2022-11-24T13:27:19.735Z,8.73
2022-11-24T13:29:48.547Z,11.07
2022-11-24T13:32:35.370Z,6.67
2022-11-24T13:35:05.270Z,7.83
2022-11-24T13:37:52.764Z,9.03
2022-11-24T13:40:38.674Z,10.83
2022-11-24T13:43:37.525Z,11.10
2022-11-24T13:46:05.921Z,8.27
2022-11-24T13:48:52.855Z,7.73
2022-11-24T13:51:25.226Z,11.93
2022-11-24T13:53:55.385Z,9.57
2022-11-24T13:56:25.399Z,9.70
2022-11-24T13:58:54.774Z,9.63
2022-11-24T14:01:24.106Z,8.73
2022-11-24T14:07:00.110Z,8.97
2022-11-24T14:09:37.569Z,10.63
2022-11-24T14:12:08.573Z,9.83
2022-11-24T14:14:37.118Z,12.80
2022-11-24T14:17:09.783Z,13.53
2022-11-24T14:19:38.063Z,8.63
2022-11-24T14:22:06.384Z,9.77
2022-11-24T14:24:39.963Z,9.90
2022-11-24T14:27:14.359Z,13.80
2022-11-24T14:29:54.517Z,11.80
2022-11-24T14:32:23.059Z,17.00
2022-11-24T14:34:52.225Z,11.33
2022-11-24T14:37:20.864Z,10.63
2022-11-24T14:39:50.672Z,10.50
2022-11-24T14:42:20.405Z,11.67
2022-11-24T14:44:50.412Z,11.57
2022-11-24T14:47:24.510Z,14.07
2022-11-24T14:49:56.108Z,11.23
2022-11-24T14:52:28.704Z,17.23
2022-11-24T14:55:21.309Z,12.00
2022-11-24T14:57:50.571Z,14.60
2022-11-24T15:00:20.539Z,17.27
2022-11-24T15:02:51.909Z,22.03
2022-11-24T15:05:20.866Z,15.87
2022-11-24T15:07:49.985Z,11.20
2022-11-24T15:10:29.077Z,10.10
2022-11-24T15:13:01.144Z,16.63
2022-11-24T15:15:32.278Z,18.70
2022-11-24T15:18:01.423Z,21.53
2022-11-24T15:20:32.075Z,14.90
2022-11-24T15:23:22.333Z,13.80
2022-11-24T15:25:52.534Z,13.73
2022-11-24T15:28:24.781Z,13.60
2022-11-24T15:30:53.217Z,14.20
2022-11-24T15:33:21.593Z,14.53
2022-11-24T15:35:49.918Z,15.20
2022-11-24T15:38:18.226Z,15.33
2022-11-24T15:40:47.505Z,8.60
2022-11-24T15:43:29.838Z,11.13
2022-11-24T15:45:58.166Z,12.73
2022-11-24T15:48:26.514Z,18.47
2022-11-24T15:50:55.259Z,11.20
2022-11-24T15:53:25.697Z,12.67
2022-11-24T15:55:54.351Z,14.37
2022-11-24T15:58:22.566Z,16.10
2022-11-24T16:00:53.599Z,17.67
2022-11-24T16:03:46.262Z,16.70
2022-11-24T16:06:13.323Z,19.30
2022-11-24T16:08:41.663Z,19.13
2022-11-24T16:11:09.920Z,13.90
2022-11-24T16:13:38.294Z,20.17
2022-11-24T16:16:08.820Z,16.50
2022-11-24T16:18:39.606Z,15.43
2022-11-24T16:21:08.319Z,14.43
2022-11-24T16:23:36.877Z,18.20
2022-11-24T16:26:05.238Z,19.30
2022-11-24T16:28:33.650Z,14.40
2022-11-24T16:31:01.941Z,22.00
2022-11-24T16:33:31.830Z,18.27
2022-11-24T16:36:00.241Z,13.53
2022-11-24T16:38:29.000Z,19.53
2022-11-24T16:40:57.738Z,12.53
2022-11-24T16:43:26.219Z,18.20
2022-11-24T16:46:00.753Z,17.53
2022-11-24T16:48:29.256Z,14.43
2022-11-24T16:51:06.653Z,16.10
2022-11-24T16:53:35.114Z,16.07
2022-11-24T16:56:03.767Z,12.33
2022-11-24T16:58:32.194Z,18.13
2022-11-24T17:01:04.443Z,15.27
2022-11-24T17:03:36.171Z,13.47
2022-11-24T17:06:06.900Z,17.40
2022-11-24T17:08:35.870Z,18.37
2022-11-24T17:11:07.115Z,18.20
2022-11-24T17:13:35.686Z,18.23
2022-11-24T17:16:05.468Z,15.87
2022-11-24T17:18:33.909Z,19.63
2022-11-24T17:21:07.659Z,17.77
2022-11-24T17:23:39.285Z,15.90
2022-11-24T17:26:08.432Z,18.97
2022-11-24T17:28:36.873Z,18.60
2022-11-24T17:31:08.579Z,31.27
2022-11-24T17:33:37.301Z,19.53
2022-11-24T17:36:06.193Z,27.30
2022-11-24T17:38:35.137Z,31.70
2022-11-24T17:41:05.117Z,38.90
2022-11-24T17:43:33.618Z,41.63
2022-11-24T17:46:03.481Z,23.93
2022-11-24T17:48:35.264Z,18.63
2022-11-24T17:51:04.648Z,21.60
2022-11-24T17:53:33.473Z,23.17
2022-11-24T17:56:01.811Z,17.73
2022-11-24T17:58:32.295Z,22.70
2022-11-24T18:01:00.726Z,22.07
2022-11-24T18:03:31.542Z,16.60
2022-11-24T18:05:59.930Z,16.40
2022-11-24T18:08:28.345Z,16.97
2022-11-24T18:11:04.019Z,17.03
2022-11-24T18:13:55.759Z,21.10
2022-11-24T18:16:22.319Z,17.03
2022-11-24T18:18:51.237Z,16.83
2022-11-24T18:21:20.687Z,18.77
2022-11-24T18:23:48.939Z,22.73
2022-11-24T18:26:18.045Z,17.90
2022-11-24T18:28:47.752Z,21.83
2022-11-24T18:31:18.468Z,20.00
2022-11-24T18:33:46.801Z,20.30
2022-11-24T18:36:16.274Z,20.60
2022-11-24T18:38:44.586Z,20.23
2022-11-24T18:41:13.631Z,19.40
2022-11-24T18:43:42.271Z,26.57
2022-11-24T18:46:13.334Z,25.73
2022-11-24T18:48:42.027Z,27.47
2022-11-24T18:51:14.457Z,35.87
2022-11-24T18:53:43.219Z,23.17
2022-11-24T18:56:13.912Z,22.87
2022-11-24T18:58:42.225Z,15.93
2022-11-24T19:01:12.828Z,19.00
2022-11-24T19:03:47.853Z,23.10
2022-11-24T19:06:17.472Z,17.87
2022-11-24T19:08:46.023Z,19.27
2022-11-24T19:11:20.751Z,17.33
2022-11-24T19:13:49.250Z,17.53
2022-11-24T19:16:19.698Z,15.20
2022-11-24T19:18:53.718Z,20.43
2022-11-24T19:21:22.748Z,18.93
2022-11-24T19:23:51.239Z,22.43
2022-11-24T19:26:19.845Z,16.07
2022-11-24T19:28:48.140Z,15.63
2022-11-24T19:31:17.418Z,15.10
2022-11-24T19:33:47.235Z,22.07
2022-11-24T19:36:16.711Z,17.37
2022-11-24T19:38:45.767Z,15.63
2022-11-24T19:41:15.917Z,15.67
2022-11-24T19:43:44.350Z,19.93
2022-11-24T19:46:13.501Z,19.77
2022-11-24T19:48:49.071Z,19.97
2022-11-24T19:51:20.019Z,21.13
2022-11-24T19:53:48.803Z,21.07
2022-11-24T19:56:18.469Z,19.03
2022-11-24T19:58:47.207Z,16.07
2022-11-24T20:01:16.457Z,18.67
2022-11-24T20:03:45.423Z,15.30
2022-11-24T20:06:15.110Z,14.80
2022-11-24T20:08:44.884Z,15.90
2022-11-24T20:11:13.888Z,17.20
2022-11-24T20:13:43.103Z,20.03
2022-11-24T20:16:12.152Z,22.93
2022-11-24T20:18:42.507Z,20.93
2022-11-24T20:21:12.130Z,15.23
2022-11-24T20:23:40.902Z,18.47
2022-11-24T20:26:11.345Z,15.47
2022-11-24T20:28:39.649Z,17.47
2022-11-24T20:31:08.972Z,12.57
2022-11-24T20:33:37.900Z,15.17
2022-11-24T20:36:06.967Z,13.37
2022-11-24T20:38:35.637Z,14.73
2022-11-24T20:41:08.943Z,15.97
2022-11-24T20:43:39.534Z,15.77
2022-11-24T20:46:08.855Z,14.13
2022-11-24T20:48:38.249Z,18.93
2022-11-24T20:51:07.400Z,16.90
2022-11-24T20:53:35.820Z,12.97
2022-11-24T20:56:06.037Z,12.73
2022-11-24T20:58:35.316Z,14.30
2022-11-24T21:01:09.590Z,16.10
2022-11-24T21:03:42.790Z,12.77
2022-11-24T21:06:12.183Z,12.97
2022-11-24T21:08:41.272Z,16.87
2022-11-24T21:11:11.480Z,12.10
2022-11-24T21:13:40.953Z,14.33
2022-11-24T21:16:18.027Z,15.10
2022-11-24T21:18:46.967Z,13.77
2022-11-24T21:21:15.955Z,14.27
2022-11-24T21:23:45.094Z,18.07
2022-11-24T21:26:16.916Z,15.63
2022-11-24T21:28:46.499Z,13.40
2022-11-24T21:31:15.824Z,14.33
2022-11-24T21:33:46.449Z,12.90
2022-11-24T21:36:15.471Z,15.23
2022-11-24T21:38:44.343Z,21.27
2022-11-24T21:41:14.192Z,12.80
2022-11-24T21:43:42.458Z,14.93
2022-11-24T21:46:11.985Z,16.37
2022-11-24T21:48:41.181Z,18.60
2022-11-24T21:51:13.203Z,11.87
2022-11-24T21:53:41.872Z,10.77
2022-11-24T21:56:12.897Z,9.23
2022-11-24T21:58:45.683Z,16.33
2022-11-24T22:01:14.417Z,14.60
2022-11-24T22:03:42.731Z,10.77
2022-11-24T22:06:12.300Z,13.23
2022-11-24T22:08:40.521Z,10.30
2022-11-24T22:11:09.752Z,9.93
2022-11-24T22:13:38.032Z,11.43
2022-11-24T22:16:07.602Z,16.43
2022-11-24T22:18:36.496Z,9.90
2022-11-24T22:21:05.487Z,16.33
2022-11-24T22:23:35.541Z,10.07
2022-11-24T22:26:04.407Z,12.77
2022-11-24T22:28:33.553Z,9.67
2022-11-24T22:31:04.916Z,12.40
2022-11-24T22:33:33.315Z,16.37
2022-11-24T22:36:02.015Z,13.10
2022-11-24T22:38:31.086Z,13.87
2022-11-24T22:41:03.619Z,13.53
2022-11-24T22:43:33.113Z,13.23
2022-11-24T22:46:04.953Z,10.30
2022-11-24T22:48:33.259Z,12.87
2022-11-24T22:51:05.622Z,12.60
2022-11-24T22:53:33.958Z,11.47
2022-11-24T22:56:04.186Z,15.47
2022-11-24T22:58:32.952Z,12.77
2022-11-24T23:01:05.416Z,16.17
2022-11-24T23:03:33.786Z,7.77
2022-11-24T23:06:02.350Z,14.17
2022-11-24T23:08:30.657Z,13.90
2022-11-24T23:11:03.983Z,11.07
2022-11-24T23:13:32.234Z,14.33
2022-11-24T23:16:04.187Z,13.63
2022-11-24T23:18:32.583Z,10.97
2022-11-24T23:21:05.734Z,12.57
2022-11-24T23:23:34.175Z,15.13
2022-11-24T23:26:04.134Z,14.00
2022-11-24T23:28:32.372Z,13.93
2022-11-24T23:31:04.100Z,14.97
2022-11-24T23:33:33.060Z,13.37
2022-11-24T23:36:02.533Z,13.63
2022-11-24T23:38:32.563Z,14.97
2022-11-24T23:41:01.306Z,12.47
2022-11-24T23:43:30.884Z,13.67
2022-11-24T23:46:03.020Z,14.30
2022-11-24T23:48:31.442Z,11.13
2022-11-24T23:51:04.584Z,17.47
2022-11-24T23:53:33.096Z,12.73
2022-11-24T23:56:01.639Z,10.50
2022-11-24T23:58:31.784Z,14.03
