createdAt,value
2022-10-04T00:00:43.921Z,0
2022-10-04T00:05:43.916Z,0
2022-10-04T00:10:43.946Z,0
2022-10-04T00:15:43.972Z,0
2022-10-04T00:20:43.910Z,0
2022-10-04T00:25:43.886Z,0
2022-10-04T00:30:43.914Z,0
2022-10-04T00:35:43.871Z,0
2022-10-04T00:40:43.897Z,0
2022-10-04T00:45:43.949Z,0
2022-10-04T00:50:43.928Z,0
2022-10-04T00:55:43.879Z,0
2022-10-04T01:00:43.927Z,0
2022-10-04T01:05:43.904Z,0
2022-10-04T01:10:43.943Z,0
2022-10-04T01:15:43.881Z,0
2022-10-04T01:20:43.875Z,0
2022-10-04T01:25:43.930Z,0
2022-10-04T01:30:43.908Z,0
2022-10-04T01:35:43.869Z,0
2022-10-04T01:40:43.860Z,0
2022-10-04T01:45:43.849Z,0
2022-10-04T01:50:43.880Z,0
2022-10-04T01:55:43.874Z,0
2022-10-04T02:00:43.900Z,0
2022-10-04T02:05:43.870Z,0
2022-10-04T02:10:43.954Z,0
2022-10-04T02:15:43.901Z,0
2022-10-04T02:20:43.871Z,0
2022-10-04T02:25:43.851Z,0
2022-10-04T02:30:43.873Z,0
2022-10-04T02:35:43.818Z,0
2022-10-04T02:40:43.879Z,0
2022-10-04T02:45:43.847Z,0
2022-10-04T02:50:43.859Z,0
2022-10-04T02:55:43.837Z,0
2022-10-04T03:00:43.871Z,0
2022-10-04T03:05:43.832Z,0
2022-10-04T03:10:43.827Z,0
2022-10-04T03:15:43.862Z,0
2022-10-04T03:20:43.829Z,0
2022-10-04T03:25:43.791Z,0
2022-10-04T03:30:43.823Z,0
2022-10-04T03:35:43.788Z,0
2022-10-04T03:40:43.786Z,0
2022-10-04T03:45:43.826Z,0
2022-10-04T03:50:43.833Z,0
2022-10-04T03:55:43.750Z,0
2022-10-04T04:00:43.858Z,0
2022-10-04T04:05:44.045Z,0
2022-10-04T04:10:44.067Z,0
2022-10-04T04:15:44.039Z,0
2022-10-04T04:20:44.046Z,0
2022-10-04T04:25:44.022Z,0
2022-10-04T04:30:44.024Z,0
2022-10-04T04:35:44.029Z,0
2022-10-04T04:40:44.020Z,0
2022-10-04T04:45:44.058Z,0
2022-10-04T04:50:44.035Z,0
2022-10-04T04:56:02.619Z,0
2022-10-04T05:00:44.030Z,0
2022-10-04T05:05:43.994Z,0
2022-10-04T05:10:44.026Z,0
2022-10-04T05:15:43.987Z,0
2022-10-04T05:20:44.005Z,0
2022-10-04T05:25:43.991Z,0
2022-10-04T05:30:44.002Z,0
2022-10-04T05:35:44.008Z,2
2022-10-04T05:40:43.989Z,4
2022-10-04T05:45:44.021Z,6
2022-10-04T05:50:44.004Z,4
2022-10-04T05:55:43.990Z,7
2022-10-04T06:00:43.996Z,13
2022-10-04T06:05:43.988Z,16
2022-10-04T06:10:44.038Z,19
2022-10-04T06:15:44.001Z,25
2022-10-04T06:20:43.956Z,29
2022-10-04T06:25:43.989Z,33
2022-10-04T06:30:44.064Z,35
2022-10-04T06:35:43.988Z,36
2022-10-04T06:40:43.950Z,41
2022-10-04T06:45:44.013Z,46
2022-10-04T06:50:43.982Z,54
2022-10-04T06:55:43.950Z,79
2022-10-04T07:00:43.947Z,88
2022-10-04T07:05:43.973Z,104
2022-10-04T07:10:44.103Z,88
2022-10-04T07:15:44.006Z,122
2022-10-04T07:20:43.970Z,161
2022-10-04T07:25:43.948Z,141
2022-10-04T07:30:44.050Z,291
2022-10-04T07:35:43.941Z,229
2022-10-04T07:40:43.959Z,205
2022-10-04T07:45:43.980Z,244
2022-10-04T07:50:43.992Z,412
2022-10-04T07:55:43.949Z,178
2022-10-04T08:00:43.948Z,168
2022-10-04T08:05:43.954Z,178
2022-10-04T08:10:43.935Z,223
2022-10-04T08:15:43.942Z,474
2022-10-04T08:20:43.917Z,515
2022-10-04T08:25:43.932Z,543
2022-10-04T08:30:44.004Z,550
2022-10-04T08:35:43.920Z,583
2022-10-04T08:40:43.921Z,573
2022-10-04T08:45:43.909Z,615
2022-10-04T08:50:43.930Z,626
2022-10-04T08:55:43.900Z,634
2022-10-04T09:00:43.915Z,636
2022-10-04T09:05:43.925Z,638
2022-10-04T09:10:43.949Z,645
2022-10-04T09:15:43.973Z,659
2022-10-04T09:20:43.926Z,666
2022-10-04T09:25:43.887Z,667
2022-10-04T09:30:44.111Z,667
2022-10-04T09:35:43.881Z,678
2022-10-04T09:40:47.163Z,689
2022-10-04T09:45:43.910Z,688
2022-10-04T09:50:44.042Z,655
2022-10-04T09:55:43.915Z,655
2022-10-04T10:00:43.904Z,669
2022-10-04T10:05:43.880Z,685
2022-10-04T10:10:43.920Z,689
2022-10-04T10:15:43.899Z,699
2022-10-04T10:20:43.903Z,698
2022-10-04T10:25:43.863Z,693
2022-10-04T10:30:43.936Z,703
2022-10-04T10:35:43.896Z,700
2022-10-04T10:40:43.841Z,705
2022-10-04T10:45:43.873Z,682
2022-10-04T10:50:43.921Z,729
2022-10-04T10:55:43.873Z,690
2022-10-04T11:00:43.886Z,732
2022-10-04T11:05:43.865Z,739
2022-10-04T11:10:43.889Z,714
2022-10-04T11:15:43.924Z,733
2022-10-04T11:20:43.875Z,738
2022-10-04T11:25:43.881Z,743
2022-10-04T11:30:43.880Z,754
2022-10-04T11:35:43.856Z,709
2022-10-04T11:40:43.860Z,689
2022-10-04T11:45:43.874Z,683
2022-10-04T11:50:43.877Z,742
2022-10-04T11:55:43.851Z,734
2022-10-04T12:00:43.886Z,735
2022-10-04T12:05:43.877Z,668
2022-10-04T12:10:43.885Z,700
2022-10-04T12:15:43.894Z,705
2022-10-04T12:20:43.866Z,676
2022-10-04T12:25:43.877Z,675
2022-10-04T12:30:43.905Z,692
2022-10-04T12:35:43.856Z,669
2022-10-04T12:40:43.868Z,679
2022-10-04T12:45:43.883Z,665
2022-10-04T12:50:43.865Z,652
2022-10-04T12:55:43.840Z,637
2022-10-04T13:00:43.874Z,619
2022-10-04T13:05:43.883Z,592
2022-10-04T13:10:43.898Z,582
2022-10-04T13:20:43.836Z,549
2022-10-04T13:25:43.856Z,526
2022-10-04T13:30:43.873Z,510
2022-10-04T13:35:43.839Z,492
2022-10-04T13:40:43.843Z,529
2022-10-04T13:45:43.920Z,525
2022-10-04T13:50:43.893Z,517
2022-10-04T13:55:43.854Z,495
2022-10-04T14:00:43.911Z,464
2022-10-04T14:05:43.838Z,415
2022-10-04T14:10:43.877Z,283
2022-10-04T14:15:43.853Z,147
2022-10-04T14:20:43.861Z,47
2022-10-04T14:25:43.840Z,38
2022-10-04T14:30:43.855Z,39
2022-10-04T14:35:43.857Z,34
2022-10-04T14:40:43.822Z,33
2022-10-04T14:45:43.865Z,31
2022-10-04T14:50:43.886Z,32
2022-10-04T14:55:43.842Z,27
2022-10-04T15:00:44.072Z,30
2022-10-04T15:05:44.083Z,31
2022-10-04T15:10:44.106Z,31
2022-10-04T15:15:44.082Z,28
2022-10-04T15:20:44.075Z,25
2022-10-04T15:25:44.079Z,19
2022-10-04T15:30:44.276Z,18
2022-10-04T15:35:44.103Z,20
2022-10-04T15:40:44.090Z,22
2022-10-04T15:45:44.112Z,21
2022-10-04T15:50:44.106Z,17
2022-10-04T15:55:44.093Z,16
2022-10-04T16:00:44.043Z,16
2022-10-04T16:05:44.047Z,15
2022-10-04T16:10:44.099Z,13
2022-10-04T16:15:44.108Z,15
2022-10-04T16:20:44.062Z,11
2022-10-04T16:25:44.035Z,14
2022-10-04T16:30:44.229Z,9
2022-10-04T16:35:44.080Z,8
2022-10-04T16:40:44.074Z,4
2022-10-04T16:45:44.123Z,1
2022-10-04T16:50:44.076Z,0
2022-10-04T16:55:44.041Z,0
2022-10-04T17:00:44.084Z,0
2022-10-04T17:05:44.068Z,0
2022-10-04T17:10:44.057Z,0
2022-10-04T17:15:44.072Z,0
2022-10-04T17:20:44.021Z,0
2022-10-04T17:25:44.058Z,0
2022-10-04T17:30:44.093Z,0
2022-10-04T17:35:44.044Z,0
2022-10-04T17:40:44.027Z,0
2022-10-04T17:45:44.014Z,0
2022-10-04T17:50:44.084Z,0
2022-10-04T17:55:44.023Z,0
2022-10-04T18:00:44.109Z,0
2022-10-04T18:05:44.047Z,0
2022-10-04T18:10:44.338Z,0
2022-10-04T18:15:44.035Z,0
2022-10-04T18:20:44.033Z,0
2022-10-04T18:25:44.031Z,0
2022-10-04T18:30:44.125Z,0
2022-10-04T18:35:44.033Z,0
2022-10-04T18:40:44.020Z,0
2022-10-04T18:45:44.001Z,0
2022-10-04T18:50:44.056Z,0
2022-10-04T18:55:44.025Z,0
2022-10-04T19:00:44.036Z,0
2022-10-04T19:05:44.005Z,0
2022-10-04T19:10:44.044Z,0
2022-10-04T19:15:44.019Z,0
2022-10-04T19:20:43.996Z,0
2022-10-04T19:25:57.404Z,0
2022-10-04T19:30:44.100Z,0
2022-10-04T19:35:44.003Z,0
2022-10-04T19:40:44.000Z,0
2022-10-04T19:45:44.047Z,0
2022-10-04T19:50:43.980Z,0
2022-10-04T19:55:44.045Z,0
2022-10-04T20:00:44.012Z,0
2022-10-04T20:05:43.967Z,0
2022-10-04T20:10:44.019Z,0
2022-10-04T20:15:43.980Z,0
2022-10-04T20:20:43.975Z,0
2022-10-04T20:25:43.961Z,0
2022-10-04T20:30:44.022Z,0
2022-10-04T20:35:43.972Z,0
2022-10-04T20:40:44.200Z,0
2022-10-04T20:45:44.282Z,0
2022-10-04T20:50:44.266Z,0
2022-10-04T20:55:44.193Z,0
2022-10-04T21:00:44.245Z,0
2022-10-04T21:05:44.221Z,0
2022-10-04T21:10:44.205Z,0
2022-10-04T21:15:44.208Z,0
2022-10-04T21:20:44.195Z,0
2022-10-04T21:25:44.214Z,0
2022-10-04T21:30:44.220Z,0
2022-10-04T21:35:44.174Z,0
2022-10-04T21:40:44.170Z,0
2022-10-04T21:45:44.253Z,0
2022-10-04T21:50:44.210Z,0
2022-10-04T21:55:44.214Z,0
2022-10-04T22:00:44.219Z,0
2022-10-04T22:05:44.162Z,0
2022-10-04T22:10:44.203Z,0
2022-10-04T22:15:44.160Z,0
2022-10-04T22:20:44.164Z,0
2022-10-04T22:25:44.173Z,0
2022-10-04T22:30:44.181Z,0
2022-10-04T22:35:44.178Z,0
2022-10-04T22:40:44.183Z,0
2022-10-04T22:45:44.235Z,0
2022-10-04T22:50:44.168Z,0
2022-10-04T22:55:44.170Z,0
2022-10-04T23:00:44.157Z,0
2022-10-04T23:05:44.147Z,0
2022-10-04T23:10:44.150Z,0
2022-10-04T23:15:44.156Z,0
2022-10-04T23:20:44.132Z,0
2022-10-04T23:25:44.153Z,0
2022-10-04T23:30:44.172Z,0
2022-10-04T23:35:44.120Z,0
2022-10-04T23:40:44.133Z,0
2022-10-04T23:45:44.180Z,0
2022-10-04T23:50:44.141Z,0
2022-10-04T23:55:44.123Z,0
