createdAt,value
2023-01-13T00:01:55.467Z,2.75
2023-01-13T00:04:26.220Z,2.80
2023-01-13T00:06:56.927Z,2.55
2023-01-13T00:09:29.620Z,2.70
2023-01-13T00:12:00.109Z,2.25
2023-01-13T00:14:31.344Z,2.47
2023-01-13T00:17:01.301Z,2.20
2023-01-13T00:19:33.017Z,2.35
2023-01-13T00:22:03.875Z,2.38
2023-01-13T00:24:34.138Z,2.35
2023-01-13T00:27:04.079Z,2.10
2023-01-13T00:29:36.150Z,1.98
2023-01-13T00:32:06.942Z,2.10
2023-01-13T00:34:37.102Z,2.10
2023-01-13T00:37:06.876Z,1.80
2023-01-13T00:39:38.002Z,1.70
2023-01-13T00:42:26.778Z,2.10
2023-01-13T00:44:58.191Z,1.50
2023-01-13T00:47:27.977Z,1.77
2023-01-13T00:50:00.166Z,1.85
2023-01-13T00:52:30.404Z,1.48
2023-01-13T00:55:00.744Z,1.60
2023-01-13T00:57:32.106Z,1.50
2023-01-13T01:00:03.106Z,1.80
2023-01-13T01:02:33.784Z,1.85
2023-01-13T01:05:04.098Z,1.75
2023-01-13T01:07:34.479Z,2.00
2023-01-13T01:10:04.988Z,1.55
2023-01-13T01:12:36.931Z,1.73
2023-01-13T01:15:12.078Z,1.80
2023-01-13T01:17:43.330Z,2.20
2023-01-13T01:20:14.397Z,1.70
2023-01-13T01:22:45.555Z,1.80
2023-01-13T01:25:15.933Z,2.05
2023-01-13T01:27:46.767Z,1.70
2023-01-13T01:30:18.441Z,1.55
2023-01-13T01:32:49.198Z,2.15
2023-01-13T01:35:19.039Z,1.90
2023-01-13T01:37:49.630Z,2.08
2023-01-13T01:40:20.476Z,1.52
2023-01-13T01:43:12.811Z,1.80
2023-01-13T01:45:43.265Z,1.50
2023-01-13T01:48:13.835Z,1.90
2023-01-13T01:50:46.295Z,2.17
2023-01-13T01:53:21.591Z,1.90
2023-01-13T01:56:00.879Z,2.17
2023-01-13T01:58:41.487Z,1.42
2023-01-13T02:01:14.058Z,1.83
2023-01-13T02:03:53.021Z,1.95
2023-01-13T02:06:24.119Z,2.00
2023-01-13T02:08:54.763Z,1.98
2023-01-13T02:11:51.768Z,1.80
2023-01-13T02:14:27.922Z,2.20
2023-01-13T02:17:05.289Z,1.70
2023-01-13T02:19:41.513Z,2.00
2023-01-13T02:22:29.617Z,2.15
2023-01-13T02:25:00.827Z,1.60
2023-01-13T02:31:19.848Z,1.48
2023-01-13T02:34:06.765Z,1.90
2023-01-13T02:36:37.409Z,1.90
2023-01-13T02:39:47.881Z,1.70
2023-01-13T02:42:56.449Z,2.08
2023-01-13T02:45:41.507Z,1.70
2023-01-13T02:48:15.922Z,1.60
2023-01-13T02:50:57.671Z,2.15
2023-01-13T02:53:35.642Z,1.48
2023-01-13T02:56:08.661Z,1.85
2023-01-13T02:58:43.021Z,2.05
2023-01-13T03:01:13.403Z,1.58
2023-01-13T03:03:44.718Z,2.28
2023-01-13T03:06:18.534Z,1.50
2023-01-13T03:09:09.446Z,2.65
2023-01-13T03:11:55.947Z,1.95
2023-01-13T03:14:49.379Z,2.03
2023-01-13T03:17:23.161Z,2.10
2023-01-13T03:20:12.170Z,2.30
2023-01-13T03:22:54.429Z,1.90
2023-01-13T03:25:37.501Z,1.90
2023-01-13T03:28:18.837Z,2.00
2023-01-13T03:31:02.154Z,1.70
2023-01-13T03:33:56.329Z,1.83
2023-01-13T03:36:29.638Z,1.85
2023-01-13T03:39:07.395Z,1.80
2023-01-13T03:41:46.560Z,1.50
2023-01-13T03:44:24.503Z,2.40
2023-01-13T03:47:09.854Z,1.90
2023-01-13T03:49:49.148Z,1.60
2023-01-13T03:52:30.472Z,2.55
2023-01-13T03:55:13.862Z,1.90
2023-01-13T03:58:16.763Z,1.75
2023-01-13T04:01:17.854Z,2.10
2023-01-13T04:04:05.161Z,1.77
2023-01-13T04:06:58.765Z,2.90
2023-01-13T04:09:50.640Z,1.95
2023-01-13T04:12:52.904Z,2.20
2023-01-13T04:15:26.343Z,1.88
2023-01-13T04:18:03.624Z,2.00
2023-01-13T04:20:34.255Z,2.30
2023-01-13T04:23:04.491Z,4.72
2023-01-13T04:25:35.563Z,2.35
2023-01-13T04:28:06.451Z,1.92
2023-01-13T04:30:36.389Z,2.03
2023-01-13T04:33:07.957Z,2.38
2023-01-13T04:35:39.303Z,2.33
2023-01-13T04:38:13.431Z,3.05
2023-01-13T04:40:44.396Z,2.67
2023-01-13T04:43:17.639Z,2.50
2023-01-13T04:45:48.905Z,2.72
2023-01-13T04:48:20.799Z,2.50
2023-01-13T04:50:51.519Z,3.25
2023-01-13T04:53:21.262Z,2.72
2023-01-13T04:55:53.921Z,2.20
2023-01-13T04:58:24.427Z,2.28
2023-01-13T05:00:54.697Z,2.38
2023-01-13T05:03:35.368Z,2.70
2023-01-13T05:06:06.139Z,2.60
2023-01-13T05:08:37.157Z,2.50
2023-01-13T05:11:27.027Z,3.00
2023-01-13T05:14:15.256Z,2.92
2023-01-13T05:17:03.388Z,2.80
2023-01-13T05:19:42.597Z,2.75
2023-01-13T05:22:32.607Z,3.20
2023-01-13T05:25:20.746Z,2.33
2023-01-13T05:27:52.541Z,3.33
2023-01-13T05:30:25.617Z,2.83
2023-01-13T05:32:55.893Z,2.88
2023-01-13T05:35:27.672Z,2.92
2023-01-13T05:37:58.658Z,2.50
2023-01-13T05:40:46.942Z,3.30
2023-01-13T05:43:26.220Z,2.45
2023-01-13T05:46:10.289Z,2.60
2023-01-13T05:48:44.861Z,2.60
2023-01-13T05:51:15.836Z,2.25
2023-01-13T05:53:46.084Z,2.25
2023-01-13T05:56:18.500Z,2.67
2023-01-13T05:58:49.520Z,2.53
2023-01-13T06:01:19.682Z,2.30
2023-01-13T06:03:49.827Z,2.55
2023-01-13T06:06:19.543Z,2.92
2023-01-13T06:08:49.660Z,2.60
2023-01-13T06:11:20.048Z,3.28
2023-01-13T06:13:51.027Z,2.40
2023-01-13T06:16:21.097Z,2.30
2023-01-13T06:18:51.095Z,3.03
2023-01-13T06:21:21.559Z,2.55
2023-01-13T06:23:52.078Z,2.55
2023-01-13T06:26:26.753Z,2.53
2023-01-13T06:28:57.243Z,3.00
2023-01-13T06:31:29.826Z,2.65
2023-01-13T06:34:06.408Z,2.65
2023-01-13T06:36:44.158Z,2.80
2023-01-13T06:39:20.391Z,2.67
2023-01-13T06:42:12.507Z,2.63
2023-01-13T06:44:43.734Z,2.80
2023-01-13T06:47:13.845Z,3.08
2023-01-13T06:49:44.069Z,3.22
2023-01-13T06:52:14.515Z,2.72
2023-01-13T06:54:44.450Z,2.80
2023-01-13T06:57:14.186Z,3.65
2023-01-13T06:59:44.837Z,2.58
2023-01-13T07:02:14.952Z,2.63
2023-01-13T07:04:47.988Z,2.70
2023-01-13T07:07:17.926Z,3.00
2023-01-13T07:09:47.650Z,2.72
2023-01-13T07:12:18.501Z,2.78
2023-01-13T07:15:07.458Z,3.00
2023-01-13T07:17:38.670Z,2.95
2023-01-13T07:20:09.437Z,3.28
2023-01-13T07:22:39.923Z,2.95
2023-01-13T07:25:10.937Z,3.30
2023-01-13T07:27:42.203Z,2.78
2023-01-13T07:30:13.027Z,2.42
2023-01-13T07:32:43.633Z,2.45
2023-01-13T07:35:13.795Z,3.10
2023-01-13T07:37:44.434Z,3.50
2023-01-13T07:40:16.448Z,3.17
2023-01-13T07:43:04.779Z,2.40
2023-01-13T07:45:34.877Z,3.00
2023-01-13T07:48:04.705Z,3.40
2023-01-13T07:50:35.342Z,2.88
2023-01-13T07:53:06.331Z,3.08
2023-01-13T07:55:42.210Z,3.13
2023-01-13T07:58:13.050Z,2.97
2023-01-13T08:00:43.561Z,2.70
2023-01-13T08:03:15.504Z,3.65
2023-01-13T08:05:48.689Z,2.92
2023-01-13T08:08:19.347Z,3.30
2023-01-13T08:10:49.184Z,3.47
2023-01-13T08:13:22.533Z,3.40
2023-01-13T08:15:55.585Z,2.53
2023-01-13T08:18:26.355Z,3.30
2023-01-13T08:20:56.532Z,3.80
2023-01-13T08:23:27.577Z,3.30
2023-01-13T08:26:02.303Z,3.10
2023-01-13T08:28:32.874Z,2.90
2023-01-13T08:31:05.642Z,3.97
2023-01-13T08:33:38.935Z,3.58
2023-01-13T08:36:12.390Z,3.90
2023-01-13T08:38:43.782Z,3.28
2023-01-13T08:41:16.877Z,2.80
2023-01-13T08:43:47.402Z,3.85
2023-01-13T08:46:17.540Z,3.78
2023-01-13T08:48:48.034Z,4.00
2023-01-13T08:51:18.494Z,3.45
2023-01-13T08:53:48.211Z,4.18
2023-01-13T08:56:18.302Z,4.10
2023-01-13T08:58:48.164Z,3.25
2023-01-13T09:01:24.746Z,3.72
2023-01-13T09:03:55.718Z,3.95
2023-01-13T09:06:26.065Z,3.80
2023-01-13T09:08:56.676Z,3.30
2023-01-13T09:11:53.985Z,3.58
2023-01-13T09:14:27.726Z,4.00
2023-01-13T09:16:58.019Z,3.50
2023-01-13T09:19:29.032Z,4.20
2023-01-13T09:21:59.419Z,3.08
2023-01-13T09:24:30.115Z,4.07
2023-01-13T09:27:01.205Z,4.03
2023-01-13T09:29:31.241Z,3.40
2023-01-13T09:32:01.210Z,3.15
2023-01-13T09:34:49.651Z,3.78
2023-01-13T09:37:21.002Z,4.28
2023-01-13T09:39:51.475Z,4.30
2023-01-13T09:42:52.551Z,3.90
2023-01-13T09:45:46.034Z,3.40
2023-01-13T09:48:55.523Z,3.97
2023-01-13T09:51:35.320Z,3.50
2023-01-13T09:54:18.510Z,3.42
2023-01-13T09:56:48.817Z,4.05
2023-01-13T09:59:19.304Z,6.05
2023-01-13T10:02:24.248Z,3.50
2023-01-13T10:05:25.330Z,3.78
2023-01-13T10:08:05.767Z,3.17
2023-01-13T10:11:23.201Z,3.17
2023-01-13T10:14:03.904Z,3.88
2023-01-13T10:16:50.923Z,3.30
2023-01-13T10:19:42.752Z,3.25
2023-01-13T10:22:33.175Z,2.67
2023-01-13T10:25:29.475Z,4.72
2023-01-13T10:28:10.266Z,3.50
2023-01-13T10:30:46.493Z,3.15
2023-01-13T10:33:27.706Z,3.30
2023-01-13T10:36:01.707Z,2.75
2023-01-13T10:38:39.358Z,3.22
2023-01-13T10:41:19.352Z,2.65
2023-01-13T10:44:03.334Z,2.85
2023-01-13T10:46:37.194Z,3.17
2023-01-13T10:49:28.900Z,2.67
2023-01-13T10:52:00.292Z,2.33
2023-01-13T10:54:31.354Z,3.67
2023-01-13T10:57:22.468Z,3.30
2023-01-13T10:59:55.050Z,3.15
2023-01-13T11:02:34.711Z,2.38
2023-01-13T11:05:27.244Z,2.47
2023-01-13T11:07:59.280Z,2.38
2023-01-13T11:10:33.343Z,2.10
2023-01-13T11:13:16.220Z,2.60
2023-01-13T11:16:17.431Z,5.55
2023-01-13T11:19:12.784Z,2.15
2023-01-13T11:22:04.245Z,2.50
2023-01-13T11:24:46.127Z,2.50
2023-01-13T11:30:39.903Z,2.58
2023-01-13T11:33:16.290Z,2.28
2023-01-13T11:36:12.970Z,2.22
2023-01-13T11:38:58.475Z,2.00
2023-01-13T11:41:37.674Z,2.10
2023-01-13T11:44:22.319Z,2.45
2023-01-13T11:46:55.133Z,2.25
2023-01-13T11:49:35.250Z,3.45
2023-01-13T11:52:29.356Z,2.08
2023-01-13T11:55:07.339Z,2.25
2023-01-13T11:57:56.142Z,2.13
2023-01-13T12:00:48.424Z,1.92
2023-01-13T12:03:49.994Z,1.98
2023-01-13T12:06:41.641Z,2.22
2023-01-13T12:09:28.477Z,2.03
2023-01-13T12:12:28.850Z,1.70
2023-01-13T12:15:29.753Z,2.00
2023-01-13T12:18:37.219Z,2.45
2023-01-13T12:21:22.090Z,2.17
2023-01-13T12:24:11.968Z,2.40
2023-01-13T12:26:55.303Z,2.10
2023-01-13T12:29:36.322Z,2.30
2023-01-13T12:32:18.071Z,2.17
2023-01-13T12:35:44.340Z,2.15
2023-01-13T12:38:30.779Z,2.50
2023-01-13T12:44:07.797Z,3.45
2023-01-13T12:46:54.267Z,2.60
2023-01-13T12:49:29.150Z,2.65
2023-01-13T12:52:04.541Z,2.40
2023-01-13T12:57:22.522Z,2.67
2023-01-13T13:00:01.780Z,2.42
2023-01-13T13:02:35.211Z,2.67
2023-01-13T13:05:17.680Z,2.22
2023-01-13T13:08:08.556Z,3.08
2023-01-13T13:10:41.735Z,3.30
2023-01-13T13:13:49.489Z,4.20
2023-01-13T13:16:29.380Z,4.40
2023-01-13T13:19:24.347Z,4.28
2023-01-13T13:22:13.714Z,4.88
2023-01-13T13:24:53.828Z,3.75
2023-01-13T13:27:33.921Z,3.50
2023-01-13T13:30:18.305Z,3.50
2023-01-13T13:33:06.118Z,4.30
2023-01-13T13:35:42.819Z,3.78
2023-01-13T13:38:56.277Z,2.33
2023-01-13T13:41:46.542Z,2.67
2023-01-13T13:44:37.260Z,2.72
2023-01-13T13:47:09.025Z,3.28
2023-01-13T13:49:54.753Z,2.40
2023-01-13T13:52:43.871Z,2.33
2023-01-13T13:55:21.302Z,1.98
2023-01-13T13:57:58.412Z,2.30
2023-01-13T14:00:35.704Z,3.00
2023-01-13T14:03:10.238Z,2.70
2023-01-13T14:05:40.621Z,2.13
2023-01-13T14:08:19.592Z,2.80
2023-01-13T14:10:51.169Z,2.53
2023-01-13T14:13:30.367Z,2.25
2023-01-13T14:16:06.303Z,1.80
2023-01-13T14:18:46.026Z,2.45
2023-01-13T14:21:21.939Z,1.75
2023-01-13T14:23:59.513Z,2.00
2023-01-13T14:26:32.570Z,2.10
2023-01-13T14:29:03.710Z,1.88
2023-01-13T14:31:36.562Z,1.90
2023-01-13T14:34:31.395Z,2.00
2023-01-13T14:37:00.841Z,1.80
2023-01-13T14:39:41.508Z,1.92
2023-01-13T14:42:18.621Z,1.77
2023-01-13T14:44:56.138Z,1.50
2023-01-13T14:47:33.670Z,1.92
2023-01-13T14:50:12.622Z,2.00
2023-01-13T14:52:54.743Z,2.58
2023-01-13T14:55:31.211Z,2.20
2023-01-13T14:58:20.701Z,1.50
2023-01-13T15:00:53.003Z,1.70
2023-01-13T15:03:23.553Z,2.00
2023-01-13T15:05:55.327Z,1.60
2023-01-13T15:08:34.503Z,1.67
2023-01-13T15:11:08.958Z,1.77
2023-01-13T15:13:39.875Z,2.00
2023-01-13T15:16:25.944Z,1.40
2023-01-13T15:18:57.607Z,1.70
2023-01-13T15:21:27.623Z,1.67
2023-01-13T15:23:58.532Z,1.80
2023-01-13T15:26:31.767Z,1.90
2023-01-13T15:29:04.852Z,1.70
2023-01-13T15:31:35.074Z,1.55
2023-01-13T15:34:06.168Z,1.95
2023-01-13T15:36:38.571Z,1.67
2023-01-13T15:39:10.150Z,2.25
2023-01-13T15:41:58.258Z,1.90
2023-01-13T15:44:48.151Z,1.90
2023-01-13T15:47:18.717Z,2.22
2023-01-13T15:49:48.690Z,2.17
2023-01-13T15:52:26.370Z,1.70
2023-01-13T15:54:57.051Z,1.90
2023-01-13T15:57:36.235Z,2.00
2023-01-13T16:00:24.285Z,2.08
2023-01-13T16:02:54.272Z,1.90
2023-01-13T16:05:24.530Z,2.22
2023-01-13T16:07:54.822Z,2.65
2023-01-13T16:10:28.550Z,2.05
2023-01-13T16:12:59.064Z,2.08
2023-01-13T16:15:30.145Z,2.00
2023-01-13T16:18:05.171Z,2.30
2023-01-13T16:20:36.446Z,2.22
2023-01-13T16:23:06.700Z,2.25
2023-01-13T16:25:36.488Z,2.28
2023-01-13T16:28:10.744Z,2.10
2023-01-13T16:30:42.445Z,1.83
2023-01-13T16:33:12.722Z,2.33
2023-01-13T16:36:09.335Z,2.28
2023-01-13T16:38:39.318Z,2.50
2023-01-13T16:41:10.328Z,2.72
2023-01-13T16:43:40.689Z,2.40
2023-01-13T16:46:19.497Z,5.60
2023-01-13T16:48:54.245Z,4.82
2023-01-13T16:51:27.633Z,3.65
2023-01-13T16:53:58.169Z,2.63
2023-01-13T16:56:30.855Z,2.85
2023-01-13T16:59:16.698Z,3.15
2023-01-13T17:01:47.609Z,3.50
2023-01-13T17:04:22.682Z,3.50
2023-01-13T17:07:01.753Z,2.90
2023-01-13T17:09:33.527Z,3.50
2023-01-13T17:12:04.868Z,4.00
2023-01-13T17:14:35.153Z,3.75
2023-01-13T17:17:04.893Z,4.18
2023-01-13T17:19:35.429Z,4.57
2023-01-13T17:22:06.601Z,3.70
2023-01-13T17:24:38.722Z,5.10
2023-01-13T17:27:08.854Z,5.13
2023-01-13T17:29:39.256Z,4.97
2023-01-13T17:32:09.903Z,4.25
2023-01-13T17:34:41.276Z,3.67
2023-01-13T17:37:15.718Z,3.05
2023-01-13T17:39:47.539Z,2.70
2023-01-13T17:42:18.978Z,2.30
2023-01-13T17:44:49.835Z,1.45
2023-01-13T17:47:20.307Z,1.95
2023-01-13T17:49:50.946Z,1.67
2023-01-13T17:52:21.569Z,1.60
2023-01-13T17:54:51.963Z,2.03
2023-01-13T17:57:23.262Z,2.00
2023-01-13T17:59:53.324Z,1.70
2023-01-13T18:02:23.821Z,1.90
2023-01-13T18:04:54.861Z,2.58
2023-01-13T18:07:25.473Z,2.25
2023-01-13T18:09:55.468Z,2.45
2023-01-13T18:12:26.848Z,2.28
2023-01-13T18:14:57.017Z,2.17
2023-01-13T18:17:27.822Z,1.95
2023-01-13T18:20:16.297Z,1.58
2023-01-13T18:23:04.765Z,2.60
2023-01-13T18:25:54.219Z,2.50
2023-01-13T18:28:25.727Z,3.30
2023-01-13T18:30:55.636Z,2.90
2023-01-13T18:33:25.997Z,5.28
2023-01-13T18:35:56.224Z,2.95
2023-01-13T18:38:29.963Z,2.70
2023-01-13T18:41:20.361Z,3.90
2023-01-13T18:43:51.078Z,2.80
2023-01-13T18:46:22.237Z,3.55
2023-01-13T18:48:52.409Z,3.83
2023-01-13T18:51:22.164Z,4.10
2023-01-13T18:53:52.709Z,3.97
2023-01-13T18:56:23.000Z,4.18
2023-01-13T18:58:55.566Z,4.85
2023-01-13T19:01:28.602Z,5.00
2023-01-13T19:04:16.652Z,5.18
2023-01-13T19:06:52.945Z,5.75
2023-01-13T19:09:27.832Z,5.60
2023-01-13T19:12:02.225Z,6.50
2023-01-13T19:14:35.894Z,5.22
2023-01-13T19:17:14.221Z,5.32
2023-01-13T19:19:52.448Z,4.90
2023-01-13T19:22:29.741Z,4.20
2023-01-13T19:25:02.626Z,4.05
2023-01-13T19:27:33.320Z,3.63
2023-01-13T19:30:05.377Z,3.22
2023-01-13T19:32:36.119Z,2.88
2023-01-13T19:35:06.841Z,2.85
2023-01-13T19:37:38.017Z,3.72
2023-01-13T19:40:11.532Z,3.40
2023-01-13T19:43:01.806Z,3.45
2023-01-13T19:45:36.908Z,2.63
2023-01-13T19:48:09.580Z,2.72
2023-01-13T19:50:41.771Z,3.65
2023-01-13T19:53:19.124Z,2.20
2023-01-13T19:55:51.427Z,3.00
2023-01-13T19:58:24.189Z,2.83
2023-01-13T20:00:56.472Z,2.10
2023-01-13T20:03:32.339Z,3.20
2023-01-13T20:06:12.925Z,2.88
2023-01-13T20:08:47.127Z,2.33
2023-01-13T20:11:24.117Z,2.33
2023-01-13T20:13:54.809Z,2.75
2023-01-13T20:16:24.975Z,3.63
2023-01-13T20:18:56.375Z,2.60
2023-01-13T20:21:27.639Z,3.00
2023-01-13T20:23:58.950Z,2.22
2023-01-13T20:26:29.569Z,2.00
2023-01-13T20:28:59.312Z,2.58
2023-01-13T20:31:30.009Z,2.50
2023-01-13T20:34:00.900Z,2.55
2023-01-13T20:36:36.006Z,1.60
2023-01-13T20:39:10.140Z,1.45
2023-01-13T20:41:59.846Z,2.10
2023-01-13T20:44:31.268Z,1.80
2023-01-13T20:47:03.838Z,2.30
2023-01-13T20:49:34.400Z,2.40
2023-01-13T20:52:10.660Z,1.70
2023-01-13T20:54:43.579Z,1.88
2023-01-13T20:57:14.596Z,2.50
2023-01-13T20:59:45.236Z,2.03
2023-01-13T21:02:17.341Z,2.63
2023-01-13T21:04:49.616Z,1.70
2023-01-13T21:07:20.379Z,1.73
2023-01-13T21:09:50.761Z,2.85
2023-01-13T21:12:38.804Z,2.10
2023-01-13T21:15:19.472Z,2.10
2023-01-13T21:18:10.057Z,2.67
2023-01-13T21:20:41.694Z,2.80
2023-01-13T21:23:11.998Z,2.72
2023-01-13T21:25:43.022Z,2.10
2023-01-13T21:28:14.975Z,1.70
2023-01-13T21:30:46.762Z,2.33
2023-01-13T21:33:16.961Z,2.00
2023-01-13T21:35:47.731Z,2.20
2023-01-13T21:38:18.712Z,2.45
2023-01-13T21:40:57.073Z,2.10
2023-01-13T21:43:45.535Z,2.53
2023-01-13T21:46:35.135Z,2.28
2023-01-13T21:49:06.784Z,2.40
2023-01-13T21:51:37.725Z,2.15
2023-01-13T21:54:07.631Z,2.50
2023-01-13T21:56:40.172Z,2.42
2023-01-13T21:59:10.928Z,2.20
2023-01-13T22:02:24.173Z,2.20
2023-01-13T22:04:31.280Z,2.80
2023-01-13T22:07:06.559Z,2.05
2023-01-13T22:09:38.464Z,2.38
2023-01-13T22:12:09.625Z,2.33
2023-01-13T22:14:40.233Z,2.28
2023-01-13T22:17:15.715Z,3.67
2023-01-13T22:19:47.867Z,2.92
2023-01-13T22:22:20.188Z,3.03
2023-01-13T22:24:53.287Z,2.55
2023-01-13T22:27:30.219Z,2.95
2023-01-13T22:30:03.590Z,2.65
2023-01-13T22:32:40.405Z,2.63
2023-01-13T22:35:13.875Z,2.67
2023-01-13T22:37:46.186Z,3.00
2023-01-13T22:40:17.445Z,2.45
2023-01-13T22:42:48.722Z,3.03
2023-01-13T22:45:22.710Z,2.47
2023-01-13T22:47:57.550Z,2.70
2023-01-13T22:50:29.184Z,2.95
2023-01-13T22:53:01.182Z,2.53
2023-01-13T22:55:32.211Z,2.55
2023-01-13T22:58:05.436Z,2.60
2023-01-13T23:00:36.649Z,2.33
2023-01-13T23:03:08.610Z,2.42
2023-01-13T23:05:39.834Z,2.53
2023-01-13T23:08:13.379Z,2.58
2023-01-13T23:10:45.160Z,2.47
2023-01-13T23:13:18.721Z,3.08
2023-01-13T23:15:49.690Z,3.00
2023-01-13T23:18:20.887Z,3.03
2023-01-13T23:20:52.606Z,3.10
2023-01-13T23:23:26.776Z,2.97
2023-01-13T23:25:57.996Z,2.97
2023-01-13T23:28:30.354Z,3.05
2023-01-13T23:31:02.097Z,2.67
2023-01-13T23:33:33.720Z,3.25
2023-01-13T23:36:07.549Z,4.85
2023-01-13T23:38:45.688Z,5.00
2023-01-13T23:41:20.971Z,4.30
2023-01-13T23:43:54.504Z,2.55
2023-01-13T23:46:27.179Z,2.92
2023-01-13T23:48:59.531Z,2.42
2023-01-13T23:51:35.462Z,2.05
2023-01-13T23:54:06.721Z,2.08
2023-01-13T23:56:40.761Z,2.60
2023-01-13T23:59:13.611Z,2.78
