createdAt,value
2023-01-11T00:00:47.775Z,0.00
2023-01-11T00:01:47.747Z,0.00
2023-01-11T00:02:47.740Z,0.00
2023-01-11T00:03:47.734Z,0.00
2023-01-11T00:04:47.797Z,0.00
2023-01-11T00:05:47.709Z,0.00
2023-01-11T00:06:47.731Z,0.00
2023-01-11T00:07:47.686Z,0.00
2023-01-11T00:08:47.686Z,0.00
2023-01-11T00:09:47.674Z,0.00
2023-01-11T00:10:47.652Z,0.00
2023-01-11T00:11:47.658Z,0.00
2023-01-11T00:12:47.634Z,0.00
2023-01-11T00:13:47.620Z,0.00
2023-01-11T00:14:47.611Z,0.00
2023-01-11T00:15:47.628Z,0.00
2023-01-11T00:16:47.594Z,0.00
2023-01-11T00:17:47.580Z,0.00
2023-01-11T00:18:47.576Z,0.00
2023-01-11T00:19:47.548Z,0.00
2023-01-11T00:20:47.540Z,0.00
2023-01-11T00:21:47.525Z,0.00
2023-01-11T00:22:47.519Z,0.00
2023-01-11T00:23:47.518Z,0.00
2023-01-11T00:24:47.497Z,0.00
2023-01-11T00:25:47.488Z,0.00
2023-01-11T00:26:47.476Z,0.00
2023-01-11T00:27:47.460Z,0.00
2023-01-11T00:28:47.461Z,0.00
2023-01-11T00:29:47.438Z,0.00
2023-01-11T00:30:47.433Z,0.00
2023-01-11T00:31:47.415Z,0.00
2023-01-11T00:32:47.410Z,0.00
2023-01-11T00:33:47.412Z,0.00
2023-01-11T00:34:47.389Z,0.00
2023-01-11T00:35:47.369Z,0.00
2023-01-11T00:36:47.373Z,0.00
2023-01-11T00:37:47.355Z,0.00
2023-01-11T00:38:47.355Z,0.00
2023-01-11T00:39:47.333Z,0.00
2023-01-11T00:40:47.333Z,0.00
2023-01-11T00:41:47.316Z,0.00
2023-01-11T00:42:47.306Z,0.00
2023-01-11T00:43:47.321Z,0.00
2023-01-11T00:44:47.278Z,0.00
2023-01-11T00:45:47.296Z,0.00
2023-01-11T00:46:47.257Z,0.00
2023-01-11T00:47:47.240Z,0.00
2023-01-11T00:48:47.256Z,0.00
2023-01-11T00:49:47.224Z,0.00
2023-01-11T00:50:47.217Z,0.00
2023-01-11T00:51:47.199Z,0.00
2023-01-11T00:52:47.197Z,0.00
2023-01-11T00:53:47.220Z,0.00
2023-01-11T00:54:47.168Z,0.00
2023-01-11T00:55:47.153Z,0.00
2023-01-11T00:56:47.157Z,0.00
2023-01-11T00:57:47.138Z,0.00
2023-01-11T00:58:47.141Z,0.00
2023-01-11T00:59:47.116Z,0.00
2023-01-11T01:00:47.104Z,0.00
2023-01-11T01:01:47.087Z,0.00
2023-01-11T01:02:47.134Z,0.00
2023-01-11T01:03:47.068Z,0.00
2023-01-11T01:04:47.072Z,0.00
2023-01-11T01:05:47.043Z,0.00
2023-01-11T01:06:47.108Z,0.00
2023-01-11T01:07:47.028Z,0.00
2023-01-11T01:08:47.019Z,0.00
2023-01-11T01:09:47.013Z,0.00
2023-01-11T01:10:46.995Z,0.00
2023-01-11T01:11:46.978Z,0.00
2023-01-11T01:12:46.970Z,0.00
2023-01-11T01:13:46.957Z,0.00
2023-01-11T01:14:46.960Z,0.00
2023-01-11T01:15:46.975Z,0.00
2023-01-11T01:16:46.927Z,0.00
2023-01-11T01:17:46.919Z,0.00
2023-01-11T01:18:46.908Z,0.00
2023-01-11T01:19:46.901Z,0.00
2023-01-11T01:20:46.882Z,0.00
2023-01-11T01:21:46.868Z,0.00
2023-01-11T01:22:46.872Z,0.00
2023-01-11T01:23:46.862Z,0.00
2023-01-11T01:24:46.853Z,0.00
2023-01-11T01:25:46.839Z,0.00
2023-01-11T01:26:46.819Z,0.00
2023-01-11T01:27:46.801Z,0.00
2023-01-11T01:28:46.812Z,0.00
2023-01-11T01:29:46.790Z,0.00
2023-01-11T01:30:46.773Z,0.00
2023-01-11T01:31:46.757Z,0.00
2023-01-11T01:32:46.754Z,0.00
2023-01-11T01:33:46.738Z,0.00
2023-01-11T01:34:46.748Z,0.00
2023-01-11T01:35:46.713Z,0.00
2023-01-11T01:36:46.707Z,0.00
2023-01-11T01:37:46.696Z,0.00
2023-01-11T01:38:46.690Z,0.00
2023-01-11T01:39:46.679Z,0.00
2023-01-11T01:40:46.676Z,0.00
2023-01-11T01:41:46.649Z,0.00
2023-01-11T01:42:46.639Z,0.00
2023-01-11T01:43:47.668Z,0.00
2023-01-11T01:44:46.632Z,0.00
2023-01-11T01:45:46.609Z,0.00
2023-01-11T01:46:46.595Z,0.00
2023-01-11T01:47:46.598Z,0.00
2023-01-11T01:48:46.570Z,0.00
2023-01-11T01:49:46.608Z,0.00
2023-01-11T01:50:46.552Z,0.00
2023-01-11T01:51:46.571Z,0.00
2023-01-11T01:52:46.529Z,0.00
2023-01-11T01:53:46.520Z,0.00
2023-01-11T01:54:46.513Z,0.00
2023-01-11T01:55:46.509Z,0.00
2023-01-11T01:56:46.498Z,0.00
2023-01-11T01:57:46.476Z,0.00
2023-01-11T01:58:46.469Z,0.00
2023-01-11T01:59:46.458Z,0.00
2023-01-11T02:00:46.463Z,0.00
2023-01-11T02:01:46.534Z,0.00
2023-01-11T02:02:46.439Z,0.00
2023-01-11T02:03:46.410Z,0.00
2023-01-11T02:04:46.401Z,0.00
2023-01-11T02:05:46.407Z,0.00
2023-01-11T02:06:46.418Z,0.00
2023-01-11T02:07:46.382Z,0.00
2023-01-11T02:08:46.352Z,0.00
2023-01-11T02:09:46.353Z,0.00
2023-01-11T02:10:46.354Z,0.00
2023-01-11T02:11:46.322Z,0.00
2023-01-11T02:12:46.318Z,0.00
2023-01-11T02:13:46.386Z,0.00
2023-01-11T02:14:46.324Z,0.00
2023-01-11T02:15:46.296Z,0.00
2023-01-11T02:16:46.268Z,0.00
2023-01-11T02:17:46.263Z,0.00
2023-01-11T02:18:46.250Z,0.00
2023-01-11T02:19:46.230Z,0.00
2023-01-11T02:20:46.245Z,0.00
2023-01-11T02:21:46.216Z,0.00
2023-01-11T02:22:46.206Z,0.00
2023-01-11T02:23:46.192Z,0.00
2023-01-11T02:24:46.282Z,0.00
2023-01-11T02:25:46.177Z,0.00
2023-01-11T02:26:46.158Z,0.00
2023-01-11T02:27:46.145Z,0.00
2023-01-11T02:28:46.136Z,0.00
2023-01-11T02:29:46.138Z,0.00
2023-01-11T02:30:46.148Z,0.00
2023-01-11T02:31:46.102Z,0.00
2023-01-11T02:32:46.101Z,0.00
2023-01-11T02:33:46.143Z,0.00
2023-01-11T02:34:46.095Z,0.00
2023-01-11T02:35:46.067Z,0.00
2023-01-11T02:36:46.070Z,0.00
2023-01-11T02:37:46.036Z,0.00
2023-01-11T02:38:46.034Z,0.00
2023-01-11T02:39:46.013Z,0.00
2023-01-11T02:40:46.015Z,0.00
2023-01-11T02:41:45.992Z,0.00
2023-01-11T02:42:45.985Z,0.00
2023-01-11T02:43:45.978Z,0.00
2023-01-11T02:44:46.023Z,0.00
2023-01-11T02:45:45.955Z,0.00
2023-01-11T02:46:46.097Z,0.00
2023-01-11T02:47:45.931Z,0.00
2023-01-11T02:48:45.931Z,0.00
2023-01-11T02:49:45.901Z,0.00
2023-01-11T02:50:45.909Z,0.00
2023-01-11T02:51:45.898Z,0.00
2023-01-11T02:52:45.873Z,0.00
2023-01-11T02:53:45.872Z,0.00
2023-01-11T02:54:45.861Z,0.00
2023-01-11T02:55:45.848Z,0.00
2023-01-11T02:56:45.830Z,0.00
2023-01-11T02:57:45.878Z,0.00
2023-01-11T02:58:45.813Z,0.00
2023-01-11T02:59:45.797Z,0.00
2023-01-11T03:00:45.797Z,0.00
2023-01-11T03:01:45.846Z,0.00
2023-01-11T03:02:45.811Z,0.00
2023-01-11T03:03:45.750Z,0.00
2023-01-11T03:04:45.742Z,0.00
2023-01-11T03:05:45.738Z,0.00
2023-01-11T03:06:45.778Z,0.00
2023-01-11T03:07:45.720Z,0.00
2023-01-11T03:08:45.714Z,0.00
2023-01-11T03:09:45.684Z,0.00
2023-01-11T03:10:45.686Z,0.00
2023-01-11T03:11:45.657Z,0.00
2023-01-11T03:12:45.655Z,0.00
2023-01-11T03:13:45.641Z,0.00
2023-01-11T03:14:45.629Z,0.00
2023-01-11T03:15:45.703Z,0.00
2023-01-11T03:16:45.618Z,0.00
2023-01-11T03:17:45.592Z,0.00
2023-01-11T03:18:45.602Z,0.00
2023-01-11T03:19:45.574Z,0.00
2023-01-11T03:20:45.569Z,0.00
2023-01-11T03:21:45.585Z,0.00
2023-01-11T03:22:45.547Z,0.00
2023-01-11T03:23:45.527Z,0.00
2023-01-11T03:24:45.520Z,0.00
2023-01-11T03:25:45.505Z,0.00
2023-01-11T03:26:45.521Z,0.00
2023-01-11T03:27:45.483Z,0.00
2023-01-11T03:28:45.479Z,0.00
2023-01-11T03:29:45.459Z,0.00
2023-01-11T03:30:45.455Z,0.00
2023-01-11T03:31:45.546Z,0.00
2023-01-11T03:32:45.430Z,0.00
2023-01-11T03:33:45.422Z,0.00
2023-01-11T03:34:45.412Z,0.00
2023-01-11T03:35:45.400Z,0.00
2023-01-11T03:36:45.399Z,0.00
2023-01-11T03:37:45.380Z,0.00
2023-01-11T03:38:45.365Z,0.00
2023-01-11T03:39:45.351Z,0.00
2023-01-11T03:40:45.342Z,0.00
2023-01-11T03:41:45.347Z,0.00
2023-01-11T03:42:45.322Z,0.00
2023-01-11T03:43:45.316Z,0.00
2023-01-11T03:44:45.301Z,0.00
2023-01-11T03:45:45.296Z,0.00
2023-01-11T03:46:45.365Z,0.00
2023-01-11T03:47:45.263Z,0.00
2023-01-11T03:48:45.257Z,0.00
2023-01-11T03:49:45.248Z,0.00
2023-01-11T03:50:45.239Z,0.00
2023-01-11T03:51:45.232Z,0.00
2023-01-11T03:52:45.218Z,0.00
2023-01-11T03:53:45.195Z,0.00
2023-01-11T03:54:45.187Z,0.00
2023-01-11T03:55:45.188Z,0.00
2023-01-11T03:56:45.179Z,0.00
2023-01-11T03:57:45.152Z,0.00
2023-01-11T03:58:45.143Z,0.00
2023-01-11T03:59:45.135Z,0.00
2023-01-11T04:00:45.198Z,0.00
2023-01-11T04:01:45.155Z,0.00
2023-01-11T04:02:45.102Z,0.00
2023-01-11T04:03:45.087Z,0.00
2023-01-11T04:04:45.084Z,0.00
2023-01-11T04:05:45.080Z,0.00
2023-01-11T04:06:45.129Z,0.00
2023-01-11T04:07:45.041Z,0.00
2023-01-11T04:08:45.036Z,0.00
2023-01-11T04:09:45.023Z,0.00
2023-01-11T04:10:45.014Z,0.00
2023-01-11T04:11:45.021Z,0.00
2023-01-11T04:12:44.991Z,0.00
2023-01-11T04:13:44.977Z,0.00
2023-01-11T04:14:44.968Z,0.00
2023-01-11T04:15:44.973Z,0.00
2023-01-11T04:16:44.963Z,0.00
2023-01-11T04:17:44.938Z,0.00
2023-01-11T04:18:44.926Z,0.00
2023-01-11T04:19:44.910Z,0.00
2023-01-11T04:20:44.912Z,0.00
2023-01-11T04:21:44.913Z,0.00
2023-01-11T04:22:44.881Z,0.00
2023-01-11T04:23:44.864Z,0.00
2023-01-11T04:24:44.862Z,0.00
2023-01-11T04:25:44.849Z,0.00
2023-01-11T04:26:44.855Z,0.00
2023-01-11T04:27:44.822Z,0.00
2023-01-11T04:28:44.821Z,0.00
2023-01-11T04:29:44.800Z,0.00
2023-01-11T04:30:44.801Z,0.00
2023-01-11T04:31:44.812Z,0.00
2023-01-11T04:32:44.796Z,0.00
2023-01-11T04:33:44.760Z,0.00
2023-01-11T04:34:44.752Z,0.00
2023-01-11T04:35:44.759Z,0.00
2023-01-11T04:36:44.739Z,0.00
2023-01-11T04:37:44.713Z,0.00
2023-01-11T04:38:44.707Z,0.00
2023-01-11T04:39:44.694Z,0.00
2023-01-11T04:40:44.687Z,0.00
2023-01-11T04:41:44.684Z,0.00
2023-01-11T04:42:44.667Z,0.00
2023-01-11T04:43:44.647Z,0.00
2023-01-11T04:44:44.645Z,0.00
2023-01-11T04:45:44.678Z,0.00
2023-01-11T04:46:44.629Z,0.00
2023-01-11T04:47:44.603Z,0.00
2023-01-11T04:48:44.603Z,0.00
2023-01-11T04:49:44.597Z,0.00
2023-01-11T04:50:44.604Z,0.00
2023-01-11T04:51:44.573Z,0.00
2023-01-11T04:52:44.564Z,0.00
2023-01-11T04:53:44.540Z,0.00
2023-01-11T04:54:44.526Z,0.00
2023-01-11T04:55:44.523Z,0.00
2023-01-11T04:56:44.529Z,0.00
2023-01-11T04:57:44.494Z,0.00
2023-01-11T04:58:44.490Z,0.00
2023-01-11T04:59:44.469Z,0.00
2023-01-11T05:00:44.499Z,0.00
2023-01-11T05:01:44.472Z,0.00
2023-01-11T05:02:44.447Z,0.00
2023-01-11T05:03:44.474Z,0.00
2023-01-11T05:04:44.457Z,0.00
2023-01-11T05:05:44.407Z,0.00
2023-01-11T05:06:44.483Z,0.00
2023-01-11T05:07:44.407Z,0.00
2023-01-11T05:08:44.395Z,0.00
2023-01-11T05:09:44.365Z,0.00
2023-01-11T05:10:44.358Z,0.00
2023-01-11T05:11:44.344Z,0.00
2023-01-11T05:12:44.342Z,0.00
2023-01-11T05:13:44.326Z,0.00
2023-01-11T05:14:44.317Z,0.00
2023-01-11T05:15:44.301Z,0.00
2023-01-11T05:16:44.370Z,0.00
2023-01-11T05:17:44.287Z,0.00
2023-01-11T05:18:44.272Z,0.00
2023-01-11T05:19:44.261Z,0.00
2023-01-11T05:20:44.243Z,0.00
2023-01-11T05:21:44.238Z,0.00
2023-01-11T05:22:44.232Z,0.00
2023-01-11T05:23:44.213Z,0.00
2023-01-11T05:24:44.227Z,0.00
2023-01-11T05:25:44.190Z,0.00
2023-01-11T05:26:44.174Z,0.00
2023-01-11T05:27:44.181Z,0.00
2023-01-11T05:28:44.157Z,0.00
2023-01-11T05:29:44.153Z,0.00
2023-01-11T05:30:44.135Z,0.00
2023-01-11T05:31:44.227Z,0.00
2023-01-11T05:32:44.144Z,0.00
2023-01-11T05:33:44.108Z,0.00
2023-01-11T05:34:44.093Z,0.00
2023-01-11T05:35:44.082Z,0.00
2023-01-11T05:36:44.085Z,0.00
2023-01-11T05:37:44.069Z,0.00
2023-01-11T05:38:44.044Z,0.00
2023-01-11T05:39:44.039Z,0.00
2023-01-11T05:40:44.029Z,0.00
2023-01-11T05:41:44.018Z,0.00
2023-01-11T05:42:44.011Z,0.00
2023-01-11T05:43:44.006Z,0.00
2023-01-11T05:44:43.978Z,0.00
2023-01-11T05:45:43.994Z,0.00
2023-01-11T05:46:43.993Z,0.00
2023-01-11T05:47:43.968Z,0.00
2023-01-11T05:48:43.937Z,0.00
2023-01-11T05:49:43.931Z,0.00
2023-01-11T05:50:43.909Z,0.00
2023-01-11T05:51:43.919Z,0.00
2023-01-11T05:52:43.902Z,0.00
2023-01-11T05:53:43.887Z,0.00
2023-01-11T05:54:43.867Z,0.00
2023-01-11T05:55:43.876Z,0.00
2023-01-11T05:56:43.852Z,0.00
2023-01-11T05:57:43.854Z,0.00
2023-01-11T05:58:43.834Z,0.00
2023-01-11T05:59:43.814Z,0.00
2023-01-11T06:00:43.817Z,0.00
2023-01-11T06:01:49.871Z,0.00
2023-01-11T06:02:43.906Z,0.00
2023-01-11T06:03:43.773Z,0.00
2023-01-11T06:04:43.764Z,0.00
2023-01-11T06:05:45.891Z,0.00
2023-01-11T06:06:43.768Z,0.00
2023-01-11T06:07:43.750Z,0.00
2023-01-11T06:08:43.719Z,0.00
2023-01-11T06:09:43.703Z,0.00
2023-01-11T06:10:43.701Z,0.00
2023-01-11T06:11:43.681Z,0.00
2023-01-11T06:12:43.676Z,0.00
2023-01-11T06:13:43.678Z,0.00
2023-01-11T06:14:43.658Z,0.00
2023-01-11T06:15:43.638Z,0.00
2023-01-11T06:16:43.675Z,0.00
2023-01-11T06:17:43.625Z,0.00
2023-01-11T06:18:43.619Z,0.00
2023-01-11T06:19:43.595Z,0.00
2023-01-11T06:20:43.604Z,0.00
2023-01-11T06:21:43.576Z,0.00
2023-01-11T06:22:43.574Z,0.00
2023-01-11T06:23:43.562Z,0.00
2023-01-11T06:24:43.557Z,0.00
2023-01-11T06:25:45.250Z,0.00
2023-01-11T06:26:43.529Z,0.00
2023-01-11T06:27:43.506Z,0.00
2023-01-11T06:28:43.519Z,0.00
2023-01-11T06:29:43.488Z,0.00
2023-01-11T06:30:43.495Z,0.00
2023-01-11T06:31:43.464Z,0.00
2023-01-11T06:32:43.459Z,0.00
2023-01-11T06:33:43.457Z,0.00
2023-01-11T06:34:43.447Z,0.00
2023-01-11T06:35:43.426Z,0.00
2023-01-11T06:36:43.408Z,0.00
2023-01-11T06:37:43.396Z,0.00
2023-01-11T06:38:43.418Z,0.00
2023-01-11T06:39:43.376Z,0.00
2023-01-11T06:40:43.377Z,0.00
2023-01-11T06:41:43.354Z,0.00
2023-01-11T06:42:43.349Z,0.00
2023-01-11T06:43:43.343Z,0.00
2023-01-11T06:44:43.324Z,0.00
2023-01-11T06:45:43.309Z,0.00
2023-01-11T06:46:43.301Z,0.00
2023-01-11T06:47:43.289Z,0.00
2023-01-11T06:48:43.290Z,0.00
2023-01-11T06:49:43.414Z,0.00
2023-01-11T06:50:43.259Z,0.00
2023-01-11T06:51:43.241Z,0.00
2023-01-11T06:52:43.232Z,0.00
2023-01-11T06:53:43.232Z,0.00
2023-01-11T06:54:43.215Z,0.00
2023-01-11T06:55:43.197Z,0.00
2023-01-11T06:56:43.197Z,0.00
2023-01-11T06:57:43.176Z,0.00
2023-01-11T06:58:44.491Z,0.00
2023-01-11T06:59:43.155Z,0.00
2023-01-11T07:00:43.147Z,0.00
2023-01-11T07:01:43.171Z,0.00
2023-01-11T07:02:43.129Z,0.00
2023-01-11T07:03:43.123Z,0.00
2023-01-11T07:04:43.167Z,0.00
2023-01-11T07:05:43.091Z,0.00
2023-01-11T07:06:43.093Z,0.00
2023-01-11T07:07:43.074Z,0.00
2023-01-11T07:08:43.076Z,0.00
2023-01-11T07:09:43.087Z,0.00
2023-01-11T07:10:43.037Z,0.00
2023-01-11T07:11:43.023Z,0.00
2023-01-11T07:12:43.020Z,0.00
2023-01-11T07:13:43.023Z,0.00
2023-01-11T07:14:42.999Z,0.00
2023-01-11T07:15:43.037Z,0.00
2023-01-11T07:16:42.977Z,0.00
2023-01-11T07:17:42.953Z,0.00
2023-01-11T07:18:44.736Z,0.00
2023-01-11T07:19:42.940Z,0.00
2023-01-11T07:20:42.926Z,0.00
2023-01-11T07:21:42.917Z,0.00
2023-01-11T07:22:42.906Z,0.00
2023-01-11T07:23:42.889Z,0.00
2023-01-11T07:24:42.897Z,0.00
2023-01-11T07:25:42.867Z,0.00
2023-01-11T07:26:42.862Z,0.00
2023-01-11T07:27:42.847Z,0.00
2023-01-11T07:28:42.839Z,0.00
2023-01-11T07:29:42.845Z,0.00
2023-01-11T07:30:56.580Z,0.00
2023-01-11T07:31:42.875Z,0.00
2023-01-11T07:32:42.803Z,0.00
2023-01-11T07:33:42.781Z,0.00
2023-01-11T07:34:42.787Z,0.00
2023-01-11T07:35:42.759Z,0.00
2023-01-11T07:36:42.753Z,0.00
2023-01-11T07:37:42.735Z,0.00
2023-01-11T07:38:42.812Z,0.00
2023-01-11T07:39:44.085Z,0.00
2023-01-11T07:40:42.715Z,0.00
2023-01-11T07:41:42.700Z,0.00
2023-01-11T07:42:42.683Z,0.00
2023-01-11T07:43:42.670Z,0.00
2023-01-11T07:44:42.673Z,0.00
2023-01-11T07:45:46.956Z,0.00
2023-01-11T07:46:42.726Z,0.00
2023-01-11T07:47:42.634Z,0.00
2023-01-11T07:48:42.616Z,0.00
2023-01-11T07:49:42.614Z,0.00
2023-01-11T07:50:44.906Z,0.00
2023-01-11T07:51:42.583Z,0.00
2023-01-11T07:52:42.581Z,0.00
2023-01-11T07:53:42.558Z,0.00
2023-01-11T07:54:42.567Z,0.00
2023-01-11T07:55:42.536Z,0.00
2023-01-11T07:56:42.530Z,0.00
2023-01-11T07:57:42.522Z,0.00
2023-01-11T07:58:42.514Z,0.00
2023-01-11T07:59:42.527Z,0.00
2023-01-11T08:00:42.499Z,0.00
2023-01-11T08:01:42.470Z,0.00
2023-01-11T08:02:42.508Z,0.00
2023-01-11T08:03:42.592Z,5.62
2023-01-11T08:04:42.451Z,5.62
2023-01-11T08:05:42.430Z,5.62
2023-01-11T08:06:42.417Z,5.62
2023-01-11T08:07:42.403Z,5.62
2023-01-11T08:08:42.395Z,5.62
2023-01-11T08:09:42.392Z,11.25
2023-01-11T08:10:42.423Z,11.25
2023-01-11T08:11:42.359Z,11.25
2023-01-11T08:12:42.359Z,11.25
2023-01-11T08:13:42.344Z,11.25
2023-01-11T08:14:42.341Z,11.25
2023-01-11T08:15:42.609Z,11.25
2023-01-11T08:16:42.309Z,11.25
2023-01-11T08:17:42.292Z,11.25
2023-01-11T08:18:42.285Z,11.25
2023-01-11T08:19:42.286Z,11.25
2023-01-11T08:20:42.286Z,5.62
2023-01-11T08:21:42.260Z,5.62
2023-01-11T08:22:42.242Z,5.62
2023-01-11T08:23:42.233Z,5.62
2023-01-11T08:24:42.248Z,11.25
2023-01-11T08:25:42.202Z,11.25
2023-01-11T08:26:42.219Z,16.88
2023-01-11T08:27:42.179Z,16.88
2023-01-11T08:28:42.175Z,11.25
2023-01-11T08:29:42.160Z,11.25
2023-01-11T08:30:42.204Z,5.62
2023-01-11T08:31:42.136Z,5.62
2023-01-11T08:32:42.131Z,5.62
2023-01-11T08:33:42.121Z,5.62
2023-01-11T08:34:42.118Z,5.62
2023-01-11T08:35:42.103Z,11.25
2023-01-11T08:36:42.083Z,11.25
2023-01-11T08:37:42.074Z,11.25
2023-01-11T08:38:42.064Z,11.25
2023-01-11T08:39:42.049Z,11.25
2023-01-11T08:40:42.052Z,16.88
2023-01-11T08:41:42.029Z,16.88
2023-01-11T08:42:42.025Z,16.88
2023-01-11T08:43:42.006Z,16.88
2023-01-11T08:44:41.997Z,16.88
2023-01-11T08:45:42.000Z,16.88
2023-01-11T08:46:42.013Z,16.88
2023-01-11T08:47:41.958Z,16.88
2023-01-11T08:48:41.951Z,22.50
2023-01-11T08:49:41.942Z,22.50
2023-01-11T08:50:41.943Z,22.50
2023-01-11T08:51:41.925Z,16.88
2023-01-11T08:52:41.912Z,16.88
2023-01-11T08:53:41.899Z,22.50
2023-01-11T08:54:41.891Z,22.50
2023-01-11T08:55:41.889Z,28.12
2023-01-11T08:56:41.869Z,28.12
2023-01-11T08:57:41.850Z,22.50
2023-01-11T08:58:41.852Z,16.88
2023-01-11T08:59:41.844Z,16.88
2023-01-11T09:00:41.832Z,11.25
2023-01-11T09:01:41.853Z,11.25
2023-01-11T09:02:41.849Z,11.25
2023-01-11T09:03:41.787Z,11.25
2023-01-11T09:04:41.775Z,11.25
2023-01-11T09:05:41.784Z,11.25
2023-01-11T09:06:41.750Z,11.25
2023-01-11T09:07:41.751Z,16.88
2023-01-11T09:08:41.730Z,16.88
2023-01-11T09:09:41.739Z,22.50
2023-01-11T09:10:41.722Z,22.50
2023-01-11T09:11:41.703Z,28.12
2023-01-11T09:12:41.693Z,33.75
2023-01-11T09:13:41.678Z,28.12
2023-01-11T09:14:41.669Z,22.50
2023-01-11T09:15:41.707Z,16.88
2023-01-11T09:16:41.641Z,16.88
2023-01-11T09:17:41.635Z,16.88
2023-01-11T09:18:41.619Z,16.88
2023-01-11T09:19:41.621Z,16.88
2023-01-11T09:20:41.607Z,16.88
2023-01-11T09:21:41.596Z,16.88
2023-01-11T09:22:41.590Z,11.25
2023-01-11T09:23:41.569Z,11.25
2023-01-11T09:24:41.565Z,11.25
2023-01-11T09:25:41.562Z,11.25
2023-01-11T09:26:41.717Z,11.25
2023-01-11T09:27:41.537Z,16.88
2023-01-11T09:28:41.512Z,22.50
2023-01-11T09:29:41.666Z,22.50
2023-01-11T09:30:41.499Z,22.50
2023-01-11T09:31:41.557Z,22.50
2023-01-11T09:32:41.477Z,22.50
2023-01-11T09:33:41.470Z,22.50
2023-01-11T09:34:41.448Z,22.50
2023-01-11T09:35:41.448Z,22.50
2023-01-11T09:36:41.422Z,22.50
2023-01-11T09:37:41.413Z,22.50
2023-01-11T09:38:41.405Z,22.50
2023-01-11T09:39:41.406Z,28.12
2023-01-11T09:40:41.393Z,33.75
2023-01-11T09:41:41.376Z,39.38
2023-01-11T09:42:41.361Z,39.38
2023-01-11T09:43:41.351Z,39.38
2023-01-11T09:44:41.334Z,39.38
2023-01-11T09:45:41.332Z,33.75
2023-01-11T09:46:41.370Z,39.38
2023-01-11T09:47:41.345Z,39.38
2023-01-11T09:48:41.289Z,39.38
2023-01-11T09:49:41.289Z,33.75
2023-01-11T09:50:41.281Z,33.75
2023-01-11T09:51:41.281Z,39.38
2023-01-11T09:52:41.262Z,39.38
2023-01-11T09:53:41.241Z,45.00
2023-01-11T09:54:41.226Z,45.00
2023-01-11T09:55:41.218Z,39.38
2023-01-11T09:56:41.216Z,33.75
2023-01-11T09:57:41.238Z,33.75
2023-01-11T09:58:41.186Z,45.00
2023-01-11T09:59:41.181Z,61.88
2023-01-11T10:00:41.196Z,67.50
2023-01-11T10:01:41.162Z,67.50
2023-01-11T10:02:41.139Z,67.50
2023-01-11T10:03:41.133Z,61.88
2023-01-11T10:04:41.146Z,56.25
2023-01-11T10:05:41.127Z,45.00
2023-01-11T10:06:41.119Z,50.62
2023-01-11T10:07:41.093Z,50.62
2023-01-11T10:18:21.123Z,28.12
2023-01-11T10:18:52.968Z,33.75
2023-01-11T10:19:33.409Z,45.00
2023-01-11T10:19:41.750Z,45.00
2023-01-11T10:20:38.756Z,45.00
2023-01-11T10:21:38.712Z,45.00
2023-01-11T10:22:38.670Z,45.00
2023-01-11T10:23:38.669Z,56.25
2023-01-11T10:24:38.653Z,56.25
2023-01-11T10:25:38.663Z,61.88
2023-01-11T10:26:38.685Z,61.88
2023-01-11T10:27:38.690Z,50.62
2023-01-11T10:28:38.605Z,45.00
2023-01-11T10:29:38.630Z,45.00
2023-01-11T10:30:39.946Z,39.38
2023-01-11T10:31:38.623Z,39.38
2023-01-11T10:32:38.573Z,50.62
2023-01-11T10:33:38.561Z,45.00
2023-01-11T10:34:38.545Z,45.00
2023-01-11T10:35:38.549Z,50.62
2023-01-11T10:36:38.524Z,50.62
2023-01-11T10:37:38.523Z,45.00
2023-01-11T10:38:38.503Z,45.00
2023-01-11T10:39:38.505Z,50.62
2023-01-11T10:40:38.485Z,50.62
2023-01-11T10:41:38.520Z,61.88
2023-01-11T10:42:38.475Z,67.50
2023-01-11T10:43:38.455Z,67.50
2023-01-11T10:44:38.463Z,73.12
2023-01-11T10:45:38.536Z,73.12
2023-01-11T10:46:38.413Z,73.12
2023-01-11T10:47:38.414Z,73.12
2023-01-11T10:48:38.393Z,67.50
2023-01-11T10:49:38.394Z,61.88
2023-01-11T10:50:38.365Z,61.88
2023-01-11T10:51:38.361Z,56.25
2023-01-11T10:52:38.364Z,56.25
2023-01-11T10:53:38.347Z,56.25
2023-01-11T10:54:38.329Z,56.25
2023-01-11T10:55:38.354Z,61.88
2023-01-11T10:56:42.883Z,61.88
2023-01-11T10:57:38.315Z,67.50
2023-01-11T10:58:38.288Z,73.12
2023-01-11T10:59:38.313Z,73.12
2023-01-11T11:00:38.330Z,73.12
2023-01-11T11:01:38.250Z,73.12
2023-01-11T11:02:38.302Z,73.12
2023-01-11T11:03:38.236Z,73.12
2023-01-11T11:04:38.215Z,73.12
2023-01-11T11:05:38.206Z,67.50
2023-01-11T11:06:38.200Z,67.50
2023-01-11T11:07:38.195Z,61.88
2023-01-11T11:08:38.168Z,56.25
2023-01-11T11:09:38.164Z,56.25
2023-01-11T11:10:38.157Z,56.25
2023-01-11T11:11:38.140Z,56.25
2023-01-11T11:12:38.136Z,56.25
2023-01-11T11:13:38.125Z,56.25
2023-01-11T11:14:38.112Z,56.25
2023-01-11T11:15:38.096Z,56.25
2023-01-11T11:16:38.105Z,50.62
2023-01-11T11:17:38.090Z,56.25
2023-01-11T11:18:38.062Z,50.62
2023-01-11T11:19:38.065Z,50.62
2023-01-11T11:20:38.037Z,50.62
2023-01-11T11:21:38.059Z,50.62
2023-01-11T11:22:38.030Z,56.25
2023-01-11T11:23:38.015Z,56.25
2023-01-11T11:24:38.021Z,56.25
2023-01-11T11:25:38.002Z,56.25
2023-01-11T11:26:38.000Z,56.25
2023-01-11T11:27:37.975Z,78.75
2023-01-11T11:28:37.952Z,95.62
2023-01-11T11:29:37.948Z,106.88
2023-01-11T11:30:37.950Z,106.88
2023-01-11T11:31:37.984Z,112.50
2023-01-11T11:32:37.914Z,112.50
2023-01-11T11:33:37.925Z,112.50
2023-01-11T11:34:37.914Z,118.12
2023-01-11T11:35:37.877Z,118.12
2023-01-11T11:36:37.876Z,118.12
2023-01-11T11:37:37.870Z,118.12
2023-01-11T11:38:37.840Z,118.12
2023-01-11T11:39:37.837Z,118.12
2023-01-11T11:40:37.836Z,112.50
2023-01-11T11:41:37.815Z,106.88
2023-01-11T11:42:37.810Z,95.62
2023-01-11T11:43:37.803Z,101.25
2023-01-11T11:44:37.772Z,95.62
2023-01-11T11:45:37.869Z,101.25
2023-01-11T11:46:37.753Z,106.88
2023-01-11T11:47:37.755Z,101.25
2023-01-11T11:48:37.730Z,106.88
2023-01-11T11:49:37.728Z,123.75
2023-01-11T11:50:44.928Z,118.12
2023-01-11T11:51:37.714Z,112.50
2023-01-11T11:52:37.704Z,112.50
2023-01-11T11:53:37.682Z,112.50
2023-01-11T11:54:37.667Z,118.12
2023-01-11T11:55:37.687Z,106.88
2023-01-11T11:56:37.643Z,95.62
2023-01-11T11:57:37.640Z,95.62
2023-01-11T11:58:37.628Z,95.62
2023-01-11T11:59:37.614Z,101.25
2023-01-11T12:00:37.599Z,95.62
2023-01-11T12:01:37.610Z,84.38
2023-01-11T12:02:37.597Z,84.38
2023-01-11T12:03:37.581Z,84.38
2023-01-11T12:04:37.577Z,84.38
2023-01-11T12:05:37.551Z,90.00
2023-01-11T12:06:37.537Z,84.38
2023-01-11T12:07:49.873Z,84.38
2023-01-11T12:08:37.539Z,78.75
2023-01-11T12:09:37.506Z,78.75
2023-01-11T12:10:37.513Z,78.75
2023-01-11T12:11:37.476Z,84.38
2023-01-11T12:12:37.472Z,90.00
2023-01-11T12:13:37.475Z,90.00
2023-01-11T12:14:37.454Z,90.00
2023-01-11T12:15:37.443Z,90.00
2023-01-11T12:16:37.468Z,90.00
2023-01-11T12:17:37.416Z,95.62
2023-01-11T12:18:37.422Z,101.25
2023-01-11T12:19:37.390Z,95.62
2023-01-11T12:20:37.387Z,95.62
2023-01-11T12:21:37.367Z,90.00
2023-01-11T12:22:37.359Z,90.00
2023-01-11T12:23:37.357Z,106.88
2023-01-11T12:24:37.340Z,106.88
2023-01-11T12:25:37.361Z,112.50
2023-01-11T12:26:37.421Z,106.88
2023-01-11T12:27:37.309Z,101.25
2023-01-11T12:28:37.311Z,90.00
2023-01-11T12:29:37.279Z,95.62
2023-01-11T12:30:37.296Z,95.62
2023-01-11T12:31:37.256Z,95.62
2023-01-11T12:32:37.254Z,95.62
2023-01-11T12:33:37.265Z,95.62
2023-01-11T12:34:37.228Z,90.00
2023-01-11T12:35:37.221Z,90.00
2023-01-11T12:36:37.985Z,95.62
2023-01-11T12:37:37.189Z,90.00
2023-01-11T12:38:37.199Z,90.00
2023-01-11T12:39:37.168Z,95.62
2023-01-11T12:40:37.165Z,90.00
2023-01-11T12:41:37.145Z,90.00
2023-01-11T12:42:37.146Z,84.38
2023-01-11T12:43:37.160Z,84.38
2023-01-11T12:44:37.122Z,84.38
2023-01-11T12:45:37.103Z,84.38
2023-01-11T12:46:37.109Z,84.38
2023-01-11T12:47:38.562Z,78.75
2023-01-11T12:48:37.124Z,78.75
2023-01-11T12:49:37.072Z,90.00
2023-01-11T12:50:37.053Z,95.62
2023-01-11T12:51:37.046Z,90.00
2023-01-11T12:52:37.032Z,95.62
2023-01-11T12:53:37.064Z,95.62
2023-01-11T12:54:37.007Z,90.00
2023-01-11T12:55:37.005Z,106.88
2023-01-11T12:56:36.986Z,101.25
2023-01-11T12:57:36.971Z,112.50
2023-01-11T12:58:36.981Z,90.00
2023-01-11T12:59:36.954Z,95.62
2023-01-11T13:00:36.945Z,106.88
2023-01-11T13:01:37.043Z,118.12
2023-01-11T13:02:36.999Z,95.62
2023-01-11T13:03:36.918Z,90.00
2023-01-11T13:04:36.934Z,78.75
2023-01-11T13:05:36.884Z,78.75
2023-01-11T13:06:36.876Z,78.75
2023-01-11T13:07:36.863Z,73.12
2023-01-11T13:08:36.869Z,73.12
2023-01-11T13:09:36.840Z,73.12
2023-01-11T13:10:36.850Z,73.12
2023-01-11T13:11:36.831Z,73.12
2023-01-11T13:12:36.827Z,73.12
2023-01-11T13:13:36.812Z,78.75
2023-01-11T13:14:36.801Z,73.12
2023-01-11T13:15:36.777Z,84.38