createdAt,value
2023-04-15T05:00:59.889Z,89.00
2023-04-15T05:03:29.697Z,88.90
2023-04-15T05:05:58.797Z,88.72
2023-04-15T05:08:27.766Z,88.57
2023-04-15T05:10:56.931Z,88.27
2023-04-15T05:13:26.283Z,88.06
2023-04-15T05:15:55.157Z,87.67
2023-04-15T05:18:23.889Z,87.40
2023-04-15T05:20:52.520Z,87.16
2023-04-15T05:23:21.616Z,86.74
2023-04-15T05:25:50.397Z,86.59
2023-04-15T05:28:19.286Z,86.41
2023-04-15T05:30:48.954Z,85.96
2023-04-15T05:33:18.011Z,85.60
2023-04-15T05:35:47.305Z,85.35
2023-04-15T05:38:16.534Z,85.20
2023-04-15T05:40:45.382Z,85.14
2023-04-15T05:43:14.273Z,85.02
2023-04-15T05:45:43.155Z,84.84
2023-04-15T05:48:12.393Z,84.82
2023-04-15T05:50:42.804Z,84.56
2023-04-15T05:53:12.105Z,84.56
2023-04-15T05:55:40.676Z,84.48
2023-04-15T05:58:09.778Z,84.32
2023-04-15T06:00:40.564Z,84.28
2023-04-15T06:03:09.960Z,84.00
2023-04-15T06:05:38.819Z,83.71
2023-04-15T06:08:11.798Z,83.08
2023-04-15T06:10:41.850Z,82.28
2023-04-15T06:13:10.512Z,81.95
2023-04-15T06:15:39.596Z,81.32
2023-04-15T06:18:08.384Z,80.84
2023-04-15T06:20:37.287Z,80.38
2023-04-15T06:23:06.476Z,79.88
2023-04-15T06:25:35.260Z,79.31
2023-04-15T06:28:04.548Z,79.29
2023-04-15T06:30:33.366Z,78.67
2023-04-15T06:33:05.900Z,78.68
2023-04-15T06:35:35.196Z,77.63
2023-04-15T06:38:06.096Z,77.35
2023-04-15T06:40:35.763Z,77.64
2023-04-15T06:43:05.313Z,77.21
2023-04-15T06:45:34.188Z,77.28
2023-04-15T06:48:03.058Z,76.60
2023-04-15T06:50:32.043Z,76.08
2023-04-15T06:53:00.848Z,76.36
2023-04-15T06:55:29.658Z,76.43
2023-04-15T06:57:58.532Z,76.38
2023-04-15T07:00:28.592Z,75.94
2023-04-15T07:02:57.776Z,76.40
2023-04-15T07:05:26.766Z,76.51
2023-04-15T07:07:55.930Z,75.84
2023-04-15T07:10:25.815Z,75.81
2023-04-15T07:12:54.626Z,75.86
2023-04-15T07:15:23.974Z,75.84
2023-04-15T07:17:52.760Z,75.30
2023-04-15T07:20:21.730Z,74.82
2023-04-15T07:22:50.524Z,74.51
2023-04-15T07:25:19.402Z,74.36
2023-04-15T07:27:48.846Z,74.43
2023-04-15T07:30:18.255Z,74.42
2023-04-15T07:32:47.573Z,74.19
2023-04-15T07:35:16.413Z,73.41
2023-04-15T07:37:45.206Z,73.48
2023-04-15T07:40:15.017Z,73.68
2023-04-15T07:42:46.034Z,73.45
2023-04-15T07:45:16.536Z,73.61
2023-04-15T07:47:46.237Z,72.89
2023-04-15T07:50:16.150Z,72.76
2023-04-15T07:52:46.130Z,72.43
2023-04-15T07:55:15.633Z,71.70
2023-04-15T07:57:44.250Z,71.54
2023-04-15T08:00:14.517Z,71.21
2023-04-15T08:02:44.011Z,71.12
2023-04-15T08:05:14.236Z,70.70
2023-04-15T08:07:43.059Z,70.35
2023-04-15T08:10:12.470Z,70.06
2023-04-15T08:12:41.833Z,69.81
2023-04-15T08:15:11.279Z,69.60
2023-04-15T08:17:40.117Z,70.24
2023-04-15T08:20:10.375Z,69.82
2023-04-15T08:22:40.025Z,69.32
2023-04-15T08:25:10.604Z,67.72
2023-04-15T08:27:39.437Z,67.40
2023-04-15T08:30:09.791Z,67.97
2023-04-15T08:32:38.622Z,66.67
2023-04-15T08:35:08.257Z,65.71
2023-04-15T08:37:37.148Z,64.99
2023-04-15T08:40:08.742Z,66.00
2023-04-15T08:42:45.202Z,66.65
2023-04-15T08:45:14.248Z,65.63
2023-04-15T08:47:46.010Z,64.59
2023-04-15T08:50:16.734Z,64.74
2023-04-15T08:52:46.604Z,64.46
2023-04-15T08:55:17.200Z,65.04
2023-04-15T08:57:46.170Z,65.20
2023-04-15T09:00:16.374Z,64.41
2023-04-15T09:02:45.582Z,63.29
2023-04-15T09:05:14.647Z,62.37
2023-04-15T09:07:43.405Z,61.91
2023-04-15T09:10:12.968Z,61.82
2023-04-15T09:12:41.903Z,61.71
2023-04-15T09:15:14.175Z,61.11
2023-04-15T09:17:44.837Z,60.92
2023-04-15T09:20:16.369Z,61.00
2023-04-15T09:22:48.017Z,60.66
2023-04-15T09:25:22.921Z,59.82
2023-04-15T09:27:54.011Z,59.76
2023-04-15T09:30:24.391Z,59.83
2023-04-15T09:32:58.263Z,60.44
2023-04-15T09:35:28.248Z,60.78
2023-04-15T09:38:10.084Z,60.41
2023-04-15T09:40:42.171Z,61.60
2023-04-15T09:43:14.544Z,60.37
2023-04-15T09:45:54.608Z,61.13
2023-04-15T09:48:31.413Z,60.04
2023-04-15T09:51:02.127Z,60.58
2023-04-15T09:53:35.955Z,59.62
2023-04-15T09:56:08.110Z,58.28
2023-04-15T09:58:39.085Z,58.81
2023-04-15T10:01:09.488Z,58.74
2023-04-15T10:03:42.640Z,59.44
2023-04-15T10:06:12.172Z,60.79
2023-04-15T10:08:42.172Z,59.32
2023-04-15T10:11:13.009Z,59.72
2023-04-15T10:13:42.008Z,60.33
2023-04-15T10:16:20.660Z,61.07
2023-04-15T10:19:01.209Z,58.47
2023-04-15T10:21:31.219Z,58.11
2023-04-15T10:24:03.524Z,57.52
2023-04-15T10:26:32.782Z,58.42
2023-04-15T10:29:02.801Z,58.83
2023-04-15T10:31:32.089Z,56.84
2023-04-15T10:34:06.758Z,57.44
2023-04-15T10:36:35.449Z,57.38
2023-04-15T10:39:41.909Z,57.97
2023-04-15T10:42:19.666Z,58.67
2023-04-15T10:44:57.354Z,55.93
2023-04-15T10:47:26.548Z,55.75
2023-04-15T10:50:02.606Z,54.97
2023-04-15T10:52:31.391Z,56.16
2023-04-15T10:55:12.935Z,57.45
2023-04-15T10:57:43.466Z,58.06
2023-04-15T11:00:17.856Z,58.24
2023-04-15T11:03:07.918Z,56.74
2023-04-15T11:05:42.833Z,57.61
2023-04-15T11:08:13.638Z,57.08
2023-04-15T11:10:42.315Z,56.27
2023-04-15T11:13:27.416Z,56.43
2023-04-15T11:15:58.818Z,56.01
2023-04-15T11:18:30.943Z,56.45
2023-04-15T11:21:03.669Z,55.27
2023-04-15T11:23:44.430Z,55.20
2023-04-15T11:26:13.759Z,54.93
2023-04-15T11:28:46.418Z,55.54
2023-04-15T11:31:18.432Z,56.77
2023-04-15T11:34:08.234Z,54.13
2023-04-15T11:36:36.994Z,54.17
2023-04-15T11:39:08.183Z,53.89
2023-04-15T11:41:36.851Z,53.04
2023-04-15T11:44:18.620Z,53.80
2023-04-15T11:46:47.413Z,53.21
2023-04-15T12:06:21.420Z,52.94
2023-04-15T12:08:56.463Z,53.21
2023-04-15T12:11:31.829Z,52.93
2023-04-15T12:14:06.761Z,53.59
2023-04-15T12:19:15.889Z,53.70
2023-04-15T12:21:48.281Z,52.26
2023-04-15T12:24:26.068Z,51.86
2023-04-15T12:26:59.368Z,52.04
2023-04-15T12:29:31.567Z,51.96
2023-04-15T12:32:22.911Z,52.16
2023-04-15T12:34:55.124Z,52.95
2023-04-15T12:37:29.101Z,52.52
2023-04-15T12:39:59.540Z,52.29
2023-04-15T12:42:29.480Z,52.42
2023-04-15T12:44:59.132Z,52.56
2023-04-15T12:47:28.614Z,52.41
2023-04-15T12:49:58.951Z,52.51
2023-04-15T12:52:30.886Z,51.47
2023-04-15T12:55:03.365Z,51.33
2023-04-15T12:57:34.396Z,50.60
2023-04-15T13:00:08.564Z,50.80
2023-04-15T13:02:38.478Z,51.27
2023-04-15T13:05:08.475Z,49.85
2023-04-15T13:07:37.749Z,48.68
2023-04-15T13:10:07.806Z,48.96
2023-04-15T13:12:37.296Z,48.34
2023-04-15T13:15:07.049Z,48.87
2023-04-15T13:17:36.065Z,48.74
2023-04-15T13:20:05.209Z,49.34
2023-04-15T13:22:33.953Z,49.13
2023-04-15T13:25:03.456Z,49.01
2023-04-15T13:27:32.904Z,49.95
2023-04-15T13:30:02.272Z,49.09
2023-04-15T13:32:32.322Z,49.75
2023-04-15T13:35:02.122Z,50.17
2023-04-15T13:37:32.212Z,50.80
2023-04-15T13:40:01.697Z,50.00
2023-04-15T13:42:30.527Z,49.41
2023-04-15T13:44:59.521Z,49.68
2023-04-15T13:50:25.653Z,49.18
2023-04-15T13:52:54.657Z,49.36
2023-04-15T13:55:25.931Z,48.94
2023-04-15T13:57:56.808Z,49.22
2023-04-15T14:00:25.833Z,48.50
2023-04-15T14:02:55.291Z,49.26
2023-04-15T14:05:24.224Z,49.68
2023-04-15T14:07:53.832Z,49.49
2023-04-15T14:10:22.553Z,49.17
2023-04-15T14:12:51.371Z,49.36
2023-04-15T14:15:20.128Z,49.89
2023-04-15T14:17:49.056Z,49.50
2023-04-15T14:20:17.918Z,49.57
2023-04-15T14:22:46.948Z,49.80
2023-04-15T14:25:30.484Z,49.60
2023-04-15T14:28:03.931Z,49.65
2023-04-15T14:30:32.937Z,49.83
2023-04-15T14:33:01.954Z,49.90
2023-04-15T14:35:31.906Z,50.44
2023-04-15T14:38:03.351Z,50.27
2023-04-15T14:40:34.202Z,50.04
2023-04-15T14:43:03.806Z,50.27
2023-04-15T14:45:33.201Z,49.80
2023-04-15T14:48:03.080Z,49.85
2023-04-15T14:50:32.139Z,50.52
2023-04-15T14:53:01.133Z,51.57
2023-04-15T14:55:30.853Z,51.69
2023-04-15T14:57:59.565Z,52.04
2023-04-15T15:00:28.612Z,51.88
2023-04-15T15:02:58.020Z,51.59
2023-04-15T15:05:27.139Z,51.34
2023-04-15T15:07:56.891Z,51.39
2023-04-15T15:10:33.866Z,51.75
2023-04-15T15:13:16.315Z,52.00
2023-04-15T15:15:46.136Z,52.36
2023-04-15T15:18:15.431Z,52.06
2023-04-15T15:20:45.535Z,52.19
2023-04-15T15:23:15.157Z,51.52
2023-04-15T15:25:47.240Z,50.87
2023-04-15T15:28:16.321Z,51.54
2023-04-15T15:30:45.412Z,52.17
2023-04-15T15:33:14.702Z,51.58
2023-04-15T15:35:44.864Z,50.92
2023-04-15T15:38:14.021Z,51.00
2023-04-15T15:40:43.224Z,51.35
2023-04-15T15:43:12.274Z,50.96
2023-04-15T15:45:42.043Z,51.93
2023-04-15T18:48:21.582Z,68.32
2023-04-15T18:50:55.575Z,68.71
2023-04-15T18:53:29.136Z,69.07
2023-04-15T18:56:03.025Z,69.19
2023-04-15T18:59:28.173Z,69.30
2023-04-15T19:01:24.347Z,69.54
2023-04-15T19:03:54.790Z,69.91
2023-04-15T19:06:24.656Z,70.25
2023-04-15T19:08:55.546Z,70.67
2023-04-15T19:11:27.110Z,70.90
2023-04-15T19:14:00.082Z,71.23
2023-04-15T19:16:30.534Z,71.54
2023-04-15T19:19:00.796Z,71.88
2023-04-15T19:21:33.184Z,72.06
2023-04-15T19:24:04.916Z,72.34
2023-04-15T19:26:35.912Z,72.61
2023-04-15T19:29:07.092Z,72.85
2023-04-15T19:31:37.732Z,72.96
2023-04-15T19:34:08.612Z,73.08
2023-04-15T19:36:39.735Z,73.32
2023-04-15T19:39:10.967Z,73.55
2023-04-15T19:41:45.219Z,73.79
2023-04-15T19:44:16.257Z,74.07
2023-04-15T19:46:51.154Z,74.32
2023-04-15T19:49:27.478Z,74.60
2023-04-15T19:51:58.173Z,74.61
2023-04-15T19:54:28.717Z,74.86
2023-04-15T19:57:00.325Z,74.93
2023-04-15T19:59:33.784Z,75.14
2023-04-15T20:02:08.091Z,75.41
2023-04-15T20:04:38.939Z,75.70
2023-04-15T20:07:11.041Z,75.94
2023-04-15T20:09:41.967Z,76.18
2023-04-15T20:12:51.589Z,76.46
2023-04-15T20:15:08.457Z,76.70
2023-04-15T20:17:39.284Z,76.92
2023-04-15T20:20:10.873Z,77.24
2023-04-15T20:22:41.577Z,77.47
2023-04-15T20:25:13.494Z,77.54
2023-04-15T20:27:48.185Z,77.72
2023-04-15T20:30:23.104Z,78.00
2023-04-15T20:32:56.804Z,78.35
2023-04-15T20:35:32.663Z,78.66
2023-04-15T20:38:05.873Z,78.91
2023-04-15T20:43:11.133Z,78.95
2023-04-15T20:45:41.930Z,78.98
2023-04-15T20:48:12.084Z,79.04
2023-04-15T20:50:45.342Z,79.39
2023-04-15T20:53:19.583Z,79.61
2023-04-15T20:55:50.091Z,79.72
2023-04-15T20:58:21.645Z,79.65
2023-04-15T21:00:56.234Z,79.64
2023-04-15T21:03:32.124Z,79.75
2023-04-15T21:06:05.852Z,79.88
2023-04-15T21:08:37.493Z,80.08
2023-04-15T21:11:10.330Z,80.25
2023-04-15T21:13:41.903Z,80.33
2023-04-15T21:16:14.280Z,80.63
2023-04-15T21:18:48.073Z,80.54
2023-04-15T21:21:18.948Z,80.77
2023-04-15T21:23:47.902Z,80.84
2023-04-15T21:26:16.702Z,81.02
2023-04-15T21:28:46.145Z,80.99
2023-04-15T21:31:16.678Z,80.93
2023-04-15T21:33:48.627Z,81.07
2023-04-15T21:36:19.649Z,81.31
2023-04-15T21:38:49.762Z,81.42
2023-04-15T21:41:18.707Z,81.59
2023-04-15T21:43:47.542Z,81.87
2023-04-15T21:46:23.537Z,82.20
2023-04-15T21:48:54.754Z,82.59
2023-04-15T21:51:23.946Z,82.77
2023-04-15T21:53:53.249Z,82.83
2023-04-15T21:56:24.515Z,83.00
2023-04-15T21:58:57.389Z,83.08
