createdAt,value
2023-02-02T00:01:24.556Z,12.80
2023-02-02T00:03:51.418Z,9.80
2023-02-02T00:06:21.903Z,8.30
2023-02-02T00:08:48.767Z,13.67
2023-02-02T00:11:18.137Z,14.77
2023-02-02T00:13:44.680Z,14.93
2023-02-02T00:16:26.332Z,13.57
2023-02-02T00:18:57.606Z,15.80
2023-02-02T00:21:24.607Z,15.43
2023-02-02T00:23:51.416Z,13.83
2023-02-02T00:26:18.497Z,11.70
2023-02-02T00:28:45.053Z,13.80
2023-02-02T00:31:11.918Z,11.23
2023-02-02T00:33:38.538Z,11.37
2023-02-02T00:36:05.658Z,15.03
2023-02-02T00:38:32.415Z,12.57
2023-02-02T00:40:58.883Z,11.83
2023-02-02T00:43:25.336Z,20.03
2023-02-02T00:45:51.923Z,11.23
2023-02-02T00:48:18.399Z,10.37
2023-02-02T00:50:45.584Z,10.93
2023-02-02T00:53:12.047Z,11.20
2023-02-02T00:55:38.519Z,11.23
2023-02-02T00:58:04.986Z,12.53
2023-02-02T01:00:31.423Z,11.07
2023-02-02T01:03:04.246Z,9.27
2023-02-02T01:05:31.604Z,9.33
2023-02-02T01:07:58.145Z,9.37
2023-02-02T01:10:24.644Z,13.53
2023-02-02T01:12:51.975Z,13.73
2023-02-02T01:15:18.755Z,9.73
2023-02-02T01:17:45.735Z,16.23
2023-02-02T01:20:17.317Z,14.93
2023-02-02T01:22:43.809Z,16.57
2023-02-02T01:25:10.558Z,18.43
2023-02-02T01:27:37.115Z,16.53
2023-02-02T01:30:04.370Z,13.43
2023-02-02T01:32:30.839Z,16.90
2023-02-02T01:34:57.338Z,19.87
2023-02-02T01:37:23.817Z,16.23
2023-02-02T01:39:50.364Z,16.17
2023-02-02T01:42:21.233Z,16.50
2023-02-02T01:45:12.610Z,13.13
2023-02-02T01:47:43.248Z,11.57
2023-02-02T01:50:11.513Z,19.57
2023-02-02T01:52:38.581Z,20.67
2023-02-02T01:55:08.637Z,15.63
2023-02-02T01:57:38.742Z,11.87
2023-02-02T02:00:10.941Z,16.77
2023-02-02T02:02:38.965Z,18.67
2023-02-02T02:05:06.324Z,12.83
2023-02-02T02:07:32.829Z,9.77
2023-02-02T02:09:59.323Z,13.90
2023-02-02T02:12:25.815Z,12.23
2023-02-02T02:15:11.533Z,12.70
2023-02-02T02:17:54.086Z,11.73
2023-02-02T02:21:16.897Z,15.23
2023-02-02T02:24:33.720Z,13.43
2023-02-02T02:27:12.109Z,18.27
2023-02-02T02:29:47.927Z,15.37
2023-02-02T02:32:22.037Z,16.67
2023-02-02T02:35:02.203Z,13.47
2023-02-02T02:37:54.838Z,14.60
2023-02-02T02:40:40.320Z,13.17
2023-02-02T02:43:15.629Z,16.97
2023-02-02T02:45:44.632Z,14.77
2023-02-02T02:48:11.466Z,15.33
2023-02-02T02:50:38.397Z,15.53
2023-02-02T02:53:17.981Z,20.77
2023-02-02T02:56:16.468Z,18.57
2023-02-02T02:58:48.333Z,18.47
2023-02-02T03:01:21.425Z,21.47
2023-02-02T03:04:00.483Z,18.77
2023-02-02T03:06:41.800Z,15.47
2023-02-02T03:09:12.294Z,14.73
2023-02-02T03:11:38.797Z,19.10
2023-02-02T03:14:09.611Z,21.67
2023-02-02T03:16:37.478Z,19.03
2023-02-02T03:19:05.022Z,25.87
2023-02-02T03:21:32.555Z,18.30
2023-02-02T03:23:59.114Z,23.97
2023-02-02T03:26:25.902Z,20.50
2023-02-02T03:28:53.555Z,15.33
2023-02-02T03:31:20.214Z,21.60
2023-02-02T03:33:46.799Z,21.47
2023-02-02T03:36:13.231Z,16.67
2023-02-02T03:38:39.759Z,17.53
2023-02-02T03:41:06.253Z,20.03
2023-02-02T03:43:32.685Z,19.27
2023-02-02T03:46:04.765Z,18.50
2023-02-02T03:48:32.143Z,17.00
2023-02-02T03:50:58.621Z,18.93
2023-02-02T03:53:25.056Z,14.23
2023-02-02T03:55:51.533Z,12.77
2023-02-02T03:58:18.017Z,10.73
2023-02-02T04:00:44.471Z,14.40
2023-02-02T04:03:10.982Z,15.17
2023-02-02T04:05:37.459Z,12.63
2023-02-02T04:08:03.982Z,15.87
2023-02-02T04:10:30.426Z,12.97
2023-02-02T04:12:57.335Z,13.47
2023-02-02T04:15:24.131Z,13.70
2023-02-02T04:17:50.784Z,15.83
2023-02-02T04:20:17.556Z,9.60
2023-02-02T04:22:44.052Z,13.53
2023-02-02T04:25:10.538Z,16.10
2023-02-02T04:27:36.995Z,17.17
2023-02-02T04:30:03.859Z,12.43
2023-02-02T04:32:30.326Z,17.43
2023-02-02T04:34:56.791Z,12.03
2023-02-02T04:37:23.248Z,17.53
2023-02-02T04:39:50.693Z,15.63
2023-02-02T04:42:17.462Z,13.47
2023-02-02T04:44:45.830Z,15.57
2023-02-02T04:47:12.604Z,17.80
2023-02-02T04:49:39.335Z,20.43
2023-02-02T04:52:06.258Z,19.17
2023-02-02T04:54:33.629Z,19.70
2023-02-02T04:57:00.105Z,22.53
2023-02-02T04:59:28.956Z,23.80
2023-02-02T05:02:02.063Z,18.23
2023-02-02T05:04:28.595Z,17.33
2023-02-02T05:06:55.107Z,18.07
2023-02-02T05:09:21.583Z,18.07
2023-02-02T05:11:48.078Z,22.83
2023-02-02T05:14:17.005Z,20.17
2023-02-02T05:16:43.616Z,18.17
2023-02-02T05:19:11.922Z,16.07
2023-02-02T05:21:38.381Z,17.77
2023-02-02T05:24:05.055Z,25.47
2023-02-02T05:26:31.598Z,20.13
2023-02-02T05:28:58.141Z,18.20
2023-02-02T05:31:24.660Z,18.53
2023-02-02T05:33:51.113Z,21.13
2023-02-02T05:36:17.727Z,15.90
2023-02-02T05:38:44.186Z,15.03
2023-02-02T05:41:10.650Z,14.97
2023-02-02T05:43:37.142Z,20.67
2023-02-02T05:46:03.920Z,15.63
2023-02-02T05:48:30.529Z,18.50
2023-02-02T05:50:58.928Z,15.33
2023-02-02T05:53:25.401Z,17.40
2023-02-02T05:55:51.853Z,18.00
2023-02-02T05:58:18.297Z,15.07
2023-02-02T06:00:44.771Z,20.43
2023-02-02T06:03:13.091Z,13.93
2023-02-02T06:05:39.917Z,17.27
2023-02-02T06:08:06.649Z,15.40
2023-02-02T06:10:34.149Z,22.43
2023-02-02T06:13:00.665Z,17.70
2023-02-02T06:15:28.998Z,19.93
2023-02-02T06:17:55.501Z,20.27
2023-02-02T06:20:22.568Z,15.80
2023-02-02T06:22:49.179Z,16.53
2023-02-02T06:25:15.827Z,15.27
2023-02-02T06:27:42.354Z,11.40
2023-02-02T06:30:09.483Z,19.57
2023-02-02T06:32:35.948Z,15.60
2023-02-02T06:35:02.408Z,17.73
2023-02-02T06:37:30.695Z,14.63
2023-02-02T06:39:57.313Z,13.30
2023-02-02T06:42:23.787Z,11.47
2023-02-02T06:44:50.282Z,9.37
2023-02-02T06:47:16.817Z,15.07
2023-02-02T06:49:43.294Z,12.10
2023-02-02T06:52:09.768Z,15.03
2023-02-02T06:54:36.253Z,12.97
2023-02-02T06:57:02.770Z,9.77
2023-02-02T06:59:29.233Z,10.83
2023-02-02T07:01:55.773Z,13.43
2023-02-02T07:04:22.253Z,8.10
2023-02-02T07:06:48.783Z,14.93
2023-02-02T07:09:15.293Z,12.47
2023-02-02T07:11:43.972Z,14.57
2023-02-02T07:14:12.001Z,10.70
2023-02-02T07:16:38.449Z,12.23
2023-02-02T07:19:04.984Z,7.93
2023-02-02T07:21:36.084Z,9.73
2023-02-02T07:24:04.449Z,11.27
2023-02-02T07:26:31.012Z,8.23
2023-02-02T07:28:57.472Z,9.80
2023-02-02T07:31:26.265Z,11.50
2023-02-02T07:33:53.683Z,9.00
2023-02-02T07:36:23.395Z,13.10
2023-02-02T07:38:53.834Z,10.23
2023-02-02T07:41:20.317Z,12.60
2023-02-02T07:43:48.241Z,9.07
2023-02-02T07:46:15.587Z,9.27
2023-02-02T07:48:42.211Z,11.77
2023-02-02T07:51:11.884Z,13.17
2023-02-02T07:53:38.422Z,14.23
2023-02-02T07:56:20.340Z,6.20
2023-02-02T07:58:47.097Z,12.37
2023-02-02T08:01:14.968Z,14.43
2023-02-02T08:03:45.247Z,9.23
2023-02-02T08:06:15.350Z,8.93
2023-02-02T08:08:41.907Z,7.80
2023-02-02T08:11:10.119Z,11.43
2023-02-02T08:13:36.710Z,9.13
2023-02-02T08:16:03.329Z,9.13
2023-02-02T08:18:29.863Z,12.10
2023-02-02T08:21:00.698Z,10.00
2023-02-02T08:23:27.746Z,9.20
2023-02-02T08:25:54.765Z,9.80
2023-02-02T08:28:21.601Z,8.93
2023-02-02T08:30:48.220Z,12.10
2023-02-02T08:33:14.756Z,9.07
2023-02-02T08:35:42.650Z,9.00
2023-02-02T08:38:09.664Z,11.47
2023-02-02T08:40:36.389Z,7.67
2023-02-02T08:43:03.728Z,6.43
2023-02-02T08:46:01.423Z,9.97
2023-02-02T08:48:19.856Z,7.03
2023-02-02T08:50:52.298Z,12.63
2023-02-02T08:53:18.800Z,7.97
2023-02-02T08:55:45.249Z,10.17
2023-02-02T08:58:11.712Z,8.70
2023-02-02T09:00:38.223Z,13.67
2023-02-02T09:03:04.785Z,13.10
2023-02-02T09:05:31.299Z,15.33
2023-02-02T09:07:58.154Z,10.67
2023-02-02T09:10:24.609Z,10.00
2023-02-02T09:12:51.103Z,10.80
2023-02-02T09:15:17.566Z,11.03
2023-02-02T09:17:44.932Z,9.77
2023-02-02T09:20:12.023Z,14.77
2023-02-02T09:22:38.472Z,10.07
2023-02-02T09:25:05.237Z,7.37
2023-02-02T09:27:31.675Z,10.30
2023-02-02T09:29:58.321Z,13.07
2023-02-02T09:32:24.768Z,7.10
2023-02-02T09:34:51.237Z,7.57
2023-02-02T09:37:17.684Z,12.33
2023-02-02T09:39:44.128Z,6.83
2023-02-02T09:42:35.049Z,10.80
2023-02-02T09:45:08.600Z,9.87
2023-02-02T09:47:51.094Z,10.77
2023-02-02T09:50:20.620Z,8.93
2023-02-02T09:52:58.246Z,8.23
2023-02-02T09:55:27.628Z,10.23
2023-02-02T09:58:14.329Z,12.43
2023-02-02T10:01:39.621Z,10.53
2023-02-02T10:04:15.351Z,10.00
2023-02-02T10:06:44.963Z,8.37
2023-02-02T10:09:43.697Z,9.77
2023-02-02T10:12:27.953Z,5.70
2023-02-02T10:15:17.865Z,9.57
2023-02-02T10:17:46.673Z,12.03
2023-02-02T10:20:36.823Z,8.47
2023-02-02T10:23:12.077Z,8.80
2023-02-02T10:25:39.862Z,8.07
2023-02-02T10:28:18.240Z,10.00
2023-02-02T10:30:46.878Z,7.83
2023-02-02T10:33:37.042Z,11.07
2023-02-02T10:36:06.681Z,7.33
2023-02-02T10:38:48.390Z,7.30
2023-02-02T10:41:30.390Z,9.63
2023-02-02T10:44:29.225Z,6.63
2023-02-02T10:46:56.540Z,10.90
2023-02-02T10:49:31.937Z,8.10
2023-02-02T10:52:06.514Z,9.10
2023-02-02T10:54:59.769Z,11.33
2023-02-02T10:57:48.721Z,10.53
2023-02-02T11:00:23.740Z,9.63
2023-02-02T11:02:51.509Z,8.93
2023-02-02T11:05:46.104Z,8.10
2023-02-02T11:08:14.821Z,7.50
2023-02-02T11:10:43.524Z,5.80
2023-02-02T11:13:16.053Z,8.53
2023-02-02T11:15:42.796Z,7.67
2023-02-02T11:18:28.763Z,7.60
2023-02-02T11:20:55.750Z,11.87
2023-02-02T11:23:22.650Z,5.90
2023-02-02T11:26:01.146Z,7.13
2023-02-02T11:28:32.039Z,8.10
2023-02-02T11:30:58.838Z,11.50
2023-02-02T11:33:34.385Z,8.17
2023-02-02T11:36:02.288Z,7.47
2023-02-02T11:38:29.402Z,9.83
2023-02-02T11:41:02.365Z,9.90
2023-02-02T11:43:31.650Z,6.43
2023-02-02T11:46:04.109Z,8.37
2023-02-02T11:48:33.969Z,6.53
2023-02-02T11:51:01.831Z,7.73
2023-02-02T11:53:36.199Z,9.33
2023-02-02T11:56:07.815Z,9.40
2023-02-02T11:58:48.567Z,10.00
2023-02-02T12:01:32.660Z,9.03
2023-02-02T12:04:04.522Z,9.27
2023-02-02T12:06:36.545Z,9.23
2023-02-02T12:09:11.951Z,8.80
2023-02-02T12:11:44.596Z,11.10
2023-02-02T12:14:29.346Z,10.23
2023-02-02T12:17:07.112Z,8.53
2023-02-02T12:19:36.625Z,7.07
2023-02-02T12:22:06.133Z,10.00
2023-02-02T12:24:44.183Z,7.70
2023-02-02T12:27:19.979Z,8.83
2023-02-02T12:30:10.841Z,5.83
2023-02-02T12:32:47.478Z,6.90
2023-02-02T12:35:27.226Z,6.43
2023-02-02T12:38:14.155Z,7.57
2023-02-02T12:40:47.525Z,7.50
2023-02-02T12:43:29.269Z,7.97
2023-02-02T12:45:55.734Z,6.40
2023-02-02T12:48:29.061Z,11.93
2023-02-02T12:51:05.807Z,8.97
2023-02-02T12:53:47.927Z,8.50
2023-02-02T12:56:45.746Z,4.03
2023-02-02T12:59:25.117Z,7.03
2023-02-02T13:02:19.273Z,7.57
2023-02-02T13:05:05.190Z,5.63
2023-02-02T13:07:40.910Z,5.83
2023-02-02T13:10:24.342Z,6.13
2023-02-02T13:12:58.136Z,10.00
2023-02-02T13:15:31.968Z,8.27
2023-02-02T13:18:00.913Z,8.47
2023-02-02T13:20:48.739Z,8.60
2023-02-02T13:23:34.224Z,7.43
2023-02-02T13:26:12.936Z,5.90
2023-02-02T13:28:52.385Z,6.03
2023-02-02T13:31:23.812Z,7.60
2023-02-02T13:34:15.755Z,3.77
2023-02-02T13:36:44.168Z,3.70
2023-02-02T13:39:23.680Z,4.47
2023-02-02T13:41:51.791Z,5.20
2023-02-02T13:44:33.122Z,3.53
2023-02-02T13:47:01.221Z,4.43
2023-02-02T13:49:43.114Z,4.70
2023-02-02T13:52:18.772Z,4.93
2023-02-02T13:55:09.904Z,5.67
2023-02-02T13:57:45.678Z,5.37
2023-02-02T14:00:14.263Z,7.67
2023-02-02T14:02:43.851Z,7.93
2023-02-02T14:05:24.096Z,6.00
2023-02-02T14:08:01.955Z,6.67
2023-02-02T14:10:32.664Z,6.87
2023-02-02T14:13:34.997Z,5.67
2023-02-02T14:16:06.304Z,3.23
2023-02-02T14:18:51.139Z,6.67
2023-02-02T14:21:32.982Z,4.73
2023-02-02T14:24:18.239Z,7.00
2023-02-02T14:26:47.913Z,8.53
2023-02-02T14:29:32.838Z,4.90
2023-02-02T14:32:18.100Z,7.67
2023-02-02T14:34:45.043Z,7.03
2023-02-02T14:37:23.783Z,9.47
2023-02-02T14:40:17.895Z,4.77
2023-02-02T14:43:15.107Z,11.53
2023-02-02T14:45:48.098Z,7.30
2023-02-02T14:48:22.791Z,7.50
2023-02-02T14:50:52.772Z,5.97
2023-02-02T14:53:23.561Z,6.17
2023-02-02T14:55:55.911Z,7.03
2023-02-02T14:58:25.607Z,7.07
2023-02-02T15:00:58.843Z,7.77
2023-02-02T15:04:00.506Z,6.97
2023-02-02T15:06:36.804Z,5.10
2023-02-02T15:09:27.943Z,5.50
2023-02-02T15:12:03.521Z,7.70
2023-02-02T15:14:43.152Z,4.93
2023-02-02T15:18:00.886Z,4.67
2023-02-02T15:20:27.578Z,9.07
2023-02-02T15:22:58.528Z,6.10
2023-02-02T15:25:32.810Z,8.40
2023-02-02T15:28:21.398Z,7.13
2023-02-02T15:30:51.813Z,6.33
2023-02-02T15:33:28.925Z,5.97
2023-02-02T15:35:57.663Z,5.63
2023-02-02T15:38:32.674Z,5.83
2023-02-02T15:41:04.777Z,5.23
2023-02-02T15:43:31.504Z,7.43
2023-02-02T15:46:04.384Z,9.23
2023-02-02T15:48:32.333Z,10.57
2023-02-02T15:51:07.250Z,8.20
2023-02-02T15:53:42.807Z,8.00
2023-02-02T15:56:21.071Z,8.77
2023-02-02T15:58:49.647Z,6.73
2023-02-02T16:01:18.585Z,6.63
2023-02-02T16:04:10.364Z,5.90
2023-02-02T16:06:36.926Z,7.37
2023-02-02T16:09:04.745Z,7.47
2023-02-02T16:11:31.281Z,7.27
2023-02-02T16:14:02.016Z,5.60
2023-02-02T16:16:31.334Z,9.10
2023-02-02T16:19:12.833Z,8.93
2023-02-02T16:21:45.471Z,6.40
2023-02-02T16:24:19.146Z,7.87
2023-02-02T16:26:45.842Z,6.67
2023-02-02T16:29:17.345Z,10.57
2023-02-02T16:31:48.541Z,8.83
2023-02-02T16:34:24.831Z,9.13
2023-02-02T16:37:14.567Z,13.00
2023-02-02T16:39:41.227Z,12.60
2023-02-02T16:42:26.927Z,11.97
2023-02-02T16:44:54.407Z,15.10
2023-02-02T16:47:26.950Z,11.73
2023-02-02T16:50:08.679Z,19.77
2023-02-02T16:53:04.619Z,102.67
2023-02-02T16:55:47.874Z,84.57
2023-02-02T16:58:19.241Z,56.57
2023-02-02T17:01:16.303Z,42.53
2023-02-02T17:03:50.673Z,23.33
2023-02-02T17:06:17.600Z,26.07
2023-02-02T17:08:44.110Z,23.23
2023-02-02T17:11:36.942Z,26.97
2023-02-02T17:14:18.949Z,21.93
2023-02-02T17:16:45.614Z,18.33
2023-02-02T17:19:12.251Z,14.47
2023-02-02T17:21:39.100Z,14.70
2023-02-02T17:24:06.501Z,8.83
2023-02-02T17:26:32.990Z,14.13
2023-02-02T17:29:00.469Z,10.67
2023-02-02T17:31:27.049Z,11.80
2023-02-02T17:33:53.627Z,12.73
2023-02-02T17:36:20.215Z,15.23
2023-02-02T17:38:46.705Z,11.93
2023-02-02T17:41:14.482Z,15.03
2023-02-02T17:43:42.665Z,8.27
2023-02-02T17:46:12.086Z,8.80
2023-02-02T17:48:38.690Z,11.37
2023-02-02T17:51:07.136Z,10.57
2023-02-02T17:53:34.530Z,14.63
2023-02-02T17:56:01.056Z,15.73
2023-02-02T17:58:27.864Z,19.07
2023-02-02T18:00:56.407Z,16.30
2023-02-02T18:03:25.363Z,17.30
2023-02-02T18:05:51.930Z,11.80
2023-02-02T18:08:18.728Z,12.73
2023-02-02T18:10:45.768Z,15.90
2023-02-02T18:13:24.567Z,14.53
2023-02-02T18:15:55.246Z,9.23
2023-02-02T18:18:22.779Z,9.70
2023-02-02T18:20:50.176Z,13.40
2023-02-02T18:23:17.630Z,10.93
2023-02-02T18:25:44.514Z,13.93
2023-02-02T18:28:15.245Z,10.03
2023-02-02T18:30:43.663Z,13.40
2023-02-02T18:33:17.045Z,8.77
2023-02-02T18:35:44.558Z,17.20
2023-02-02T18:38:13.041Z,8.87
2023-02-02T18:40:39.485Z,12.43
2023-02-02T18:43:06.155Z,12.87
2023-02-02T18:45:32.687Z,11.60
2023-02-02T18:47:59.825Z,11.13
2023-02-02T18:50:26.408Z,10.70
2023-02-02T18:52:52.896Z,12.73
2023-02-02T18:55:19.419Z,11.60
2023-02-02T18:57:45.883Z,11.73
2023-02-02T19:00:12.859Z,9.77
2023-02-02T19:02:39.317Z,16.17
2023-02-02T19:05:24.647Z,12.77
2023-02-02T19:07:58.132Z,12.60
2023-02-02T19:10:26.126Z,13.70
2023-02-02T19:13:22.756Z,13.73
2023-02-02T19:15:49.941Z,15.27
2023-02-02T19:18:22.377Z,11.67
2023-02-02T19:20:49.963Z,15.07
2023-02-02T19:23:18.999Z,14.23
2023-02-02T19:25:50.987Z,15.27
2023-02-02T19:28:26.887Z,11.47
2023-02-02T19:30:54.935Z,13.20
2023-02-02T19:33:21.921Z,13.93
2023-02-02T19:35:51.664Z,14.40
2023-02-02T19:38:20.562Z,14.07
2023-02-02T19:40:47.308Z,13.60
2023-02-02T19:43:13.716Z,14.57
2023-02-02T19:45:40.675Z,13.10
2023-02-02T19:48:15.593Z,13.60
2023-02-02T19:50:42.409Z,13.17
2023-02-02T19:53:24.653Z,11.03
2023-02-02T19:55:51.866Z,13.30
2023-02-02T19:58:21.308Z,12.60
2023-02-02T20:00:49.707Z,9.20
2023-02-02T20:03:42.842Z,14.40
2023-02-02T20:06:12.486Z,14.80
2023-02-02T20:08:41.417Z,11.90
2023-02-02T20:31:09.763Z,13.87
2023-02-02T20:57:02.649Z,12.17
2023-02-02T20:59:52.318Z,10.73
2023-02-02T21:02:19.643Z,10.73
2023-02-02T21:12:34.451Z,7.60
2023-02-02T22:24:04.667Z,17.33
2023-02-02T22:26:36.226Z,19.20
2023-02-02T22:29:28.458Z,13.60
2023-02-02T22:32:14.183Z,21.80
2023-02-02T22:38:18.745Z,13.17
2023-02-02T22:41:08.746Z,12.23
2023-02-02T22:43:55.533Z,12.07
2023-02-02T22:46:22.042Z,18.00
2023-02-02T22:48:54.971Z,13.33
2023-02-02T22:51:22.267Z,14.93
2023-02-02T22:53:48.848Z,17.77
2023-02-02T22:56:15.589Z,11.20
2023-02-02T22:58:42.205Z,10.43
2023-02-02T23:01:10.908Z,13.80
2023-02-02T23:03:37.517Z,10.00
2023-02-02T23:06:04.062Z,18.23
2023-02-02T23:08:30.714Z,12.87
2023-02-02T23:10:57.186Z,15.10
2023-02-02T23:13:23.678Z,10.60
2023-02-02T23:15:50.262Z,10.60
2023-02-02T23:18:16.767Z,9.43
2023-02-02T23:20:43.276Z,11.87
2023-02-02T23:23:09.790Z,12.03
2023-02-02T23:25:36.285Z,9.40
2023-02-02T23:28:02.846Z,16.83
2023-02-02T23:30:29.399Z,11.00
2023-02-02T23:32:56.048Z,11.40
2023-02-02T23:35:22.530Z,15.07
2023-02-02T23:37:49.103Z,12.83
2023-02-02T23:40:15.703Z,13.37
2023-02-02T23:42:42.210Z,14.17
2023-02-02T23:45:09.388Z,12.03
2023-02-02T23:47:35.993Z,8.10
2023-02-02T23:50:04.356Z,10.20
2023-02-02T23:52:32.354Z,9.77
2023-02-02T23:55:00.020Z,8.43
2023-02-02T23:57:26.521Z,8.67
2023-02-02T23:59:53.010Z,6.07
