createdAt,value
2019-03-29T00:00:51.437Z,21.77
2019-03-29T00:03:19.862Z,21.77
2019-03-29T00:05:48.290Z,22.97
2019-03-29T00:08:16.690Z,22.13
2019-03-29T00:10:45.414Z,22.17
2019-03-29T00:13:14.774Z,21.53
2019-03-29T00:15:43.342Z,24.40
2019-03-29T00:18:12.194Z,22.97
2019-03-29T00:20:40.698Z,23.13
2019-03-29T00:23:09.120Z,22.40
2019-03-29T00:25:37.580Z,23.17
2019-03-29T00:28:06.026Z,22.53
2019-03-29T00:30:34.442Z,22.30
2019-03-29T00:33:02.852Z,22.97
2019-03-29T00:35:31.614Z,22.07
2019-03-29T00:38:00.037Z,23.20
2019-03-29T00:40:28.467Z,24.73
2019-03-29T00:42:56.921Z,22.53
2019-03-29T00:45:25.337Z,23.47
2019-03-29T00:47:53.759Z,22.87
2019-03-29T00:50:22.190Z,23.00
2019-03-29T00:52:50.617Z,23.50
2019-03-29T00:55:19.039Z,22.30
2019-03-29T00:57:47.478Z,23.27
2019-03-29T01:00:16.222Z,23.90
2019-03-29T01:02:44.935Z,24.37
2019-03-29T01:05:13.634Z,23.47
2019-03-29T01:07:42.045Z,23.67
2019-03-29T01:10:11.014Z,23.30
2019-03-29T01:12:39.440Z,24.50
2019-03-29T01:15:09.384Z,24.60
2019-03-29T01:17:38.103Z,24.50
2019-03-29T01:20:07.651Z,23.70
2019-03-29T01:22:36.133Z,24.17
2019-03-29T01:25:07.988Z,23.77
2019-03-29T01:27:36.602Z,23.50
2019-03-29T01:30:06.647Z,23.17
2019-03-29T01:32:35.075Z,22.53
2019-03-29T01:35:05.422Z,23.20
2019-03-29T01:37:33.851Z,21.63
2019-03-29T01:40:02.262Z,22.20
2019-03-29T01:42:30.674Z,22.27
2019-03-29T01:44:59.095Z,21.47
2019-03-29T01:47:27.574Z,21.17
2019-03-29T01:49:55.989Z,21.73
2019-03-29T01:52:24.426Z,21.83
2019-03-29T01:54:52.843Z,21.57
2019-03-29T01:57:21.242Z,22.17
2019-03-29T01:59:49.674Z,21.50
2019-03-29T02:02:18.094Z,23.40
2019-03-29T02:04:46.507Z,21.23
2019-03-29T02:07:14.926Z,21.47
2019-03-29T02:09:43.335Z,21.60
2019-03-29T02:12:11.770Z,21.87
2019-03-29T02:14:40.193Z,23.67
2019-03-29T02:17:08.690Z,21.93
2019-03-29T02:19:37.124Z,23.07
2019-03-29T02:22:05.553Z,23.20
2019-03-29T02:24:33.955Z,23.20
2019-03-29T02:27:02.405Z,23.90
2019-03-29T02:29:30.801Z,22.63
2019-03-29T02:31:59.208Z,21.43
2019-03-29T02:34:27.631Z,22.33
2019-03-29T02:36:56.108Z,22.20
2019-03-29T02:39:24.544Z,22.17
2019-03-29T02:41:53.030Z,22.40
2019-03-29T02:44:21.436Z,21.10
2019-03-29T02:46:50.009Z,22.40
2019-03-29T02:49:18.421Z,22.23
2019-03-29T02:51:46.889Z,21.90
2019-03-29T02:54:15.314Z,20.92
2019-03-29T02:56:43.732Z,21.43
2019-03-29T02:59:12.184Z,20.73
2019-03-29T03:01:40.591Z,21.33
2019-03-29T03:04:09.006Z,21.03
2019-03-29T03:06:37.404Z,20.60
2019-03-29T03:09:13.596Z,20.57
2019-03-29T03:11:37.592Z,22.10
2019-03-29T03:14:06.063Z,21.40
2019-03-29T03:16:34.486Z,21.53
2019-03-29T03:19:02.894Z,21.63
2019-03-29T03:21:31.301Z,21.13
2019-03-29T03:23:59.760Z,21.63
2019-03-29T03:26:28.276Z,22.70
2019-03-29T03:28:56.669Z,22.37
2019-03-29T03:31:25.065Z,21.73
2019-03-29T03:33:53.486Z,22.13
2019-03-29T03:36:21.964Z,23.63
2019-03-29T03:38:50.358Z,23.97
2019-03-29T03:41:18.841Z,24.50
2019-03-29T03:43:47.263Z,24.90
2019-03-29T03:46:15.846Z,24.20
2019-03-29T03:48:44.251Z,25.37
2019-03-29T03:51:12.914Z,24.97
2019-03-29T03:53:41.535Z,25.67
2019-03-29T03:56:10.495Z,25.73
2019-03-29T03:58:39.944Z,25.83
2019-03-29T04:01:08.385Z,26.90
2019-03-29T04:03:36.794Z,25.17
2019-03-29T04:06:05.420Z,26.67
2019-03-29T04:08:33.850Z,26.53
2019-03-29T04:11:02.320Z,25.40
2019-03-29T04:13:30.837Z,26.33
2019-03-29T04:15:59.257Z,25.77
2019-03-29T04:18:27.657Z,24.30
2019-03-29T04:20:56.068Z,25.10
2019-03-29T04:23:24.487Z,24.20
2019-03-29T04:25:52.897Z,25.53
2019-03-29T04:28:21.302Z,24.50
2019-03-29T04:30:49.727Z,25.53
2019-03-29T04:33:18.207Z,24.90
2019-03-29T04:35:46.613Z,24.90
2019-03-29T04:38:15.046Z,23.93
2019-03-29T04:40:43.537Z,24.13
2019-03-29T04:43:11.926Z,24.50
2019-03-29T04:45:40.381Z,23.50
2019-03-29T04:48:08.815Z,24.27
2019-03-29T04:50:37.313Z,23.73
2019-03-29T04:53:05.748Z,23.90
2019-03-29T04:55:34.150Z,23.87
2019-03-29T04:58:02.582Z,25.03
2019-03-29T05:00:31.019Z,24.33
2019-03-29T05:02:59.416Z,24.13
2019-03-29T05:05:27.821Z,23.97
2019-03-29T05:07:56.563Z,24.30
2019-03-29T05:10:25.061Z,24.97
2019-03-29T05:12:53.473Z,24.17
2019-03-29T05:15:21.865Z,25.23
2019-03-29T05:17:50.310Z,25.20
2019-03-29T05:20:18.724Z,24.93
2019-03-29T05:22:47.131Z,24.23
2019-03-29T05:25:15.549Z,24.37
2019-03-29T05:27:43.949Z,25.57
2019-03-29T05:30:12.597Z,25.13
2019-03-29T05:32:41.017Z,25.80
2019-03-29T05:35:09.426Z,26.10
2019-03-29T05:37:37.862Z,25.93
2019-03-29T05:40:06.820Z,26.03
2019-03-29T05:42:35.217Z,26.03
2019-03-29T05:45:05.792Z,24.70
2019-03-29T05:47:34.207Z,25.13
2019-03-29T05:50:02.785Z,25.97
2019-03-29T05:52:31.211Z,26.17
2019-03-29T05:54:59.638Z,25.07
2019-03-29T05:57:28.045Z,25.37
2019-03-29T05:59:56.445Z,25.57
2019-03-29T06:02:24.930Z,24.33
2019-03-29T06:04:53.378Z,25.30
2019-03-29T06:07:21.786Z,24.40
2019-03-29T06:09:50.239Z,24.90
2019-03-29T06:12:18.633Z,25.27
2019-03-29T06:14:47.041Z,25.30
2019-03-29T06:17:15.476Z,23.83
2019-03-29T06:19:43.958Z,23.97
2019-03-29T06:22:12.456Z,24.30
2019-03-29T06:24:40.886Z,24.87
2019-03-29T06:27:09.297Z,25.10
2019-03-29T06:29:37.843Z,25.77
2019-03-29T06:32:06.269Z,28.63
2019-03-29T06:34:34.704Z,28.23
2019-03-29T06:37:03.544Z,25.10
2019-03-29T06:39:32.222Z,23.67
2019-03-29T06:42:00.624Z,24.40
2019-03-29T06:44:29.055Z,25.03
2019-03-29T06:46:57.458Z,25.00
2019-03-29T06:49:25.861Z,25.13
2019-03-29T06:51:54.308Z,24.30
2019-03-29T06:54:22.701Z,24.90
2019-03-29T06:56:51.122Z,23.83
2019-03-29T06:59:19.555Z,25.13
2019-03-29T07:01:47.957Z,24.63
2019-03-29T07:04:17.862Z,24.23
2019-03-29T07:06:46.272Z,27.80
2019-03-29T07:09:14.716Z,27.40
2019-03-29T07:11:43.122Z,26.00
2019-03-29T07:14:11.523Z,26.17
2019-03-29T07:16:39.945Z,25.60
2019-03-29T07:19:08.372Z,25.73
2019-03-29T07:21:36.795Z,24.70
2019-03-29T07:24:05.198Z,24.50
2019-03-29T07:26:33.593Z,24.10
2019-03-29T07:29:02.039Z,24.07
2019-03-29T07:31:30.436Z,22.93
2019-03-29T07:33:58.833Z,22.43
2019-03-29T07:36:27.277Z,22.93
2019-03-29T07:38:55.665Z,22.33
2019-03-29T07:41:31.867Z,22.23
2019-03-29T07:43:54.234Z,23.57
2019-03-29T07:46:22.634Z,21.80
2019-03-29T07:48:51.036Z,20.73
2019-03-29T07:51:19.517Z,19.37
2019-03-29T07:53:47.913Z,17.93
2019-03-29T07:56:16.341Z,18.20
2019-03-29T07:58:44.762Z,17.07
2019-03-29T08:01:13.164Z,16.37
2019-03-29T08:03:41.593Z,17.73
2019-03-29T08:06:09.997Z,16.37
2019-03-29T08:08:38.390Z,17.27
2019-03-29T08:11:06.810Z,17.50
2019-03-29T08:13:35.238Z,17.17
2019-03-29T08:16:06.550Z,16.90
2019-03-29T08:18:33.797Z,16.37
2019-03-29T08:21:02.203Z,16.23
2019-03-29T08:23:30.612Z,15.00
2019-03-29T08:25:59.185Z,16.37
2019-03-29T08:28:27.662Z,16.03
2019-03-29T08:30:56.065Z,15.13
2019-03-29T08:33:24.510Z,14.37
2019-03-29T08:35:52.910Z,15.23
2019-03-29T08:38:21.349Z,14.83
2019-03-29T08:40:49.796Z,14.07
2019-03-29T08:43:18.196Z,13.87
2019-03-29T08:45:46.607Z,13.20
2019-03-29T08:48:15.040Z,13.47
2019-03-29T08:50:44.814Z,13.77
2019-03-29T08:53:13.301Z,12.70
2019-03-29T08:55:45.982Z,13.40
2019-03-29T08:58:12.386Z,13.47
2019-03-29T09:00:40.802Z,14.03
2019-03-29T09:03:09.248Z,13.37
2019-03-29T09:05:39.249Z,13.90
2019-03-29T09:08:07.977Z,13.73
2019-03-29T09:10:36.406Z,14.43
2019-03-29T09:13:04.895Z,14.00
2019-03-29T09:15:33.496Z,13.80
2019-03-29T09:18:01.931Z,13.20
2019-03-29T09:20:30.338Z,13.90
2019-03-29T09:22:58.740Z,13.20
2019-03-29T09:25:27.171Z,13.37
2019-03-29T09:27:55.575Z,13.33
2019-03-29T09:30:24.005Z,13.23
2019-03-29T09:32:52.428Z,12.63
2019-03-29T09:35:20.876Z,12.80
2019-03-29T09:37:49.289Z,12.30
2019-03-29T09:40:17.975Z,11.90
2019-03-29T09:42:46.418Z,12.83
2019-03-29T09:45:14.827Z,12.80
2019-03-29T09:47:43.257Z,12.63
2019-03-29T09:50:13.274Z,12.20
2019-03-29T09:52:41.677Z,11.00
2019-03-29T09:55:10.282Z,10.90
2019-03-29T09:57:38.687Z,9.47
2019-03-29T10:00:19.287Z,9.23
2019-03-29T10:02:39.343Z,9.30
2019-03-29T10:05:07.761Z,8.10
2019-03-29T10:07:36.161Z,8.77
2019-03-29T10:10:06.119Z,7.53
2019-03-29T10:12:43.230Z,6.70
2019-03-29T10:15:06.701Z,7.53
2019-03-29T10:17:35.109Z,6.47
2019-03-29T10:20:05.644Z,6.97
2019-03-29T10:22:34.045Z,6.93
2019-03-29T10:25:02.813Z,6.37
2019-03-29T10:27:31.354Z,7.00
2019-03-29T10:30:01.285Z,7.30
2019-03-29T10:32:29.735Z,6.93
2019-03-29T10:34:58.136Z,6.47
2019-03-29T10:37:26.604Z,5.83
2019-03-29T10:39:55.030Z,5.20
2019-03-29T10:42:23.426Z,5.20
2019-03-29T10:44:51.834Z,5.40
2019-03-29T10:47:20.345Z,5.37
2019-03-29T10:49:48.756Z,5.23
2019-03-29T10:52:17.153Z,5.63
2019-03-29T10:54:45.586Z,5.37
2019-03-29T10:57:13.995Z,6.33
2019-03-29T10:59:42.393Z,5.20
2019-03-29T11:02:10.810Z,5.10
2019-03-29T11:04:39.206Z,5.60
2019-03-29T11:07:07.674Z,5.10
2019-03-29T11:09:37.219Z,5.27
2019-03-29T11:12:05.785Z,5.17
2019-03-29T11:14:34.205Z,5.40
2019-03-29T11:17:02.637Z,4.83
2019-03-29T11:19:31.024Z,4.60
2019-03-29T11:21:59.431Z,5.03
2019-03-29T11:24:27.844Z,5.00
2019-03-29T11:26:56.285Z,4.60
2019-03-29T11:29:24.677Z,5.00
2019-03-29T11:31:53.075Z,4.53
2019-03-29T11:34:21.508Z,4.75
2019-03-29T11:36:52.565Z,4.23
2019-03-29T11:39:20.038Z,4.97
2019-03-29T11:41:48.465Z,4.57
2019-03-29T11:44:16.869Z,4.40
2019-03-29T11:46:45.273Z,4.17
2019-03-29T11:49:13.704Z,3.77
2019-03-29T11:51:42.107Z,4.10
2019-03-29T11:54:10.507Z,3.70
2019-03-29T11:56:38.925Z,3.73
2019-03-29T11:59:07.493Z,3.30
2019-03-29T12:01:35.897Z,3.23
2019-03-29T12:04:04.501Z,3.30
2019-03-29T12:06:32.904Z,3.50
2019-03-29T12:09:01.300Z,3.50
2019-03-29T12:11:29.730Z,3.17
2019-03-29T12:13:59.161Z,2.70
2019-03-29T12:16:27.569Z,2.80
2019-03-29T12:18:55.984Z,2.60
2019-03-29T12:21:24.410Z,3.13
2019-03-29T12:23:52.821Z,2.30
2019-03-29T12:26:21.217Z,2.57
2019-03-29T12:28:49.794Z,2.80
2019-03-29T12:31:18.248Z,2.37
2019-03-29T12:33:46.707Z,2.50
2019-03-29T12:36:15.133Z,2.70
2019-03-29T12:38:43.594Z,2.23
2019-03-29T12:41:12.115Z,2.93
2019-03-29T12:43:54.661Z,2.83
2019-03-29T12:46:10.640Z,2.93
2019-03-29T12:48:39.068Z,2.70
2019-03-29T12:51:07.476Z,2.60
2019-03-29T12:53:35.882Z,2.90
2019-03-29T12:56:04.336Z,2.10
2019-03-29T12:58:32.709Z,2.10
2019-03-29T13:01:01.129Z,2.77
2019-03-29T13:03:29.613Z,2.83
2019-03-29T13:05:58.212Z,2.70
2019-03-29T13:08:26.606Z,2.60
2019-03-29T13:10:55.033Z,2.20
2019-03-29T13:13:23.456Z,2.00
2019-03-29T13:15:51.877Z,2.00
2019-03-29T13:18:20.361Z,1.97
2019-03-29T13:20:48.901Z,2.50
2019-03-29T13:23:17.495Z,2.37
2019-03-29T13:25:46.072Z,2.40
2019-03-29T13:28:14.463Z,2.60
2019-03-29T13:30:42.868Z,2.40
2019-03-29T13:33:11.323Z,2.50
2019-03-29T13:35:39.745Z,2.30
2019-03-29T13:38:08.179Z,2.70
2019-03-29T13:40:36.936Z,2.10
2019-03-29T13:43:05.491Z,2.40
2019-03-29T13:45:34.128Z,2.20
2019-03-29T13:48:02.539Z,2.43
2019-03-29T13:50:30.973Z,2.63
2019-03-29T13:52:59.375Z,2.13
2019-03-29T13:55:27.778Z,2.50
2019-03-29T13:57:56.209Z,2.40
2019-03-29T14:00:24.600Z,2.57
2019-03-29T14:02:53.310Z,2.27
2019-03-29T14:05:21.740Z,2.30
2019-03-29T14:07:50.169Z,2.70
2019-03-29T14:10:18.617Z,2.43
2019-03-29T14:12:47.045Z,2.37
2019-03-29T14:15:15.685Z,2.90
2019-03-29T14:17:44.077Z,2.50
2019-03-29T14:20:13.058Z,2.20
2019-03-29T14:22:41.462Z,1.77
2019-03-29T14:25:10.305Z,2.20
2019-03-29T14:27:38.788Z,2.10
2019-03-29T14:30:08.437Z,2.50
2019-03-29T14:32:36.825Z,2.30
2019-03-29T14:35:07.705Z,2.07
2019-03-29T14:37:36.099Z,2.30
2019-03-29T14:40:06.733Z,2.20
2019-03-29T14:42:35.355Z,2.50
2019-03-29T14:45:05.970Z,2.57
2019-03-29T14:47:41.290Z,2.50
2019-03-29T14:50:07.615Z,2.60
2019-03-29T14:52:36.272Z,2.40
2019-03-29T14:55:06.308Z,2.47
2019-03-29T14:57:34.942Z,2.70
2019-03-29T15:00:05.244Z,2.17
2019-03-29T15:02:33.706Z,2.27
2019-03-29T15:05:02.172Z,2.60
2019-03-29T15:07:30.544Z,2.57
2019-03-29T15:09:59.272Z,2.27
2019-03-29T15:12:27.707Z,3.73
2019-03-29T15:15:05.985Z,2.53
2019-03-29T15:17:26.268Z,2.27
2019-03-29T15:19:54.694Z,2.30
2019-03-29T15:22:23.088Z,3.03
2019-03-29T15:24:51.517Z,3.23
2019-03-29T15:27:19.965Z,2.73
2019-03-29T15:29:48.368Z,3.07
2019-03-29T15:32:16.791Z,3.00
2019-03-29T15:34:45.201Z,2.50
2019-03-29T15:37:13.631Z,3.00
2019-03-29T15:39:42.029Z,2.87
2019-03-29T15:42:10.428Z,3.07
2019-03-29T15:44:38.856Z,2.83
2019-03-29T15:47:07.313Z,2.63
2019-03-29T15:49:35.726Z,2.40
2019-03-29T15:52:04.157Z,2.43
2019-03-29T15:54:32.578Z,2.60
2019-03-29T15:57:00.981Z,2.43
2019-03-29T15:59:29.377Z,2.37
2019-03-29T16:01:57.805Z,3.23
2019-03-29T16:04:26.408Z,2.40
2019-03-29T16:06:54.954Z,2.17
2019-03-29T16:09:23.359Z,2.40
2019-03-29T16:11:51.799Z,2.63
2019-03-29T16:14:20.203Z,2.73
2019-03-29T16:16:48.673Z,2.53
2019-03-29T16:19:17.298Z,2.27
2019-03-29T16:21:45.700Z,2.37
2019-03-29T16:24:14.126Z,2.60
2019-03-29T16:26:42.559Z,2.70
2019-03-29T16:29:10.951Z,2.60
2019-03-29T16:31:39.345Z,2.50
2019-03-29T16:34:07.782Z,2.83
2019-03-29T16:36:36.180Z,2.40
2019-03-29T16:39:06.888Z,2.50
2019-03-29T16:41:35.597Z,2.40
2019-03-29T16:44:04.679Z,2.30
2019-03-29T16:46:33.078Z,2.40
2019-03-29T16:49:01.578Z,2.33
2019-03-29T16:51:29.977Z,2.27
2019-03-29T16:53:58.376Z,2.37
2019-03-29T16:56:26.808Z,2.70
2019-03-29T16:58:55.205Z,2.80
2019-03-29T17:01:23.640Z,2.50
2019-03-29T17:03:52.038Z,2.63
2019-03-29T17:06:20.511Z,3.03
2019-03-29T17:08:49.161Z,2.80
2019-03-29T17:11:17.553Z,2.70
2019-03-29T17:13:45.954Z,2.30
2019-03-29T17:16:14.401Z,2.23
2019-03-29T17:18:42.803Z,2.40
2019-03-29T17:21:11.256Z,2.63
2019-03-29T17:23:39.733Z,2.47
2019-03-29T17:26:08.421Z,2.60
2019-03-29T17:28:36.815Z,2.80
2019-03-29T17:31:06.851Z,2.40
2019-03-29T17:33:35.294Z,2.60
2019-03-29T17:36:03.689Z,2.80
2019-03-29T17:38:32.093Z,2.60
2019-03-29T17:41:00.527Z,3.10
2019-03-29T17:43:28.928Z,2.40
2019-03-29T17:45:57.323Z,3.07
2019-03-29T17:48:25.761Z,2.90
2019-03-29T17:50:54.162Z,3.10
2019-03-29T17:53:22.570Z,2.50
2019-03-29T17:55:51.018Z,2.60
2019-03-29T17:58:19.409Z,2.60
2019-03-29T18:00:47.860Z,2.50
2019-03-29T18:03:16.547Z,2.50
2019-03-29T18:05:44.953Z,2.40
2019-03-29T18:08:13.348Z,2.47
2019-03-29T18:10:41.798Z,2.40
2019-03-29T18:13:10.196Z,2.90
2019-03-29T18:15:38.650Z,2.97
2019-03-29T18:18:07.667Z,3.13
2019-03-29T18:20:36.072Z,2.60
2019-03-29T18:23:04.542Z,2.70
2019-03-29T18:25:32.973Z,2.70
2019-03-29T18:28:01.441Z,2.50
2019-03-29T18:30:40.956Z,2.43
2019-03-29T18:33:09.347Z,2.53
2019-03-29T18:35:38.279Z,2.60
2019-03-29T18:38:07.701Z,2.70
2019-03-29T18:40:36.098Z,2.93
2019-03-29T18:43:04.760Z,2.77
2019-03-29T18:45:33.485Z,2.60
2019-03-29T18:48:01.882Z,2.57
2019-03-29T18:50:30.323Z,2.37
2019-03-29T18:52:58.716Z,2.93
2019-03-29T18:55:27.148Z,2.47
2019-03-29T18:57:55.631Z,3.10
2019-03-29T19:00:31.935Z,2.80
2019-03-29T19:03:00.807Z,2.80
2019-03-29T19:05:29.513Z,3.00
2019-03-29T19:07:57.934Z,3.70
2019-03-29T19:10:26.346Z,2.97
2019-03-29T19:12:54.842Z,2.27
2019-03-29T19:15:23.214Z,3.03
2019-03-29T19:17:51.612Z,2.90
2019-03-29T19:20:27.267Z,3.17
2019-03-29T19:22:50.278Z,3.07
2019-03-29T19:25:18.685Z,3.50
2019-03-29T19:27:47.097Z,2.97
2019-03-29T19:30:15.869Z,3.13
2019-03-29T19:32:44.266Z,3.20
2019-03-29T19:35:12.665Z,3.13
2019-03-29T19:37:41.092Z,3.03
2019-03-29T19:40:10.243Z,3.07
2019-03-29T19:42:38.670Z,3.67
2019-03-29T19:45:09.125Z,2.97
2019-03-29T19:47:37.529Z,3.27
2019-03-29T19:50:06.511Z,3.30
2019-03-29T19:52:34.922Z,3.40
2019-03-29T19:55:03.998Z,3.73
2019-03-29T19:57:33.297Z,4.00
2019-03-29T20:00:01.684Z,3.80
2019-03-29T20:02:30.374Z,3.73
2019-03-29T20:04:58.806Z,4.07
2019-03-29T20:07:27.197Z,3.87
2019-03-29T20:09:55.609Z,8.23
2019-03-29T20:12:25.283Z,6.60
2019-03-29T20:14:53.830Z,5.13
2019-03-29T20:17:27.576Z,4.90
2019-03-29T20:19:52.388Z,4.60
2019-03-29T20:22:20.825Z,4.90
2019-03-29T20:24:49.217Z,4.73
2019-03-29T20:27:17.617Z,4.93
2019-03-29T20:29:46.045Z,4.43
2019-03-29T20:32:14.449Z,4.70
2019-03-29T20:34:42.881Z,4.53
2019-03-29T20:37:11.281Z,4.97
2019-03-29T20:39:39.682Z,5.30
2019-03-29T20:42:08.117Z,6.30
2019-03-29T20:44:36.524Z,5.97
2019-03-29T20:47:05.000Z,5.80
2019-03-29T20:49:33.424Z,5.83
2019-03-29T20:52:01.832Z,5.37
2019-03-29T20:54:30.221Z,4.93
2019-03-29T20:56:58.656Z,5.57
2019-03-29T20:59:27.049Z,5.00
2019-03-29T21:01:55.445Z,5.17
2019-03-29T21:04:23.880Z,5.47
2019-03-29T21:06:52.289Z,5.80
2019-03-29T21:09:20.708Z,6.13
2019-03-29T21:11:49.415Z,5.63
2019-03-29T21:14:17.961Z,5.60
2019-03-29T21:16:46.354Z,5.87
2019-03-29T21:19:14.790Z,5.70
2019-03-29T21:21:43.191Z,5.73
2019-03-29T21:24:11.591Z,6.00
2019-03-29T21:26:40.033Z,5.33
2019-03-29T21:29:08.431Z,6.37
2019-03-29T21:31:36.858Z,6.40
2019-03-29T21:34:05.258Z,6.33
2019-03-29T21:36:33.662Z,5.93
2019-03-29T21:39:02.087Z,6.77
2019-03-29T21:41:30.485Z,6.23
2019-03-29T21:43:58.894Z,6.50
2019-03-29T21:46:27.318Z,6.10
2019-03-29T21:48:55.713Z,6.67
2019-03-29T21:51:24.111Z,6.87
2019-03-29T21:53:52.532Z,6.80
2019-03-29T21:56:21.914Z,6.47
2019-03-29T21:58:50.317Z,6.13
2019-03-29T22:01:18.709Z,5.90
2019-03-29T22:03:47.501Z,6.00
2019-03-29T22:06:16.029Z,5.50
2019-03-29T22:08:44.425Z,6.23
2019-03-29T22:11:12.849Z,6.70
2019-03-29T22:13:41.257Z,7.47
2019-03-29T22:16:09.659Z,7.70
2019-03-29T22:18:38.433Z,7.50
2019-03-29T22:21:06.962Z,7.43
2019-03-29T22:23:35.358Z,7.60
2019-03-29T22:26:03.783Z,7.10
2019-03-29T22:28:32.175Z,6.97
2019-03-29T22:31:00.593Z,7.03
2019-03-29T22:33:29.018Z,7.00
2019-03-29T22:35:57.494Z,6.73
2019-03-29T22:38:25.909Z,7.20
2019-03-29T22:40:54.346Z,6.70
2019-03-29T22:43:22.759Z,6.60
2019-03-29T22:45:51.197Z,5.90
2019-03-29T22:48:19.628Z,6.80
2019-03-29T22:50:48.025Z,7.13
2019-03-29T22:53:16.423Z,6.80
2019-03-29T22:55:44.847Z,7.23
2019-03-29T22:58:13.242Z,7.00
2019-03-29T23:00:45.212Z,6.80
2019-03-29T23:03:13.845Z,6.47
2019-03-29T23:05:42.238Z,6.47
2019-03-29T23:08:10.817Z,6.73
2019-03-29T23:10:39.213Z,6.00
2019-03-29T23:13:07.609Z,6.10
2019-03-29T23:15:36.034Z,6.20
2019-03-29T23:18:04.529Z,6.70
2019-03-29T23:20:32.928Z,6.70
2019-03-29T23:23:01.348Z,6.67
2019-03-29T23:25:29.783Z,5.83
2019-03-29T23:27:58.173Z,6.60
2019-03-29T23:30:26.566Z,6.00
2019-03-29T23:32:54.989Z,6.00
2019-03-29T23:35:23.388Z,6.40
2019-03-29T23:37:51.779Z,6.37
2019-03-29T23:40:20.205Z,6.47
2019-03-29T23:42:48.613Z,5.93
2019-03-29T23:45:17.033Z,5.67
2019-03-29T23:47:45.420Z,6.50
2019-03-29T23:50:13.985Z,6.37
2019-03-29T23:52:42.433Z,6.10
2019-03-29T23:55:10.911Z,5.57
2019-03-29T23:57:39.349Z,7.03
