createdAt,value
2022-09-06T00:00:31.909Z,6.70
2022-09-06T00:01:31.923Z,6.70
2022-09-06T00:02:32.095Z,6.60
2022-09-06T00:03:31.871Z,6.90
2022-09-06T00:04:31.962Z,6.90
2022-09-06T00:05:31.872Z,6.40
2022-09-06T00:06:31.852Z,6.60
2022-09-06T00:07:31.849Z,6.80
2022-09-06T00:08:31.831Z,6.60
2022-09-06T00:09:31.833Z,6.90
2022-09-06T00:10:31.845Z,6.80
2022-09-06T00:11:31.809Z,6.90
2022-09-06T00:12:31.817Z,7.10
2022-09-06T00:13:31.798Z,7.30
2022-09-06T00:14:31.800Z,6.90
2022-09-06T00:15:31.886Z,7.70
2022-09-06T00:16:31.866Z,6.90
2022-09-06T00:17:31.776Z,7.40
2022-09-06T00:18:31.761Z,7.20
2022-09-06T00:19:31.760Z,7.30
2022-09-06T00:20:31.766Z,7.30
2022-09-06T00:21:31.743Z,7.60
2022-09-06T00:22:31.751Z,7.70
2022-09-06T00:23:31.720Z,7.70
2022-09-06T00:24:31.717Z,7.80
2022-09-06T00:25:31.705Z,7.50
2022-09-06T00:26:31.720Z,8.00
2022-09-06T00:27:31.710Z,7.90
2022-09-06T00:28:31.715Z,8.20
2022-09-06T00:29:31.745Z,7.70
2022-09-06T00:30:31.665Z,7.80
2022-09-06T00:31:31.711Z,8.30
2022-09-06T00:32:31.656Z,8.30
2022-09-06T00:33:31.694Z,8.50
2022-09-06T00:34:31.645Z,8.20
2022-09-06T00:35:31.645Z,8.80
2022-09-06T00:36:31.628Z,8.30
2022-09-06T00:37:31.671Z,8.30
2022-09-06T00:38:31.603Z,8.50
2022-09-06T00:39:31.682Z,7.90
2022-09-06T00:40:31.581Z,8.60
2022-09-06T00:41:31.588Z,8.40
2022-09-06T00:42:31.580Z,8.80
2022-09-06T00:43:31.580Z,7.90
2022-09-06T00:44:31.574Z,8.30
2022-09-06T00:45:31.584Z,8.00
2022-09-06T00:46:31.598Z,8.60
2022-09-06T00:47:31.548Z,8.60
2022-09-06T00:48:31.546Z,8.20
2022-09-06T00:49:31.518Z,8.10
2022-09-06T00:50:31.504Z,8.20
2022-09-06T00:51:31.516Z,8.00
2022-09-06T00:52:31.492Z,8.50
2022-09-06T00:53:31.483Z,8.00
2022-09-06T00:54:31.503Z,8.70
2022-09-06T00:55:31.501Z,8.30
2022-09-06T00:56:31.468Z,8.20
2022-09-06T00:57:31.464Z,8.50
2022-09-06T00:58:31.464Z,8.30
2022-09-06T00:59:31.540Z,8.20
2022-09-06T01:00:31.455Z,8.30
2022-09-06T01:01:31.509Z,7.90
2022-09-06T01:02:31.580Z,7.80
2022-09-06T01:03:31.427Z,8.00
2022-09-06T01:04:31.405Z,8.30
2022-09-06T01:05:31.383Z,8.50
2022-09-06T01:06:31.377Z,8.30
2022-09-06T01:07:31.382Z,8.60
2022-09-06T01:08:31.366Z,8.70
2022-09-06T01:09:31.372Z,8.80
2022-09-06T01:10:31.362Z,9.40
2022-09-06T01:13:56.915Z,9.10
2022-09-06T01:14:56.917Z,9.70
2022-09-06T01:15:56.965Z,9.30
2022-09-06T01:16:56.912Z,9.40
2022-09-06T01:17:56.894Z,9.50
2022-09-06T01:18:56.901Z,9.40
2022-09-06T01:19:56.894Z,9.70
2022-09-06T01:20:56.865Z,10.10
2022-09-06T01:21:56.859Z,9.80
2022-09-06T01:22:56.842Z,9.60
2022-09-06T01:23:56.827Z,9.40
2022-09-06T01:24:56.831Z,9.80
2022-09-06T01:25:56.840Z,9.60
2022-09-06T01:26:56.808Z,9.30
2022-09-06T01:27:56.811Z,9.70
2022-09-06T01:28:56.810Z,9.30
2022-09-06T01:29:56.796Z,9.70
2022-09-06T01:30:56.917Z,10.00
2022-09-06T01:31:56.793Z,9.70
2022-09-06T01:32:56.764Z,9.80
2022-09-06T01:33:56.755Z,9.80
2022-09-06T01:34:56.742Z,10.50
2022-09-06T01:35:56.745Z,10.10
2022-09-06T01:37:09.591Z,10.10
2022-09-06T01:37:57.749Z,10.40
2022-09-06T01:38:56.716Z,9.80
2022-09-06T01:39:56.727Z,9.90
2022-09-06T01:40:56.702Z,10.00
2022-09-06T01:41:56.695Z,9.90
2022-09-06T01:42:56.688Z,10.20
2022-09-06T01:43:56.703Z,9.90
2022-09-06T01:44:56.678Z,10.10
2022-09-06T01:45:56.705Z,10.20
2022-09-06T01:46:56.658Z,9.80
2022-09-06T01:47:56.663Z,9.60
2022-09-06T01:48:56.634Z,10.20
2022-09-06T01:49:56.628Z,9.90
2022-09-06T01:50:56.627Z,9.60
2022-09-06T01:51:56.617Z,10.20
2022-09-06T01:52:56.599Z,10.20
2022-09-06T01:53:56.613Z,10.20
2022-09-06T01:54:56.594Z,10.40
2022-09-06T01:55:56.595Z,10.10
2022-09-06T01:56:56.578Z,10.00
2022-09-06T01:57:56.573Z,10.20
2022-09-06T01:58:56.580Z,10.40
2022-09-06T01:59:56.566Z,10.20
2022-09-06T02:00:56.552Z,10.50
2022-09-06T02:01:56.591Z,10.10
2022-09-06T02:02:56.672Z,9.60
2022-09-06T02:03:56.543Z,9.60
2022-09-06T02:04:56.504Z,9.60
2022-09-06T02:05:56.507Z,10.20
2022-09-06T02:06:56.536Z,10.20
2022-09-06T02:07:56.493Z,9.80
2022-09-06T02:08:56.481Z,9.30
2022-09-06T02:09:56.495Z,9.60
2022-09-06T02:10:56.464Z,10.10
2022-09-06T02:11:56.464Z,10.50
2022-09-06T02:12:56.447Z,10.10
2022-09-06T02:13:56.451Z,10.20
2022-09-06T02:14:56.442Z,10.40
2022-09-06T02:15:56.457Z,10.10
2022-09-06T02:16:56.479Z,10.00
2022-09-06T02:17:56.421Z,10.10
2022-09-06T02:18:56.415Z,10.10
2022-09-06T02:19:56.388Z,9.40
2022-09-06T02:20:56.425Z,9.60
2022-09-06T02:21:56.396Z,9.30
2022-09-06T02:22:56.387Z,9.40
2022-09-06T02:23:56.359Z,9.60
2022-09-06T02:24:56.354Z,9.70
2022-09-06T02:25:56.349Z,10.40
2022-09-06T02:26:56.335Z,10.10
2022-09-06T02:27:56.363Z,9.10
2022-09-06T02:28:56.333Z,9.70
2022-09-06T02:29:56.327Z,10.30
2022-09-06T02:30:56.364Z,11.10
2022-09-06T02:31:56.299Z,10.70
2022-09-06T02:32:56.340Z,10.70
2022-09-06T02:33:56.289Z,10.80
2022-09-06T02:34:56.273Z,10.50
2022-09-06T02:35:56.281Z,10.70
2022-09-06T02:36:56.273Z,10.50
2022-09-06T02:37:56.263Z,10.40
2022-09-06T02:38:56.270Z,10.30
2022-09-06T02:39:56.505Z,10.20
2022-09-06T02:40:56.263Z,11.40
2022-09-06T02:41:56.229Z,10.10
2022-09-06T02:42:56.236Z,10.70
2022-09-06T02:43:56.222Z,11.10
2022-09-06T02:44:56.210Z,10.50
2022-09-06T02:45:56.228Z,10.50
2022-09-06T02:46:57.320Z,10.60
2022-09-06T02:47:56.182Z,10.10
2022-09-06T02:48:56.174Z,9.80
2022-09-06T02:49:56.166Z,10.60
2022-09-06T02:50:56.157Z,10.30
2022-09-06T02:51:56.150Z,10.70
2022-09-06T02:52:56.171Z,10.80
2022-09-06T02:53:56.134Z,9.80
2022-09-06T02:54:56.124Z,10.10
2022-09-06T02:55:56.124Z,10.70
2022-09-06T02:56:56.105Z,10.20
2022-09-06T02:57:56.113Z,9.90
2022-09-06T02:58:56.128Z,9.50
2022-09-06T02:59:56.087Z,10.70
2022-09-06T03:00:56.157Z,10.60
2022-09-06T03:01:56.095Z,10.10
2022-09-06T03:02:56.060Z,10.70
2022-09-06T03:03:56.054Z,10.00
2022-09-06T03:04:56.081Z,10.60
2022-09-06T03:05:56.038Z,10.40
2022-09-06T03:06:56.027Z,11.00
2022-09-06T03:07:56.036Z,10.30
2022-09-06T03:08:56.047Z,10.80
2022-09-06T03:09:56.015Z,10.50
2022-09-06T03:10:56.026Z,11.10
2022-09-06T03:11:56.000Z,10.60
2022-09-06T03:12:56.009Z,10.50
2022-09-06T03:13:55.981Z,10.50
2022-09-06T03:14:55.966Z,10.40
2022-09-06T03:15:55.962Z,10.70
2022-09-06T03:16:55.969Z,10.80
2022-09-06T03:17:55.977Z,10.70
2022-09-06T03:18:55.967Z,10.60
2022-09-06T03:19:55.938Z,10.80
2022-09-06T03:20:55.929Z,10.80
2022-09-06T03:21:55.902Z,11.50
2022-09-06T03:22:55.892Z,10.80
2022-09-06T03:23:55.920Z,11.30
2022-09-06T03:24:55.882Z,11.40
2022-09-06T03:25:55.882Z,10.60
2022-09-06T03:26:55.871Z,10.30
2022-09-06T03:27:55.861Z,10.50
2022-09-06T03:28:55.852Z,9.90
2022-09-06T03:29:55.872Z,9.90
2022-09-06T03:30:55.879Z,9.50
2022-09-06T03:31:55.826Z,10.10
2022-09-06T03:32:55.925Z,10.20
2022-09-06T03:33:55.819Z,10.30
2022-09-06T03:34:55.801Z,10.00
2022-09-06T03:35:55.843Z,10.20
2022-09-06T03:36:55.793Z,10.60
2022-09-06T03:37:55.781Z,10.20
2022-09-06T03:38:55.775Z,11.30
2022-09-06T03:39:55.796Z,10.70
2022-09-06T03:40:55.748Z,11.00
2022-09-06T03:41:55.753Z,10.00
2022-09-06T03:42:55.732Z,11.00
2022-09-06T03:43:55.720Z,10.90
2022-09-06T03:44:55.710Z,11.10
2022-09-06T03:45:55.777Z,10.80
2022-09-06T03:46:55.720Z,10.70
2022-09-06T03:47:55.693Z,10.70
2022-09-06T03:48:55.707Z,10.90
2022-09-06T03:49:55.675Z,10.70
2022-09-06T03:50:55.674Z,10.80
2022-09-06T03:51:55.670Z,10.00
2022-09-06T03:52:55.678Z,10.60
2022-09-06T03:53:55.646Z,9.90
2022-09-06T03:54:55.643Z,9.70
2022-09-06T03:55:55.620Z,10.10
2022-09-06T03:56:55.634Z,10.00
2022-09-06T03:57:55.604Z,10.30
2022-09-06T03:58:55.620Z,10.40
2022-09-06T03:59:55.595Z,10.70
2022-09-06T04:00:55.629Z,10.00
2022-09-06T04:01:55.689Z,10.20
2022-09-06T04:02:59.687Z,11.30
2022-09-06T04:03:56.559Z,10.70
2022-09-06T04:04:55.600Z,11.00
2022-09-06T04:05:55.543Z,11.30
2022-09-06T04:06:55.536Z,10.70
2022-09-06T04:07:55.547Z,11.50
2022-09-06T04:08:55.521Z,11.50
2022-09-06T04:09:55.509Z,10.60
2022-09-06T04:10:55.510Z,11.80
2022-09-06T04:11:55.493Z,11.00
2022-09-06T04:12:55.488Z,11.10
2022-09-06T04:13:55.497Z,11.70
2022-09-06T04:14:55.468Z,11.50
2022-09-06T04:15:55.986Z,11.80
2022-09-06T04:16:55.488Z,12.40
2022-09-06T04:17:55.445Z,12.80
2022-09-06T04:18:55.448Z,12.50
2022-09-06T04:19:55.453Z,12.30
2022-09-06T04:20:55.438Z,12.50
2022-09-06T04:21:55.426Z,13.20
2022-09-06T04:22:55.422Z,12.50
2022-09-06T04:23:55.399Z,12.10
2022-09-06T04:24:55.395Z,12.50
2022-09-06T04:25:55.400Z,12.00
2022-09-06T04:26:55.370Z,11.00
2022-09-06T04:27:55.367Z,9.60
2022-09-06T04:28:55.356Z,9.90
2022-09-06T04:29:55.343Z,9.30
2022-09-06T04:30:55.499Z,8.60
2022-09-06T04:31:55.357Z,10.10
2022-09-06T04:32:55.330Z,11.10
2022-09-06T04:33:55.319Z,10.10
2022-09-06T04:34:55.317Z,10.10
2022-09-06T04:35:55.353Z,8.80
2022-09-06T04:36:55.292Z,8.90
2022-09-06T04:37:55.278Z,9.70
2022-09-06T04:38:55.287Z,9.90
2022-09-06T04:39:55.305Z,9.60
2022-09-06T04:40:55.261Z,9.50
2022-09-06T04:41:55.275Z,9.50
2022-09-06T04:42:55.256Z,9.60
2022-09-06T04:43:55.235Z,8.90
2022-09-06T04:44:55.248Z,9.90
2022-09-06T04:45:55.298Z,10.90
2022-09-06T04:46:56.197Z,9.40
2022-09-06T04:47:55.225Z,9.80
2022-09-06T04:48:55.200Z,11.70
2022-09-06T04:49:55.204Z,10.90
2022-09-06T04:50:55.177Z,11.70
2022-09-06T04:51:55.162Z,12.00
2022-09-06T04:52:55.157Z,12.20
2022-09-06T04:53:55.179Z,11.20
2022-09-06T04:54:55.139Z,13.00
2022-09-06T04:55:55.148Z,14.00
2022-09-06T04:56:55.117Z,13.70
2022-09-06T04:57:55.161Z,13.30
2022-09-06T04:58:55.111Z,12.00
2022-09-06T04:59:55.116Z,13.20
2022-09-06T05:00:55.143Z,13.40
2022-09-06T05:01:55.136Z,13.30
2022-09-06T05:02:55.081Z,13.90
2022-09-06T05:03:56.978Z,13.80
2022-09-06T05:04:55.065Z,13.80
2022-09-06T05:05:55.045Z,13.60
2022-09-06T05:06:55.034Z,13.90
2022-09-06T05:07:55.044Z,13.30
2022-09-06T05:08:55.018Z,13.10
2022-09-06T05:09:55.004Z,13.50
2022-09-06T05:10:54.998Z,13.70
2022-09-06T05:11:55.029Z,14.30
2022-09-06T05:12:55.004Z,13.60
2022-09-06T05:13:55.023Z,13.10
2022-09-06T05:14:55.015Z,14.00
2022-09-06T05:15:54.959Z,14.00
2022-09-06T05:16:54.994Z,14.30
2022-09-06T05:17:54.961Z,14.30
2022-09-06T05:18:54.936Z,13.80
2022-09-06T05:19:54.942Z,13.60
2022-09-06T05:20:54.924Z,14.10
2022-09-06T05:21:54.913Z,13.40
2022-09-06T05:22:54.918Z,13.00
2022-09-06T05:23:58.692Z,13.30
2022-09-06T05:24:54.877Z,12.50
2022-09-06T05:25:54.870Z,12.70
2022-09-06T05:26:54.863Z,13.00
2022-09-06T05:27:54.852Z,13.80
2022-09-06T05:28:54.877Z,13.00
2022-09-06T05:29:54.872Z,13.60
2022-09-06T05:30:54.844Z,13.00
2022-09-06T05:31:54.906Z,12.90
2022-09-06T05:32:54.853Z,13.80
2022-09-06T05:33:54.834Z,12.50
2022-09-06T05:34:54.806Z,12.10
2022-09-06T05:35:54.806Z,11.60
2022-09-06T05:36:54.781Z,11.60
2022-09-06T05:37:54.777Z,12.30
2022-09-06T05:38:54.767Z,11.50
2022-09-06T05:39:54.810Z,11.50
2022-09-06T05:40:54.805Z,11.70
2022-09-06T05:41:54.743Z,12.30
2022-09-06T05:42:54.752Z,11.90
2022-09-06T05:43:54.733Z,11.70
2022-09-06T05:44:54.718Z,12.70
2022-09-06T05:45:54.801Z,12.10
2022-09-06T05:46:54.694Z,12.70
2022-09-06T05:47:54.690Z,13.10
2022-09-06T05:48:54.680Z,13.00
2022-09-06T05:49:54.671Z,14.00
2022-09-06T05:50:54.663Z,13.80
2022-09-06T05:51:54.711Z,14.60
2022-09-06T05:52:54.657Z,13.80
2022-09-06T05:53:54.651Z,14.10
2022-09-06T05:54:54.647Z,15.40
2022-09-06T05:55:54.630Z,15.50
2022-09-06T05:56:54.630Z,15.40
2022-09-06T05:57:54.642Z,15.10
2022-09-06T05:58:54.614Z,15.20
2022-09-06T05:59:54.612Z,15.20
2022-09-06T06:00:54.659Z,15.40
2022-09-06T06:01:54.621Z,16.80
2022-09-06T06:02:54.579Z,17.10
2022-09-06T06:03:54.608Z,16.40
2022-09-06T06:04:54.587Z,16.70
2022-09-06T06:05:54.550Z,16.70
2022-09-06T06:06:54.552Z,16.50
2022-09-06T06:07:54.675Z,16.60
2022-09-06T06:08:54.686Z,16.50
2022-09-06T06:09:54.528Z,16.30
2022-09-06T06:10:54.520Z,15.70
2022-09-06T06:11:54.549Z,15.50
2022-09-06T06:12:54.500Z,15.60
2022-09-06T06:13:54.559Z,15.90
2022-09-06T06:14:54.518Z,15.80
2022-09-06T06:15:54.493Z,15.10
2022-09-06T06:16:54.526Z,15.70
2022-09-06T06:17:54.455Z,15.40
2022-09-06T06:18:54.458Z,14.90
2022-09-06T06:19:54.455Z,14.80
2022-09-06T06:20:54.444Z,14.20
2022-09-06T06:21:54.419Z,14.70
2022-09-06T06:22:54.463Z,13.80
2022-09-06T06:23:54.409Z,14.30
2022-09-06T06:24:54.449Z,13.80
2022-09-06T06:25:54.392Z,13.00
2022-09-06T06:26:54.378Z,12.80
2022-09-06T06:27:54.390Z,12.50
2022-09-06T06:28:54.370Z,13.00
2022-09-06T06:29:54.473Z,12.90
2022-09-06T06:30:54.388Z,13.30
2022-09-06T06:31:54.460Z,12.80
2022-09-06T06:32:54.336Z,12.70
2022-09-06T06:33:54.423Z,11.30
2022-09-06T06:34:54.323Z,10.90
2022-09-06T06:35:54.314Z,10.90
2022-09-06T06:36:54.375Z,10.50
2022-09-06T06:37:54.290Z,11.20
2022-09-06T06:38:54.295Z,11.00
2022-09-06T06:39:54.329Z,11.00
2022-09-06T06:41:00.081Z,11.20
2022-09-06T06:41:55.546Z,11.20
2022-09-06T06:42:54.319Z,10.80
2022-09-06T06:43:54.253Z,11.20
2022-09-06T06:44:54.288Z,12.30
2022-09-06T06:45:54.275Z,12.90
2022-09-06T06:46:54.222Z,12.70
2022-09-06T06:47:54.215Z,12.70
2022-09-06T06:48:55.200Z,12.30
2022-09-06T06:49:54.207Z,12.20
2022-09-06T06:50:54.206Z,12.30
2022-09-06T06:51:54.187Z,12.30
2022-09-06T06:52:54.195Z,12.20
2022-09-06T06:53:54.198Z,12.90
2022-09-06T06:54:54.163Z,11.90
2022-09-06T06:55:54.156Z,12.40
2022-09-06T06:56:54.194Z,12.10
2022-09-06T06:57:54.150Z,11.90
2022-09-06T06:58:54.125Z,12.10
2022-09-06T06:59:54.123Z,12.20
2022-09-06T07:00:54.204Z,11.90
2022-09-06T07:01:54.184Z,11.80
2022-09-06T07:02:54.128Z,11.70
2022-09-06T07:03:54.089Z,12.10
2022-09-06T07:04:54.086Z,11.70
2022-09-06T07:07:55.079Z,11.90
2022-09-06T07:08:54.093Z,11.50
2022-09-06T07:10:55.039Z,12.30
2022-09-06T07:11:54.023Z,12.40
2022-09-06T07:12:54.018Z,11.60
2022-09-06T07:13:54.032Z,12.10
2022-09-06T07:14:54.017Z,11.50
2022-09-06T07:15:54.029Z,11.00
2022-09-06T07:16:53.983Z,10.70
2022-09-06T07:17:53.982Z,11.20
2022-09-06T07:18:53.974Z,11.10
2022-09-06T07:21:54.981Z,11.40
2022-09-06T07:22:54.032Z,11.90
2022-09-06T07:24:09.747Z,12.20
2022-09-06T07:24:54.930Z,12.10
2022-09-06T07:25:53.916Z,12.00
2022-09-06T07:27:54.914Z,12.10
2022-09-06T07:28:53.892Z,12.20
2022-09-06T07:29:53.875Z,13.00
2022-09-06T07:30:53.880Z,12.40
2022-09-06T07:32:54.859Z,11.60
2022-09-06T07:33:55.679Z,11.80
2022-09-06T07:34:53.839Z,12.10
2022-09-06T07:35:53.836Z,12.00
2022-09-06T07:36:53.848Z,12.00
2022-09-06T07:37:53.863Z,11.80
2022-09-06T07:38:53.815Z,11.80
2022-09-06T07:39:53.835Z,11.40
2022-09-06T07:40:53.802Z,10.80
2022-09-06T07:41:53.863Z,10.50
2022-09-06T07:42:53.786Z,9.90
2022-09-06T07:43:54.470Z,9.90
2022-09-06T07:44:53.766Z,11.00
2022-09-06T07:45:53.829Z,10.00
2022-09-06T07:46:53.789Z,10.00
2022-09-06T07:48:53.721Z,9.20
2022-09-06T07:50:58.845Z,8.20
2022-09-06T07:51:53.721Z,9.10
2022-09-06T07:53:11.966Z,9.40
2022-09-06T07:54:06.930Z,8.80
2022-09-06T07:54:54.767Z,8.30
2022-09-06T07:55:53.682Z,8.30
2022-09-06T07:56:53.683Z,8.40
2022-09-06T07:57:53.680Z,8.10
2022-09-06T07:58:53.715Z,8.40
2022-09-06T07:59:53.652Z,8.10
2022-09-06T08:00:53.701Z,7.80
2022-09-06T08:01:53.792Z,8.00
2022-09-06T08:02:53.623Z,7.40
2022-09-06T08:03:53.619Z,7.40
2022-09-06T08:04:53.628Z,6.90
2022-09-06T08:06:09.712Z,6.80
2022-09-06T08:08:58.172Z,6.70
2022-09-06T08:09:53.656Z,6.60
2022-09-06T08:10:53.558Z,6.50
2022-09-06T08:11:53.566Z,6.80
2022-09-06T08:12:53.556Z,7.30
2022-09-06T08:13:53.546Z,6.50
2022-09-06T08:14:53.532Z,6.50
2022-09-06T08:15:53.572Z,6.90
2022-09-06T08:16:53.500Z,7.30
2022-09-06T08:17:53.520Z,6.80
2022-09-06T08:18:53.486Z,6.30
2022-09-06T08:19:53.489Z,6.30
2022-09-06T08:20:53.470Z,6.40
2022-09-06T08:21:53.475Z,6.10
2022-09-06T08:22:53.479Z,6.00
2022-09-06T08:23:53.472Z,6.40
2022-09-06T08:24:53.487Z,7.10
2022-09-06T08:25:53.440Z,7.50
2022-09-06T08:26:53.433Z,7.20
2022-09-06T08:27:53.424Z,7.50
2022-09-06T08:28:53.411Z,7.70
2022-09-06T08:29:53.412Z,7.10
2022-09-06T08:30:53.509Z,6.40
2022-09-06T08:31:53.428Z,6.40
2022-09-06T08:32:53.374Z,7.20
2022-09-06T08:33:53.368Z,5.90
2022-09-06T08:34:53.372Z,5.80
2022-09-06T08:35:53.383Z,6.20
2022-09-06T08:36:53.378Z,6.00
2022-09-06T08:37:53.345Z,6.00
2022-09-06T08:38:53.327Z,6.40
2022-09-06T08:39:53.367Z,6.10
2022-09-06T08:40:53.311Z,5.70
2022-09-06T08:41:53.400Z,5.80
2022-09-06T08:42:53.350Z,5.70
2022-09-06T08:45:55.649Z,5.90
2022-09-06T08:46:53.362Z,5.70
2022-09-06T08:47:53.283Z,5.70
2022-09-06T08:48:53.257Z,5.70
2022-09-06T08:49:53.241Z,5.80
2022-09-06T08:50:53.238Z,5.50
2022-09-06T08:51:53.999Z,5.40
2022-09-06T08:53:16.338Z,5.70
2022-09-06T08:53:54.223Z,5.70
2022-09-06T08:54:53.231Z,5.50
2022-09-06T08:55:53.200Z,5.10
2022-09-06T08:56:53.209Z,5.40
2022-09-06T08:57:53.199Z,5.30
2022-09-06T08:58:53.176Z,5.20
2022-09-06T08:59:53.206Z,4.80
2022-09-06T09:00:53.217Z,4.60
2022-09-06T09:01:53.234Z,4.90
2022-09-06T09:02:53.145Z,5.00
2022-09-06T09:03:53.148Z,5.00
2022-09-06T09:04:53.127Z,5.10
2022-09-06T09:05:53.157Z,4.90
2022-09-06T09:06:53.136Z,4.80
2022-09-06T09:07:53.132Z,4.90
2022-09-06T09:08:53.103Z,4.80
2022-09-06T09:09:53.099Z,5.00
2022-09-06T09:10:53.083Z,5.30
2022-09-06T09:11:53.165Z,5.00
2022-09-06T09:12:53.063Z,5.20
2022-09-06T09:13:55.481Z,4.80
2022-09-06T09:14:53.050Z,4.50
2022-09-06T09:15:53.085Z,4.80
2022-09-06T09:16:53.022Z,4.60
2022-09-06T09:17:53.059Z,4.50
2022-09-06T09:18:53.005Z,4.80
2022-09-06T09:19:53.010Z,4.10
2022-09-06T09:20:53.011Z,4.60
2022-09-06T09:21:53.001Z,4.50
2022-09-06T09:22:53.000Z,4.30
2022-09-06T09:23:53.017Z,4.20
2022-09-06T09:24:52.964Z,4.40
2022-09-06T09:25:52.968Z,4.50
2022-09-06T09:26:52.986Z,4.10
2022-09-06T09:27:52.946Z,4.10
2022-09-06T09:28:52.932Z,3.90
2022-09-06T09:30:54.005Z,4.00
2022-09-06T09:31:53.770Z,4.20
2022-09-06T09:32:52.923Z,4.30
2022-09-06T09:33:52.900Z,3.70
2022-09-06T09:34:52.883Z,4.20
2022-09-06T09:35:52.879Z,4.00
2022-09-06T09:37:57.422Z,4.20
2022-09-06T09:38:53.900Z,4.60
2022-09-06T09:39:52.952Z,4.10
2022-09-06T09:40:52.854Z,3.90
2022-09-06T09:41:52.845Z,3.90
2022-09-06T09:42:52.859Z,4.00
2022-09-06T09:43:52.844Z,4.20
2022-09-06T09:44:52.833Z,3.90
2022-09-06T09:45:52.840Z,4.10
2022-09-06T09:46:52.887Z,4.10
2022-09-06T09:47:52.792Z,3.90
2022-09-06T09:48:52.842Z,3.90
2022-09-06T09:49:52.807Z,3.70
2022-09-06T09:50:52.769Z,3.60
2022-09-06T09:51:52.772Z,3.40
2022-09-06T09:52:52.786Z,3.90
2022-09-06T09:53:52.769Z,3.60
2022-09-06T09:54:52.781Z,4.00
2022-09-06T09:55:52.750Z,3.90
2022-09-06T09:56:52.772Z,3.80
2022-09-06T09:57:52.727Z,3.50
2022-09-06T09:58:52.741Z,3.50
2022-09-06T09:59:52.731Z,3.60
2022-09-06T10:00:52.806Z,3.40
2022-09-06T10:01:52.703Z,3.40
2022-09-06T10:02:52.695Z,3.50
2022-09-06T10:04:53.673Z,3.30
2022-09-06T10:05:55.024Z,3.50
2022-09-06T10:07:08.184Z,3.60
2022-09-06T10:07:53.667Z,3.10
2022-09-06T10:08:52.640Z,3.50
2022-09-06T10:09:52.664Z,3.70
2022-09-06T10:10:52.645Z,3.60
2022-09-06T10:11:52.633Z,3.20
2022-09-06T10:12:52.600Z,2.90
2022-09-06T10:13:52.628Z,3.10
2022-09-06T10:14:52.607Z,3.10
2022-09-06T10:15:52.630Z,3.00
2022-09-06T10:16:52.584Z,3.20
2022-09-06T10:17:52.572Z,3.20
2022-09-06T10:18:52.582Z,3.50
2022-09-06T10:19:52.554Z,3.20
2022-09-06T10:20:52.624Z,3.10
2022-09-06T10:27:03.345Z,3.30
2022-09-06T10:28:10.802Z,3.20
2022-09-06T10:29:03.971Z,3.50
2022-09-06T10:30:02.965Z,3.30
2022-09-06T10:31:03.048Z,3.20
2022-09-06T10:32:02.944Z,3.30
2022-09-06T10:33:02.949Z,3.10
2022-09-06T10:34:02.936Z,3.40
2022-09-06T10:35:02.908Z,3.30
2022-09-06T10:36:02.922Z,3.50
2022-09-06T10:37:02.930Z,3.40
2022-09-06T10:38:02.898Z,3.30
2022-09-06T10:39:04.117Z,3.40
2022-09-06T10:40:03.216Z,3.20
2022-09-06T10:41:02.882Z,3.00
2022-09-06T10:42:02.872Z,3.20
2022-09-06T10:43:02.859Z,3.20
2022-09-06T10:44:03.229Z,3.10
2022-09-06T10:45:03.051Z,3.10
2022-09-06T10:46:02.925Z,3.30
2022-09-06T10:47:02.827Z,3.40
2022-09-06T10:48:02.837Z,3.40
2022-09-06T10:49:02.811Z,2.70
2022-09-06T10:50:02.811Z,3.10
2022-09-06T10:51:02.859Z,2.60
2022-09-06T10:52:03.222Z,2.90
2022-09-06T10:53:02.792Z,2.60
2022-09-06T10:54:02.803Z,2.90
2022-09-06T10:55:02.780Z,2.50
2022-09-06T10:56:02.792Z,2.20
2022-09-06T10:57:02.857Z,2.40
2022-09-06T10:58:19.264Z,2.30
2022-09-06T11:00:03.752Z,2.40
2022-09-06T11:01:02.733Z,2.50
2022-09-06T11:02:03.064Z,2.30
2022-09-06T11:04:09.137Z,2.20
2022-09-06T11:06:03.701Z,2.30
2022-09-06T11:07:02.830Z,2.10
2022-09-06T11:09:03.781Z,2.00
2022-09-06T11:10:02.672Z,1.90
2022-09-06T11:11:02.806Z,1.80
2022-09-06T11:12:02.660Z,2.00
2022-09-06T11:13:02.673Z,2.10
2022-09-06T11:14:05.549Z,1.90
2022-09-06T11:15:02.627Z,2.10
2022-09-06T11:16:02.712Z,2.10
2022-09-06T11:17:02.643Z,2.10
2022-09-06T11:18:02.606Z,2.00
2022-09-06T11:19:02.631Z,2.30
2022-09-06T11:20:02.612Z,2.10
2022-09-06T11:21:02.598Z,2.20
2022-09-06T11:22:02.586Z,2.30
2022-09-06T11:23:02.602Z,2.50
2022-09-06T11:24:02.701Z,2.20
2022-09-06T11:25:02.586Z,2.30
2022-09-06T11:26:02.561Z,2.10
2022-09-06T11:27:02.811Z,2.20
2022-09-06T11:28:02.537Z,2.10
2022-09-06T11:29:02.533Z,2.30
2022-09-06T11:30:02.559Z,2.20
2022-09-06T11:31:02.610Z,2.40
2022-09-06T11:32:18.370Z,2.30
2022-09-06T11:33:03.498Z,2.20
2022-09-06T11:34:02.476Z,2.20
2022-09-06T11:35:02.479Z,2.20
2022-09-06T11:36:02.503Z,2.30
2022-09-06T11:37:02.496Z,2.50
2022-09-06T11:38:02.470Z,2.30
2022-09-06T11:39:02.459Z,2.30
2022-09-06T11:41:03.465Z,2.40
2022-09-06T11:42:02.440Z,2.30
2022-09-06T11:43:02.437Z,2.10
2022-09-06T11:44:02.422Z,2.30
2022-09-06T11:45:02.428Z,2.20
2022-09-06T11:46:02.500Z,2.20
2022-09-06T11:47:02.387Z,2.30
2022-09-06T11:48:02.397Z,2.10
2022-09-06T11:49:02.374Z,2.10
2022-09-06T11:50:02.386Z,2.00
2022-09-06T11:51:02.371Z,2.20
2022-09-06T11:52:02.414Z,2.10
2022-09-06T11:53:02.355Z,2.30
2022-09-06T11:54:02.345Z,2.30
2022-09-06T11:55:02.335Z,2.30
2022-09-06T11:56:02.425Z,2.00
2022-09-06T11:57:02.336Z,2.00
2022-09-06T11:58:02.356Z,2.10
2022-09-06T11:59:02.317Z,2.10
2022-09-06T12:00:02.340Z,2.30
2022-09-06T12:01:02.292Z,2.00
2022-09-06T12:02:02.293Z,2.00
2022-09-06T12:05:02.274Z,2.20
2022-09-06T12:06:02.300Z,2.20
2022-09-06T12:07:02.252Z,2.00
2022-09-06T12:08:02.256Z,2.00
2022-09-06T12:09:02.251Z,2.20
2022-09-06T12:10:02.260Z,2.10
2022-09-06T12:11:02.212Z,2.10
2022-09-06T12:12:02.225Z,2.00
2022-09-06T12:13:02.203Z,2.10
2022-09-06T12:14:02.191Z,2.00
2022-09-06T12:15:02.215Z,2.10
2022-09-06T12:16:02.258Z,1.90
2022-09-06T12:17:02.173Z,1.90
2022-09-06T12:18:02.165Z,2.10
2022-09-06T12:19:02.156Z,2.10
2022-09-06T12:20:02.168Z,2.20
2022-09-06T12:21:02.178Z,2.10
2022-09-06T12:22:02.228Z,2.20
2022-09-06T12:23:02.167Z,2.30
2022-09-06T12:24:02.149Z,2.00
2022-09-06T12:25:02.109Z,2.00
2022-09-06T12:26:02.107Z,2.10
2022-09-06T12:27:02.113Z,2.40
2022-09-06T12:28:02.106Z,2.10
2022-09-06T12:29:02.087Z,2.30
2022-09-06T12:30:02.088Z,2.00
2022-09-06T12:31:02.115Z,2.20
2022-09-06T12:32:02.062Z,2.20
2022-09-06T12:33:02.113Z,2.20
2022-09-06T12:34:02.052Z,2.00
2022-09-06T12:36:04.652Z,2.10
2022-09-06T12:37:02.038Z,2.00
2022-09-06T12:38:02.056Z,2.20
2022-09-06T12:39:02.030Z,2.10
2022-09-06T12:40:02.036Z,2.10
2022-09-06T12:41:02.002Z,2.20
2022-09-06T12:42:01.996Z,2.10
2022-09-06T12:43:02.137Z,2.10
2022-09-06T12:44:01.999Z,2.00
2022-09-06T12:45:01.980Z,1.90
2022-09-06T12:46:02.016Z,2.10
2022-09-06T12:47:01.941Z,2.10
2022-09-06T12:48:01.933Z,2.10
2022-09-06T12:49:02.017Z,1.70
2022-09-06T12:50:01.928Z,2.10
2022-09-06T12:51:01.923Z,2.20
2022-09-06T12:52:01.936Z,1.70
2022-09-06T12:53:01.904Z,1.60
2022-09-06T12:54:01.971Z,1.60
2022-09-06T12:55:01.885Z,1.40
2022-09-06T12:56:01.873Z,1.50
2022-09-06T12:57:01.893Z,1.50
2022-09-06T12:58:01.908Z,1.50
2022-09-06T12:59:01.852Z,1.60
2022-09-06T13:00:01.858Z,1.80
2022-09-06T13:01:01.835Z,1.70
2022-09-06T13:02:01.979Z,1.70
2022-09-06T13:03:01.880Z,1.60
2022-09-06T13:04:01.825Z,1.50
2022-09-06T13:05:01.803Z,1.40
2022-09-06T13:06:01.799Z,1.50
2022-09-06T13:07:01.785Z,1.60
2022-09-06T13:08:01.803Z,1.50
2022-09-06T13:09:01.777Z,1.60
2022-09-06T13:10:01.887Z,1.40
2022-09-06T13:11:01.752Z,1.40
2022-09-06T13:12:01.761Z,1.70
2022-09-06T13:13:01.744Z,1.60
2022-09-06T13:14:01.757Z,1.30
2022-09-06T13:15:01.739Z,1.40
2022-09-06T13:16:01.814Z,1.40
2022-09-06T13:17:01.712Z,1.50
2022-09-06T13:18:01.800Z,1.70
2022-09-06T13:19:01.704Z,1.40
2022-09-06T13:20:01.781Z,1.40
2022-09-06T13:21:01.697Z,1.30
2022-09-06T13:22:01.671Z,1.40
2022-09-06T13:23:01.670Z,1.30
2022-09-06T13:24:01.654Z,1.30
2022-09-06T13:25:01.663Z,1.30
2022-09-06T13:26:01.951Z,1.20
2022-09-06T13:27:01.629Z,1.30
2022-09-06T13:28:01.695Z,1.40
2022-09-06T13:29:01.616Z,1.60
2022-09-06T13:30:01.718Z,1.30
2022-09-06T13:31:01.641Z,1.30
2022-09-06T13:32:01.621Z,1.20
2022-09-06T13:33:01.596Z,1.20
2022-09-06T13:34:01.585Z,1.50
2022-09-06T13:35:01.620Z,1.40
2022-09-06T13:36:01.563Z,1.20
2022-09-06T13:37:01.559Z,1.30
2022-09-06T13:38:01.567Z,1.40
2022-09-06T13:39:01.533Z,1.40