createdAt,value
2023-01-28T00:00:33.046Z,0.00
2023-01-28T00:01:33.038Z,0.00
2023-01-28T00:02:33.136Z,0.00
2023-01-28T00:03:33.995Z,0.00
2023-01-28T00:04:32.840Z,0.00
2023-01-28T00:05:32.858Z,0.00
2023-01-28T00:06:32.776Z,0.00
2023-01-28T00:07:32.874Z,0.00
2023-01-28T00:08:32.866Z,0.00
2023-01-28T00:09:33.085Z,0.00
2023-01-28T00:10:33.080Z,0.00
2023-01-28T00:11:32.813Z,0.00
2023-01-28T00:12:32.701Z,0.00
2023-01-28T00:13:33.023Z,0.00
2023-01-28T00:14:32.921Z,0.00
2023-01-28T00:15:33.632Z,0.00
2023-01-28T00:16:33.093Z,0.00
2023-01-28T00:17:32.734Z,0.00
2023-01-28T00:18:33.004Z,0.00
2023-01-28T00:19:32.729Z,0.00
2023-01-28T00:20:32.543Z,0.00
2023-01-28T00:21:32.875Z,0.00
2023-01-28T00:22:32.906Z,0.00
2023-01-28T00:23:32.525Z,0.00
2023-01-28T00:24:32.660Z,0.00
2023-01-28T00:25:32.916Z,0.00
2023-01-28T00:26:32.588Z,0.00
2023-01-28T00:27:33.612Z,0.00
2023-01-28T00:28:32.793Z,0.00
2023-01-28T00:29:32.617Z,0.00
2023-01-28T00:30:32.547Z,0.00
2023-01-28T00:31:32.949Z,0.00
2023-01-28T00:32:32.854Z,0.00
2023-01-28T00:33:32.534Z,0.00
2023-01-28T00:34:32.527Z,0.00
2023-01-28T00:35:32.753Z,0.00
2023-01-28T00:36:32.458Z,0.00
2023-01-28T00:37:32.787Z,0.00
2023-01-28T00:38:32.450Z,0.00
2023-01-28T00:39:32.689Z,0.00
2023-01-28T00:40:32.378Z,0.00
2023-01-28T00:41:32.284Z,0.00
2023-01-28T00:42:32.688Z,0.00
2023-01-28T00:43:32.324Z,0.00
2023-01-28T00:44:32.308Z,0.00
2023-01-28T00:45:32.689Z,0.00
2023-01-28T00:46:32.229Z,0.00
2023-01-28T00:47:32.315Z,0.00
2023-01-28T00:48:32.236Z,0.00
2023-01-28T00:49:32.330Z,0.00
2023-01-28T00:50:33.264Z,0.00
2023-01-28T00:51:32.252Z,0.00
2023-01-28T00:52:32.165Z,0.00
2023-01-28T00:53:32.262Z,0.00
2023-01-28T00:54:32.258Z,0.00
2023-01-28T00:55:32.267Z,0.00
2023-01-28T00:56:32.099Z,0.00
2023-01-28T00:57:32.089Z,0.00
2023-01-28T00:58:32.145Z,0.00
2023-01-28T00:59:32.039Z,0.00
2023-01-28T01:00:32.217Z,0.00
2023-01-28T01:01:32.213Z,0.00
2023-01-28T01:02:32.126Z,0.00
2023-01-28T01:03:32.046Z,0.00
2023-01-28T01:04:32.960Z,0.00
2023-01-28T01:05:32.255Z,0.00
2023-01-28T01:06:32.048Z,0.00
2023-01-28T01:07:32.125Z,0.00
2023-01-28T01:08:31.978Z,0.00
2023-01-28T01:09:32.279Z,0.00
2023-01-28T01:10:32.489Z,0.00
2023-01-28T01:11:31.980Z,0.00
2023-01-28T01:12:32.189Z,0.00
2023-01-28T01:13:31.921Z,0.00
2023-01-28T01:14:31.918Z,0.00
2023-01-28T01:15:32.039Z,0.00
2023-01-28T01:16:31.831Z,0.00
2023-01-28T01:17:31.926Z,0.00
2023-01-28T01:18:31.839Z,0.00
2023-01-28T01:19:31.957Z,0.00
2023-01-28T01:20:31.935Z,0.00
2023-01-28T01:21:31.877Z,0.00
2023-01-28T01:22:32.174Z,0.00
2023-01-28T01:23:32.606Z,0.00
2023-01-28T01:24:31.884Z,0.00
2023-01-28T01:25:31.782Z,0.00
2023-01-28T01:26:31.920Z,0.00
2023-01-28T01:27:31.719Z,0.00
2023-01-28T01:28:31.710Z,0.00
2023-01-28T01:29:31.799Z,0.00
2023-01-28T01:30:32.538Z,0.00
2023-01-28T01:31:32.706Z,0.00
2023-01-28T01:32:31.752Z,0.00
2023-01-28T01:33:31.721Z,0.00
2023-01-28T01:34:31.625Z,0.00
2023-01-28T01:35:31.866Z,0.00
2023-01-28T01:36:31.647Z,0.00
2023-01-28T01:37:31.553Z,0.00
2023-01-28T01:38:32.584Z,0.00
2023-01-28T01:39:31.576Z,0.00
2023-01-28T01:40:32.101Z,0.00
2023-01-28T01:41:31.590Z,0.00
2023-01-28T01:42:31.485Z,0.00
2023-01-28T01:43:31.494Z,0.00
2023-01-28T01:44:31.535Z,0.00
2023-01-28T01:45:31.516Z,0.00
2023-01-28T01:46:31.511Z,0.00
2023-01-28T01:47:31.412Z,0.00
2023-01-28T01:48:31.533Z,0.00
2023-01-28T01:49:31.445Z,0.00
2023-01-28T01:50:31.662Z,0.00
2023-01-28T01:51:31.542Z,0.00
2023-01-28T01:52:32.006Z,0.00
2023-01-28T01:53:31.362Z,0.00
2023-01-28T01:54:31.392Z,0.00
2023-01-28T01:55:31.383Z,0.00
2023-01-28T01:56:31.386Z,0.00
2023-01-28T01:57:31.323Z,0.00
2023-01-28T01:58:31.305Z,0.00
2023-01-28T01:59:31.326Z,0.00
2023-01-28T02:00:31.332Z,0.00
2023-01-28T02:01:31.332Z,0.00
2023-01-28T02:02:31.755Z,0.00
2023-01-28T02:03:31.301Z,0.00
2023-01-28T02:04:31.230Z,0.00
2023-01-28T02:05:32.063Z,0.00
2023-01-28T02:06:31.161Z,0.00
2023-01-28T02:07:31.299Z,0.00
2023-01-28T02:08:32.118Z,0.00
2023-01-28T02:09:31.684Z,0.00
2023-01-28T02:10:31.276Z,0.00
2023-01-28T02:11:31.171Z,0.00
2023-01-28T02:12:31.223Z,0.00
2023-01-28T02:13:31.102Z,0.00
2023-01-28T02:14:31.876Z,0.00
2023-01-28T02:15:31.136Z,0.00
2023-01-28T02:16:31.146Z,0.00
2023-01-28T02:17:31.333Z,0.00
2023-01-28T02:18:31.043Z,0.00
2023-01-28T02:19:31.039Z,0.00
2023-01-28T02:20:31.042Z,0.00
2023-01-28T02:21:31.067Z,0.00
2023-01-28T02:22:30.955Z,0.00
2023-01-28T02:23:30.961Z,0.00
2023-01-28T02:24:31.064Z,0.00
2023-01-28T02:25:31.094Z,0.00
2023-01-28T02:26:30.914Z,0.00
2023-01-28T02:27:30.891Z,0.00
2023-01-28T02:28:30.913Z,0.00
2023-01-28T02:29:31.000Z,0.00
2023-01-28T02:30:31.373Z,0.00
2023-01-28T02:31:31.165Z,0.00
2023-01-28T02:32:30.924Z,0.00
2023-01-28T02:33:30.833Z,0.00
2023-01-28T02:34:30.956Z,0.00
2023-01-28T02:35:30.762Z,0.00
2023-01-28T02:36:30.882Z,0.00
2023-01-28T02:37:30.777Z,0.00
2023-01-28T02:38:30.781Z,0.00
2023-01-28T02:39:31.596Z,0.00
2023-01-28T02:40:31.276Z,0.00
2023-01-28T02:41:30.802Z,0.00
2023-01-28T02:42:30.699Z,0.00
2023-01-28T02:43:30.721Z,0.00
2023-01-28T02:44:30.725Z,0.00
2023-01-28T02:45:30.922Z,0.00
2023-01-28T02:46:30.819Z,0.00
2023-01-28T02:47:31.465Z,0.00
2023-01-28T02:48:30.971Z,0.00
2023-01-28T02:49:31.077Z,0.00
2023-01-28T02:50:30.737Z,0.00
2023-01-28T02:51:31.171Z,0.00
2023-01-28T02:52:30.549Z,0.00
2023-01-28T02:53:30.654Z,0.00
2023-01-28T02:54:31.180Z,0.00
2023-01-28T02:55:30.596Z,0.00
2023-01-28T02:56:30.586Z,0.00
2023-01-28T02:57:30.905Z,0.00
2023-01-28T02:58:30.521Z,0.00
2023-01-28T02:59:30.529Z,0.00
2023-01-28T03:00:31.107Z,0.00
2023-01-28T03:01:30.646Z,0.00
2023-01-28T03:02:30.462Z,0.00
2023-01-28T03:03:30.517Z,0.00
2023-01-28T03:04:30.464Z,0.00
2023-01-28T03:05:30.771Z,0.00
2023-01-28T03:06:30.575Z,0.00
2023-01-28T03:07:30.469Z,0.00
2023-01-28T03:08:30.555Z,0.00
2023-01-28T03:09:30.583Z,0.00
2023-01-28T03:10:30.885Z,0.00
2023-01-28T03:11:30.300Z,0.00
2023-01-28T03:12:30.404Z,0.00
2023-01-28T03:13:30.294Z,0.00
2023-01-28T03:14:30.512Z,0.00
2023-01-28T03:15:30.322Z,0.00
2023-01-28T03:16:30.446Z,0.00
2023-01-28T03:17:30.333Z,0.00
2023-01-28T03:18:30.238Z,0.00
2023-01-28T03:19:30.322Z,0.00
2023-01-28T03:20:30.255Z,0.00
2023-01-28T03:21:31.073Z,0.00
2023-01-28T03:22:30.186Z,0.00
2023-01-28T03:23:30.178Z,0.00
2023-01-28T03:24:30.261Z,0.00
2023-01-28T03:25:30.283Z,0.00
2023-01-28T03:26:30.194Z,0.00
2023-01-28T03:27:30.186Z,0.00
2023-01-28T03:28:30.097Z,0.00
2023-01-28T03:29:30.162Z,0.00
2023-01-28T03:30:30.124Z,0.00
2023-01-28T03:31:30.019Z,0.00
2023-01-28T03:32:30.020Z,0.00
2023-01-28T03:33:30.073Z,0.00
2023-01-28T03:34:30.136Z,0.00
2023-01-28T03:35:30.070Z,0.00
2023-01-28T03:36:30.043Z,0.00
2023-01-28T03:37:30.171Z,0.00
2023-01-28T03:38:29.968Z,0.00
2023-01-28T03:39:30.080Z,0.00
2023-01-28T03:40:30.076Z,0.00
2023-01-28T03:41:29.989Z,0.00
2023-01-28T03:42:29.879Z,0.00
2023-01-28T03:43:29.909Z,0.00
2023-01-28T03:44:29.883Z,0.00
2023-01-28T03:45:29.922Z,0.00
2023-01-28T03:46:30.068Z,0.00
2023-01-28T03:47:29.952Z,0.00
2023-01-28T03:48:29.934Z,0.00
2023-01-28T03:49:29.829Z,0.00
2023-01-28T03:50:29.961Z,0.00
2023-01-28T03:51:29.850Z,0.00
2023-01-28T03:52:29.846Z,0.00
2023-01-28T03:53:29.787Z,0.00
2023-01-28T03:54:29.789Z,0.00
2023-01-28T03:55:29.769Z,0.00
2023-01-28T03:56:30.175Z,0.00
2023-01-28T03:57:29.979Z,0.00
2023-01-28T03:58:29.792Z,0.00
2023-01-28T03:59:29.709Z,0.00
2023-01-28T04:00:29.720Z,0.00
2023-01-28T04:01:29.656Z,0.00
2023-01-28T04:02:29.682Z,0.00
2023-01-28T04:03:29.731Z,0.00
2023-01-28T04:04:29.652Z,0.00
2023-01-28T04:05:29.647Z,0.00
2023-01-28T04:06:29.554Z,0.00
2023-01-28T04:07:29.662Z,0.00
2023-01-28T04:08:29.560Z,0.00
2023-01-28T04:09:29.569Z,0.00
2023-01-28T04:10:29.492Z,0.00
2023-01-28T04:11:29.568Z,0.00
2023-01-28T04:12:29.586Z,0.00
2023-01-28T04:13:29.493Z,0.00
2023-01-28T04:14:29.513Z,0.00
2023-01-28T04:15:29.412Z,0.00
2023-01-28T04:16:29.472Z,0.00
2023-01-28T04:17:29.421Z,0.00
2023-01-28T04:18:29.412Z,0.00
2023-01-28T04:19:29.472Z,0.00
2023-01-28T04:20:29.430Z,0.00
2023-01-28T04:21:29.441Z,0.00
2023-01-28T04:22:29.357Z,0.00
2023-01-28T04:23:29.455Z,0.00
2023-01-28T04:24:29.870Z,0.00
2023-01-28T04:25:29.379Z,0.00
2023-01-28T04:26:29.381Z,0.00
2023-01-28T04:27:29.293Z,0.00
2023-01-28T04:28:29.486Z,0.00
2023-01-28T04:29:29.311Z,0.00
2023-01-28T04:30:29.268Z,0.00
2023-01-28T04:31:29.958Z,0.00
2023-01-28T04:32:29.646Z,0.00
2023-01-28T04:33:29.239Z,0.00
2023-01-28T04:34:29.345Z,0.00
2023-01-28T04:35:29.250Z,0.00
2023-01-28T04:36:29.251Z,0.00
2023-01-28T04:37:29.162Z,0.00
2023-01-28T04:38:29.169Z,0.00
2023-01-28T04:39:29.150Z,0.00
2023-01-28T04:40:29.074Z,0.00
2023-01-28T04:41:29.075Z,0.00
2023-01-28T04:42:29.212Z,0.00
2023-01-28T04:43:29.128Z,0.00
2023-01-28T04:44:29.118Z,0.00
2023-01-28T04:45:29.104Z,0.00
2023-01-28T04:46:29.130Z,0.00
2023-01-28T04:47:29.042Z,0.00
2023-01-28T04:48:29.031Z,0.00
2023-01-28T04:49:29.131Z,0.00
2023-01-28T04:50:28.948Z,0.00
2023-01-28T04:51:29.047Z,0.00
2023-01-28T04:52:29.060Z,0.00
2023-01-28T04:53:29.069Z,0.00
2023-01-28T04:54:29.061Z,0.00
2023-01-28T04:55:28.961Z,0.00
2023-01-28T04:56:28.876Z,0.00
2023-01-28T04:57:28.997Z,0.00
2023-01-28T04:58:28.987Z,0.00
2023-01-28T04:59:29.304Z,0.00
2023-01-28T05:00:28.832Z,0.00
2023-01-28T05:01:28.811Z,0.00
2023-01-28T05:02:28.814Z,0.00
2023-01-28T05:03:28.939Z,0.00
2023-01-28T05:04:28.946Z,0.00
2023-01-28T05:05:29.046Z,0.00
2023-01-28T05:06:28.852Z,0.00
2023-01-28T05:07:28.870Z,0.00
2023-01-28T05:08:28.956Z,0.00
2023-01-28T05:09:28.767Z,0.00
2023-01-28T05:10:28.772Z,0.00
2023-01-28T05:11:28.701Z,0.00
2023-01-28T05:12:28.677Z,0.00
2023-01-28T05:13:28.794Z,0.00
2023-01-28T05:14:28.697Z,0.00
2023-01-28T05:15:28.708Z,0.00
2023-01-28T05:16:28.643Z,0.00
2023-01-28T05:17:28.821Z,0.00
2023-01-28T05:18:28.715Z,0.00
2023-01-28T05:19:28.621Z,0.00
2023-01-28T05:20:28.627Z,0.00
2023-01-28T05:21:28.560Z,0.00
2023-01-28T05:22:28.645Z,0.00
2023-01-28T05:23:28.776Z,0.00
2023-01-28T05:24:28.719Z,0.00
2023-01-28T05:25:28.572Z,0.00
2023-01-28T05:26:28.585Z,0.00
2023-01-28T05:27:28.496Z,0.00
2023-01-28T05:28:28.543Z,0.00
2023-01-28T05:29:28.503Z,0.00
2023-01-28T05:30:28.647Z,0.00
2023-01-28T05:31:28.514Z,0.00
2023-01-28T05:32:28.479Z,0.00
2023-01-28T05:33:28.453Z,0.00
2023-01-28T05:34:28.456Z,0.00
2023-01-28T05:35:28.429Z,0.00
2023-01-28T05:36:28.342Z,0.00
2023-01-28T05:37:28.477Z,0.00
2023-01-28T05:38:28.448Z,0.00
2023-01-28T05:39:28.363Z,0.00
2023-01-28T05:40:28.279Z,0.00
2023-01-28T05:41:28.513Z,0.00
2023-01-28T05:42:28.300Z,0.00
2023-01-28T05:43:28.292Z,0.00
2023-01-28T05:44:28.311Z,0.00
2023-01-28T05:45:28.291Z,0.00
2023-01-28T05:46:29.234Z,0.00
2023-01-28T05:47:28.411Z,0.00
2023-01-28T05:48:29.262Z,0.00
2023-01-28T05:49:28.318Z,0.00
2023-01-28T05:50:28.249Z,0.00
2023-01-28T05:51:28.384Z,0.00
2023-01-28T05:52:28.266Z,0.00
2023-01-28T05:53:28.257Z,0.00
2023-01-28T05:54:28.183Z,0.00
2023-01-28T05:55:28.424Z,0.00
2023-01-28T05:56:28.179Z,0.00
2023-01-28T05:57:28.177Z,0.00
2023-01-28T05:58:28.320Z,0.00
2023-01-28T05:59:28.189Z,0.00
2023-01-28T06:00:28.009Z,0.00
2023-01-28T06:01:28.009Z,0.00
2023-01-28T06:02:28.175Z,0.00
2023-01-28T06:03:28.023Z,0.00
2023-01-28T06:04:28.058Z,0.00
2023-01-28T06:05:28.171Z,0.00
2023-01-28T06:06:28.066Z,0.00
2023-01-28T06:07:28.065Z,0.00
2023-01-28T06:08:28.049Z,0.00
2023-01-28T06:09:27.885Z,0.00
2023-01-28T06:10:27.960Z,0.00
2023-01-28T06:11:28.186Z,0.00
2023-01-28T06:12:27.988Z,0.00
2023-01-28T06:13:27.906Z,0.00
2023-01-28T06:14:27.895Z,0.00
2023-01-28T06:15:28.018Z,0.00
2023-01-28T06:16:27.915Z,0.00
2023-01-28T06:17:27.833Z,0.00
2023-01-28T06:18:27.841Z,0.00
2023-01-28T06:19:27.819Z,0.00
2023-01-28T06:20:27.745Z,0.00
2023-01-28T06:21:30.030Z,0.00
2023-01-28T06:22:27.755Z,0.00
2023-01-28T06:23:27.743Z,0.00
2023-01-28T06:24:27.956Z,0.00
2023-01-28T06:25:27.876Z,0.00
2023-01-28T06:26:27.707Z,0.00
2023-01-28T06:27:27.678Z,0.00
2023-01-28T06:28:28.313Z,0.00
2023-01-28T06:29:27.689Z,0.00
2023-01-28T06:30:27.628Z,0.00
2023-01-28T06:31:27.620Z,0.00
2023-01-28T06:32:27.647Z,0.00
2023-01-28T06:33:27.651Z,0.00
2023-01-28T06:34:27.530Z,0.00
2023-01-28T06:35:27.643Z,0.00
2023-01-28T06:36:27.653Z,0.00
2023-01-28T06:37:27.477Z,0.00
2023-01-28T06:38:27.555Z,0.00
2023-01-28T06:39:27.484Z,0.00
2023-01-28T06:40:27.568Z,0.00
2023-01-28T06:41:27.486Z,0.00
2023-01-28T06:42:27.494Z,0.00
2023-01-28T06:43:27.476Z,0.00
2023-01-28T06:44:27.412Z,0.00
2023-01-28T06:45:27.415Z,0.00
2023-01-28T06:46:27.562Z,0.00
2023-01-28T06:47:27.406Z,0.00
2023-01-28T06:48:27.730Z,0.00
2023-01-28T06:49:27.431Z,0.00
2023-01-28T06:50:27.435Z,0.00
2023-01-28T06:51:27.375Z,0.00
2023-01-28T06:52:27.358Z,0.00
2023-01-28T06:53:27.349Z,0.00
2023-01-28T06:54:27.457Z,0.00
2023-01-28T06:55:27.358Z,0.00
2023-01-28T06:56:27.285Z,0.00
2023-01-28T06:57:27.285Z,0.00
2023-01-28T06:58:27.486Z,5.62
2023-01-28T06:59:27.293Z,5.62
2023-01-28T07:00:27.310Z,5.62
2023-01-28T07:01:27.374Z,5.62
2023-01-28T07:02:27.798Z,5.62
2023-01-28T07:03:27.253Z,5.62
2023-01-28T07:04:27.319Z,5.62
2023-01-28T07:05:27.150Z,11.25
2023-01-28T07:06:27.141Z,11.25
2023-01-28T07:07:27.141Z,11.25
2023-01-28T07:08:27.357Z,11.25
2023-01-28T07:09:27.093Z,11.25
2023-01-28T07:10:27.087Z,16.88
2023-01-28T07:11:27.168Z,16.88
2023-01-28T07:12:27.065Z,16.88
2023-01-28T07:13:27.178Z,16.88
2023-01-28T07:14:27.007Z,16.88
2023-01-28T07:15:27.021Z,22.50
2023-01-28T07:16:27.067Z,22.50
2023-01-28T07:17:27.217Z,22.50
2023-01-28T07:18:27.219Z,22.50
2023-01-28T07:19:27.041Z,28.12
2023-01-28T07:20:26.948Z,28.12
2023-01-28T07:21:26.947Z,28.12
2023-01-28T07:22:26.846Z,33.75
2023-01-28T07:23:29.030Z,33.75
2023-01-28T07:24:27.011Z,33.75
2023-01-28T07:25:26.883Z,33.75
2023-01-28T07:26:26.973Z,39.38
2023-01-28T07:27:27.381Z,39.38
2023-01-28T07:28:26.896Z,45.00
2023-01-28T07:29:26.890Z,45.00
2023-01-28T07:30:26.805Z,50.62
2023-01-28T07:31:26.877Z,50.62
2023-01-28T07:32:26.910Z,56.25
2023-01-28T07:33:26.918Z,56.25
2023-01-28T07:34:26.848Z,61.88
2023-01-28T07:35:26.842Z,61.88
2023-01-28T07:36:26.828Z,61.88
2023-01-28T07:37:26.850Z,67.50
2023-01-28T07:38:26.861Z,67.50
2023-01-28T07:39:26.757Z,67.50
2023-01-28T07:40:26.794Z,67.50
2023-01-28T07:41:27.676Z,61.88
2023-01-28T07:42:26.686Z,67.50
2023-01-28T07:43:26.695Z,73.12
2023-01-28T07:44:26.684Z,73.12
2023-01-28T07:45:26.611Z,73.12
2023-01-28T07:46:26.619Z,73.12
2023-01-28T07:47:26.658Z,73.12
2023-01-28T07:48:26.621Z,67.50
2023-01-28T07:49:26.623Z,67.50
2023-01-28T07:50:26.675Z,67.50
2023-01-28T07:51:26.547Z,73.12
2023-01-28T07:52:26.500Z,73.12
2023-01-28T07:53:26.575Z,73.12
2023-01-28T07:54:26.666Z,78.75
2023-01-28T07:55:27.393Z,84.38
2023-01-28T07:56:26.861Z,84.38
2023-01-28T07:57:26.468Z,90.00
2023-01-28T07:58:28.162Z,84.38
2023-01-28T07:59:26.421Z,90.00
2023-01-28T08:00:26.519Z,90.00
2023-01-28T08:01:26.517Z,95.62
2023-01-28T08:02:26.931Z,95.62
2023-01-28T08:03:26.529Z,90.00
2023-01-28T08:04:26.562Z,95.62
2023-01-28T08:05:26.521Z,95.62
2023-01-28T08:06:26.447Z,95.62
2023-01-28T08:07:26.644Z,95.62
2023-01-28T08:08:26.379Z,95.62
2023-01-28T08:09:26.370Z,101.25
2023-01-28T08:10:26.544Z,101.25
2023-01-28T08:11:26.299Z,101.25
2023-01-28T08:12:26.533Z,106.88
2023-01-28T08:13:26.401Z,123.75
2023-01-28T08:14:26.189Z,129.38
2023-01-28T08:15:26.267Z,140.62
2023-01-28T08:16:26.207Z,140.62
2023-01-28T08:17:26.224Z,146.25
2023-01-28T08:18:26.343Z,157.50
2023-01-28T08:19:26.238Z,151.88
2023-01-28T08:20:26.130Z,146.25
2023-01-28T08:21:26.139Z,135.00
2023-01-28T08:22:26.161Z,118.12
2023-01-28T08:23:26.078Z,106.88
2023-01-28T08:24:26.248Z,106.88
2023-01-28T08:25:26.094Z,106.88
2023-01-28T08:26:26.090Z,112.50
2023-01-28T08:27:26.080Z,118.12
2023-01-28T08:28:26.096Z,118.12
2023-01-28T08:29:26.105Z,118.12
2023-01-28T08:30:26.210Z,123.75
2023-01-28T08:31:26.064Z,140.62
2023-01-28T08:32:26.123Z,163.12
2023-01-28T08:33:26.007Z,168.75
2023-01-28T08:34:26.028Z,180.00
2023-01-28T08:35:25.997Z,196.88
2023-01-28T08:36:26.047Z,213.75
2023-01-28T08:37:26.027Z,219.38
2023-01-28T08:38:25.847Z,213.75
2023-01-28T08:39:25.862Z,208.12
2023-01-28T08:40:26.006Z,202.50
2023-01-28T08:41:25.960Z,208.12
2023-01-28T08:42:25.806Z,219.38
2023-01-28T08:43:25.982Z,230.62
2023-01-28T08:44:25.812Z,230.62
2023-01-28T08:45:27.811Z,230.62
2023-01-28T08:46:26.031Z,230.62
2023-01-28T08:47:25.727Z,241.88
2023-01-28T08:48:25.716Z,247.50
2023-01-28T08:49:25.821Z,253.12
2023-01-28T08:50:25.815Z,264.38
2023-01-28T08:51:25.851Z,281.25
2023-01-28T08:52:25.679Z,292.50
2023-01-28T08:53:25.677Z,315.00
2023-01-28T08:54:25.763Z,320.62
2023-01-28T08:55:25.693Z,309.38
2023-01-28T08:56:25.694Z,298.12
2023-01-28T08:57:25.705Z,292.50
2023-01-28T08:58:25.693Z,315.00
2023-01-28T08:59:25.675Z,331.88
2023-01-28T09:00:25.776Z,337.50
2023-01-28T09:01:25.672Z,348.75
2023-01-28T09:02:31.511Z,343.12
2023-01-28T09:03:26.640Z,343.12
2023-01-28T09:04:25.620Z,348.75
2023-01-28T09:05:25.637Z,354.38
2023-01-28T09:06:25.647Z,354.38
2023-01-28T09:07:25.461Z,343.12
2023-01-28T09:08:26.607Z,331.88
2023-01-28T09:09:25.459Z,331.88
2023-01-28T09:10:25.579Z,331.88
2023-01-28T09:11:25.571Z,337.50
2023-01-28T09:12:25.417Z,326.25
2023-01-28T09:13:25.391Z,326.25
2023-01-28T09:14:25.512Z,337.50
2023-01-28T09:15:25.515Z,354.38
2023-01-28T09:16:25.484Z,388.12
2023-01-28T09:17:25.501Z,444.38
2023-01-28T09:18:25.323Z,483.75
2023-01-28T09:19:25.328Z,495.00
2023-01-28T09:20:25.350Z,495.00
2023-01-28T09:21:25.363Z,483.75
2023-01-28T09:22:25.636Z,455.62
2023-01-28T09:23:25.580Z,405.00
2023-01-28T09:24:25.380Z,371.25
2023-01-28T09:25:25.383Z,360.00
2023-01-28T09:26:25.284Z,365.62
2023-01-28T09:27:25.369Z,360.00
2023-01-28T09:28:25.279Z,343.12
2023-01-28T09:29:25.275Z,360.00
2023-01-28T09:30:25.402Z,393.75
2023-01-28T09:31:25.288Z,421.88
2023-01-28T09:32:25.219Z,433.12
2023-01-28T09:33:25.306Z,455.62
2023-01-28T09:34:25.110Z,472.50
2023-01-28T09:35:25.221Z,444.38
2023-01-28T09:36:25.170Z,433.12
2023-01-28T09:37:25.164Z,433.12
2023-01-28T09:38:25.151Z,416.25
2023-01-28T09:39:25.065Z,405.00
2023-01-28T09:40:25.051Z,405.00
2023-01-28T09:41:25.270Z,421.88
2023-01-28T09:42:25.074Z,438.75
2023-01-28T09:43:25.082Z,450.00
2023-01-28T09:44:24.976Z,455.62
2023-01-28T09:45:25.014Z,444.38
2023-01-28T09:46:25.023Z,433.12
2023-01-28T09:47:25.020Z,427.50
2023-01-28T09:48:24.944Z,399.38
2023-01-28T09:49:24.939Z,365.62
2023-01-28T09:50:24.910Z,303.75
2023-01-28T09:51:25.133Z,275.62
2023-01-28T09:52:24.957Z,253.12
2023-01-28T09:53:24.947Z,253.12
2023-01-28T09:54:24.780Z,247.50
2023-01-28T09:55:24.776Z,247.50
2023-01-28T09:56:25.049Z,253.12
2023-01-28T09:57:24.779Z,258.75
2023-01-28T09:58:24.906Z,258.75
2023-01-28T09:59:24.812Z,258.75
2023-01-28T10:00:24.792Z,258.75
2023-01-28T10:01:24.808Z,264.38
2023-01-28T10:02:24.692Z,258.75
2023-01-28T10:03:24.876Z,258.75
2023-01-28T10:04:24.774Z,258.75
2023-01-28T10:05:24.756Z,258.75
2023-01-28T10:06:24.760Z,258.75
2023-01-28T10:07:24.773Z,258.75
2023-01-28T10:08:24.637Z,258.75
2023-01-28T10:09:25.468Z,264.38
2023-01-28T10:10:24.684Z,258.75
2023-01-28T10:11:24.789Z,258.75
2023-01-28T10:12:24.673Z,258.75
2023-01-28T10:13:24.579Z,253.12
2023-01-28T10:14:24.628Z,253.12
2023-01-28T10:15:24.580Z,258.75
2023-01-28T10:16:25.302Z,264.38
2023-01-28T10:17:24.534Z,264.38
2023-01-28T10:18:24.524Z,270.00
2023-01-28T10:19:24.507Z,270.00
2023-01-28T10:20:24.546Z,270.00
2023-01-28T10:21:24.623Z,275.62
2023-01-28T10:22:24.456Z,275.62
2023-01-28T10:23:24.578Z,275.62
2023-01-28T10:24:26.114Z,281.25
2023-01-28T10:25:24.770Z,286.88
2023-01-28T10:26:24.469Z,286.88
2023-01-28T10:27:24.474Z,292.50
2023-01-28T10:28:24.375Z,298.12
2023-01-28T10:29:25.411Z,303.75
2023-01-28T10:30:54.503Z,303.75
2023-01-28T10:31:24.447Z,309.38
2023-01-28T10:32:24.644Z,315.00
2023-01-28T10:33:24.345Z,315.00
2023-01-28T10:34:24.362Z,320.62
2023-01-28T10:35:24.271Z,326.25
2023-01-28T10:36:24.236Z,331.88
2023-01-28T10:37:24.277Z,343.12
2023-01-28T10:38:24.371Z,348.75
2023-01-28T10:39:24.275Z,360.00
2023-01-28T10:40:24.254Z,382.50
2023-01-28T10:41:24.192Z,399.38
2023-01-28T10:42:24.391Z,410.62
2023-01-28T10:43:24.286Z,421.88
2023-01-28T10:44:24.199Z,421.88
2023-01-28T10:45:24.181Z,416.25
2023-01-28T10:46:25.152Z,410.62
2023-01-28T10:47:24.399Z,393.75
2023-01-28T10:48:24.134Z,371.25
2023-01-28T10:49:24.132Z,348.75
2023-01-28T10:50:24.153Z,343.12
2023-01-28T10:51:24.227Z,343.12
2023-01-28T10:52:24.130Z,348.75
2023-01-28T10:53:26.347Z,348.75
2023-01-28T10:54:24.084Z,337.50
2023-01-28T10:55:24.161Z,326.25
2023-01-28T10:56:23.983Z,309.38
2023-01-28T10:57:23.997Z,298.12
2023-01-28T10:58:24.296Z,286.88
2023-01-28T10:59:23.887Z,281.25
2023-01-28T11:00:23.894Z,281.25
2023-01-28T11:01:23.997Z,275.62
2023-01-28T11:02:24.084Z,275.62
2023-01-28T11:03:24.923Z,270.00
2023-01-28T11:04:23.840Z,258.75
2023-01-28T11:05:23.917Z,253.12
2023-01-28T11:06:23.825Z,253.12
2023-01-28T11:07:23.832Z,253.12
2023-01-28T11:08:23.832Z,258.75
2023-01-28T11:09:23.955Z,264.38
2023-01-28T11:10:23.857Z,270.00
2023-01-28T11:11:23.816Z,270.00
2023-01-28T11:12:23.866Z,270.00
2023-01-28T11:13:23.683Z,275.62
2023-01-28T11:14:23.787Z,275.62
2023-01-28T11:15:23.710Z,275.62
2023-01-28T11:16:23.729Z,270.00
2023-01-28T11:17:23.777Z,270.00
2023-01-28T11:18:23.907Z,275.62
2023-01-28T11:20:23.721Z,275.62
2023-01-28T11:21:23.632Z,275.62
2023-01-28T11:22:23.665Z,270.00
2023-01-28T11:23:23.652Z,270.00
2023-01-28T11:24:24.460Z,270.00
2023-01-28T11:25:23.668Z,270.00
2023-01-28T11:26:23.579Z,281.25
2023-01-28T11:27:23.479Z,292.50
2023-01-28T11:28:23.673Z,292.50
2023-01-28T11:29:23.566Z,292.50
2023-01-28T11:30:23.503Z,292.50
2023-01-28T11:31:23.550Z,286.88
2023-01-28T11:32:23.504Z,292.50
2023-01-28T11:33:23.741Z,298.12
2023-01-28T11:34:23.420Z,303.75
2023-01-28T11:35:23.521Z,303.75
2023-01-28T11:36:23.480Z,303.75
2023-01-28T11:37:23.455Z,303.75
2023-01-28T11:38:24.365Z,298.12
2023-01-28T11:39:23.364Z,298.12
2023-01-28T11:40:23.854Z,298.12
2023-01-28T11:41:23.371Z,303.75
2023-01-28T11:42:23.684Z,309.38
2023-01-28T11:43:23.372Z,309.38
2023-01-28T11:44:23.340Z,303.75
2023-01-28T11:45:23.299Z,298.12
2023-01-28T11:46:23.600Z,292.50
2023-01-28T11:47:23.297Z,281.25
2023-01-28T11:48:23.306Z,270.00
2023-01-28T11:49:23.304Z,281.25
2023-01-28T11:50:23.254Z,298.12
2023-01-28T11:51:23.464Z,315.00
2023-01-28T11:52:23.332Z,348.75
2023-01-28T11:53:23.544Z,427.50
2023-01-28T11:54:23.252Z,472.50
2023-01-28T11:55:23.161Z,455.62
2023-01-28T11:56:23.677Z,410.62
2023-01-28T11:57:23.067Z,360.00
2023-01-28T11:58:23.211Z,337.50
2023-01-28T11:59:23.081Z,354.38
2023-01-28T12:00:23.112Z,388.12
2023-01-28T12:01:23.110Z,399.38
2023-01-28T12:02:23.140Z,421.88
2023-01-28T12:03:23.111Z,455.62
2023-01-28T12:04:23.147Z,523.12
2023-01-28T12:05:23.027Z,562.50
2023-01-28T12:06:23.028Z,556.88
2023-01-28T12:07:23.083Z,500.62
2023-01-28T12:08:22.948Z,444.38
2023-01-28T12:09:22.950Z,399.38
2023-01-28T12:10:22.951Z,382.50
2023-01-28T12:11:22.969Z,410.62
2023-01-28T12:12:22.964Z,461.25
2023-01-28T12:13:22.872Z,500.62
2023-01-28T12:14:22.893Z,489.38
2023-01-28T12:15:22.920Z,455.62
2023-01-28T12:16:22.964Z,416.25
2023-01-28T12:17:24.816Z,376.88
2023-01-28T12:18:22.812Z,343.12
2023-01-28T12:19:22.819Z,320.62
2023-01-28T12:20:22.833Z,315.00
2023-01-28T12:21:22.940Z,326.25
2023-01-28T12:22:22.828Z,393.75
2023-01-28T12:23:22.739Z,433.12
2023-01-28T12:24:22.797Z,405.00
2023-01-28T12:25:22.738Z,365.62
2023-01-28T12:26:23.835Z,343.12
2023-01-28T12:27:23.495Z,343.12
2023-01-28T12:28:22.770Z,365.62
2023-01-28T12:29:22.689Z,405.00
2023-01-28T12:30:22.699Z,365.62
2023-01-28T12:31:22.756Z,309.38
2023-01-28T12:32:23.421Z,298.12
2023-01-28T12:33:22.612Z,298.12
2023-01-28T12:34:22.614Z,298.12
2023-01-28T12:35:22.634Z,292.50
2023-01-28T12:36:22.644Z,292.50
2023-01-28T12:37:22.540Z,292.50
2023-01-28T12:38:22.556Z,286.88
2023-01-28T12:39:22.561Z,286.88
2023-01-28T12:40:22.654Z,286.88
2023-01-28T12:41:22.563Z,286.88
2023-01-28T12:42:22.582Z,292.50
2023-01-28T12:43:22.487Z,298.12
2023-01-28T12:44:23.202Z,298.12
2023-01-28T12:45:22.470Z,303.75
2023-01-28T12:46:22.484Z,303.75
2023-01-28T12:47:22.713Z,303.75
2023-01-28T12:48:22.405Z,303.75
2023-01-28T12:49:22.416Z,303.75
2023-01-28T12:50:22.439Z,309.38
2023-01-28T12:51:23.342Z,315.00
2023-01-28T12:52:24.241Z,326.25
2023-01-28T12:53:22.369Z,331.88
2023-01-28T12:54:22.338Z,348.75
2023-01-28T12:55:22.421Z,382.50
2023-01-28T12:56:22.345Z,466.88
2023-01-28T12:57:22.363Z,579.38
2023-01-28T12:58:22.364Z,714.38