createdAt,value
2019-02-19T00:01:14.501Z,16.62
2019-02-19T00:03:40.910Z,16.67
2019-02-19T00:06:07.281Z,17.10
2019-02-19T00:08:33.553Z,17.02
2019-02-19T00:10:59.985Z,15.80
2019-02-19T00:13:26.375Z,16.77
2019-02-19T00:15:52.749Z,18.23
2019-02-19T00:18:19.284Z,16.85
2019-02-19T00:20:45.680Z,16.12
2019-02-19T00:23:12.174Z,16.85
2019-02-19T00:25:38.481Z,15.70
2019-02-19T00:28:04.884Z,14.85
2019-02-19T00:30:31.259Z,16.42
2019-02-19T00:32:57.566Z,15.85
2019-02-19T00:35:23.953Z,15.55
2019-02-19T00:37:50.257Z,14.47
2019-02-19T00:40:16.640Z,14.83
2019-02-19T00:42:43.911Z,14.28
2019-02-19T00:45:16.518Z,13.78
2019-02-19T00:47:38.509Z,16.27
2019-02-19T00:50:05.558Z,15.55
2019-02-19T00:52:31.970Z,14.63
2019-02-19T00:54:58.456Z,15.45
2019-02-19T00:57:24.871Z,16.23
2019-02-19T00:59:51.189Z,14.95
2019-02-19T01:02:17.612Z,15.43
2019-02-19T01:04:43.960Z,13.88
2019-02-19T01:07:10.457Z,12.55
2019-02-19T01:09:36.856Z,13.83
2019-02-19T01:12:03.248Z,13.95
2019-02-19T01:14:29.669Z,15.13
2019-02-19T01:16:56.016Z,13.08
2019-02-19T01:19:22.484Z,13.93
2019-02-19T01:21:48.983Z,13.50
2019-02-19T01:24:15.484Z,14.03
2019-02-19T01:26:42.005Z,13.48
2019-02-19T01:29:08.299Z,12.65
2019-02-19T01:31:35.673Z,13.50
2019-02-19T01:34:02.115Z,13.25
2019-02-19T01:36:28.446Z,14.28
2019-02-19T01:38:54.855Z,14.85
2019-02-19T01:41:21.213Z,14.40
2019-02-19T01:43:47.582Z,13.70
2019-02-19T01:46:13.925Z,13.18
2019-02-19T01:48:40.260Z,13.90
2019-02-19T01:51:06.720Z,13.80
2019-02-19T01:53:33.033Z,13.20
2019-02-19T01:55:59.332Z,12.33
2019-02-19T01:58:25.703Z,14.73
2019-02-19T02:00:52.138Z,14.10
2019-02-19T02:03:18.528Z,14.80
2019-02-19T02:05:44.956Z,15.05
2019-02-19T02:08:11.348Z,17.67
2019-02-19T02:10:37.737Z,14.87
2019-02-19T02:13:04.148Z,14.55
2019-02-19T02:15:30.687Z,14.73
2019-02-19T02:17:56.975Z,15.00
2019-02-19T02:20:23.584Z,13.38
2019-02-19T02:22:50.063Z,13.32
2019-02-19T02:25:16.505Z,13.78
2019-02-19T02:27:43.026Z,13.00
2019-02-19T02:30:09.624Z,13.03
2019-02-19T02:32:35.898Z,13.45
2019-02-19T02:35:02.400Z,13.35
2019-02-19T02:37:28.692Z,14.47
2019-02-19T02:40:14.967Z,15.18
2019-02-19T02:42:41.259Z,13.80
2019-02-19T02:45:07.784Z,13.85
2019-02-19T02:47:34.115Z,14.78
2019-02-19T02:50:00.500Z,12.55
2019-02-19T02:52:26.862Z,13.38
2019-02-19T02:54:53.337Z,13.65
2019-02-19T02:57:19.767Z,13.60
2019-02-19T02:59:46.157Z,13.32
2019-02-19T03:02:12.779Z,13.13
2019-02-19T03:04:39.231Z,12.23
2019-02-19T03:07:22.741Z,12.60
2019-02-19T03:09:49.019Z,13.13
2019-02-19T03:12:15.561Z,13.20
2019-02-19T03:14:41.818Z,12.07
2019-02-19T03:17:09.045Z,13.43
2019-02-19T03:19:35.445Z,13.83
2019-02-19T03:22:01.872Z,13.30
2019-02-19T03:24:28.279Z,12.45
2019-02-19T03:26:54.669Z,12.73
2019-02-19T03:29:20.966Z,12.43
2019-02-19T03:31:47.447Z,12.10
2019-02-19T03:34:14.514Z,14.43
2019-02-19T03:36:41.077Z,13.70
2019-02-19T03:39:07.480Z,13.10
2019-02-19T03:41:33.927Z,13.45
2019-02-19T03:44:00.347Z,12.25
2019-02-19T03:46:26.807Z,12.35
2019-02-19T03:48:53.409Z,12.98
2019-02-19T03:51:19.762Z,14.07
2019-02-19T03:53:46.276Z,14.60
2019-02-19T03:56:12.896Z,14.30
2019-02-19T03:58:39.199Z,13.18
2019-02-19T04:01:05.581Z,13.95
2019-02-19T04:03:32.062Z,15.53
2019-02-19T04:05:58.605Z,14.35
2019-02-19T04:08:24.967Z,15.68
2019-02-19T04:10:51.311Z,16.25
2019-02-19T04:13:17.721Z,15.18
2019-02-19T04:15:44.555Z,15.05
2019-02-19T04:18:11.106Z,14.60
2019-02-19T04:20:37.409Z,14.70
2019-02-19T04:23:03.711Z,13.25
2019-02-19T04:25:30.024Z,14.93
2019-02-19T04:27:56.423Z,15.43
2019-02-19T04:30:22.728Z,15.55
2019-02-19T04:32:49.136Z,14.60
2019-02-19T04:35:15.425Z,14.85
2019-02-19T04:37:41.830Z,15.50
2019-02-19T04:40:08.342Z,17.35
2019-02-19T04:42:34.645Z,15.38
2019-02-19T04:45:01.057Z,16.52
2019-02-19T04:47:27.666Z,15.25
2019-02-19T04:49:53.998Z,14.98
2019-02-19T04:52:21.362Z,15.15
2019-02-19T04:54:47.879Z,14.73
2019-02-19T04:57:14.197Z,13.28
2019-02-19T04:59:40.594Z,13.40
2019-02-19T05:02:07.328Z,12.70
2019-02-19T05:04:33.681Z,13.05
2019-02-19T05:07:00.094Z,12.40
2019-02-19T05:09:26.421Z,13.28
2019-02-19T05:11:53.142Z,11.93
2019-02-19T05:14:19.565Z,11.88
2019-02-19T05:16:46.916Z,13.35
2019-02-19T05:19:13.229Z,12.68
2019-02-19T05:21:39.525Z,12.25
2019-02-19T05:24:05.820Z,12.43
2019-02-19T05:26:32.201Z,12.33
2019-02-19T05:28:58.649Z,13.10
2019-02-19T05:31:25.092Z,13.25
2019-02-19T05:33:51.355Z,13.30
2019-02-19T05:36:17.653Z,13.03
2019-02-19T05:38:44.057Z,13.85
2019-02-19T05:41:10.345Z,33.88
2019-02-19T05:43:36.871Z,20.52
2019-02-19T05:46:03.359Z,14.20
2019-02-19T05:48:29.669Z,13.93
2019-02-19T05:50:56.138Z,14.05
2019-02-19T05:53:22.557Z,12.65
2019-02-19T05:55:49.069Z,12.75
2019-02-19T05:58:15.335Z,12.73
2019-02-19T06:00:41.642Z,12.50
2019-02-19T06:03:07.948Z,13.08
2019-02-19T06:05:34.352Z,14.03
2019-02-19T06:08:00.694Z,12.50
2019-02-19T06:10:27.102Z,11.73
2019-02-19T06:12:53.588Z,11.75
2019-02-19T06:15:19.873Z,11.93
2019-02-19T06:17:46.240Z,11.60
2019-02-19T06:20:12.558Z,13.40
2019-02-19T06:22:38.896Z,13.32
2019-02-19T06:25:07.154Z,13.08
2019-02-19T06:27:33.705Z,13.28
2019-02-19T06:30:00.268Z,12.05
2019-02-19T06:32:26.767Z,13.03
2019-02-19T06:34:53.277Z,13.75
2019-02-19T06:37:19.750Z,12.75
2019-02-19T06:39:46.076Z,12.10
2019-02-19T06:42:12.476Z,11.40
2019-02-19T06:44:38.759Z,10.85
2019-02-19T06:47:07.147Z,11.88
2019-02-19T06:49:33.467Z,10.78
2019-02-19T06:51:59.843Z,12.65
2019-02-19T06:54:26.125Z,11.80
2019-02-19T06:56:52.536Z,11.75
2019-02-19T06:59:18.917Z,12.35
2019-02-19T07:01:49.997Z,17.45
2019-02-19T07:04:18.281Z,16.30
2019-02-19T07:06:44.527Z,19.67
2019-02-19T07:09:10.838Z,19.20
2019-02-19T07:11:37.244Z,16.50
2019-02-19T07:14:03.621Z,12.80
2019-02-19T07:16:29.972Z,12.82
2019-02-19T07:18:56.384Z,12.80
2019-02-19T07:21:22.776Z,12.15
2019-02-19T07:23:49.101Z,12.40
2019-02-19T07:26:15.478Z,12.43
2019-02-19T07:28:41.780Z,13.80
2019-02-19T07:31:08.076Z,13.15
2019-02-19T07:33:34.457Z,13.62
2019-02-19T07:36:00.859Z,15.32
2019-02-19T07:38:27.157Z,16.07
2019-02-19T07:40:53.424Z,15.13
2019-02-19T07:43:19.719Z,15.38
2019-02-19T07:45:46.222Z,16.27
2019-02-19T07:48:12.505Z,16.93
2019-02-19T07:50:38.917Z,16.05
2019-02-19T07:53:05.265Z,17.95
2019-02-19T07:55:32.970Z,17.75
2019-02-19T07:57:59.417Z,19.35
2019-02-19T08:00:25.700Z,21.65
2019-02-19T08:02:52.041Z,21.97
2019-02-19T08:05:38.274Z,19.35
2019-02-19T08:08:04.571Z,18.20
2019-02-19T08:10:30.817Z,17.80
2019-02-19T08:12:57.081Z,16.85
2019-02-19T08:15:23.361Z,16.25
2019-02-19T08:17:49.634Z,16.00
2019-02-19T08:20:16.433Z,16.80
2019-02-19T08:22:42.669Z,18.00
2019-02-19T08:25:08.953Z,18.25
2019-02-19T08:27:35.210Z,17.92
2019-02-19T08:30:01.519Z,16.95
2019-02-19T08:32:27.898Z,17.82
2019-02-19T08:34:54.161Z,18.60
2019-02-19T08:37:20.454Z,17.82
2019-02-19T08:39:46.750Z,19.82
2019-02-19T08:42:13.036Z,23.42
2019-02-19T08:44:39.293Z,21.20
2019-02-19T08:47:05.572Z,22.07
2019-02-19T08:49:31.959Z,22.55
2019-02-19T08:51:58.246Z,21.42
2019-02-19T08:54:24.512Z,22.67
2019-02-19T08:56:50.777Z,27.10
2019-02-19T08:59:17.096Z,24.35
2019-02-19T09:01:43.377Z,26.35
2019-02-19T09:04:09.642Z,26.73
2019-02-19T09:06:35.943Z,26.93
2019-02-19T09:09:04.404Z,26.95
2019-02-19T09:11:30.706Z,27.05
2019-02-19T09:13:57.082Z,27.02
2019-02-19T09:16:23.332Z,29.90
2019-02-19T09:18:51.057Z,29.15
2019-02-19T09:21:17.632Z,29.45
2019-02-19T09:23:43.930Z,29.27
2019-02-19T09:26:10.305Z,28.32
2019-02-19T09:28:36.703Z,28.60
2019-02-19T09:31:03.344Z,29.10
2019-02-19T09:33:29.644Z,28.23
2019-02-19T09:35:56.149Z,29.63
2019-02-19T09:38:22.682Z,28.42
2019-02-19T09:40:49.049Z,28.85
2019-02-19T09:43:15.329Z,31.87
2019-02-19T09:45:41.628Z,30.57
2019-02-19T09:48:07.890Z,29.75
2019-02-19T09:50:34.159Z,30.68
2019-02-19T09:53:00.543Z,31.75
2019-02-19T09:55:26.819Z,32.00
2019-02-19T09:57:53.098Z,30.95
2019-02-19T10:00:19.604Z,32.73
2019-02-19T10:02:45.934Z,31.07
2019-02-19T10:05:12.308Z,30.77
2019-02-19T10:07:38.799Z,31.70
2019-02-19T10:10:08.807Z,33.10
2019-02-19T10:12:35.267Z,32.38
2019-02-19T10:15:01.563Z,32.48
2019-02-19T10:17:27.945Z,33.20
2019-02-19T10:19:54.240Z,30.92
2019-02-19T10:22:20.599Z,31.70
2019-02-19T10:24:46.897Z,30.43
2019-02-19T10:27:13.248Z,29.67
2019-02-19T10:29:39.552Z,31.68
2019-02-19T10:32:06.081Z,32.73
2019-02-19T10:34:32.514Z,29.23
2019-02-19T10:36:58.904Z,34.58
2019-02-19T10:39:25.217Z,32.33
2019-02-19T10:41:52.994Z,29.90
2019-02-19T10:44:19.329Z,31.50
2019-02-19T10:46:45.740Z,31.00
2019-02-19T10:49:11.980Z,30.08
2019-02-19T10:51:38.369Z,31.85
2019-02-19T10:54:04.736Z,30.12
2019-02-19T10:56:31.132Z,31.27
2019-02-19T10:58:57.391Z,30.70
2019-02-19T11:01:23.790Z,30.75
2019-02-19T11:03:50.105Z,32.03
2019-02-19T11:06:16.373Z,33.83
2019-02-19T11:08:42.793Z,29.77
2019-02-19T11:11:09.054Z,30.88
2019-02-19T11:13:35.321Z,30.60
2019-02-19T11:16:03.363Z,30.23
2019-02-19T11:18:29.765Z,30.72
2019-02-19T11:20:56.088Z,30.00
2019-02-19T11:23:22.335Z,29.80
2019-02-19T11:25:48.624Z,30.57
2019-02-19T11:28:14.883Z,28.95
2019-02-19T11:30:41.292Z,29.45
2019-02-19T11:33:07.555Z,28.23
2019-02-19T11:35:33.928Z,26.62
2019-02-19T11:38:00.231Z,29.02
2019-02-19T11:40:26.700Z,27.15
2019-02-19T11:42:52.997Z,28.90
2019-02-19T11:45:19.386Z,27.55
2019-02-19T11:47:45.949Z,26.93
2019-02-19T11:50:12.497Z,27.13
2019-02-19T11:52:38.848Z,26.57
2019-02-19T11:55:11.624Z,27.65
2019-02-19T11:57:38.117Z,23.65
2019-02-19T12:00:09.137Z,26.00
2019-02-19T12:02:35.418Z,24.85
2019-02-19T12:05:01.930Z,24.55
2019-02-19T12:07:28.284Z,24.47
2019-02-19T12:09:54.581Z,25.62
2019-02-19T12:12:21.555Z,26.10
2019-02-19T12:14:47.835Z,24.95
2019-02-19T12:17:14.229Z,22.30
2019-02-19T12:19:40.608Z,22.52
2019-02-19T12:22:06.913Z,23.80
2019-02-19T12:24:33.157Z,22.58
2019-02-19T12:26:59.544Z,23.92
2019-02-19T12:29:26.338Z,23.10
2019-02-19T12:31:52.826Z,23.57
2019-02-19T12:34:19.204Z,23.55
2019-02-19T12:36:45.501Z,23.30
2019-02-19T12:39:11.912Z,24.20
2019-02-19T12:41:38.213Z,24.82
2019-02-19T12:44:04.626Z,26.05
2019-02-19T12:46:30.884Z,24.60
2019-02-19T12:48:57.288Z,25.35
2019-02-19T12:51:26.371Z,25.72
2019-02-19T12:53:51.779Z,23.70
2019-02-19T12:56:18.153Z,23.85
2019-02-19T12:58:44.528Z,22.13
2019-02-19T13:01:11.063Z,24.87
2019-02-19T13:03:37.337Z,22.37
2019-02-19T13:06:03.733Z,23.40
2019-02-19T13:08:30.014Z,24.97
2019-02-19T13:10:56.310Z,24.60
2019-02-19T13:13:22.571Z,22.47
2019-02-19T13:15:48.858Z,23.90
2019-02-19T13:18:15.246Z,23.50
2019-02-19T13:20:41.508Z,22.00
2019-02-19T13:26:36.606Z,21.87
2019-02-19T13:29:02.980Z,23.63
2019-02-19T13:31:29.293Z,23.20
2019-02-19T13:33:55.589Z,23.60
2019-02-19T13:36:22.087Z,23.23
2019-02-19T13:38:48.573Z,24.13
2019-02-19T13:41:15.488Z,22.50
2019-02-19T13:43:41.703Z,21.93
2019-02-19T13:46:08.200Z,21.97
2019-02-19T13:48:34.555Z,22.57
2019-02-19T13:51:00.829Z,22.10
2019-02-19T13:53:31.773Z,22.17
2019-02-19T13:55:59.616Z,24.13
2019-02-19T13:58:26.015Z,24.40
2019-02-19T14:00:52.285Z,22.40
2019-02-19T14:03:18.705Z,22.20
2019-02-19T14:05:44.964Z,23.30
2019-02-19T14:08:14.664Z,23.20
2019-02-19T14:10:39.626Z,23.17
2019-02-19T14:13:05.990Z,23.23
2019-02-19T14:15:49.404Z,22.97
2019-02-19T14:18:20.312Z,22.83
2019-02-19T14:21:05.339Z,22.53
2019-02-19T14:23:36.507Z,22.47
2019-02-19T14:26:10.828Z,22.00
2019-02-19T14:28:51.269Z,19.90
2019-02-19T14:31:25.676Z,23.60
2019-02-19T14:34:00.008Z,23.47
2019-02-19T14:36:37.199Z,22.33
2019-02-19T14:39:13.068Z,23.73
2019-02-19T14:41:53.051Z,22.73
2019-02-19T14:44:33.271Z,23.50
2019-02-19T14:47:01.442Z,24.27
2019-02-19T14:49:37.325Z,22.93
2019-02-19T14:52:05.319Z,23.30
2019-02-19T14:54:33.591Z,22.73
2019-02-19T14:57:18.630Z,21.70
2019-02-19T14:59:49.613Z,22.87
2019-02-19T15:02:34.412Z,22.83
2019-02-19T15:05:14.681Z,22.43
2019-02-19T15:07:45.525Z,22.37
2019-02-19T15:10:28.857Z,24.07
2019-02-19T15:12:59.953Z,22.53
2019-02-19T15:15:31.157Z,22.37
2019-02-19T15:18:05.012Z,22.40
2019-02-19T15:20:33.180Z,22.00
2019-02-19T15:23:18.074Z,22.03
2019-02-19T15:25:52.227Z,22.20
2019-02-19T15:28:35.489Z,23.67
2019-02-19T15:31:12.306Z,22.87
2019-02-19T15:33:57.225Z,21.90
2019-02-19T15:36:25.385Z,22.93
2019-02-19T15:38:56.343Z,23.57
2019-02-19T15:41:27.446Z,22.13
2019-02-19T15:44:01.463Z,22.00
2019-02-19T15:46:29.670Z,22.93
2019-02-19T15:49:09.880Z,22.40
2019-02-19T15:51:46.863Z,23.13
2019-02-19T15:54:24.101Z,24.23
2019-02-19T15:57:04.265Z,22.73
2019-02-19T15:59:49.016Z,24.60
2019-02-19T16:02:19.984Z,23.73
2019-02-19T16:04:54.084Z,23.87
2019-02-19T16:07:24.982Z,24.13
2019-02-19T16:09:59.181Z,25.67
2019-02-19T16:12:27.330Z,23.87
2019-02-19T16:14:58.481Z,25.30
2019-02-19T16:17:32.448Z,25.97
2019-02-19T16:20:09.712Z,24.93
2019-02-19T16:22:37.950Z,27.23
2019-02-19T16:25:07.687Z,29.13
2019-02-19T16:27:41.628Z,27.17
2019-02-19T16:30:12.124Z,27.13
2019-02-19T16:32:54.762Z,26.80
2019-02-19T16:35:38.015Z,25.33
2019-02-19T16:38:06.176Z,24.87
2019-02-19T16:40:34.408Z,25.70
2019-02-19T16:43:14.827Z,25.90
2019-02-19T16:45:59.744Z,25.30
2019-02-19T16:48:27.903Z,25.10
2019-02-19T16:50:56.196Z,26.10
2019-02-19T16:53:30.351Z,32.37
2019-02-19T16:56:10.571Z,28.73
2019-02-19T16:58:50.837Z,27.17
2019-02-19T17:01:25.193Z,26.23
2019-02-19T17:04:03.490Z,25.33
2019-02-19T17:06:47.385Z,25.90
2019-02-19T17:09:15.644Z,24.17
2019-02-19T17:11:50.036Z,24.47
2019-02-19T17:14:33.283Z,24.37
2019-02-19T17:17:03.679Z,25.60
2019-02-19T17:19:34.863Z,25.23
2019-02-19T17:22:09.979Z,25.00
2019-02-19T17:24:55.104Z,25.25
2019-02-19T17:27:35.319Z,25.08
2019-02-19T17:30:05.304Z,24.82
2019-02-19T17:32:45.524Z,29.10
2019-02-19T17:35:13.921Z,28.45
2019-02-19T17:37:48.080Z,27.65
2019-02-19T17:40:34.627Z,27.70
2019-02-19T17:43:02.840Z,24.65
2019-02-19T17:45:33.720Z,26.37
2019-02-19T17:48:03.634Z,24.20
2019-02-19T17:50:44.288Z,23.55
2019-02-19T17:53:12.570Z,25.70
2019-02-19T17:55:53.132Z,25.08
2019-02-19T17:58:21.448Z,24.57
2019-02-19T18:00:49.732Z,23.73
2019-02-19T18:03:18.017Z,25.70
2019-02-19T18:05:46.221Z,23.83
2019-02-19T18:08:14.405Z,23.47
2019-02-19T18:10:48.650Z,24.90
2019-02-19T18:13:19.636Z,25.90
2019-02-19T18:15:47.855Z,28.40
2019-02-19T18:18:16.067Z,26.40
2019-02-19T18:20:47.567Z,26.85
2019-02-19T18:23:10.465Z,28.17
2019-02-19T18:25:36.737Z,23.90
2019-02-19T18:28:03.128Z,24.65
2019-02-19T18:30:29.721Z,24.50
2019-02-19T18:32:56.035Z,24.60
2019-02-19T18:35:22.296Z,24.45
2019-02-19T18:37:48.712Z,24.70
2019-02-19T18:40:15.095Z,23.20
2019-02-19T18:42:41.483Z,29.07
2019-02-19T18:45:08.490Z,28.07
2019-02-19T18:47:34.771Z,27.00
2019-02-19T18:50:01.256Z,29.02
2019-02-19T18:52:27.513Z,28.30
2019-02-19T18:54:53.824Z,29.77
2019-02-19T18:57:20.090Z,30.00
2019-02-19T18:59:46.400Z,27.75
2019-02-19T19:02:12.717Z,29.77
2019-02-19T19:04:38.993Z,28.00
2019-02-19T19:07:05.290Z,31.95
2019-02-19T19:09:31.552Z,29.27
2019-02-19T19:11:57.943Z,27.70
2019-02-19T19:14:24.223Z,30.80
2019-02-19T19:16:50.581Z,34.95
2019-02-19T19:19:16.891Z,34.43
2019-02-19T19:21:43.149Z,31.20
2019-02-19T19:24:09.949Z,32.73
2019-02-19T19:26:36.200Z,32.70
2019-02-19T19:29:02.708Z,30.65
2019-02-19T19:31:33.294Z,29.95
2019-02-19T19:33:57.157Z,27.98
2019-02-19T19:36:23.455Z,38.42
2019-02-19T19:38:49.750Z,28.62
2019-02-19T19:41:16.140Z,29.67
2019-02-19T19:43:42.515Z,27.82
2019-02-19T19:46:08.816Z,30.32
2019-02-19T19:48:35.115Z,29.75
2019-02-19T19:51:01.398Z,29.70
2019-02-19T19:53:27.697Z,29.07
2019-02-19T19:55:53.987Z,29.02
2019-02-19T19:58:20.268Z,27.25
2019-02-19T20:00:46.645Z,28.80
2019-02-19T20:03:12.924Z,29.65
2019-02-19T20:05:39.348Z,30.37
2019-02-19T20:08:05.621Z,34.85
2019-02-19T20:10:32.565Z,40.75
2019-02-19T20:12:58.892Z,34.78
2019-02-19T20:15:25.181Z,27.70
2019-02-19T20:17:51.554Z,29.30
2019-02-19T20:20:17.838Z,30.10
2019-02-19T20:22:44.128Z,35.33
2019-02-19T20:25:11.589Z,43.90
2019-02-19T20:27:37.852Z,28.80
2019-02-19T20:30:15.072Z,30.68
2019-02-19T20:32:41.328Z,27.95
2019-02-19T20:35:09.011Z,35.10
2019-02-19T20:37:35.311Z,33.60
2019-02-19T20:40:01.690Z,32.70
2019-02-19T20:42:27.950Z,32.83
2019-02-19T20:44:54.321Z,29.10
2019-02-19T20:47:20.598Z,29.42
2019-02-19T20:49:46.884Z,31.15
2019-02-19T20:52:13.183Z,29.48
2019-02-19T20:54:39.549Z,30.70
2019-02-19T20:57:05.931Z,31.23
2019-02-19T20:59:32.317Z,34.48
2019-02-19T21:01:58.580Z,29.90
2019-02-19T21:04:25.810Z,34.80
2019-02-19T21:06:52.126Z,32.50
2019-02-19T21:09:18.483Z,35.08
2019-02-19T21:11:44.754Z,32.85
2019-02-19T21:14:11.152Z,34.30
2019-02-19T21:16:37.444Z,35.23
2019-02-19T21:19:03.821Z,33.00
2019-02-19T21:21:30.103Z,36.17
2019-02-19T21:23:56.382Z,34.33
2019-02-19T21:26:22.628Z,34.83
2019-02-19T21:28:48.890Z,35.63
2019-02-19T21:31:15.167Z,36.60
2019-02-19T21:33:41.464Z,37.67
2019-02-19T21:36:07.862Z,36.00
2019-02-19T21:38:34.136Z,35.35
2019-02-19T21:41:00.445Z,37.58
2019-02-19T21:43:26.715Z,34.20
2019-02-19T21:45:52.965Z,32.23
2019-02-19T21:48:19.230Z,34.18
2019-02-19T21:50:45.524Z,33.90
2019-02-19T21:53:11.808Z,32.17
2019-02-19T21:55:38.084Z,31.17
2019-02-19T21:58:04.359Z,33.10
2019-02-19T22:00:30.628Z,32.93
2019-02-19T22:02:56.921Z,33.00
2019-02-19T22:05:23.204Z,32.85
2019-02-19T22:07:49.471Z,31.07
2019-02-19T22:10:15.851Z,30.85
2019-02-19T22:12:42.211Z,28.70
2019-02-19T22:15:11.484Z,29.10
2019-02-19T22:17:37.796Z,29.80
2019-02-19T22:20:32.557Z,29.87
2019-02-19T22:22:58.846Z,27.10
2019-02-19T22:25:25.095Z,24.75
2019-02-19T22:27:51.496Z,24.82
2019-02-19T22:30:17.791Z,23.35
2019-02-19T22:32:44.037Z,25.60
2019-02-19T22:35:10.537Z,24.15
2019-02-19T22:37:36.811Z,23.73
2019-02-19T22:40:05.705Z,21.30
2019-02-19T22:42:31.971Z,21.25
2019-02-19T22:44:58.234Z,21.85
2019-02-19T22:47:24.605Z,20.80
2019-02-19T22:49:50.889Z,21.37
2019-02-19T22:52:17.176Z,21.73
2019-02-19T22:54:48.134Z,19.90
2019-02-19T22:57:14.419Z,21.20
2019-02-19T22:59:40.709Z,20.10
2019-02-19T23:02:09.082Z,23.30
2019-02-19T23:04:35.352Z,21.25
2019-02-19T23:07:01.607Z,20.62
2019-02-19T23:09:27.867Z,21.40
2019-02-19T23:11:54.157Z,20.95
2019-02-19T23:14:20.421Z,21.48
2019-02-19T23:16:46.816Z,23.60
2019-02-19T23:19:13.077Z,20.82
2019-02-19T23:21:39.339Z,22.00
2019-02-19T23:24:05.623Z,22.30
2019-02-19T23:26:31.897Z,21.97
2019-02-19T23:28:58.172Z,21.42
2019-02-19T23:31:24.440Z,20.70
2019-02-19T23:33:50.841Z,26.75
2019-02-19T23:36:19.003Z,25.82
2019-02-19T23:38:45.288Z,25.17
2019-02-19T23:41:11.572Z,25.77
2019-02-19T23:43:37.932Z,22.22
2019-02-19T23:46:04.222Z,22.20
2019-02-19T23:48:30.664Z,23.75
2019-02-19T23:50:56.967Z,21.60
2019-02-19T23:53:23.216Z,23.77
2019-02-19T23:55:49.588Z,21.30
2019-02-19T23:58:15.881Z,20.15
