createdAt,value
2018-04-24T00:00:48.690Z,7.20
2018-04-24T00:01:48.567Z,7.50
2018-04-24T00:02:48.612Z,7.90
2018-04-24T00:03:48.567Z,7.30
2018-04-24T00:04:48.615Z,8.70
2018-04-24T00:05:48.562Z,9.10
2018-04-24T00:06:48.689Z,8.00
2018-04-24T00:07:48.577Z,8.00
2018-04-24T00:08:48.590Z,7.70
2018-04-24T00:09:48.599Z,7.20
2018-04-24T00:10:48.615Z,8.60
2018-04-24T00:11:48.610Z,10.10
2018-04-24T00:12:48.605Z,7.80
2018-04-24T00:13:48.621Z,8.10
2018-04-24T00:14:48.630Z,10.00
2018-04-24T00:15:48.595Z,12.10
2018-04-24T00:16:48.703Z,8.90
2018-04-24T00:17:48.809Z,9.70
2018-04-24T00:18:48.606Z,7.60
2018-04-24T00:19:48.614Z,8.60
2018-04-24T00:20:48.625Z,7.70
2018-04-24T00:21:48.625Z,9.00
2018-04-24T00:22:49.249Z,8.70
2018-04-24T00:23:48.646Z,9.90
2018-04-24T00:24:48.637Z,8.40
2018-04-24T00:25:48.621Z,8.90
2018-04-24T00:26:48.625Z,9.50
2018-04-24T00:27:48.631Z,7.90
2018-04-24T00:28:48.632Z,10.10
2018-04-24T00:29:48.644Z,9.20
2018-04-24T00:30:48.638Z,8.10
2018-04-24T00:31:48.643Z,8.60
2018-04-24T00:32:48.656Z,9.00
2018-04-24T00:33:48.657Z,8.30
2018-04-24T00:34:48.728Z,9.40
2018-04-24T00:35:49.252Z,10.50
2018-04-24T00:36:48.847Z,11.30
2018-04-24T00:37:48.949Z,10.30
2018-04-24T00:38:48.654Z,9.30
2018-04-24T00:39:48.768Z,10.90
2018-04-24T00:40:48.767Z,8.90
2018-04-24T00:41:48.667Z,11.00
2018-04-24T00:42:48.682Z,9.20
2018-04-24T00:43:48.804Z,10.30
2018-04-24T00:44:48.685Z,9.40
2018-04-24T00:45:48.758Z,10.40
2018-04-24T00:46:48.697Z,11.30
2018-04-24T00:47:48.686Z,9.60
2018-04-24T00:48:48.686Z,12.30
2018-04-24T00:49:48.705Z,10.90
2018-04-24T00:50:48.878Z,10.70
2018-04-24T00:51:48.688Z,9.80
2018-04-24T00:52:48.745Z,10.50
2018-04-24T00:53:48.810Z,10.90
2018-04-24T00:54:48.899Z,10.30
2018-04-24T00:55:48.745Z,11.10
2018-04-24T00:56:48.696Z,10.30
2018-04-24T00:57:49.420Z,10.90
2018-04-24T00:58:48.712Z,11.60
2018-04-24T00:59:48.824Z,11.00
2018-04-24T01:00:49.014Z,11.00
2018-04-24T01:01:48.746Z,12.80
2018-04-24T01:02:48.716Z,11.30
2018-04-24T01:03:48.731Z,11.20
2018-04-24T01:04:48.979Z,11.60
2018-04-24T01:05:48.740Z,12.40
2018-04-24T01:06:48.799Z,11.30
2018-04-24T01:07:48.743Z,11.40
2018-04-24T01:08:48.756Z,12.50
2018-04-24T01:09:48.739Z,10.80
2018-04-24T01:10:48.730Z,10.80
2018-04-24T01:11:48.831Z,12.10
2018-04-24T01:12:48.833Z,11.80
2018-04-24T01:13:48.749Z,11.00
2018-04-24T01:14:48.750Z,11.40
2018-04-24T01:15:48.740Z,10.40
2018-04-24T01:16:49.264Z,11.50
2018-04-24T01:17:48.741Z,10.60
2018-04-24T01:18:48.757Z,10.90
2018-04-24T01:19:48.950Z,10.20
2018-04-24T01:20:48.756Z,11.10
2018-04-24T01:21:48.771Z,12.20
2018-04-24T01:22:48.777Z,10.30
2018-04-24T01:23:48.770Z,9.90
2018-04-24T01:24:48.794Z,9.50
2018-04-24T01:25:48.784Z,10.60
2018-04-24T01:26:48.797Z,9.90
2018-04-24T01:27:48.817Z,12.40
2018-04-24T01:28:48.782Z,10.50
2018-04-24T01:29:49.496Z,12.50
2018-04-24T01:30:48.785Z,10.50
2018-04-24T01:31:49.771Z,10.60
2018-04-24T01:32:48.842Z,10.20
2018-04-24T01:33:48.856Z,10.70
2018-04-24T01:34:48.809Z,11.70
2018-04-24T01:35:48.795Z,10.10
2018-04-24T01:36:48.804Z,11.00
2018-04-24T01:37:48.817Z,11.00
2018-04-24T01:38:48.888Z,11.00
2018-04-24T01:39:48.815Z,10.10
2018-04-24T01:40:48.806Z,10.30
2018-04-24T01:41:48.800Z,10.30
2018-04-24T01:42:48.817Z,9.80
2018-04-24T01:43:48.809Z,11.80
2018-04-24T01:44:49.032Z,10.60
2018-04-24T01:45:48.862Z,9.30
2018-04-24T01:46:48.820Z,10.70
2018-04-24T01:47:49.239Z,10.30
2018-04-24T01:48:48.846Z,9.50
2018-04-24T01:49:48.825Z,10.40
2018-04-24T01:50:48.837Z,9.60
2018-04-24T01:51:48.840Z,11.60
2018-04-24T01:52:48.875Z,11.40
2018-04-24T01:53:48.832Z,10.90
2018-04-24T01:54:48.856Z,10.90
2018-04-24T01:55:48.901Z,10.10
2018-04-24T01:56:48.841Z,10.60
2018-04-24T01:57:48.874Z,10.90
2018-04-24T01:58:48.849Z,9.90
2018-04-24T01:59:49.031Z,11.40
2018-04-24T02:00:48.894Z,10.80
2018-04-24T02:01:48.855Z,12.30
2018-04-24T02:02:48.952Z,10.60
2018-04-24T02:03:48.852Z,10.20
2018-04-24T02:04:48.857Z,13.00
2018-04-24T02:05:48.864Z,13.80
2018-04-24T02:06:48.864Z,11.20
2018-04-24T02:07:48.871Z,12.00
2018-04-24T02:08:48.887Z,11.70
2018-04-24T02:09:48.921Z,11.80
2018-04-24T02:10:48.889Z,12.70
2018-04-24T02:11:48.867Z,12.80
2018-04-24T02:12:48.874Z,11.80
2018-04-24T02:13:49.158Z,12.80
2018-04-24T02:14:48.974Z,12.40
2018-04-24T02:15:48.942Z,12.00
2018-04-24T02:16:48.875Z,14.70
2018-04-24T02:17:48.879Z,12.40
2018-04-24T02:18:49.798Z,15.50
2018-04-24T02:19:48.888Z,16.40
2018-04-24T02:20:48.909Z,13.30
2018-04-24T02:21:49.104Z,12.50
2018-04-24T02:22:48.913Z,12.60
2018-04-24T02:23:48.909Z,12.80
2018-04-24T02:24:48.905Z,12.60
2018-04-24T02:25:48.901Z,13.10
2018-04-24T02:26:48.904Z,12.50
2018-04-24T02:27:49.067Z,13.20
2018-04-24T02:28:49.787Z,15.10
2018-04-24T02:29:48.910Z,12.20
2018-04-24T02:30:48.904Z,12.90
2018-04-24T02:31:48.916Z,13.10
2018-04-24T02:32:49.213Z,14.00
2018-04-24T02:33:48.973Z,12.90
2018-04-24T02:34:48.921Z,11.90
2018-04-24T02:35:48.937Z,13.50
2018-04-24T02:36:49.014Z,11.00
2018-04-24T02:37:48.931Z,13.10
2018-04-24T02:38:48.924Z,11.50
2018-04-24T02:39:48.926Z,11.00
2018-04-24T02:40:48.943Z,11.00
2018-04-24T02:41:48.940Z,11.90
2018-04-24T02:42:48.938Z,13.00
2018-04-24T02:43:48.942Z,9.90
2018-04-24T02:44:48.942Z,11.80
2018-04-24T02:45:48.965Z,13.80
2018-04-24T02:46:49.005Z,9.00
2018-04-24T02:47:48.967Z,9.70
2018-04-24T02:48:48.966Z,10.60
2018-04-24T02:49:48.950Z,9.00
2018-04-24T02:50:48.962Z,9.40
2018-04-24T02:51:49.786Z,9.60
2018-04-24T02:52:48.961Z,9.30
2018-04-24T02:53:48.955Z,9.40
2018-04-24T02:54:49.057Z,8.50
2018-04-24T02:55:48.971Z,8.20
2018-04-24T02:56:48.968Z,8.30
2018-04-24T02:57:48.970Z,8.50
2018-04-24T02:58:48.974Z,8.70
2018-04-24T02:59:48.971Z,10.10
2018-04-24T03:00:48.995Z,10.00
2018-04-24T03:01:48.993Z,10.50
2018-04-24T03:02:48.995Z,7.60
2018-04-24T03:03:48.988Z,8.20
2018-04-24T03:04:48.993Z,8.40
2018-04-24T03:05:48.988Z,9.80
2018-04-24T03:06:49.000Z,7.60
2018-04-24T03:07:49.005Z,8.40
2018-04-24T03:08:48.987Z,6.30
2018-04-24T03:09:48.997Z,7.30
2018-04-24T03:10:48.995Z,10.10
2018-04-24T03:11:49.057Z,6.50
2018-04-24T03:12:48.998Z,8.80
2018-04-24T03:13:49.699Z,9.00
2018-04-24T03:14:49.004Z,8.00
2018-04-24T03:15:49.190Z,8.50
2018-04-24T03:16:49.008Z,7.10
2018-04-24T03:17:49.165Z,7.30
2018-04-24T03:18:49.012Z,7.40
2018-04-24T03:19:49.016Z,10.00
2018-04-24T03:20:49.020Z,7.40
2018-04-24T03:21:49.029Z,7.30
2018-04-24T03:22:49.697Z,7.50
2018-04-24T03:23:49.012Z,7.30
2018-04-24T03:24:49.014Z,7.80
2018-04-24T03:25:49.052Z,7.20
2018-04-24T03:26:49.030Z,8.20
2018-04-24T03:27:49.050Z,9.50
2018-04-24T03:28:49.049Z,6.40
2018-04-24T03:29:49.091Z,8.70
2018-04-24T03:30:49.033Z,7.00
2018-04-24T03:31:49.095Z,9.00
2018-04-24T03:32:49.037Z,6.60
2018-04-24T03:33:49.042Z,6.90
2018-04-24T03:34:49.049Z,7.50
2018-04-24T03:35:49.272Z,7.20
2018-04-24T03:36:49.077Z,10.90
2018-04-24T03:37:49.045Z,7.60
2018-04-24T03:38:49.093Z,7.60
2018-04-24T03:39:49.041Z,7.10
2018-04-24T03:40:49.048Z,6.70
2018-04-24T03:41:49.051Z,6.60
2018-04-24T03:42:49.574Z,6.70
2018-04-24T03:43:49.063Z,7.70
2018-04-24T03:44:49.975Z,8.70
2018-04-24T03:45:49.075Z,8.70
2018-04-24T03:46:49.100Z,7.80
2018-04-24T03:47:49.064Z,9.00
2018-04-24T03:48:49.125Z,8.00
2018-04-24T03:49:49.118Z,7.70
2018-04-24T03:50:49.090Z,6.80
2018-04-24T03:51:49.075Z,7.60
2018-04-24T03:52:49.099Z,7.20
2018-04-24T03:53:49.783Z,8.30
2018-04-24T03:54:49.152Z,8.20
2018-04-24T03:55:49.081Z,6.90
2018-04-24T03:56:49.088Z,6.80
2018-04-24T03:57:49.103Z,7.80
2018-04-24T03:58:49.095Z,7.90
2018-04-24T03:59:49.101Z,10.60
2018-04-24T04:00:49.092Z,7.90
2018-04-24T04:01:49.101Z,7.00
2018-04-24T04:02:50.061Z,8.00
2018-04-24T04:03:49.090Z,8.30
2018-04-24T04:04:49.093Z,9.90
2018-04-24T04:05:49.805Z,9.10
2018-04-24T04:06:49.123Z,7.90
2018-04-24T04:07:49.119Z,11.50
2018-04-24T04:08:49.176Z,9.30
2018-04-24T04:09:49.106Z,7.90
2018-04-24T04:10:49.195Z,8.20
2018-04-24T04:11:49.191Z,7.90
2018-04-24T04:12:49.169Z,10.00
2018-04-24T04:13:49.149Z,7.50
2018-04-24T04:14:49.112Z,8.60
2018-04-24T04:15:49.132Z,9.50
2018-04-24T04:16:49.809Z,9.70
2018-04-24T04:17:49.115Z,7.60
2018-04-24T04:18:49.117Z,7.00
2018-04-24T04:19:49.122Z,8.20
2018-04-24T04:20:49.124Z,8.20
2018-04-24T04:21:49.127Z,8.10
2018-04-24T04:22:49.132Z,7.60
2018-04-24T04:23:49.140Z,7.50
2018-04-24T04:24:49.133Z,9.00
2018-04-24T04:25:49.132Z,7.60
2018-04-24T04:26:49.127Z,7.20
2018-04-24T04:27:49.136Z,8.50
2018-04-24T04:28:49.136Z,8.70
2018-04-24T04:29:49.282Z,9.70
2018-04-24T04:30:49.445Z,7.30
2018-04-24T04:31:49.818Z,9.20
2018-04-24T04:32:49.172Z,7.60
2018-04-24T04:33:49.154Z,8.50
2018-04-24T04:34:49.151Z,8.10
2018-04-24T04:35:49.150Z,8.70
2018-04-24T04:36:49.184Z,8.30
2018-04-24T04:37:49.169Z,9.80
2018-04-24T04:38:49.147Z,9.60
2018-04-24T04:39:49.812Z,9.00
2018-04-24T04:40:49.197Z,10.00
2018-04-24T04:41:49.177Z,8.80
2018-04-24T04:42:49.262Z,8.70
2018-04-24T04:43:49.194Z,8.20
2018-04-24T04:44:49.181Z,12.30
2018-04-24T04:45:49.174Z,9.50
2018-04-24T04:46:49.202Z,7.90
2018-04-24T04:47:49.278Z,9.40
2018-04-24T04:48:49.204Z,8.70
2018-04-24T04:49:49.233Z,8.10
2018-04-24T04:50:49.271Z,8.20
2018-04-24T04:51:49.182Z,8.40
2018-04-24T04:52:49.183Z,7.90
2018-04-24T04:53:49.199Z,8.50
2018-04-24T04:54:49.193Z,7.30
2018-04-24T04:55:49.193Z,9.70
2018-04-24T04:56:49.350Z,7.80
2018-04-24T04:57:49.334Z,8.80
2018-04-24T04:58:49.813Z,9.50
2018-04-24T04:59:49.197Z,8.30
2018-04-24T05:00:49.252Z,8.70
2018-04-24T05:01:49.212Z,8.20
2018-04-24T05:02:49.207Z,7.00
2018-04-24T05:03:49.227Z,9.20
2018-04-24T05:04:49.268Z,8.80
2018-04-24T05:05:49.213Z,7.60
2018-04-24T05:06:49.213Z,8.30
2018-04-24T05:07:49.267Z,8.50
2018-04-24T05:08:49.236Z,8.40
2018-04-24T05:09:49.284Z,7.60
2018-04-24T05:10:49.828Z,7.90
2018-04-24T05:11:49.230Z,9.00
2018-04-24T05:12:49.257Z,8.80
2018-04-24T05:13:49.234Z,8.70
2018-04-24T05:14:49.247Z,8.60
2018-04-24T05:15:49.248Z,8.70
2018-04-24T05:16:49.233Z,8.90
2018-04-24T05:17:49.237Z,9.20
2018-04-24T05:18:49.255Z,8.80
2018-04-24T05:19:49.240Z,7.80
2018-04-24T05:20:49.274Z,9.60
2018-04-24T05:21:49.259Z,9.80
2018-04-24T05:22:49.245Z,10.50
2018-04-24T05:23:49.832Z,8.20
2018-04-24T05:24:49.265Z,9.90
2018-04-24T05:25:49.272Z,8.10
2018-04-24T05:26:49.276Z,7.50
2018-04-24T05:27:49.297Z,7.90
2018-04-24T05:28:49.270Z,9.20
2018-04-24T05:29:49.263Z,8.20
2018-04-24T05:30:49.282Z,9.90
2018-04-24T05:31:50.327Z,9.00
2018-04-24T05:32:49.302Z,7.20
2018-04-24T05:33:49.270Z,9.30
2018-04-24T05:34:49.279Z,7.00
2018-04-24T05:35:49.393Z,6.50
2018-04-24T05:36:49.294Z,7.40
2018-04-24T05:37:49.283Z,7.90
2018-04-24T05:38:49.302Z,7.20
2018-04-24T05:39:49.280Z,7.90
2018-04-24T05:40:49.286Z,8.20
2018-04-24T05:41:49.309Z,10.10
2018-04-24T05:42:49.296Z,7.70
2018-04-24T05:43:49.295Z,9.30
2018-04-24T05:44:49.307Z,7.90
2018-04-24T05:45:49.345Z,9.30
2018-04-24T05:46:49.447Z,8.30
2018-04-24T05:47:49.392Z,10.20
2018-04-24T05:48:49.361Z,7.30
2018-04-24T05:49:49.374Z,8.10
2018-04-24T05:50:49.461Z,10.70
2018-04-24T05:51:49.305Z,9.40
2018-04-24T05:52:49.362Z,9.00
2018-04-24T05:53:49.443Z,7.80
2018-04-24T05:54:49.382Z,7.80
2018-04-24T05:55:49.333Z,9.70
2018-04-24T05:56:49.356Z,8.60
2018-04-24T05:57:49.340Z,7.30
2018-04-24T05:58:49.358Z,8.40
2018-04-24T05:59:49.356Z,9.10
2018-04-24T06:00:51.059Z,7.80
2018-04-24T06:01:49.413Z,7.80
2018-04-24T06:02:49.336Z,8.10
2018-04-24T06:03:49.478Z,8.90
2018-04-24T06:04:49.448Z,9.30
2018-04-24T06:05:49.375Z,8.50
2018-04-24T06:06:49.388Z,7.20
2018-04-24T06:07:49.403Z,7.90
2018-04-24T06:08:49.350Z,7.70
2018-04-24T06:09:49.386Z,8.50
2018-04-24T06:10:49.449Z,9.00
2018-04-24T06:11:49.411Z,8.10
2018-04-24T06:12:49.375Z,7.40
2018-04-24T06:13:49.404Z,8.20
2018-04-24T06:14:49.389Z,8.40
2018-04-24T06:15:49.370Z,8.00
2018-04-24T06:16:49.394Z,7.80
2018-04-24T06:17:49.463Z,8.80
2018-04-24T06:18:49.439Z,7.10
2018-04-24T06:19:49.388Z,7.50
2018-04-24T06:20:49.402Z,9.20
2018-04-24T06:21:49.383Z,7.60
2018-04-24T06:22:50.342Z,7.90
2018-04-24T06:23:49.442Z,8.00
2018-04-24T06:24:49.396Z,6.90
2018-04-24T06:25:49.438Z,8.20
2018-04-24T06:26:49.414Z,7.70
2018-04-24T06:27:49.438Z,13.70
2018-04-24T06:28:49.394Z,10.00
2018-04-24T06:29:49.427Z,9.80
2018-04-24T06:30:49.451Z,8.30
2018-04-24T06:31:49.397Z,8.10
2018-04-24T06:32:49.403Z,8.10
2018-04-24T06:33:49.420Z,8.00
2018-04-24T06:34:49.430Z,9.70
2018-04-24T06:35:49.728Z,8.60
2018-04-24T06:36:49.440Z,8.80
2018-04-24T06:37:49.425Z,8.60
2018-04-24T06:38:49.446Z,7.50
2018-04-24T06:39:49.460Z,9.50
2018-04-24T06:40:49.478Z,8.80
2018-04-24T06:41:49.424Z,9.20
2018-04-24T06:42:49.585Z,8.60
2018-04-24T06:43:49.436Z,8.90
2018-04-24T06:44:49.435Z,7.80
2018-04-24T06:45:49.454Z,7.40
2018-04-24T06:46:49.439Z,8.90
2018-04-24T06:47:49.464Z,8.10
2018-04-24T06:48:49.444Z,7.70
2018-04-24T06:49:50.348Z,8.80
2018-04-24T06:50:49.514Z,7.80
2018-04-24T06:51:49.543Z,10.50
2018-04-24T06:52:49.537Z,8.80
2018-04-24T06:53:49.503Z,9.90
2018-04-24T06:54:49.528Z,7.40
2018-04-24T06:55:49.516Z,8.60
2018-04-24T06:56:49.566Z,8.20
2018-04-24T06:57:49.500Z,8.40
2018-04-24T06:58:49.503Z,9.40
2018-04-24T06:59:49.480Z,9.20
2018-04-24T07:00:49.587Z,9.20
2018-04-24T07:01:49.566Z,9.00
2018-04-24T07:02:49.509Z,7.70
2018-04-24T07:03:49.528Z,11.20
2018-04-24T07:04:49.537Z,8.40
2018-04-24T07:05:49.519Z,9.90
2018-04-24T07:06:49.537Z,9.40
2018-04-24T07:07:49.498Z,10.20
2018-04-24T07:08:49.510Z,8.80
2018-04-24T07:09:49.509Z,9.80
2018-04-24T07:10:49.504Z,8.90
2018-04-24T07:11:49.797Z,8.80
2018-04-24T07:12:49.563Z,9.40
2018-04-24T07:13:49.507Z,9.30
2018-04-24T07:14:49.543Z,9.40
2018-04-24T07:15:49.528Z,9.10
2018-04-24T07:16:49.621Z,11.20
2018-04-24T07:17:52.468Z,8.40
2018-04-24T07:18:49.516Z,9.40
2018-04-24T07:19:49.629Z,11.50
2018-04-24T07:20:49.535Z,12.00
2018-04-24T07:21:50.356Z,8.50
2018-04-24T07:22:49.543Z,10.70
2018-04-24T07:23:49.544Z,12.00
2018-04-24T07:24:49.563Z,8.20
2018-04-24T07:25:49.544Z,8.40
2018-04-24T07:26:49.569Z,8.70
2018-04-24T07:27:49.629Z,8.40
2018-04-24T07:28:49.572Z,10.90
2018-04-24T07:29:50.824Z,10.30
2018-04-24T07:30:49.601Z,10.00
2018-04-24T07:31:49.697Z,9.40
2018-04-24T07:32:49.703Z,11.90
2018-04-24T07:33:49.619Z,10.90
2018-04-24T07:34:49.612Z,11.80
2018-04-24T07:35:50.546Z,12.20
2018-04-24T07:36:49.619Z,9.80
2018-04-24T07:37:49.575Z,11.00
2018-04-24T07:38:49.588Z,12.00
2018-04-24T07:39:49.575Z,9.80
2018-04-24T07:40:49.587Z,11.90
2018-04-24T07:41:49.731Z,10.80
2018-04-24T07:42:50.412Z,9.30
2018-04-24T07:43:49.589Z,11.60
2018-04-24T07:44:49.622Z,9.40
2018-04-24T07:45:49.629Z,12.60
2018-04-24T07:46:49.644Z,11.80
2018-04-24T07:47:49.650Z,11.10
2018-04-24T07:48:49.646Z,8.90
2018-04-24T07:49:49.642Z,9.80
2018-04-24T07:50:49.622Z,9.60
2018-04-24T07:51:49.639Z,11.60
2018-04-24T07:52:49.618Z,10.10
2018-04-24T07:53:49.641Z,12.70
2018-04-24T07:54:50.483Z,9.60
2018-04-24T07:55:49.716Z,9.90
2018-04-24T07:56:49.643Z,9.70
2018-04-24T07:57:49.654Z,11.50
2018-04-24T07:58:49.628Z,10.20
2018-04-24T07:59:49.672Z,11.90
2018-04-24T08:00:49.699Z,10.30
2018-04-24T08:01:49.661Z,9.30
2018-04-24T08:02:49.632Z,11.50
2018-04-24T08:03:49.630Z,11.50
2018-04-24T08:04:49.711Z,8.80
2018-04-24T08:05:49.675Z,11.30
2018-04-24T08:06:49.713Z,8.60
2018-04-24T08:07:49.685Z,8.50
2018-04-24T08:08:49.683Z,10.10
2018-04-24T08:09:49.772Z,11.30
2018-04-24T08:10:49.809Z,15.00
2018-04-24T08:11:49.790Z,12.60
2018-04-24T08:12:49.720Z,13.00
2018-04-24T08:13:49.715Z,10.50
2018-04-24T08:14:49.761Z,9.20
2018-04-24T08:15:49.704Z,10.90
2018-04-24T08:16:56.589Z,11.50
2018-04-24T08:17:49.831Z,10.00
2018-04-24T08:18:50.013Z,11.30
2018-04-24T08:19:49.777Z,11.00
2018-04-24T08:20:49.824Z,11.60
2018-04-24T08:21:49.822Z,9.80
2018-04-24T08:22:49.882Z,10.40
2018-04-24T08:23:49.761Z,13.60
2018-04-24T08:24:49.887Z,10.10
2018-04-24T08:25:49.778Z,11.80
2018-04-24T08:26:49.890Z,13.10
2018-04-24T08:27:49.759Z,11.50
2018-04-24T08:28:49.764Z,13.70
2018-04-24T08:29:50.376Z,10.90
2018-04-24T08:30:49.715Z,11.50
2018-04-24T08:31:49.952Z,9.90
2018-04-24T08:32:49.833Z,10.90
2018-04-24T08:33:49.914Z,11.20
2018-04-24T08:34:50.072Z,10.60
2018-04-24T08:35:49.754Z,11.80
2018-04-24T08:36:49.854Z,10.80
2018-04-24T08:37:49.775Z,10.50
2018-04-24T08:38:49.769Z,12.30
2018-04-24T08:39:49.806Z,13.90
2018-04-24T08:40:49.788Z,12.40
2018-04-24T08:41:49.806Z,10.70
2018-04-24T08:42:49.796Z,13.80
2018-04-24T08:43:49.832Z,11.10
2018-04-24T08:44:49.779Z,12.60
2018-04-24T08:45:50.139Z,12.00
2018-04-24T08:46:49.789Z,10.70
2018-04-24T08:47:50.731Z,11.20
2018-04-24T08:48:49.825Z,12.00
2018-04-24T08:49:49.816Z,11.70
2018-04-24T08:50:52.742Z,12.20
2018-04-24T08:51:50.729Z,11.60
2018-04-24T08:52:49.907Z,11.50
2018-04-24T08:53:49.959Z,11.60
2018-04-24T08:54:49.821Z,11.30
2018-04-24T08:55:49.815Z,12.50
2018-04-24T08:56:49.785Z,11.80
2018-04-24T08:57:49.783Z,13.10
2018-04-24T08:58:49.809Z,11.70
2018-04-24T08:59:49.817Z,11.40
2018-04-24T09:00:49.812Z,10.50
2018-04-24T09:01:49.816Z,12.90
2018-04-24T09:02:49.800Z,11.20
2018-04-24T09:03:50.387Z,14.30
2018-04-24T09:04:50.339Z,11.60
2018-04-24T09:05:50.209Z,10.30
2018-04-24T09:06:50.245Z,11.30
2018-04-24T09:07:50.052Z,11.10
2018-04-24T09:08:49.879Z,11.90
2018-04-24T09:09:49.874Z,12.30
2018-04-24T09:10:49.955Z,13.30
2018-04-24T09:11:50.165Z,11.70
2018-04-24T09:12:49.919Z,12.00
2018-04-24T09:13:50.398Z,11.90
2018-04-24T09:14:49.894Z,12.00
2018-04-24T09:15:49.937Z,11.40
2018-04-24T09:16:49.975Z,10.70
2018-04-24T09:17:49.895Z,10.60
2018-04-24T09:18:49.834Z,11.80
2018-04-24T09:19:49.856Z,11.20
2018-04-24T09:20:49.856Z,12.10
2018-04-24T09:21:50.457Z,10.20
2018-04-24T09:22:50.021Z,12.90
2018-04-24T09:23:50.057Z,10.80
2018-04-24T09:24:49.892Z,12.50
2018-04-24T09:25:49.985Z,10.70
2018-04-24T09:26:50.416Z,12.80
2018-04-24T09:27:50.046Z,10.50
2018-04-24T09:28:49.908Z,12.20
2018-04-24T09:29:50.397Z,10.10
2018-04-24T09:30:50.054Z,10.20
2018-04-24T09:31:50.292Z,9.80
2018-04-24T09:32:50.314Z,13.60
2018-04-24T09:33:50.015Z,10.10
2018-04-24T09:34:50.902Z,12.30
2018-04-24T09:35:49.966Z,10.80
2018-04-24T09:36:49.954Z,10.80
2018-04-24T09:37:49.993Z,10.70
2018-04-24T09:38:49.925Z,12.50
2018-04-24T09:39:49.914Z,10.60
2018-04-24T09:40:49.987Z,11.20
2018-04-24T09:41:50.154Z,12.90
2018-04-24T09:42:50.325Z,12.10
2018-04-24T09:43:50.041Z,14.30
2018-04-24T09:44:49.998Z,10.60
2018-04-24T09:45:50.624Z,11.60
2018-04-24T09:46:49.982Z,12.00
2018-04-24T09:47:50.669Z,11.70
2018-04-24T09:48:50.090Z,13.90
2018-04-24T09:49:50.049Z,12.30
2018-04-24T09:50:50.557Z,10.90
2018-04-24T09:51:50.305Z,11.30
2018-04-24T09:52:49.965Z,12.10
2018-04-24T09:53:50.101Z,12.50
2018-04-24T09:54:50.034Z,11.40
2018-04-24T09:55:49.960Z,10.50
2018-04-24T09:56:50.100Z,10.20
2018-04-24T09:57:50.299Z,10.20
2018-04-24T09:58:50.300Z,11.80
2018-04-24T09:59:50.418Z,10.10
2018-04-24T10:00:50.143Z,11.30
2018-04-24T10:01:50.083Z,12.80
2018-04-24T10:02:50.054Z,13.60
2018-04-24T10:03:50.097Z,11.60
2018-04-24T10:04:50.015Z,11.40
2018-04-24T10:05:50.036Z,10.20
2018-04-24T10:06:50.063Z,11.80
2018-04-24T10:07:51.075Z,11.50
2018-04-24T10:08:51.040Z,11.60
2018-04-24T10:09:50.062Z,14.00
2018-04-24T10:10:50.067Z,11.30
2018-04-24T10:11:50.083Z,12.90
2018-04-24T10:12:50.027Z,11.20
2018-04-24T10:13:50.217Z,11.20
2018-04-24T10:14:50.031Z,11.60
2018-04-24T10:15:50.039Z,11.80
2018-04-24T10:16:50.062Z,11.20
2018-04-24T10:17:50.062Z,11.10
2018-04-24T10:18:50.080Z,12.00
2018-04-24T10:19:50.155Z,14.30
2018-04-24T10:20:50.101Z,13.60
2018-04-24T10:21:50.919Z,12.20
2018-04-24T10:22:50.188Z,11.10
2018-04-24T10:23:50.455Z,10.40
2018-04-24T10:24:51.072Z,10.60
2018-04-24T10:25:50.103Z,17.80
2018-04-24T10:26:50.073Z,13.30
2018-04-24T10:27:50.141Z,13.70
2018-04-24T10:28:50.109Z,13.30
2018-04-24T10:29:50.175Z,12.00
2018-04-24T10:30:50.164Z,11.90
2018-04-24T10:31:50.206Z,11.40
2018-04-24T10:32:51.104Z,11.70
2018-04-24T10:33:55.296Z,13.80
2018-04-24T10:35:50.975Z,13.70
2018-04-24T10:36:56.935Z,12.50
2018-04-24T10:37:50.179Z,12.20
2018-04-24T10:38:51.335Z,12.40
2018-04-24T10:39:50.167Z,13.80
2018-04-24T10:40:50.103Z,13.60
2018-04-24T10:41:50.123Z,13.40
2018-04-24T10:42:50.156Z,12.90
2018-04-24T10:43:50.178Z,12.90
2018-04-24T10:44:50.142Z,13.70
2018-04-24T10:45:50.182Z,14.60
2018-04-24T10:46:50.202Z,16.00
2018-04-24T10:47:50.138Z,15.50
2018-04-24T10:48:50.130Z,15.90
2018-04-24T10:49:50.159Z,16.40
2018-04-24T10:50:50.133Z,17.10
2018-04-24T10:51:50.167Z,17.00
2018-04-24T10:52:50.181Z,17.00
2018-04-24T10:53:50.152Z,17.10
2018-04-24T10:54:50.145Z,16.80
2018-04-24T10:55:50.225Z,17.50
2018-04-24T10:56:50.152Z,17.20
2018-04-24T10:57:50.225Z,17.30
2018-04-24T10:58:50.273Z,17.70
2018-04-24T10:59:50.179Z,17.60
2018-04-24T11:00:50.259Z,17.40
2018-04-24T11:01:50.264Z,16.70
2018-04-24T11:02:51.004Z,17.40
2018-04-24T11:03:50.299Z,18.40
2018-04-24T11:04:50.203Z,17.20
2018-04-24T11:05:50.329Z,17.30
2018-04-24T11:06:50.259Z,18.00
2018-04-24T11:07:50.260Z,19.80
2018-04-24T11:08:50.350Z,17.80
2018-04-24T11:09:50.273Z,19.10
2018-04-24T11:10:50.314Z,17.70
2018-04-24T11:11:50.320Z,17.60
2018-04-24T11:12:50.259Z,17.40
2018-04-24T11:13:50.253Z,16.70
2018-04-24T11:14:50.468Z,17.80
2018-04-24T11:15:50.323Z,17.90
2018-04-24T11:17:05.169Z,17.20
2018-04-24T11:17:50.323Z,17.30
2018-04-24T11:18:50.486Z,16.70
2018-04-24T11:19:50.302Z,16.20
2018-04-24T11:20:50.432Z,17.30
2018-04-24T11:21:50.418Z,18.40
2018-04-24T11:22:50.312Z,19.40
2018-04-24T11:23:50.319Z,19.80
2018-04-24T11:24:50.440Z,19.40
2018-04-24T11:25:50.361Z,19.40
2018-04-24T11:26:50.349Z,19.00
2018-04-24T11:27:50.342Z,19.20
2018-04-24T11:28:50.423Z,18.20
2018-04-24T11:29:50.388Z,19.40
2018-04-24T11:30:50.380Z,19.00
2018-04-24T11:31:50.300Z,19.80
2018-04-24T11:32:50.307Z,18.60
2018-04-24T11:33:51.017Z,19.00
2018-04-24T11:34:50.314Z,19.70
2018-04-24T11:35:53.168Z,19.60
2018-04-24T11:36:52.604Z,19.20
2018-04-24T11:37:50.335Z,20.50
2018-04-24T11:38:50.515Z,19.00
2018-04-24T11:39:50.354Z,20.10
2018-04-24T11:40:50.326Z,21.60
2018-04-24T11:41:50.337Z,23.10
2018-04-24T11:42:50.308Z,22.30
2018-04-24T11:43:50.352Z,22.60
2018-04-24T11:44:50.389Z,23.90
2018-04-24T11:45:50.367Z,22.60
2018-04-24T11:46:50.557Z,22.80
2018-04-24T11:47:50.404Z,22.30
2018-04-24T11:48:50.447Z,23.70
2018-04-24T11:49:50.485Z,25.50
2018-04-24T11:50:50.364Z,27.30
2018-04-24T11:51:50.493Z,29.40
2018-04-24T11:52:50.433Z,30.20
2018-04-24T11:53:50.350Z,32.30
2018-04-24T11:54:50.351Z,32.40
2018-04-24T11:55:53.196Z,30.50
2018-04-24T11:56:50.405Z,31.30
2018-04-24T11:57:50.377Z,31.80
2018-04-24T11:58:52.217Z,32.00
2018-04-24T11:59:51.036Z,31.20
2018-04-24T12:00:50.478Z,30.20
2018-04-24T12:01:50.497Z,31.40
2018-04-24T12:02:50.869Z,31.60
2018-04-24T12:03:51.018Z,32.90
2018-04-24T12:04:50.482Z,32.00
2018-04-24T12:05:51.018Z,35.10
2018-04-24T12:06:51.034Z,33.80
2018-04-24T12:07:50.510Z,32.90
2018-04-24T12:08:50.523Z,34.40
2018-04-24T12:09:50.593Z,30.30
2018-04-24T12:10:50.469Z,29.90
2018-04-24T12:11:50.438Z,29.00
2018-04-24T12:12:50.468Z,28.90
2018-04-24T12:13:50.488Z,28.80
2018-04-24T12:14:50.551Z,28.90
2018-04-24T12:15:52.888Z,27.40
2018-04-24T12:16:50.467Z,30.00
2018-04-24T12:17:50.519Z,28.10
2018-04-24T12:18:50.502Z,29.70
2018-04-24T12:19:50.826Z,31.30
2018-04-24T12:20:50.626Z,32.10
2018-04-24T12:21:50.662Z,32.60
2018-04-24T12:22:50.507Z,33.20
2018-04-24T12:23:50.522Z,33.50
2018-04-24T12:24:50.512Z,34.50
2018-04-24T12:25:50.508Z,34.50
2018-04-24T12:26:50.662Z,33.30
2018-04-24T12:27:50.479Z,30.50
2018-04-24T12:28:50.489Z,30.30
2018-04-24T12:29:50.464Z,29.30
2018-04-24T12:30:51.033Z,29.40
2018-04-24T12:31:50.577Z,29.60
2018-04-24T12:32:50.551Z,30.10
2018-04-24T12:33:51.047Z,28.30
2018-04-24T12:34:50.499Z,29.50
2018-04-24T12:35:50.502Z,28.50
2018-04-24T12:36:50.591Z,26.60
2018-04-24T12:37:50.561Z,25.30
2018-04-24T12:38:50.567Z,23.70
2018-04-24T12:39:50.510Z,24.20
2018-04-24T12:40:50.969Z,24.00
2018-04-24T12:41:50.542Z,22.70
2018-04-24T12:42:50.553Z,22.00
2018-04-24T12:43:50.539Z,19.70
2018-04-24T12:44:50.542Z,20.30
2018-04-24T12:45:50.597Z,19.30
2018-04-24T12:46:50.613Z,19.70
2018-04-24T12:47:50.600Z,19.00
2018-04-24T12:48:50.539Z,18.30
2018-04-24T12:49:50.610Z,18.90
2018-04-24T12:50:50.790Z,18.40
2018-04-24T12:51:50.627Z,18.10
2018-04-24T12:52:50.576Z,19.00
2018-04-24T12:53:51.049Z,19.10
2018-04-24T12:54:52.111Z,19.10
2018-04-24T12:55:50.549Z,19.80
2018-04-24T12:56:50.638Z,20.10
2018-04-24T12:57:50.711Z,21.50
2018-04-24T12:58:50.646Z,22.20
2018-04-24T12:59:50.620Z,22.40
2018-04-24T13:00:50.623Z,22.60
2018-04-24T13:01:50.634Z,24.50
2018-04-24T13:02:50.628Z,21.80
2018-04-24T13:03:50.734Z,21.90
2018-04-24T13:04:50.646Z,21.80