createdAt,value
2023-02-09T00:00:02.308Z,19.90
2023-02-09T00:02:59.350Z,19.73
2023-02-09T00:05:45.434Z,20.15
2023-02-09T00:08:31.653Z,18.73
2023-02-09T00:11:21.076Z,18.15
2023-02-09T00:14:07.292Z,19.52
2023-02-09T00:16:53.828Z,19.88
2023-02-09T00:19:39.963Z,18.13
2023-02-09T00:22:26.065Z,20.00
2023-02-09T00:25:12.259Z,18.70
2023-02-09T00:27:58.741Z,19.45
2023-02-09T00:30:45.674Z,19.98
2023-02-09T00:33:31.966Z,18.60
2023-02-09T00:36:18.705Z,19.83
2023-02-09T00:39:05.075Z,19.17
2023-02-09T00:42:07.460Z,19.15
2023-02-09T00:44:54.512Z,19.95
2023-02-09T00:47:43.885Z,19.55
2023-02-09T00:50:30.861Z,19.23
2023-02-09T00:53:17.774Z,19.90
2023-02-09T00:56:04.498Z,20.48
2023-02-09T00:58:51.825Z,20.67
2023-02-09T01:01:38.920Z,19.20
2023-02-09T01:04:25.606Z,20.13
2023-02-09T01:07:15.865Z,19.13
2023-02-09T01:10:03.236Z,20.80
2023-02-09T01:12:49.522Z,19.13
2023-02-09T01:15:35.842Z,19.38
2023-02-09T01:18:21.859Z,20.58
2023-02-09T01:21:15.724Z,20.40
2023-02-09T01:24:01.719Z,20.17
2023-02-09T01:26:48.030Z,20.23
2023-02-09T01:29:34.199Z,20.00
2023-02-09T01:32:20.524Z,19.75
2023-02-09T01:35:06.793Z,19.98
2023-02-09T01:37:53.211Z,19.92
2023-02-09T01:40:39.412Z,19.60
2023-02-09T01:43:27.259Z,20.08
2023-02-09T01:46:13.228Z,21.40
2023-02-09T01:49:19.697Z,20.05
2023-02-09T01:52:13.217Z,20.23
2023-02-09T01:55:02.247Z,19.20
2023-02-09T01:57:51.761Z,19.08
2023-02-09T02:00:38.469Z,20.83
2023-02-09T02:03:26.174Z,20.17
2023-02-09T02:06:13.751Z,20.63
2023-02-09T02:09:03.133Z,20.90
2023-02-09T02:11:49.785Z,20.38
2023-02-09T02:14:37.108Z,20.60
2023-02-09T02:17:38.753Z,20.95
2023-02-09T02:20:44.012Z,20.05
2023-02-09T02:23:49.637Z,20.85
2023-02-09T02:26:46.382Z,20.13
2023-02-09T02:29:52.324Z,21.83
2023-02-09T02:32:43.859Z,21.10
2023-02-09T02:35:36.124Z,20.42
2023-02-09T02:38:38.879Z,20.90
2023-02-09T02:41:56.688Z,21.23
2023-02-09T02:44:44.978Z,20.30
2023-02-09T02:47:33.122Z,20.40
2023-02-09T02:50:23.830Z,22.25
2023-02-09T02:53:11.695Z,20.92
2023-02-09T02:56:00.936Z,20.73
2023-02-09T02:58:48.741Z,20.70
2023-02-09T03:01:38.941Z,22.42
2023-02-09T03:04:27.267Z,22.08
2023-02-09T03:07:13.732Z,22.25
2023-02-09T03:10:02.712Z,22.23
2023-02-09T03:12:53.940Z,21.55
2023-02-09T03:15:40.589Z,22.02
2023-02-09T03:18:27.369Z,21.25
2023-02-09T03:21:17.557Z,21.35
2023-02-09T03:24:03.720Z,21.02
2023-02-09T03:26:51.705Z,21.40
2023-02-09T03:29:38.802Z,21.15
2023-02-09T03:32:26.205Z,20.92
2023-02-09T03:35:13.554Z,22.23
2023-02-09T03:38:01.292Z,21.63
2023-02-09T03:40:48.259Z,21.48
2023-02-09T03:43:53.136Z,22.52
2023-02-09T03:46:39.210Z,22.42
2023-02-09T03:49:26.447Z,22.42
2023-02-09T03:52:14.374Z,24.10
2023-02-09T03:55:02.379Z,22.67
2023-02-09T03:57:48.471Z,21.85
2023-02-09T04:00:35.389Z,22.40
2023-02-09T04:03:21.924Z,23.38
2023-02-09T04:06:10.071Z,23.17
2023-02-09T04:08:56.433Z,22.02
2023-02-09T04:11:43.401Z,23.83
2023-02-09T04:14:29.741Z,23.27
2023-02-09T04:17:15.688Z,21.63
2023-02-09T04:20:02.067Z,22.38
2023-02-09T04:22:48.599Z,23.23
2023-02-09T04:25:34.895Z,22.08
2023-02-09T04:28:21.007Z,22.55
2023-02-09T04:31:07.670Z,22.05
2023-02-09T04:33:54.333Z,22.80
2023-02-09T04:36:40.593Z,21.92
2023-02-09T04:39:27.038Z,21.10
2023-02-09T04:42:13.359Z,21.35
2023-02-09T04:44:59.509Z,21.30
2023-02-09T04:47:46.431Z,20.88
2023-02-09T04:50:32.773Z,20.92
2023-02-09T04:53:19.160Z,20.60
2023-02-09T04:56:05.987Z,20.10
2023-02-09T04:59:10.691Z,21.13
2023-02-09T05:01:56.969Z,20.75
2023-02-09T05:04:43.127Z,19.63
2023-02-09T05:07:29.539Z,20.77
2023-02-09T05:10:15.957Z,20.40
2023-02-09T05:13:02.858Z,19.95
2023-02-09T05:15:49.617Z,19.80
2023-02-09T05:18:36.351Z,21.00
2023-02-09T05:21:22.519Z,19.55
2023-02-09T05:24:08.528Z,19.02
2023-02-09T05:26:54.753Z,18.95
2023-02-09T05:29:41.034Z,19.10
2023-02-09T05:32:27.658Z,19.48
2023-02-09T05:35:13.745Z,19.20
2023-02-09T05:37:59.859Z,17.90
2023-02-09T05:40:46.741Z,17.88
2023-02-09T05:43:33.919Z,18.80
2023-02-09T05:46:20.172Z,19.10
2023-02-09T05:49:06.257Z,18.92
2023-02-09T05:51:52.984Z,18.42
2023-02-09T05:54:39.570Z,18.42
2023-02-09T05:57:26.556Z,18.33
2023-02-09T06:00:13.479Z,18.38
2023-02-09T06:03:00.612Z,18.55
2023-02-09T06:05:47.121Z,18.02
2023-02-09T06:08:33.138Z,19.27
2023-02-09T06:11:19.454Z,17.05
2023-02-09T06:14:05.778Z,17.55
2023-02-09T06:16:52.914Z,17.08
2023-02-09T06:19:39.277Z,18.48
2023-02-09T06:22:25.579Z,17.90
2023-02-09T06:25:11.989Z,17.77
2023-02-09T06:27:58.139Z,17.15
2023-02-09T06:30:44.279Z,16.80
2023-02-09T06:33:30.859Z,17.38
2023-02-09T06:36:16.990Z,17.70
2023-02-09T06:39:03.120Z,16.08
2023-02-09T06:41:49.219Z,16.67
2023-02-09T06:44:35.333Z,15.32
2023-02-09T06:47:21.772Z,16.10
2023-02-09T06:50:07.842Z,16.40
2023-02-09T06:52:54.032Z,16.25
2023-02-09T06:55:40.571Z,16.60
2023-02-09T06:58:27.316Z,16.02
2023-02-09T07:01:18.281Z,15.80
2023-02-09T07:04:04.461Z,15.65
2023-02-09T07:06:50.857Z,16.10
2023-02-09T07:09:36.806Z,16.35
2023-02-09T07:12:22.724Z,15.65
2023-02-09T07:15:09.105Z,16.08
2023-02-09T07:17:55.232Z,15.02
2023-02-09T07:20:42.100Z,15.18
2023-02-09T07:23:28.568Z,16.30
2023-02-09T07:26:15.991Z,15.05
2023-02-09T07:29:02.522Z,15.45
2023-02-09T07:31:48.768Z,14.85
2023-02-09T07:34:35.632Z,15.27
2023-02-09T07:37:21.990Z,15.77
2023-02-09T07:40:08.488Z,14.25
2023-02-09T07:42:54.982Z,15.23
2023-02-09T07:45:42.045Z,14.95
2023-02-09T07:48:28.799Z,14.57
2023-02-09T07:51:25.318Z,14.50
2023-02-09T07:54:13.685Z,15.38
2023-02-09T07:56:59.851Z,14.82
2023-02-09T07:59:46.017Z,14.55
2023-02-09T08:02:36.482Z,14.95
2023-02-09T08:05:27.271Z,14.70
2023-02-09T08:08:16.745Z,13.88
2023-02-09T08:11:04.495Z,14.25
2023-02-09T08:13:52.443Z,14.85
2023-02-09T08:16:38.904Z,15.02
2023-02-09T08:19:25.340Z,14.85
2023-02-09T08:22:12.013Z,15.25
2023-02-09T08:24:58.660Z,14.90
2023-02-09T08:27:45.363Z,15.40
2023-02-09T08:30:31.798Z,15.02
2023-02-09T08:33:18.221Z,14.57
2023-02-09T08:36:04.706Z,16.55
2023-02-09T08:38:51.125Z,16.02
2023-02-09T08:41:37.973Z,16.60
2023-02-09T08:44:24.477Z,16.48
2023-02-09T08:47:10.773Z,16.58
2023-02-09T08:49:58.317Z,16.38
2023-02-09T08:52:44.721Z,16.17
2023-02-09T08:55:31.377Z,17.13
2023-02-09T08:58:17.809Z,17.25
2023-02-09T09:01:04.081Z,18.45
2023-02-09T09:03:50.364Z,16.92
2023-02-09T09:06:37.518Z,16.13
2023-02-09T09:09:24.670Z,17.63
2023-02-09T09:12:11.380Z,18.30
2023-02-09T09:14:57.748Z,17.55
2023-02-09T09:17:43.918Z,18.25
2023-02-09T09:20:30.305Z,17.75
2023-02-09T09:23:17.210Z,17.23
2023-02-09T09:26:04.055Z,18.45
2023-02-09T09:28:53.829Z,17.45
2023-02-09T09:31:40.279Z,19.20
2023-02-09T09:34:26.752Z,18.98
2023-02-09T09:37:12.764Z,17.33
2023-02-09T09:40:00.314Z,17.40
2023-02-09T09:42:49.512Z,17.85
2023-02-09T09:45:38.986Z,18.77
2023-02-09T09:48:26.409Z,18.07
2023-02-09T09:51:14.272Z,18.20
2023-02-09T09:54:01.380Z,18.23
2023-02-09T09:56:47.740Z,17.90
2023-02-09T09:59:38.630Z,17.17
2023-02-09T10:02:30.578Z,19.20
2023-02-09T10:05:27.514Z,18.80
2023-02-09T10:08:17.171Z,17.38
2023-02-09T10:11:05.054Z,17.70
2023-02-09T10:13:55.657Z,18.48
2023-02-09T10:16:43.651Z,18.30
2023-02-09T10:19:30.667Z,17.63
2023-02-09T10:22:21.405Z,17.45
2023-02-09T10:25:27.753Z,17.48
2023-02-09T10:28:24.917Z,17.83
2023-02-09T10:31:26.449Z,17.20
2023-02-09T10:34:17.385Z,17.52
2023-02-09T10:37:25.858Z,16.42
2023-02-09T10:40:44.754Z,17.42
2023-02-09T10:43:32.654Z,15.73
2023-02-09T10:46:19.840Z,15.60
2023-02-09T10:49:25.925Z,15.80
2023-02-09T10:52:15.308Z,14.95
2023-02-09T10:55:03.600Z,14.60
2023-02-09T10:57:50.158Z,15.77
2023-02-09T11:00:42.583Z,14.75
2023-02-09T11:03:30.336Z,14.03
2023-02-09T11:06:18.095Z,15.73
2023-02-09T11:09:08.378Z,16.25
2023-02-09T11:11:54.824Z,16.40
2023-02-09T11:14:43.422Z,16.63
2023-02-09T11:17:37.754Z,15.05
2023-02-09T11:20:35.902Z,17.95
2023-02-09T11:23:32.288Z,17.48
2023-02-09T11:26:33.879Z,17.02
2023-02-09T11:29:43.356Z,17.65
2023-02-09T11:32:32.734Z,17.63
2023-02-09T11:35:20.217Z,17.35
2023-02-09T11:38:08.466Z,18.88
2023-02-09T11:40:56.722Z,18.17
2023-02-09T11:43:44.227Z,18.52
2023-02-09T11:46:32.826Z,19.58
2023-02-09T11:49:22.328Z,20.02
2023-02-09T11:52:10.066Z,19.67
2023-02-09T11:54:59.386Z,19.45
2023-02-09T11:57:48.452Z,20.55
2023-02-09T12:00:53.158Z,19.38
2023-02-09T12:03:43.987Z,19.50
2023-02-09T12:06:33.716Z,20.10
2023-02-09T12:09:19.968Z,20.48
2023-02-09T12:12:11.496Z,21.15
2023-02-09T12:15:00.648Z,20.80
2023-02-09T12:17:52.612Z,21.02
2023-02-09T12:20:39.797Z,22.75
2023-02-09T12:23:32.499Z,21.05
2023-02-09T12:26:18.707Z,21.77
2023-02-09T12:29:23.876Z,21.85
2023-02-09T12:32:12.268Z,21.05
2023-02-09T12:35:21.385Z,21.98
2023-02-09T12:38:21.538Z,20.67
2023-02-09T12:41:08.495Z,21.15
2023-02-09T12:44:18.621Z,21.48
2023-02-09T12:47:24.606Z,21.80
2023-02-09T12:50:41.895Z,21.83
2023-02-09T12:53:28.375Z,21.13
2023-02-09T12:56:14.456Z,21.73
2023-02-09T12:59:14.350Z,21.88
2023-02-09T13:02:03.686Z,20.98
2023-02-09T13:05:08.908Z,21.38
2023-02-09T13:07:55.486Z,21.13
2023-02-09T13:10:54.132Z,20.75
2023-02-09T13:13:44.316Z,20.42
2023-02-09T13:16:30.489Z,20.85
2023-02-09T13:19:22.697Z,21.77
2023-02-09T13:22:09.024Z,20.08
2023-02-09T13:24:58.757Z,21.23
2023-02-09T13:27:49.060Z,19.08
2023-02-09T13:30:35.555Z,19.23
2023-02-09T13:33:21.792Z,19.70
2023-02-09T13:36:28.387Z,18.08
2023-02-09T13:39:22.850Z,18.58
2023-02-09T13:42:20.300Z,19.35
2023-02-09T13:45:17.430Z,17.42
2023-02-09T13:48:05.518Z,18.33
2023-02-09T13:50:52.200Z,17.45
2023-02-09T13:53:38.672Z,17.20
2023-02-09T13:56:24.895Z,17.95
2023-02-09T13:59:17.730Z,16.95
2023-02-09T14:02:04.045Z,16.40
2023-02-09T14:04:53.857Z,15.85
2023-02-09T14:07:40.124Z,15.90
2023-02-09T14:10:26.918Z,15.10
2023-02-09T14:13:22.502Z,15.95
2023-02-09T14:16:09.543Z,15.80
2023-02-09T14:18:56.953Z,16.70
2023-02-09T14:21:43.377Z,15.55
2023-02-09T14:24:40.489Z,14.40
2023-02-09T14:27:28.500Z,15.70
2023-02-09T14:30:25.787Z,13.93
2023-02-09T14:33:24.928Z,15.05
2023-02-09T14:36:25.451Z,14.05
2023-02-09T14:39:17.195Z,14.13
2023-02-09T14:42:18.819Z,13.52
2023-02-09T14:45:14.267Z,14.07
2023-02-09T14:48:00.353Z,13.27
2023-02-09T14:50:46.982Z,14.00
2023-02-09T14:53:33.956Z,13.20
2023-02-09T14:56:23.497Z,12.77
2023-02-09T14:59:15.731Z,13.43
2023-02-09T15:02:02.104Z,12.25
2023-02-09T15:04:48.557Z,12.70
2023-02-09T15:07:36.234Z,12.85
2023-02-09T15:10:28.672Z,12.45
2023-02-09T15:13:17.193Z,13.85
2023-02-09T15:16:03.152Z,12.90
2023-02-09T15:18:49.580Z,13.20
2023-02-09T15:21:35.640Z,12.57
2023-02-09T15:24:22.244Z,12.38
2023-02-09T15:27:14.860Z,12.73
2023-02-09T15:30:04.085Z,9.43
2023-02-09T15:32:51.293Z,12.00
2023-02-09T15:35:37.377Z,13.32
2023-02-09T15:38:23.693Z,13.03
2023-02-09T15:41:28.936Z,13.27
2023-02-09T15:44:36.445Z,13.45
2023-02-09T15:47:41.315Z,12.65
2023-02-09T15:50:31.753Z,13.68
2023-02-09T15:53:22.147Z,13.43
2023-02-09T15:56:09.171Z,12.95
2023-02-09T15:58:59.009Z,12.88
2023-02-09T16:01:45.532Z,13.23
2023-02-09T16:04:31.910Z,13.40
2023-02-09T16:07:25.204Z,12.75
2023-02-09T16:10:13.546Z,12.68
2023-02-09T16:12:59.863Z,13.25
2023-02-09T16:15:46.110Z,12.40
2023-02-09T16:18:32.351Z,13.45
2023-02-09T16:21:21.432Z,12.95
2023-02-09T16:24:08.336Z,13.00
2023-02-09T16:26:54.664Z,13.30
2023-02-09T16:29:41.163Z,13.70
2023-02-09T16:32:28.879Z,13.55
2023-02-09T16:35:17.258Z,13.70
2023-02-09T16:38:03.938Z,13.85
2023-02-09T16:40:51.253Z,13.90
2023-02-09T16:43:37.655Z,14.35
2023-02-09T16:46:24.092Z,13.95
2023-02-09T16:49:15.142Z,14.00
2023-02-09T16:52:21.215Z,13.85
2023-02-09T16:55:12.069Z,13.85
2023-02-09T16:57:59.050Z,13.40
2023-02-09T17:00:45.678Z,15.35
2023-02-09T17:03:37.655Z,14.02
2023-02-09T17:06:25.747Z,14.50
2023-02-09T17:09:21.009Z,13.98
2023-02-09T17:12:07.537Z,13.65
2023-02-09T17:14:53.915Z,14.18
2023-02-09T17:17:40.444Z,14.65
2023-02-09T17:20:28.530Z,15.18
2023-02-09T17:23:18.995Z,15.32
2023-02-09T17:26:05.649Z,15.65
2023-02-09T17:28:52.012Z,15.30
2023-02-09T17:31:52.273Z,14.43
2023-02-09T17:34:39.325Z,13.65
2023-02-09T17:37:25.518Z,14.43
2023-02-09T17:40:19.112Z,14.90
2023-02-09T17:43:06.227Z,15.35
2023-02-09T17:45:53.567Z,14.40
2023-02-09T17:48:40.053Z,14.30
2023-02-09T17:51:32.391Z,15.07
2023-02-09T17:54:19.554Z,11.85
2023-02-09T17:57:06.476Z,14.88
2023-02-09T17:59:53.013Z,15.38
2023-02-09T18:02:39.146Z,15.55
2023-02-09T18:05:26.946Z,14.55
2023-02-09T18:08:16.681Z,15.20
2023-02-09T18:11:03.071Z,15.45
2023-02-09T18:13:54.814Z,15.32
2023-02-09T18:16:48.063Z,15.00
2023-02-09T18:19:34.954Z,15.82
2023-02-09T18:22:24.353Z,16.55
2023-02-09T18:25:21.957Z,16.33
2023-02-09T18:28:12.282Z,17.17
2023-02-09T18:30:58.976Z,15.45
2023-02-09T18:33:45.394Z,16.38
2023-02-09T18:36:34.181Z,16.25
2023-02-09T18:39:29.132Z,16.30
2023-02-09T18:46:15.139Z,16.60
2023-02-09T18:49:03.528Z,16.13
2023-02-09T18:51:52.489Z,16.77
2023-02-09T18:54:41.002Z,16.70
2023-02-09T18:57:27.650Z,16.80
2023-02-09T19:00:15.743Z,16.52
2023-02-09T19:03:02.949Z,17.17
2023-02-09T19:05:49.778Z,16.88
2023-02-09T19:08:36.130Z,16.60
2023-02-09T19:11:23.318Z,16.92
2023-02-09T19:14:28.027Z,17.33
2023-02-09T19:17:16.152Z,16.38
2023-02-09T19:20:04.437Z,16.20
2023-02-09T19:22:54.016Z,17.42
2023-02-09T19:25:40.472Z,17.13
2023-02-09T19:28:29.033Z,16.33
2023-02-09T19:31:16.003Z,18.40
2023-02-09T19:34:02.148Z,16.65
2023-02-09T19:36:48.831Z,17.52
2023-02-09T19:39:38.812Z,18.15
2023-02-09T19:42:24.932Z,17.40
2023-02-09T19:45:10.910Z,17.40
2023-02-09T19:47:58.766Z,17.00
2023-02-09T19:50:45.190Z,17.58
2023-02-09T19:53:34.734Z,16.27
2023-02-09T19:56:23.454Z,16.80
2023-02-09T19:59:17.322Z,16.58
2023-02-09T20:02:03.715Z,17.42
2023-02-09T20:04:50.272Z,16.38
2023-02-09T20:07:39.440Z,16.65
2023-02-09T20:10:26.308Z,17.25
2023-02-09T20:13:16.268Z,15.52
2023-02-09T20:16:08.124Z,16.23
2023-02-09T20:18:55.352Z,17.38
2023-02-09T20:21:43.006Z,17.98
2023-02-09T20:24:29.472Z,17.40
2023-02-09T20:27:15.532Z,17.10
2023-02-09T20:30:05.791Z,16.83
2023-02-09T20:32:52.208Z,17.02
2023-02-09T20:35:42.034Z,16.58
2023-02-09T20:38:28.261Z,16.13
2023-02-09T20:41:16.123Z,16.60
2023-02-09T20:44:21.220Z,16.42
2023-02-09T20:47:07.632Z,16.63
2023-02-09T20:49:56.601Z,16.00
2023-02-09T20:52:45.692Z,16.20
2023-02-09T20:55:32.123Z,17.17
2023-02-09T20:58:19.324Z,17.00
2023-02-09T21:01:08.903Z,17.63
2023-02-09T21:03:56.726Z,17.70
2023-02-09T21:06:44.089Z,16.88
2023-02-09T21:09:30.411Z,18.15
2023-02-09T21:12:17.168Z,17.83
2023-02-09T21:15:03.441Z,17.33
2023-02-09T21:17:52.336Z,18.58
2023-02-09T21:20:39.545Z,18.33
2023-02-09T21:23:26.713Z,17.88
2023-02-09T21:26:14.696Z,17.60
2023-02-09T21:29:01.581Z,18.25
2023-02-09T21:31:49.034Z,17.40
2023-02-09T21:34:36.633Z,18.85
2023-02-09T21:37:23.797Z,18.67
2023-02-09T21:40:12.530Z,18.42
2023-02-09T21:42:59.165Z,18.45
2023-02-09T21:45:45.605Z,19.15
2023-02-09T21:48:32.618Z,18.08
2023-02-09T21:51:19.144Z,19.55
2023-02-09T21:54:06.258Z,20.05
2023-02-09T21:56:52.998Z,19.75
2023-02-09T21:59:39.097Z,19.23
2023-02-09T22:02:25.548Z,18.77
2023-02-09T22:05:12.251Z,18.95
2023-02-09T22:07:59.164Z,19.25
2023-02-09T22:10:46.002Z,19.65
2023-02-09T22:13:33.220Z,19.42
2023-02-09T22:16:21.178Z,19.70
2023-02-09T22:19:07.443Z,20.23
2023-02-09T22:21:56.915Z,21.33
2023-02-09T22:24:43.015Z,20.52
2023-02-09T22:27:29.175Z,20.75
2023-02-09T22:30:16.055Z,21.88
2023-02-09T22:33:04.002Z,19.38
2023-02-09T22:35:50.382Z,21.60
2023-02-09T22:38:36.867Z,20.52
2023-02-09T22:41:24.241Z,20.63
2023-02-09T22:44:12.674Z,21.95
2023-02-09T22:46:58.856Z,20.63
2023-02-09T22:49:46.827Z,21.38
2023-02-09T22:52:33.333Z,20.77
2023-02-09T22:55:19.485Z,21.90
2023-02-09T22:58:05.670Z,21.38
2023-02-09T23:00:51.984Z,22.13
2023-02-09T23:03:38.778Z,21.20
2023-02-09T23:06:27.252Z,21.17
2023-02-09T23:09:14.163Z,22.27
2023-02-09T23:12:00.513Z,22.73
2023-02-09T23:14:46.851Z,22.98
2023-02-09T23:17:33.220Z,22.40
2023-02-09T23:20:20.124Z,23.05
2023-02-09T23:23:06.740Z,23.42
2023-02-09T23:25:53.045Z,23.13
2023-02-09T23:28:47.616Z,22.95
2023-02-09T23:31:37.124Z,23.25
2023-02-09T23:34:24.033Z,23.25
2023-02-09T23:37:18.688Z,23.60
2023-02-09T23:40:05.646Z,23.83
2023-02-09T23:42:52.332Z,24.15
2023-02-09T23:45:38.572Z,23.85
2023-02-09T23:48:25.365Z,24.17
2023-02-09T23:51:16.354Z,23.83
2023-02-09T23:54:05.194Z,22.80
2023-02-09T23:56:52.538Z,23.95
2023-02-09T23:59:40.269Z,24.02
