createdAt,value
2023-09-23T00:00:14.978Z,14.30
2023-09-23T00:02:44.420Z,14.30
2023-09-23T00:05:13.255Z,14.40
2023-09-23T00:07:41.369Z,14.30
2023-09-23T00:10:12.587Z,14.30
2023-09-23T00:12:41.650Z,14.30
2023-09-23T00:15:11.944Z,14.40
2023-09-23T00:17:46.688Z,14.30
2023-09-23T00:20:16.939Z,14.40
2023-09-23T00:22:47.320Z,14.40
2023-09-23T00:25:14.855Z,14.40
2023-09-23T00:27:42.745Z,14.40
2023-09-23T00:30:13.526Z,14.40
2023-09-23T00:32:42.917Z,14.40
2023-09-23T00:35:13.228Z,14.40
2023-09-23T00:37:41.617Z,14.40
2023-09-23T00:40:18.315Z,14.40
2023-09-23T01:20:20.998Z,14.10
2023-09-23T01:22:48.634Z,14.10
2023-09-23T01:25:15.589Z,14.10
2023-09-23T01:27:42.292Z,14.10
2023-09-23T01:30:09.400Z,14.10
2023-09-23T01:32:49.162Z,14.00
2023-09-23T01:35:17.975Z,14.10
2023-09-23T01:37:48.452Z,14.00
2023-09-23T01:40:18.309Z,14.00
2023-09-23T01:42:45.935Z,14.10
2023-09-23T01:45:14.370Z,14.10
2023-09-23T01:47:42.519Z,14.10
2023-09-23T01:50:13.305Z,14.10
2023-09-23T01:52:42.165Z,14.10
2023-09-23T01:55:11.918Z,14.10
2023-09-23T01:57:40.028Z,14.00
2023-09-23T02:00:18.887Z,14.00
2023-09-23T02:02:46.338Z,14.00
2023-09-23T02:05:13.442Z,14.00
2023-09-23T02:07:41.023Z,14.00
2023-09-23T02:10:12.524Z,14.00
2023-09-23T02:12:39.232Z,14.00
2023-09-23T02:15:07.642Z,14.00
2023-09-23T02:17:37.356Z,14.00
2023-09-23T02:20:20.903Z,14.00
2023-09-23T02:22:55.747Z,14.00
2023-09-23T02:25:26.538Z,14.10
2023-09-23T02:27:54.095Z,14.10
2023-09-23T02:30:21.007Z,14.00
2023-09-23T02:32:48.799Z,14.10
2023-09-23T02:35:17.730Z,14.10
2023-09-23T02:37:46.978Z,14.00
2023-09-23T02:40:15.690Z,14.00
2023-09-23T02:42:44.340Z,14.00
2023-09-23T02:45:13.413Z,14.00
2023-09-23T02:47:41.364Z,13.90
2023-09-23T02:50:14.792Z,14.00
2023-09-23T02:52:45.711Z,14.00
2023-09-23T02:55:14.053Z,14.00
2023-09-23T02:57:42.563Z,13.90
2023-09-23T03:00:31.583Z,14.00
2023-09-23T03:02:59.777Z,14.00
2023-09-23T03:05:31.594Z,13.90
2023-09-23T03:07:59.882Z,14.00
2023-09-23T03:10:35.521Z,14.00
2023-09-23T03:13:07.905Z,13.90
2023-09-23T03:16:07.288Z,13.80
2023-09-23T03:18:35.599Z,13.80
2023-09-23T03:21:09.652Z,13.80
2023-09-23T03:23:42.939Z,13.80
2023-09-23T03:26:10.801Z,13.90
2023-09-23T03:28:40.070Z,13.80
2023-09-23T03:31:10.113Z,13.80
2023-09-23T03:33:38.158Z,13.80
2023-09-23T03:36:09.661Z,13.80
2023-09-23T03:38:36.570Z,13.80
2023-09-23T03:41:03.774Z,13.90
2023-09-23T03:43:30.823Z,13.80
2023-09-23T03:45:57.670Z,13.80
2023-09-23T03:48:24.421Z,13.80
2023-09-23T03:50:53.054Z,13.80
2023-09-23T03:53:24.204Z,13.80
2023-09-23T03:55:56.001Z,13.90
2023-09-23T03:58:23.644Z,13.90
2023-09-23T04:00:50.842Z,13.90
2023-09-23T04:03:19.571Z,13.90
2023-09-23T04:05:59.169Z,13.90
2023-09-23T04:08:26.437Z,13.80
2023-09-23T04:10:53.497Z,13.80
2023-09-23T04:13:20.345Z,13.80
2023-09-23T04:15:47.100Z,13.80
2023-09-23T04:18:13.867Z,13.80
2023-09-23T04:20:44.781Z,13.80
2023-09-23T04:23:11.767Z,13.80
2023-09-23T04:25:38.472Z,13.80
2023-09-23T04:28:05.526Z,13.80
2023-09-23T04:30:32.198Z,13.80
2023-09-23T04:32:59.019Z,13.80
2023-09-23T04:35:25.844Z,13.80
2023-09-23T04:37:52.671Z,13.80
2023-09-23T04:40:20.240Z,13.80
2023-09-23T04:42:49.649Z,13.80
2023-09-23T04:45:16.444Z,13.80
2023-09-23T04:47:46.926Z,13.80
2023-09-23T04:50:14.033Z,13.90
2023-09-23T04:52:42.193Z,13.90
2023-09-23T04:55:09.308Z,13.90
2023-09-23T04:57:37.402Z,13.90
2023-09-23T05:00:06.048Z,14.00
2023-09-23T05:02:32.949Z,13.90
2023-09-23T05:04:59.988Z,13.90
2023-09-23T05:07:27.023Z,13.90
2023-09-23T05:09:56.808Z,13.90
2023-09-23T05:12:24.883Z,14.00
2023-09-23T05:14:54.067Z,14.00
2023-09-23T05:17:23.146Z,14.00
2023-09-23T05:19:50.518Z,14.00
2023-09-23T05:22:17.880Z,14.00
2023-09-23T05:24:51.678Z,13.90
2023-09-23T05:27:18.400Z,14.00
2023-09-23T05:29:46.225Z,14.00
2023-09-23T05:32:13.357Z,14.00
2023-09-23T05:34:40.820Z,13.90
2023-09-23T05:37:07.717Z,13.90
2023-09-23T05:39:35.815Z,13.90
2023-09-23T05:42:05.287Z,13.90
2023-09-23T05:44:32.029Z,13.90
2023-09-23T05:46:59.888Z,13.90
2023-09-23T05:49:28.428Z,14.00
2023-09-23T05:51:55.676Z,14.00
2023-09-23T05:54:23.981Z,14.00
2023-09-23T05:56:50.742Z,14.00
2023-09-23T05:59:18.068Z,14.00
2023-09-23T06:01:45.931Z,14.00
2023-09-23T06:04:12.787Z,14.00
2023-09-23T06:06:39.579Z,14.00
2023-09-23T06:09:07.365Z,13.90
2023-09-23T06:11:34.974Z,14.00
2023-09-23T06:14:01.930Z,14.00
2023-09-23T06:16:28.673Z,14.00
2023-09-23T06:18:55.578Z,14.10
2023-09-23T06:21:22.472Z,14.10
2023-09-23T06:23:49.605Z,14.10
2023-09-23T06:26:17.548Z,14.10
2023-09-23T06:28:44.584Z,14.00
2023-09-23T06:31:11.293Z,14.10
2023-09-23T06:33:38.117Z,14.10
2023-09-23T06:36:06.913Z,14.10
2023-09-23T06:38:33.906Z,14.10
2023-09-23T06:41:00.771Z,14.10
2023-09-23T06:43:28.019Z,14.10
2023-09-23T06:45:56.358Z,14.20
2023-09-23T06:48:24.315Z,14.30
2023-09-23T06:50:57.267Z,14.30
2023-09-23T06:53:24.958Z,14.40
2023-09-23T06:55:51.878Z,14.50
2023-09-23T06:58:18.981Z,14.40
2023-09-23T07:00:46.184Z,14.50
2023-09-23T07:03:13.192Z,14.50
2023-09-23T07:05:40.845Z,14.50
2023-09-23T07:08:07.554Z,14.60
2023-09-23T07:10:38.378Z,14.60
2023-09-23T07:13:06.353Z,14.60
2023-09-23T07:15:38.134Z,14.70
2023-09-23T07:18:05.835Z,14.70
2023-09-23T07:20:33.277Z,14.70
2023-09-23T07:23:01.249Z,14.60
2023-09-23T07:25:28.980Z,14.70
2023-09-23T07:28:00.495Z,14.80
2023-09-23T07:30:27.391Z,15.00
2023-09-23T07:32:54.142Z,15.20
2023-09-23T07:35:21.612Z,15.30
2023-09-23T07:37:48.472Z,15.50
2023-09-23T07:40:15.228Z,15.60
2023-09-23T07:42:42.044Z,15.80
2023-09-23T07:45:10.140Z,15.90
2023-09-23T07:47:37.171Z,15.90
2023-09-23T07:50:04.526Z,15.90
2023-09-23T07:52:35.788Z,16.00
2023-09-23T07:55:03.455Z,16.10
2023-09-23T07:57:30.199Z,16.20
2023-09-23T07:59:57.375Z,16.30
2023-09-23T08:02:24.300Z,16.40
2023-09-23T08:04:51.153Z,16.40
2023-09-23T08:07:18.339Z,16.40
2023-09-23T08:09:45.267Z,16.40
2023-09-23T08:12:11.970Z,16.40
2023-09-23T08:14:38.689Z,16.30
2023-09-23T08:17:05.412Z,16.40
2023-09-23T08:19:32.174Z,16.40
2023-09-23T08:21:58.908Z,16.50
2023-09-23T08:24:25.625Z,16.70
2023-09-23T08:26:52.328Z,16.80
2023-09-23T08:29:20.212Z,16.80
2023-09-23T08:31:47.395Z,16.80
2023-09-23T08:34:14.196Z,16.90
2023-09-23T08:36:40.851Z,16.80
2023-09-23T08:39:10.756Z,16.70
2023-09-23T08:41:37.889Z,16.70
2023-09-23T08:44:06.559Z,16.70
2023-09-23T08:46:33.728Z,16.70
2023-09-23T08:49:00.876Z,16.70
2023-09-23T08:51:31.312Z,16.60
2023-09-23T08:53:58.114Z,16.70
2023-09-23T08:56:25.216Z,16.80
2023-09-23T08:58:52.056Z,16.90
2023-09-23T09:01:19.520Z,17.00
2023-09-23T09:03:48.297Z,17.10
2023-09-23T09:06:29.114Z,17.20
2023-09-23T09:08:56.204Z,17.20
2023-09-23T09:11:24.854Z,17.20
2023-09-23T09:13:51.850Z,17.20
2023-09-23T09:16:20.212Z,17.10
2023-09-23T09:18:50.414Z,17.10
2023-09-23T09:21:17.119Z,17.10
2023-09-23T09:23:43.815Z,17.10
2023-09-23T09:26:11.168Z,17.10
2023-09-23T09:28:37.925Z,17.00
2023-09-23T09:31:09.099Z,17.10
2023-09-23T09:33:38.983Z,17.10
2023-09-23T09:36:08.554Z,17.10
2023-09-23T09:38:36.679Z,17.10
2023-09-23T09:41:05.671Z,17.20
2023-09-23T09:43:34.437Z,17.20
2023-09-23T09:46:10.036Z,17.30
2023-09-23T09:48:42.517Z,17.20
2023-09-23T09:51:10.696Z,17.10
2023-09-23T09:53:39.218Z,17.10
2023-09-23T09:56:07.299Z,17.20
2023-09-23T09:58:42.068Z,17.20
2023-09-23T10:01:14.893Z,17.20
2023-09-23T10:03:44.405Z,17.20
2023-09-23T10:06:20.126Z,17.30
2023-09-23T10:08:49.959Z,17.30
2023-09-23T10:11:17.820Z,17.40
2023-09-23T10:13:45.019Z,17.60
2023-09-23T10:16:20.195Z,17.80
2023-09-23T10:18:58.203Z,18.00
2023-09-23T10:21:29.070Z,18.00
2023-09-23T10:23:57.504Z,17.90
2023-09-23T10:26:30.123Z,17.90
2023-09-23T10:29:02.207Z,17.90
2023-09-23T10:31:31.214Z,17.80
2023-09-23T10:33:58.460Z,17.80
2023-09-23T10:36:25.258Z,17.90
2023-09-23T10:38:52.030Z,18.00
2023-09-23T10:41:19.409Z,18.10
2023-09-23T10:43:55.160Z,18.30
2023-09-23T10:46:22.077Z,18.60
2023-09-23T10:48:49.034Z,18.70
2023-09-23T10:51:16.579Z,18.80
2023-09-23T10:53:43.482Z,18.80
2023-09-23T10:56:11.802Z,18.90
2023-09-23T10:58:39.879Z,18.90
2023-09-23T11:01:07.943Z,18.90
2023-09-23T11:03:42.048Z,18.90
2023-09-23T11:06:09.689Z,19.00
2023-09-23T11:08:38.069Z,18.80
2023-09-23T11:11:05.043Z,18.60
2023-09-23T11:13:36.898Z,18.50
2023-09-23T11:16:10.889Z,18.40
2023-09-23T11:18:38.774Z,18.30
2023-09-23T11:21:06.177Z,18.30
2023-09-23T11:23:34.993Z,18.30
2023-09-23T11:26:02.333Z,18.30
2023-09-23T11:28:29.271Z,18.30
2023-09-23T11:30:57.148Z,18.50
2023-09-23T11:33:24.357Z,18.60
2023-09-23T11:35:51.468Z,18.60
2023-09-23T11:38:19.862Z,18.40
2023-09-23T11:40:47.840Z,18.40
2023-09-23T11:43:14.824Z,18.40
2023-09-23T11:45:44.770Z,18.50
2023-09-23T11:48:11.719Z,18.60
2023-09-23T11:50:40.183Z,18.70
2023-09-23T11:53:07.048Z,18.80
2023-09-23T11:55:34.317Z,18.90
2023-09-23T11:58:02.114Z,19.10
2023-09-23T12:00:30.099Z,19.20
2023-09-23T12:02:57.871Z,19.40
2023-09-23T12:05:30.610Z,19.40
2023-09-23T12:08:00.296Z,19.30
2023-09-23T12:10:29.096Z,19.00
2023-09-23T12:13:03.304Z,18.90
2023-09-23T12:15:31.425Z,18.90
2023-09-23T12:17:58.496Z,18.90
2023-09-23T12:20:26.288Z,18.90
2023-09-23T12:22:58.643Z,18.80
2023-09-23T12:25:25.826Z,18.70
2023-09-23T12:27:52.610Z,18.60
2023-09-23T12:30:19.965Z,18.60
2023-09-23T12:32:47.038Z,18.60
2023-09-23T12:35:14.392Z,18.60
2023-09-23T12:37:41.445Z,18.70
2023-09-23T12:40:08.912Z,18.70
2023-09-23T12:42:35.790Z,18.70
2023-09-23T12:45:06.176Z,18.60
2023-09-23T12:47:48.822Z,18.90
2023-09-23T12:50:20.129Z,19.10
2023-09-23T12:52:47.540Z,19.30
2023-09-23T12:55:14.393Z,19.40
2023-09-23T12:57:41.091Z,19.40
2023-09-23T13:00:09.015Z,19.40
2023-09-23T13:02:35.873Z,19.20
2023-09-23T13:05:03.745Z,19.20
2023-09-23T13:07:30.585Z,19.10
2023-09-23T13:09:57.352Z,19.00
2023-09-23T13:12:24.304Z,19.00
2023-09-23T13:14:51.159Z,18.90
2023-09-23T13:17:17.915Z,18.80
2023-09-23T13:19:44.740Z,18.70
2023-09-23T13:22:11.512Z,18.60
2023-09-23T13:24:38.279Z,18.60
2023-09-23T13:27:05.298Z,18.60
2023-09-23T13:29:32.908Z,18.60
2023-09-23T13:32:00.841Z,18.60
2023-09-23T13:34:27.714Z,18.60
2023-09-23T13:36:54.705Z,18.60
2023-09-23T13:39:21.433Z,18.70
2023-09-23T13:41:48.244Z,18.70
2023-09-23T13:44:15.049Z,18.60
2023-09-23T13:46:41.903Z,18.70
2023-09-23T13:49:08.672Z,18.60
2023-09-23T13:51:35.512Z,18.60
2023-09-23T13:54:02.350Z,18.60
2023-09-23T13:56:29.129Z,18.60
2023-09-23T13:58:55.972Z,18.60
2023-09-23T14:01:22.862Z,18.60
2023-09-23T14:03:49.613Z,18.60
2023-09-23T14:06:16.354Z,18.60
2023-09-23T14:08:43.918Z,18.60
2023-09-23T14:11:11.004Z,18.60
2023-09-23T14:13:38.555Z,18.60
2023-09-23T14:16:05.544Z,18.50
2023-09-23T14:18:32.360Z,18.50
2023-09-23T14:20:59.693Z,18.40
2023-09-23T14:23:26.747Z,18.40
2023-09-23T14:25:53.654Z,18.40
2023-09-23T14:28:20.426Z,18.50
2023-09-23T14:30:47.190Z,18.50
2023-09-23T14:33:13.890Z,18.40
2023-09-23T14:35:40.805Z,18.30
2023-09-23T14:38:07.682Z,18.30
2023-09-23T14:40:34.731Z,18.30
2023-09-23T14:43:01.481Z,18.30
2023-09-23T14:45:28.204Z,18.30
2023-09-23T14:47:55.080Z,18.40
2023-09-23T14:50:22.626Z,18.30
2023-09-23T14:52:49.614Z,18.30
2023-09-23T14:55:19.278Z,18.40
2023-09-23T14:57:46.192Z,18.30
2023-09-23T15:00:14.164Z,18.40
2023-09-23T15:02:41.008Z,18.30
2023-09-23T15:05:08.159Z,18.30
2023-09-23T15:07:34.913Z,18.20
2023-09-23T15:10:01.728Z,18.20
2023-09-23T15:12:28.463Z,18.30
2023-09-23T15:14:55.194Z,18.30
2023-09-23T15:17:21.976Z,18.30
2023-09-23T15:19:48.688Z,18.30
2023-09-23T15:22:15.454Z,18.30
2023-09-23T15:24:45.174Z,18.30
2023-09-23T15:27:13.031Z,18.30
2023-09-23T15:29:40.023Z,18.30
2023-09-23T15:32:06.833Z,18.40
2023-09-23T15:34:33.612Z,18.40
2023-09-23T15:37:00.319Z,18.50
2023-09-23T15:39:27.014Z,18.40
2023-09-23T15:41:53.747Z,18.40
2023-09-23T15:44:20.528Z,18.40
2023-09-23T15:46:47.233Z,18.40
2023-09-23T15:49:13.995Z,18.40
2023-09-23T15:51:41.101Z,18.40
2023-09-23T15:54:07.871Z,18.50
2023-09-23T15:56:40.653Z,18.40
2023-09-23T15:59:08.138Z,18.50
2023-09-23T16:01:36.207Z,18.40
2023-09-23T16:04:03.403Z,18.40
2023-09-23T16:06:30.232Z,18.30
2023-09-23T16:08:57.053Z,18.20
2023-09-23T16:11:24.440Z,18.20
2023-09-23T16:13:51.205Z,18.30
2023-09-23T16:16:18.054Z,18.20
2023-09-23T16:18:44.981Z,18.20
2023-09-23T16:21:11.929Z,18.20
2023-09-23T16:23:38.699Z,18.20
2023-09-23T16:26:05.468Z,18.20
2023-09-23T16:28:32.889Z,18.10
2023-09-23T16:30:59.812Z,18.10
2023-09-23T16:33:26.647Z,18.10
2023-09-23T16:35:53.498Z,18.00
2023-09-23T16:38:20.292Z,18.00
2023-09-23T16:40:48.048Z,18.00
2023-09-23T16:43:14.869Z,17.90
2023-09-23T16:45:43.262Z,17.90
2023-09-23T16:48:10.840Z,17.90
2023-09-23T16:50:38.458Z,17.80
2023-09-23T16:53:08.012Z,17.70
2023-09-23T16:55:35.196Z,17.70
2023-09-23T16:58:02.208Z,17.70
2023-09-23T17:00:29.074Z,17.70
2023-09-23T17:02:56.054Z,17.60
2023-09-23T17:05:22.942Z,17.60
2023-09-23T17:07:52.282Z,17.60
2023-09-23T17:10:19.047Z,17.50
2023-09-23T17:12:45.782Z,17.50
2023-09-23T17:15:14.659Z,17.40
2023-09-23T17:17:41.473Z,17.40
2023-09-23T17:20:09.061Z,17.40
2023-09-23T17:22:35.830Z,17.30
2023-09-23T17:25:02.662Z,17.30
2023-09-23T17:27:29.574Z,17.30
2023-09-23T17:29:56.270Z,17.20
2023-09-23T17:32:23.265Z,17.20
2023-09-23T17:34:50.110Z,17.20
2023-09-23T17:37:16.900Z,17.20
2023-09-23T17:39:43.654Z,17.20
2023-09-23T17:42:11.679Z,17.10
2023-09-23T17:44:38.612Z,17.10
2023-09-23T17:47:05.835Z,17.10
2023-09-23T17:49:32.568Z,17.10
2023-09-23T17:51:59.284Z,17.10
2023-09-23T17:54:26.038Z,17.00
2023-09-23T17:56:53.963Z,17.00
2023-09-23T17:59:20.811Z,16.90
2023-09-23T18:01:47.741Z,16.90
2023-09-23T18:04:14.745Z,16.90
2023-09-23T18:06:41.637Z,16.80
2023-09-23T18:09:08.391Z,16.80
2023-09-23T18:11:35.468Z,16.70
2023-09-23T18:14:05.279Z,16.70
2023-09-23T18:16:32.273Z,16.70
2023-09-23T18:18:59.269Z,16.60
2023-09-23T18:21:26.074Z,16.60
2023-09-23T18:23:53.046Z,16.50
2023-09-23T18:26:20.834Z,16.50
2023-09-23T18:28:47.939Z,16.60
2023-09-23T18:31:14.870Z,16.60
2023-09-23T18:33:42.153Z,16.60
2023-09-23T18:36:09.157Z,16.60
2023-09-23T18:38:36.035Z,16.60
2023-09-23T18:41:03.078Z,16.60
2023-09-23T18:43:29.832Z,16.70
2023-09-23T18:45:56.634Z,16.70
2023-09-23T18:48:28.156Z,16.70
2023-09-23T18:50:56.327Z,16.70
2023-09-23T18:53:23.138Z,16.80
2023-09-23T18:55:50.099Z,16.70
2023-09-23T18:58:17.338Z,16.70
2023-09-23T19:00:44.284Z,16.70
2023-09-23T19:03:11.129Z,16.70
2023-09-23T19:05:39.620Z,16.70
2023-09-23T19:08:07.210Z,16.60
2023-09-23T19:10:34.213Z,16.60
2023-09-23T19:13:01.653Z,16.50
2023-09-23T19:15:28.764Z,16.50
2023-09-23T19:17:58.082Z,16.50
2023-09-23T19:20:25.648Z,16.40
2023-09-23T19:22:52.660Z,16.40
2023-09-23T19:25:19.579Z,16.40
2023-09-23T19:27:46.596Z,16.40
2023-09-23T19:30:14.532Z,16.30
2023-09-23T19:32:42.002Z,16.30
2023-09-23T19:35:09.156Z,16.30
2023-09-23T19:37:36.925Z,16.30
2023-09-23T19:40:04.430Z,16.20
2023-09-23T19:42:31.950Z,16.20
2023-09-23T19:45:01.598Z,16.10
2023-09-23T19:47:28.754Z,16.10
2023-09-23T19:49:55.545Z,16.10
2023-09-23T19:52:22.375Z,16.00
2023-09-23T19:54:49.283Z,16.00
2023-09-23T19:57:16.003Z,15.90
2023-09-23T19:59:42.726Z,15.90
2023-09-23T20:02:11.850Z,15.80
2023-09-23T20:04:40.260Z,15.80
2023-09-23T20:07:07.024Z,15.80
2023-09-23T20:09:33.790Z,15.70
2023-09-23T20:12:01.329Z,15.70
2023-09-23T20:14:28.099Z,15.70
2023-09-23T20:16:54.976Z,15.70
2023-09-23T20:19:21.772Z,15.70
2023-09-23T20:21:48.725Z,15.80
2023-09-23T20:24:15.476Z,15.70
2023-09-23T20:26:42.186Z,15.80
2023-09-23T20:29:08.896Z,15.80
2023-09-23T20:31:35.675Z,15.80
2023-09-23T20:34:05.180Z,15.70
2023-09-23T20:36:31.985Z,15.70
2023-09-23T20:39:00.350Z,15.70
2023-09-23T20:41:27.515Z,15.70
2023-09-23T20:43:54.314Z,15.70
2023-09-23T20:46:21.149Z,15.70
2023-09-23T20:48:47.968Z,15.60
2023-09-23T20:51:15.252Z,15.60
2023-09-23T20:53:42.122Z,15.50
2023-09-23T20:56:09.910Z,15.50
2023-09-23T20:58:36.855Z,15.50
2023-09-23T21:01:03.647Z,15.50
2023-09-23T21:03:30.518Z,15.40
2023-09-23T21:05:57.383Z,15.40
2023-09-23T21:08:24.286Z,15.40
2023-09-23T21:10:50.997Z,15.40
2023-09-23T21:13:17.711Z,15.40
2023-09-23T21:15:44.784Z,15.30
2023-09-23T21:18:12.869Z,15.30
2023-09-23T21:20:40.631Z,15.20
2023-09-23T21:23:08.113Z,15.20
2023-09-23T21:25:34.928Z,15.10
2023-09-23T21:28:01.679Z,15.10
2023-09-23T21:30:28.827Z,15.00
2023-09-23T21:32:55.769Z,15.00
2023-09-23T21:35:22.670Z,15.00
2023-09-23T21:37:49.504Z,15.00
2023-09-23T21:40:16.354Z,15.00
2023-09-23T21:42:43.171Z,14.90
2023-09-23T21:45:12.850Z,14.90
2023-09-23T21:47:40.108Z,14.80
2023-09-23T21:50:07.293Z,14.70
2023-09-23T21:52:34.055Z,14.70
2023-09-23T21:55:00.961Z,14.60
2023-09-23T21:57:27.820Z,14.60
2023-09-23T21:59:54.682Z,14.60
2023-09-23T22:02:25.993Z,14.60
2023-09-23T22:04:52.896Z,14.50
2023-09-23T22:07:19.639Z,14.50
2023-09-23T22:09:47.856Z,14.40
2023-09-23T22:12:15.907Z,14.40
2023-09-23T22:14:46.053Z,14.30
2023-09-23T22:17:14.827Z,14.30
2023-09-23T22:19:41.635Z,14.30
2023-09-23T22:22:08.395Z,14.20
2023-09-23T22:24:35.134Z,14.20
2023-09-23T22:27:01.857Z,14.10
2023-09-23T22:29:28.807Z,14.10
2023-09-23T22:31:56.707Z,14.10
2023-09-23T22:34:25.352Z,14.10
2023-09-23T22:36:54.053Z,14.10
2023-09-23T22:39:20.929Z,14.10
2023-09-23T22:41:48.258Z,14.10
2023-09-23T22:44:15.025Z,14.00
2023-09-23T22:46:42.932Z,14.00
2023-09-23T22:49:13.355Z,14.00
2023-09-23T22:51:40.150Z,14.00
2023-09-23T22:54:06.998Z,13.90
2023-09-23T22:56:34.700Z,13.90
2023-09-23T22:59:01.713Z,13.90
2023-09-23T23:01:28.601Z,13.90
2023-09-23T23:03:55.414Z,13.90
2023-09-23T23:06:23.495Z,13.80
2023-09-23T23:08:52.397Z,13.80
2023-09-23T23:11:22.257Z,13.80
2023-09-23T23:13:49.744Z,13.80
2023-09-23T23:16:19.583Z,13.70
2023-09-23T23:18:46.406Z,13.70
2023-09-23T23:21:13.202Z,13.70
2023-09-23T23:23:39.954Z,13.70
2023-09-23T23:26:07.898Z,13.60
2023-09-23T23:28:35.291Z,13.60
2023-09-23T23:31:02.843Z,13.60
2023-09-23T23:33:29.761Z,13.60
2023-09-23T23:35:58.184Z,13.60
2023-09-23T23:38:25.353Z,13.50
2023-09-23T23:40:55.369Z,13.50
2023-09-23T23:43:25.535Z,13.50
2023-09-23T23:46:02.552Z,13.50
2023-09-23T23:48:30.818Z,13.50
2023-09-23T23:51:12.183Z,13.40
2023-09-23T23:53:39.966Z,13.40
2023-09-23T23:56:06.927Z,13.40
2023-09-23T23:58:33.945Z,13.40
