createdAt,value
2022-12-04T00:00:55.512Z,2.51
2022-12-04T00:03:17.360Z,2.54
2022-12-04T00:05:38.904Z,2.64
2022-12-04T00:08:00.497Z,2.48
2022-12-04T00:10:22.137Z,2.39
2022-12-04T00:12:43.578Z,2.45
2022-12-04T00:17:48.611Z,2.61
2022-12-04T00:20:10.375Z,2.53
2022-12-04T00:22:31.833Z,2.57
2022-12-04T00:24:53.285Z,2.64
2022-12-04T00:27:14.743Z,2.62
2022-12-04T00:29:36.964Z,2.48
2022-12-04T00:31:58.507Z,2.51
2022-12-04T00:34:22.053Z,2.43
2022-12-04T00:36:43.744Z,2.44
2022-12-04T00:39:05.735Z,2.40
2022-12-04T00:41:28.759Z,2.60
2022-12-04T00:43:50.604Z,2.75
2022-12-04T00:46:13.059Z,2.83
2022-12-04T00:48:34.988Z,2.91
2022-12-04T00:50:58.294Z,2.96
2022-12-04T00:53:19.937Z,2.97
2022-12-04T00:55:43.248Z,3.02
2022-12-04T00:58:05.151Z,3.07
2022-12-04T01:00:26.626Z,3.12
2022-12-04T01:02:48.164Z,3.15
2022-12-04T01:05:10.107Z,3.17
2022-12-04T01:07:31.630Z,3.09
2022-12-04T01:09:53.234Z,3.09
2022-12-04T01:12:20.375Z,3.16
2022-12-04T01:14:42.264Z,3.10
2022-12-04T01:17:03.778Z,3.08
2022-12-04T01:19:25.293Z,3.14
2022-12-04T01:21:46.785Z,3.18
2022-12-04T01:24:08.924Z,3.23
2022-12-04T01:26:30.467Z,3.11
2022-12-04T01:28:51.940Z,3.13
2022-12-04T01:31:16.408Z,3.21
2022-12-04T01:33:38.924Z,3.25
2022-12-04T01:36:01.894Z,3.24
2022-12-04T01:38:24.068Z,3.24
2022-12-04T01:40:45.603Z,3.32
2022-12-04T01:43:12.321Z,3.04
2022-12-04T01:45:42.952Z,2.86
2022-12-04T01:48:22.946Z,2.87
2022-12-04T01:50:45.634Z,3.03
2022-12-04T01:53:07.482Z,3.02
2022-12-04T01:55:30.621Z,3.11
2022-12-04T01:57:52.098Z,3.20
2022-12-04T02:00:15.970Z,3.27
2022-12-04T02:02:45.146Z,3.25
2022-12-04T02:05:10.442Z,3.25
2022-12-04T02:07:32.654Z,3.26
2022-12-04T02:09:56.301Z,3.31
2022-12-04T02:12:39.521Z,3.30
2022-12-04T02:15:16.845Z,3.35
2022-12-04T02:17:59.320Z,3.38
2022-12-04T02:20:39.034Z,3.40
2022-12-04T02:23:16.736Z,3.41
2022-12-04T02:25:55.426Z,3.44
2022-12-04T02:28:29.845Z,3.43
2022-12-04T02:30:56.629Z,3.28
2022-12-04T02:33:23.402Z,3.30
2022-12-04T02:36:04.509Z,3.21
2022-12-04T02:38:35.023Z,3.30
2022-12-04T02:41:23.032Z,3.31
2022-12-04T02:43:52.382Z,3.09
2022-12-04T02:46:24.706Z,3.14
2022-12-04T02:48:49.521Z,3.20
2022-12-04T02:51:14.687Z,3.15
2022-12-04T02:53:41.903Z,3.15
2022-12-04T02:56:11.915Z,3.10
2022-12-04T02:59:02.256Z,3.08
2022-12-04T03:01:28.668Z,3.06
2022-12-04T03:04:03.917Z,3.03
2022-12-04T03:06:29.653Z,2.88
2022-12-04T03:08:58.670Z,2.82
2022-12-04T03:11:20.534Z,2.72
2022-12-04T03:13:49.136Z,2.71
2022-12-04T03:16:26.299Z,2.91
2022-12-04T03:19:02.340Z,2.96
2022-12-04T03:21:29.559Z,2.79
2022-12-04T03:23:59.630Z,2.88
2022-12-04T03:26:27.491Z,2.97
2022-12-04T03:29:33.466Z,3.07
2022-12-04T03:32:20.992Z,2.93
2022-12-04T03:34:56.884Z,2.89
2022-12-04T03:37:23.679Z,2.89
2022-12-04T03:39:57.072Z,2.86
2022-12-04T03:42:43.835Z,2.78
2022-12-04T03:45:24.946Z,2.86
2022-12-04T03:47:55.442Z,2.68
2022-12-04T03:50:37.905Z,2.78
2022-12-04T03:53:06.543Z,2.97
2022-12-04T03:55:53.174Z,3.10
2022-12-04T03:58:22.104Z,3.12
2022-12-04T04:00:46.164Z,3.16
2022-12-04T04:03:13.814Z,3.19
2022-12-04T04:05:40.705Z,3.15
2022-12-04T04:08:25.149Z,3.04
2022-12-04T04:10:47.545Z,3.03
2022-12-04T04:13:32.038Z,3.09
2022-12-04T04:16:15.211Z,3.03
2022-12-04T04:19:10.681Z,3.11
2022-12-04T04:21:55.015Z,2.98
2022-12-04T04:24:45.475Z,3.02
2022-12-04T04:27:07.061Z,2.91
2022-12-04T04:29:28.718Z,3.05
2022-12-04T04:31:59.130Z,3.10
2022-12-04T04:34:26.077Z,3.20
2022-12-04T04:36:47.521Z,3.16
2022-12-04T04:39:19.623Z,3.13
2022-12-04T04:41:54.794Z,3.13
2022-12-04T04:44:38.889Z,3.10
2022-12-04T04:47:04.163Z,3.17
2022-12-04T04:49:30.962Z,3.14
2022-12-04T04:51:54.161Z,3.13
2022-12-04T04:54:17.799Z,3.21
2022-12-04T04:56:41.379Z,3.28
2022-12-04T04:59:02.811Z,3.19
2022-12-04T05:01:27.942Z,3.10
2022-12-04T05:03:49.552Z,3.04
2022-12-04T05:06:11.055Z,3.11
2022-12-04T05:08:33.250Z,3.08
2022-12-04T05:10:54.703Z,3.09
2022-12-04T05:13:17.220Z,3.14
2022-12-04T05:15:39.560Z,3.19
2022-12-04T05:18:01.095Z,3.16
2022-12-04T05:20:22.553Z,3.20
2022-12-04T05:22:43.990Z,3.08
2022-12-04T05:25:05.922Z,3.29
2022-12-04T05:27:29.057Z,3.17
2022-12-04T05:29:54.306Z,3.09
2022-12-04T05:32:16.081Z,3.20
2022-12-04T05:34:37.646Z,3.23
2022-12-04T05:36:59.139Z,3.21
2022-12-04T05:39:20.579Z,3.22
2022-12-04T05:41:42.109Z,3.23
2022-12-04T05:44:04.110Z,3.21
2022-12-04T05:46:25.573Z,3.20
2022-12-04T05:48:46.995Z,3.02
2022-12-04T05:51:10.298Z,3.09
2022-12-04T05:53:31.744Z,3.12
2022-12-04T05:56:02.141Z,3.04
2022-12-04T05:58:24.685Z,3.20
2022-12-04T06:00:46.127Z,3.18
2022-12-04T06:03:07.646Z,3.18
2022-12-04T06:05:29.136Z,3.21
2022-12-04T06:07:50.632Z,3.31
2022-12-04T06:10:12.187Z,3.35
2022-12-04T06:12:33.835Z,3.38
2022-12-04T06:14:55.361Z,3.40
2022-12-04T06:17:17.843Z,3.36
2022-12-04T06:19:39.562Z,3.39
2022-12-04T06:22:01.078Z,3.42
2022-12-04T06:24:24.453Z,3.46
2022-12-04T06:27:10.966Z,3.46
2022-12-04T06:29:27.511Z,3.48
2022-12-04T06:31:48.993Z,3.47
2022-12-04T06:34:11.092Z,3.47
2022-12-04T06:36:32.857Z,3.47
2022-12-04T06:38:56.229Z,3.46
2022-12-04T06:41:19.979Z,3.44
2022-12-04T06:43:42.159Z,3.51
2022-12-04T06:46:06.603Z,3.53
2022-12-04T06:48:29.320Z,3.56
2022-12-04T06:51:00.636Z,3.53
2022-12-04T06:53:22.054Z,3.44
2022-12-04T06:55:48.794Z,3.27
2022-12-04T06:58:10.244Z,3.34
2022-12-04T07:00:31.691Z,3.35
2022-12-04T07:02:53.252Z,3.27
2022-12-04T07:05:14.916Z,2.99
2022-12-04T07:07:36.621Z,2.97
2022-12-04T07:09:58.383Z,3.09
2022-12-04T07:12:19.997Z,3.15
2022-12-04T07:14:41.436Z,3.18
2022-12-04T07:17:03.013Z,3.23
2022-12-04T07:19:24.510Z,3.29
2022-12-04T07:21:46.389Z,3.30
2022-12-04T07:24:08.320Z,3.25
2022-12-04T07:26:31.013Z,3.18
2022-12-04T07:28:54.106Z,3.24
2022-12-04T07:31:18.399Z,3.29
2022-12-04T07:33:40.749Z,3.31
2022-12-04T07:36:05.655Z,3.31
2022-12-04T07:38:27.365Z,3.35
2022-12-04T07:40:48.830Z,3.37
2022-12-04T07:43:10.265Z,3.37
2022-12-04T07:45:31.759Z,3.41
2022-12-04T07:47:53.262Z,3.39
2022-12-04T07:50:14.688Z,3.34
2022-12-04T07:52:39.890Z,3.33
2022-12-04T07:55:01.370Z,3.35
2022-12-04T07:57:22.831Z,3.37
2022-12-04T07:59:44.471Z,3.37
2022-12-04T08:02:06.918Z,3.31
2022-12-04T08:04:28.405Z,3.36
2022-12-04T08:06:49.861Z,3.24
2022-12-04T08:09:11.305Z,3.23
2022-12-04T08:11:33.542Z,3.25
2022-12-04T08:13:57.186Z,3.12
2022-12-04T08:16:18.744Z,3.20
2022-12-04T08:18:41.526Z,3.23
2022-12-04T08:21:15.433Z,3.25
2022-12-04T08:23:37.691Z,3.20
2022-12-04T08:26:00.545Z,3.23
2022-12-04T08:28:21.969Z,3.27
2022-12-04T08:30:43.428Z,3.29
2022-12-04T08:33:04.954Z,3.30
2022-12-04T08:35:26.423Z,3.35
2022-12-04T08:37:47.906Z,3.38
2022-12-04T08:40:09.864Z,3.25
2022-12-04T08:42:31.321Z,3.30
2022-12-04T08:44:52.718Z,3.40
2022-12-04T08:47:14.247Z,3.33
2022-12-04T08:49:35.695Z,3.24
2022-12-04T08:51:57.146Z,3.33
2022-12-04T08:54:18.564Z,3.37
2022-12-04T08:56:40.165Z,3.42
2022-12-04T08:59:01.892Z,3.50
2022-12-04T09:01:24.023Z,3.47
2022-12-04T09:03:45.571Z,3.34
2022-12-04T09:06:08.653Z,3.33
2022-12-04T09:08:30.602Z,3.41
2022-12-04T09:10:52.136Z,3.48
2022-12-04T09:13:13.601Z,3.53
2022-12-04T09:15:39.354Z,3.53
2022-12-04T09:18:00.852Z,3.48
2022-12-04T09:20:22.313Z,3.53
2022-12-04T09:23:02.681Z,3.57
2022-12-04T09:25:24.656Z,3.61
2022-12-04T09:27:46.093Z,3.62
2022-12-04T09:30:09.483Z,3.70
2022-12-04T09:32:30.993Z,3.74
2022-12-04T09:34:52.975Z,3.77
2022-12-04T09:37:15.746Z,3.79
2022-12-04T09:39:37.176Z,3.74
2022-12-04T09:42:19.023Z,3.82
2022-12-04T09:44:49.030Z,3.87
2022-12-04T09:47:21.634Z,3.83
2022-12-04T09:49:51.922Z,3.77
2022-12-04T09:52:43.905Z,3.88
2022-12-04T09:55:11.482Z,3.85
2022-12-04T09:57:42.229Z,3.79
2022-12-04T10:00:12.070Z,3.86
2022-12-04T10:02:42.587Z,3.76
2022-12-04T10:05:05.981Z,3.85
2022-12-04T10:07:48.964Z,4.01
2022-12-04T10:10:39.020Z,3.89
2022-12-04T10:13:44.108Z,3.74
2022-12-04T10:16:27.337Z,3.75
2022-12-04T10:19:14.591Z,3.79
2022-12-04T10:21:56.993Z,3.75
2022-12-04T10:24:48.015Z,3.60
2022-12-04T10:27:23.942Z,3.61
2022-12-04T10:29:50.520Z,3.77
2022-12-04T10:32:23.290Z,3.73
2022-12-04T10:34:46.196Z,3.58
2022-12-04T10:37:13.202Z,3.62
2022-12-04T10:39:53.345Z,3.53
2022-12-04T10:42:31.141Z,3.78
2022-12-04T10:44:53.184Z,3.85
2022-12-04T10:47:14.786Z,3.90
2022-12-04T10:49:37.427Z,4.03
2022-12-04T10:51:58.965Z,3.85
2022-12-04T10:54:32.697Z,3.69
2022-12-04T10:56:57.208Z,3.81
2022-12-04T10:59:18.817Z,3.91
2022-12-04T11:01:40.342Z,3.75
2022-12-04T11:04:09.431Z,3.81
2022-12-04T11:06:31.359Z,3.72
2022-12-04T11:08:54.260Z,3.82
2022-12-04T11:11:22.762Z,4.02
2022-12-04T11:13:44.189Z,4.04
2022-12-04T11:16:08.881Z,4.16
2022-12-04T11:18:33.574Z,4.27
2022-12-04T11:21:01.699Z,4.35
2022-12-04T11:23:24.400Z,4.39
2022-12-04T11:25:52.482Z,4.43
2022-12-04T11:28:41.259Z,4.33
2022-12-04T11:31:05.310Z,4.37
2022-12-04T11:33:40.077Z,4.23
2022-12-04T11:36:06.206Z,4.04
2022-12-04T11:38:31.863Z,4.16
2022-12-04T11:40:56.297Z,4.28
2022-12-04T11:43:18.857Z,4.19
2022-12-04T11:45:40.949Z,4.29
2022-12-04T11:48:15.291Z,4.16
2022-12-04T11:51:03.245Z,4.13
2022-12-04T11:53:50.448Z,3.99
2022-12-04T11:56:50.521Z,4.05
2022-12-04T11:59:45.780Z,4.20
2022-12-04T12:02:35.996Z,4.34
2022-12-04T12:05:24.771Z,4.44
2022-12-04T12:07:54.381Z,4.36
2022-12-04T12:10:44.773Z,4.39
2022-12-04T12:13:17.671Z,4.37
2022-12-04T12:16:06.306Z,4.41
2022-12-04T12:18:49.230Z,4.62
2022-12-04T12:21:34.846Z,4.38
2022-12-04T12:24:11.536Z,4.39
2022-12-04T12:26:48.192Z,4.36
2022-12-04T12:29:17.463Z,4.27
2022-12-04T12:31:47.646Z,4.30
2022-12-04T12:34:20.072Z,4.34
2022-12-04T12:36:47.270Z,4.45
2022-12-04T12:39:26.783Z,4.56
2022-12-04T12:41:52.518Z,4.55
2022-12-04T12:44:35.851Z,4.45
2022-12-04T12:47:04.025Z,4.57
2022-12-04T12:49:31.387Z,4.63
2022-12-04T12:52:02.701Z,4.73
2022-12-04T12:54:41.148Z,4.71
2022-12-04T12:57:17.282Z,4.67
2022-12-04T12:59:46.286Z,4.74
2022-12-04T13:02:27.425Z,4.56
2022-12-04T13:04:52.979Z,4.75
2022-12-04T13:07:17.467Z,4.64
2022-12-04T13:09:46.211Z,4.67
2022-12-04T13:12:14.688Z,4.74
2022-12-04T13:14:36.966Z,4.76
2022-12-04T13:17:11.341Z,4.82
2022-12-04T13:19:43.360Z,4.85
2022-12-04T13:22:26.839Z,4.72
2022-12-04T13:24:58.791Z,4.55
2022-12-04T13:27:47.910Z,4.47
2022-12-04T13:30:15.438Z,4.42
2022-12-04T13:32:53.820Z,4.29
2022-12-04T13:35:33.233Z,4.39
2022-12-04T13:38:21.949Z,4.52
2022-12-04T13:40:51.490Z,4.38
2022-12-04T13:43:35.482Z,4.38
2022-12-04T13:46:00.517Z,4.33
2022-12-04T13:48:29.747Z,4.27
2022-12-04T13:51:02.021Z,4.14
2022-12-04T13:53:32.268Z,4.05
2022-12-04T13:55:57.430Z,4.05
2022-12-04T13:58:18.814Z,4.04
2022-12-04T14:00:42.681Z,3.98
2022-12-04T14:03:25.290Z,3.90
2022-12-04T14:05:47.596Z,3.94
2022-12-04T14:08:24.125Z,3.96
2022-12-04T14:11:09.240Z,4.10
2022-12-04T14:13:47.533Z,4.05
2022-12-04T14:16:19.221Z,4.08
2022-12-04T14:18:40.837Z,4.12
2022-12-04T14:21:05.385Z,4.18
2022-12-04T14:23:36.191Z,4.20
2022-12-04T14:25:58.166Z,4.27
2022-12-04T14:28:31.430Z,4.27
2022-12-04T14:31:20.090Z,4.32
2022-12-04T14:33:49.483Z,4.26
2022-12-04T14:36:25.168Z,4.33
2022-12-04T14:38:50.725Z,4.34
2022-12-04T14:41:12.250Z,4.33
2022-12-04T14:43:39.451Z,4.32
2022-12-04T14:46:15.241Z,4.29
2022-12-04T14:48:45.768Z,4.24
2022-12-04T14:51:19.222Z,4.33
2022-12-04T14:54:18.245Z,4.32
2022-12-04T14:57:17.275Z,4.37
2022-12-04T14:59:49.608Z,4.32
2022-12-04T15:02:18.691Z,4.28
2022-12-04T15:04:45.976Z,4.34
2022-12-04T15:07:08.802Z,4.29
2022-12-04T15:09:48.699Z,4.32
2022-12-04T15:12:33.515Z,4.36
2022-12-04T15:15:02.099Z,4.38
2022-12-04T15:17:23.544Z,4.42
2022-12-04T15:19:45.834Z,4.38
2022-12-04T15:22:22.388Z,4.35
2022-12-04T15:24:43.952Z,4.38
2022-12-04T15:27:06.960Z,4.38
2022-12-04T15:29:31.660Z,4.41
2022-12-04T15:31:56.914Z,4.42
2022-12-04T15:34:22.067Z,4.40
2022-12-04T15:36:50.533Z,4.37
2022-12-04T15:39:17.533Z,4.26
2022-12-04T15:41:39.172Z,4.32
2022-12-04T15:44:01.363Z,4.34
2022-12-04T15:46:26.290Z,4.34
2022-12-04T15:48:48.175Z,4.37
2022-12-04T15:51:12.283Z,4.37
2022-12-04T15:53:37.823Z,4.39
2022-12-04T15:56:06.148Z,4.45
2022-12-04T15:58:30.662Z,4.45
2022-12-04T16:00:58.448Z,4.43
2022-12-04T16:03:25.281Z,4.38
2022-12-04T16:05:47.704Z,4.43
2022-12-04T16:08:30.835Z,4.42
2022-12-04T16:11:05.019Z,4.36
2022-12-04T16:13:32.660Z,4.46
2022-12-04T16:15:56.558Z,4.42
2022-12-04T16:18:18.775Z,4.40
2022-12-04T16:20:41.361Z,4.39
2022-12-04T16:23:04.015Z,4.41
2022-12-04T16:25:25.485Z,4.40
2022-12-04T16:27:46.913Z,4.40
2022-12-04T16:30:09.387Z,4.39
2022-12-04T16:32:33.348Z,4.42
2022-12-04T16:34:55.170Z,4.43
2022-12-04T16:37:19.560Z,4.43
2022-12-04T16:39:41.613Z,4.40
2022-12-04T16:42:03.343Z,4.28
2022-12-04T16:44:24.924Z,4.31
2022-12-04T16:46:46.470Z,4.36
2022-12-04T16:49:11.445Z,4.39
2022-12-04T16:51:32.984Z,4.28
2022-12-04T16:53:55.250Z,4.25
2022-12-04T16:56:16.807Z,4.14
2022-12-04T16:58:38.306Z,4.14
2022-12-04T17:01:00.125Z,4.02
2022-12-04T17:03:28.485Z,4.04
2022-12-04T17:05:50.086Z,4.06
2022-12-04T17:08:11.697Z,4.19
2022-12-04T17:10:33.216Z,4.25
2022-12-04T17:12:54.881Z,3.91
2022-12-04T17:15:16.408Z,3.81
2022-12-04T17:17:38.924Z,3.76
2022-12-04T17:20:00.485Z,3.78
2022-12-04T17:22:26.253Z,3.91
2022-12-04T17:24:52.950Z,4.00
2022-12-04T17:27:17.361Z,3.99
2022-12-04T17:29:38.873Z,4.03
2022-12-04T17:32:00.400Z,3.90
2022-12-04T17:34:21.877Z,3.99
2022-12-04T17:36:43.357Z,3.96
2022-12-04T17:39:07.257Z,3.89
2022-12-04T17:41:29.510Z,3.94
2022-12-04T17:43:51.200Z,4.02
2022-12-04T17:46:15.758Z,4.00
2022-12-04T17:48:37.326Z,4.03
2022-12-04T17:51:25.367Z,4.10
2022-12-04T17:53:47.534Z,4.10
2022-12-04T17:56:17.307Z,4.02
2022-12-04T17:58:39.089Z,3.96
2022-12-04T18:01:09.278Z,3.82
2022-12-04T18:03:30.936Z,3.73
2022-12-04T18:05:52.500Z,3.74
2022-12-04T18:08:14.007Z,3.66
2022-12-04T18:10:35.582Z,3.65
2022-12-04T18:12:57.014Z,3.63
2022-12-04T18:15:18.474Z,3.79
2022-12-04T18:17:39.974Z,3.82
2022-12-04T18:20:05.102Z,3.80
2022-12-04T18:22:27.706Z,3.82
2022-12-04T18:24:49.304Z,3.79
2022-12-04T18:27:10.959Z,3.62
2022-12-04T18:29:32.401Z,3.58
2022-12-04T18:31:54.436Z,3.66
2022-12-04T18:34:16.029Z,3.64
2022-12-04T18:36:41.485Z,3.70
2022-12-04T18:39:06.197Z,3.58
2022-12-04T18:41:29.068Z,3.61
2022-12-04T18:43:51.271Z,3.73
2022-12-04T18:46:16.162Z,3.69
2022-12-04T18:48:39.078Z,3.71
2022-12-04T18:51:00.553Z,3.71
2022-12-04T18:53:22.390Z,3.75
2022-12-04T18:55:44.245Z,3.73
2022-12-04T18:58:07.812Z,3.81
2022-12-04T19:00:29.384Z,3.75
2022-12-04T19:02:50.905Z,3.83
2022-12-04T19:05:13.166Z,3.64
2022-12-04T19:07:34.734Z,3.73
2022-12-04T19:10:11.803Z,3.63
2022-12-04T19:12:33.505Z,3.61
2022-12-04T19:14:54.997Z,3.88
2022-12-04T19:17:16.890Z,3.88
2022-12-04T19:19:38.510Z,3.91
2022-12-04T19:22:01.135Z,4.00
2022-12-04T19:24:22.610Z,3.91
2022-12-04T19:26:44.982Z,4.06
2022-12-04T19:29:07.922Z,4.12
2022-12-04T19:31:34.821Z,4.09
2022-12-04T19:33:57.727Z,4.10
2022-12-04T19:36:19.892Z,3.90
2022-12-04T19:38:42.604Z,3.94
2022-12-04T19:41:10.809Z,3.98
2022-12-04T19:43:32.327Z,3.99
2022-12-04T19:45:53.850Z,4.00
2022-12-04T19:48:15.366Z,3.99
2022-12-04T19:50:36.850Z,4.01
2022-12-04T19:52:58.279Z,4.06
2022-12-04T19:55:20.892Z,3.94
2022-12-04T19:57:42.421Z,3.82
2022-12-04T20:00:04.455Z,3.81
2022-12-04T20:02:26.234Z,3.67
2022-12-04T20:04:47.835Z,3.74
2022-12-04T20:07:09.330Z,3.78
2022-12-04T20:09:31.222Z,3.81
2022-12-04T20:11:53.656Z,3.79
2022-12-04T20:14:15.131Z,3.83
2022-12-04T20:16:37.740Z,3.93
2022-12-04T20:18:59.757Z,3.97
2022-12-04T20:21:25.592Z,3.99
2022-12-04T20:23:49.864Z,4.04
2022-12-04T20:26:13.632Z,3.97
2022-12-04T20:28:36.406Z,3.92
2022-12-04T20:30:58.083Z,3.96
2022-12-04T20:33:19.613Z,4.00
2022-12-04T20:35:41.137Z,4.04
2022-12-04T20:38:03.641Z,4.09
2022-12-04T20:40:25.066Z,4.08
2022-12-04T20:42:46.600Z,4.11
2022-12-04T20:45:08.630Z,4.10
2022-12-04T20:47:30.208Z,4.14
2022-12-04T20:49:51.652Z,4.15
2022-12-04T20:52:13.239Z,4.14
2022-12-04T20:54:41.095Z,4.03
2022-12-04T20:57:03.176Z,3.92
2022-12-04T20:59:25.195Z,4.03
2022-12-04T21:01:48.982Z,4.02
2022-12-04T21:04:12.701Z,4.04
2022-12-04T21:06:37.036Z,4.11
2022-12-04T21:09:01.992Z,4.07
2022-12-04T21:11:34.990Z,4.02
2022-12-04T21:14:16.206Z,3.90
2022-12-04T21:16:37.861Z,3.99
2022-12-04T21:18:59.274Z,3.91
2022-12-04T21:21:21.065Z,3.87
2022-12-04T21:23:42.503Z,3.81
2022-12-04T21:26:04.000Z,3.90
2022-12-04T21:28:25.509Z,3.95
2022-12-04T21:30:46.978Z,3.91
2022-12-04T21:33:08.455Z,3.92
2022-12-04T21:35:29.894Z,3.95
2022-12-04T21:37:51.364Z,4.07
2022-12-04T21:40:12.921Z,4.08
2022-12-04T21:42:35.420Z,4.08
2022-12-04T21:44:57.762Z,4.17
2022-12-04T21:47:19.273Z,4.17
2022-12-04T21:49:40.717Z,4.06
2022-12-04T21:52:02.162Z,4.11
2022-12-04T21:54:23.694Z,4.10
2022-12-04T21:56:45.152Z,4.16
2022-12-04T21:59:06.668Z,4.09
2022-12-04T22:01:28.537Z,4.14
2022-12-04T22:03:51.520Z,4.20
2022-12-04T22:06:13.440Z,4.20
2022-12-04T22:08:36.425Z,4.21
2022-12-04T22:10:57.967Z,4.19
2022-12-04T22:13:19.480Z,4.28
2022-12-04T22:15:44.261Z,4.30
2022-12-04T22:18:06.927Z,4.25
2022-12-04T22:20:28.422Z,4.14
2022-12-04T22:22:49.959Z,4.19
2022-12-04T22:25:11.485Z,4.07
2022-12-04T22:27:32.963Z,3.94
2022-12-04T22:29:54.657Z,3.91
2022-12-04T22:32:16.091Z,3.91
2022-12-04T22:34:37.506Z,3.92
2022-12-04T22:36:58.921Z,3.97
2022-12-04T22:39:20.416Z,4.03
2022-12-04T22:41:41.855Z,4.10
2022-12-04T22:44:03.998Z,4.11
2022-12-04T22:46:25.519Z,4.16
2022-12-04T22:48:47.056Z,3.95
2022-12-04T22:51:13.967Z,3.83
2022-12-04T22:53:38.289Z,3.77
2022-12-04T22:56:14.462Z,3.82
2022-12-04T22:58:36.817Z,3.88
2022-12-04T23:00:58.260Z,3.92
2022-12-04T23:03:19.750Z,3.88
2022-12-04T23:05:41.834Z,3.90
2022-12-04T23:08:03.856Z,3.91
2022-12-04T23:10:25.457Z,3.90
2022-12-04T23:12:46.896Z,3.93
2022-12-04T23:15:08.656Z,3.99
2022-12-04T23:17:30.490Z,4.04
2022-12-04T23:19:51.919Z,4.08
2022-12-04T23:22:13.383Z,3.96
2022-12-04T23:24:37.975Z,4.06
2022-12-04T23:26:59.432Z,4.12
2022-12-04T23:29:51.409Z,4.15
2022-12-04T23:32:02.421Z,4.17
2022-12-04T23:34:24.257Z,4.15
2022-12-04T23:36:45.703Z,4.00
2022-12-04T23:39:07.126Z,4.09
2022-12-04T23:41:30.993Z,4.14
2022-12-04T23:43:53.738Z,4.15
2022-12-04T23:46:18.038Z,4.20
2022-12-04T23:48:41.243Z,4.20
2022-12-04T23:51:02.798Z,4.22
2022-12-04T23:53:24.664Z,4.23
2022-12-04T23:55:58.776Z,4.18
2022-12-04T23:58:20.226Z,4.18
