createdAt,value
2019-03-25T00:02:22.999Z,7.9
2019-03-25T00:17:22.069Z,8
2019-03-25T00:30:12.211Z,8.1
2019-03-25T00:47:22.265Z,8.2
2019-03-25T01:02:23.381Z,8.2
2019-03-25T01:15:12.349Z,8.3
2019-03-25T01:32:21.525Z,8.2
2019-03-25T01:45:12.428Z,8.1
2019-03-25T02:00:12.441Z,8.1
2019-03-25T02:15:12.500Z,8.1
2019-03-25T02:30:12.579Z,8.1
2019-03-25T02:45:12.585Z,8.2
2019-03-25T03:00:12.616Z,8.2
2019-03-25T03:17:23.235Z,8.2
2019-03-25T03:30:02.774Z,8.1
2019-03-25T03:45:12.820Z,7.8
2019-03-25T04:00:12.778Z,7.8
2019-03-25T04:15:12.827Z,7.7
2019-03-25T04:30:12.896Z,7.5
2019-03-25T04:45:02.885Z,7.5
2019-03-25T05:00:12.981Z,7.5
2019-03-25T05:15:02.996Z,7.4
2019-03-25T05:30:03.077Z,7.4
2019-03-25T05:45:03.049Z,7.4
2019-03-25T06:00:03.089Z,7.4
2019-03-25T06:15:03.140Z,7.3
2019-03-25T06:30:03.182Z,7.3
2019-03-25T06:45:03.211Z,7.3
2019-03-25T07:00:03.263Z,7.2
2019-03-25T07:15:03.274Z,7.4
2019-03-25T07:30:03.328Z,7.3
2019-03-25T07:45:03.368Z,7.6
2019-03-25T08:00:14.052Z,7.3
2019-03-25T08:15:03.735Z,7.2
2019-03-25T08:30:03.497Z,7.1
2019-03-25T08:45:03.533Z,6.8
2019-03-25T09:00:03.554Z,7
2019-03-25T09:15:03.609Z,6.5
2019-03-25T09:30:03.969Z,6.5
2019-03-25T09:45:03.701Z,6.3
2019-03-25T10:00:03.716Z,6.9
2019-03-25T10:15:03.810Z,7.1
2019-03-25T10:30:03.902Z,7
2019-03-25T10:45:03.831Z,6.8
2019-03-25T11:00:03.897Z,6.9
2019-03-25T11:15:03.955Z,7.3
2019-03-25T11:30:05.796Z,7.7
2019-03-25T11:45:04.005Z,7.7
2019-03-25T12:00:04.048Z,7.6
2019-03-25T12:15:04.118Z,7.8
2019-03-25T12:30:04.135Z,7.8
2019-03-25T12:45:04.151Z,7.4
2019-03-25T13:00:04.238Z,7.4
2019-03-25T13:15:04.278Z,8
2019-03-25T13:30:04.286Z,7.9
2019-03-25T13:45:04.312Z,8.1
2019-03-25T14:00:06.673Z,8.2
2019-03-25T14:15:08.078Z,7.7
2019-03-25T14:30:15.180Z,8.4
2019-03-25T14:45:08.160Z,8.6
2019-03-25T15:00:08.194Z,8
2019-03-25T15:15:08.226Z,8.2
2019-03-25T15:30:08.251Z,7.7
2019-03-25T15:45:08.354Z,7.5
2019-03-25T16:00:08.344Z,6.5
2019-03-25T16:15:08.425Z,4.6
2019-03-25T16:30:08.431Z,3.9
2019-03-25T16:45:08.498Z,4.7
2019-03-25T17:00:08.541Z,4.9
2019-03-25T17:15:08.591Z,3.2
2019-03-25T17:30:08.600Z,3.3
2019-03-25T17:45:08.608Z,3.8
2019-03-25T18:00:08.642Z,4.2
2019-03-25T18:15:08.804Z,4.3
2019-03-25T18:30:08.794Z,4.4
2019-03-25T18:45:08.818Z,4.2
2019-03-25T19:00:08.853Z,4.1
2019-03-25T19:15:08.957Z,4.1
2019-03-25T19:30:09.671Z,4
2019-03-25T19:45:09.737Z,3.8
2019-03-25T20:00:09.768Z,3.8
2019-03-25T20:15:09.755Z,4
2019-03-25T20:30:09.845Z,4
2019-03-25T20:45:09.900Z,3.8
2019-03-25T21:00:09.882Z,3.8
2019-03-25T21:15:09.949Z,3.7
2019-03-25T21:30:09.968Z,3.6
2019-03-25T21:45:10.028Z,3.7
2019-03-25T22:00:10.030Z,3.7
2019-03-25T22:15:10.105Z,3.8
2019-03-25T22:30:10.100Z,3.8
2019-03-25T22:45:10.140Z,3.8
2019-03-25T23:00:10.202Z,3.8
2019-03-25T23:15:10.216Z,3.6
2019-03-25T23:30:10.249Z,3.5
2019-03-25T23:45:10.303Z,3.3
