createdAt,value
2022-09-29T00:00:00.102Z,4
2022-09-29T00:01:06.390Z,3.9
2022-09-29T00:02:12.678Z,3.8
2022-09-29T00:03:18.870Z,3.8
2022-09-29T00:04:25.146Z,3.7
2022-09-29T00:05:31.416Z,3.6
2022-09-29T00:06:37.769Z,3.9
2022-09-29T00:07:44.126Z,4.2
2022-09-29T00:08:50.579Z,4.4
2022-09-29T00:09:56.828Z,4.4
2022-09-29T00:11:03.212Z,4.3
2022-09-29T00:12:09.532Z,4.1
2022-09-29T00:13:15.901Z,4.1
2022-09-29T00:14:22.319Z,4
2022-09-29T00:15:28.592Z,4
2022-09-29T00:16:34.973Z,3.9
2022-09-29T00:17:41.337Z,4
2022-09-29T00:18:47.655Z,3.8
2022-09-29T00:19:54.010Z,3.8
2022-09-29T00:21:00.492Z,3.8
2022-09-29T00:22:05.900Z,3.7
2022-09-29T00:23:12.219Z,3.7
2022-09-29T00:24:18.483Z,3.6
2022-09-29T00:25:24.753Z,3.7
2022-09-29T00:26:31.075Z,3.7
2022-09-29T00:27:37.328Z,3.8
2022-09-29T00:28:43.553Z,3.7
2022-09-29T00:29:49.851Z,3.7
2022-09-29T00:30:56.115Z,3.6
2022-09-29T00:32:02.402Z,3.5
2022-09-29T00:33:08.668Z,3.3
2022-09-29T00:34:14.983Z,3.3
2022-09-29T00:35:21.237Z,3.3
2022-09-29T00:36:27.553Z,3.3
2022-09-29T00:37:33.815Z,3.4
2022-09-29T00:38:40.080Z,3.4
2022-09-29T00:39:46.398Z,3.5
2022-09-29T00:40:52.631Z,3.5
2022-09-29T00:41:58.922Z,3.5
2022-09-29T00:43:05.194Z,3.5
2022-09-29T00:44:11.488Z,3.5
2022-09-29T00:45:17.768Z,3.4
2022-09-29T00:46:24.042Z,3.4
2022-09-29T00:47:30.321Z,3.4
2022-09-29T00:48:36.618Z,3.3
2022-09-29T00:49:42.977Z,3.4
2022-09-29T00:50:49.382Z,3.4
2022-09-29T00:51:55.734Z,3.4
2022-09-29T00:53:02.136Z,3.3
2022-09-29T00:54:08.481Z,3.3
2022-09-29T00:55:14.815Z,3.2
2022-09-29T00:56:21.271Z,3.2
2022-09-29T00:57:27.668Z,3.3
2022-09-29T00:58:34.007Z,3.2
2022-09-29T00:59:40.329Z,3.2
2022-09-29T01:00:46.635Z,3.1
2022-09-29T01:01:53.001Z,3
2022-09-29T01:02:59.385Z,2.9
2022-09-29T01:04:05.965Z,3
2022-09-29T01:05:12.443Z,3.2
2022-09-29T01:06:18.952Z,3.6
2022-09-29T01:07:24.248Z,3.7
2022-09-29T01:08:30.523Z,3.9
2022-09-29T01:09:36.811Z,3.9
2022-09-29T01:10:43.097Z,3.9
2022-09-29T01:11:49.407Z,3.9
2022-09-29T01:12:55.673Z,3.8
2022-09-29T01:14:02.067Z,3.7
2022-09-29T01:15:08.284Z,3.6
2022-09-29T01:16:14.561Z,3.5
2022-09-29T01:17:20.887Z,3.4
2022-09-29T01:18:27.126Z,3.3
2022-09-29T01:19:33.510Z,3.3
2022-09-29T01:20:39.763Z,3.4
2022-09-29T01:21:45.997Z,3.4
2022-09-29T01:22:52.614Z,3.3
2022-09-29T01:23:58.576Z,3.3
2022-09-29T01:25:04.897Z,3.2
2022-09-29T01:26:11.218Z,3.2
2022-09-29T01:27:17.484Z,3.2
2022-09-29T01:28:23.777Z,3.2
2022-09-29T01:29:30.055Z,3.3
2022-09-29T01:30:36.395Z,3.3
2022-09-29T01:31:42.611Z,3.3
2022-09-29T01:32:48.911Z,3.3
2022-09-29T01:33:55.256Z,3.3
2022-09-29T01:35:01.649Z,3.4
2022-09-29T01:36:07.950Z,3.4
2022-09-29T01:37:14.320Z,3.3
2022-09-29T01:38:20.685Z,3.4
2022-09-29T01:39:27.058Z,3.3
2022-09-29T01:40:33.485Z,3.6
2022-09-29T01:41:39.787Z,3.6
2022-09-29T01:42:46.155Z,3.6
2022-09-29T01:43:52.530Z,3.6
2022-09-29T01:44:58.945Z,3.6
2022-09-29T01:46:05.263Z,3.7
2022-09-29T01:47:11.629Z,3.6
2022-09-29T01:48:17.997Z,3.7
2022-09-29T01:49:24.498Z,3.8
2022-09-29T01:50:29.931Z,3.9
2022-09-29T01:51:36.206Z,3.9
2022-09-29T01:52:42.476Z,3.9
2022-09-29T01:53:48.777Z,3.9
2022-09-29T01:54:55.061Z,4
2022-09-29T01:56:01.353Z,4
2022-09-29T01:57:07.644Z,4
2022-09-29T01:58:13.921Z,4.1
2022-09-29T01:59:20.224Z,4.2
2022-09-29T02:00:26.597Z,4.2
2022-09-29T02:01:32.793Z,4.2
2022-09-29T02:02:39.078Z,4.3
2022-09-29T02:03:45.357Z,4.3
2022-09-29T02:04:51.652Z,4.3
2022-09-29T02:05:57.978Z,4.3
2022-09-29T02:07:04.306Z,4.4
2022-09-29T02:08:10.513Z,4.3
2022-09-29T02:09:16.799Z,4.3
2022-09-29T02:10:23.082Z,4.4
2022-09-29T02:11:29.352Z,4.4
2022-09-29T02:12:35.641Z,4.3
2022-09-29T02:13:41.933Z,4.4
2022-09-29T02:14:48.207Z,4.4
2022-09-29T02:15:54.509Z,4.4
2022-09-29T02:17:00.786Z,4.4
2022-09-29T02:18:07.147Z,4.4
2022-09-29T02:19:13.553Z,4.5
2022-09-29T02:20:19.882Z,4.5
2022-09-29T02:21:26.237Z,4.5
2022-09-29T02:22:32.588Z,4.5
2022-09-29T02:23:38.943Z,4.5
2022-09-29T02:24:45.309Z,4.6
2022-09-29T02:25:51.679Z,4.6
2022-09-29T02:26:58.038Z,4.6
2022-09-29T02:28:04.391Z,4.6
2022-09-29T02:29:10.748Z,4.6
2022-09-29T02:30:17.109Z,4.6
2022-09-29T02:31:23.528Z,4.7
2022-09-29T02:32:29.956Z,4.7
2022-09-29T02:33:35.370Z,4.7
2022-09-29T02:34:41.653Z,4.7
2022-09-29T02:35:47.935Z,4.7
2022-09-29T02:36:54.207Z,4.7
2022-09-29T02:38:00.487Z,4.7
2022-09-29T02:39:06.774Z,4.8
2022-09-29T02:40:13.056Z,4.8
2022-09-29T02:41:19.333Z,4.8
2022-09-29T02:42:25.636Z,4.8
2022-09-29T02:43:31.892Z,4.8
2022-09-29T02:44:38.168Z,4.8
2022-09-29T02:45:44.440Z,4.8
2022-09-29T02:46:50.721Z,4.8
2022-09-29T02:47:57.001Z,4.9
2022-09-29T02:49:03.287Z,4.9
2022-09-29T02:50:09.560Z,4.9
2022-09-29T02:51:15.847Z,4.9
2022-09-29T02:52:22.128Z,4.9
2022-09-29T02:53:28.419Z,5
2022-09-29T02:54:34.711Z,4.9
2022-09-29T02:55:40.977Z,5
2022-09-29T02:56:47.251Z,5
2022-09-29T02:57:53.545Z,5
2022-09-29T02:58:59.796Z,5
2022-09-29T03:00:06.070Z,5
2022-09-29T03:01:12.456Z,5
2022-09-29T03:02:18.802Z,5
2022-09-29T03:03:25.149Z,5
2022-09-29T03:04:31.517Z,5
2022-09-29T03:05:37.842Z,5
2022-09-29T03:06:44.187Z,5
2022-09-29T03:07:50.599Z,5
2022-09-29T03:08:56.886Z,5
2022-09-29T03:10:03.250Z,5.1
2022-09-29T03:11:09.603Z,5.1
2022-09-29T03:12:15.941Z,5.1
2022-09-29T03:13:22.296Z,5.1
2022-09-29T03:14:28.660Z,5.2
2022-09-29T03:15:35.122Z,5.2
2022-09-29T03:16:40.520Z,5.2
2022-09-29T03:17:46.767Z,5.2
2022-09-29T03:18:53.031Z,5.2
2022-09-29T03:19:59.311Z,5.2
2022-09-29T03:21:05.578Z,5.2
2022-09-29T03:22:11.842Z,5.2
2022-09-29T03:23:18.101Z,5.2
2022-09-29T03:24:24.373Z,5.2
2022-09-29T03:25:30.642Z,5.2
2022-09-29T03:26:36.910Z,5.2
2022-09-29T03:27:43.169Z,5.3
2022-09-29T03:28:49.448Z,5.3
2022-09-29T03:29:55.707Z,5.3
2022-09-29T03:31:01.980Z,5.3
2022-09-29T03:32:08.274Z,5.3
2022-09-29T03:33:14.524Z,5.3
2022-09-29T03:34:20.781Z,5.3
2022-09-29T03:35:27.059Z,5.3
2022-09-29T03:36:33.322Z,5.3
2022-09-29T03:37:39.675Z,5.3
2022-09-29T03:38:45.859Z,5.4
2022-09-29T03:39:52.271Z,5.3
2022-09-29T03:40:58.526Z,5.4
2022-09-29T03:42:04.801Z,5.4
2022-09-29T03:43:11.058Z,5.4
2022-09-29T03:44:17.457Z,5.4
2022-09-29T03:45:23.787Z,5.4
2022-09-29T03:46:30.157Z,5.4
2022-09-29T03:47:36.475Z,5.3
2022-09-29T03:48:42.758Z,5.3
2022-09-29T03:49:49.147Z,5.3
2022-09-29T03:50:55.419Z,5.3
2022-09-29T03:52:01.749Z,5.3
2022-09-29T03:53:08.096Z,5.3
2022-09-29T03:54:14.419Z,5.4
2022-09-29T03:55:20.789Z,5.3
2022-09-29T03:56:27.146Z,5.3
2022-09-29T03:57:33.477Z,5.4
2022-09-29T03:58:39.981Z,5.3
2022-09-29T03:59:45.361Z,5.4
2022-09-29T04:00:51.628Z,5.3
2022-09-29T04:01:57.898Z,5.4
2022-09-29T04:03:04.181Z,5.3
2022-09-29T04:04:10.524Z,5.3
2022-09-29T04:05:16.739Z,5.3
2022-09-29T04:06:23.018Z,5.4
2022-09-29T04:07:29.244Z,5.4
2022-09-29T04:08:35.516Z,5.4
2022-09-29T04:09:41.791Z,5.4
2022-09-29T04:10:48.068Z,5.4
2022-09-29T04:11:54.338Z,5.4
2022-09-29T04:13:00.609Z,5.4
2022-09-29T04:14:06.886Z,5.4
2022-09-29T04:15:13.154Z,5.4
2022-09-29T04:16:19.449Z,5.4
2022-09-29T04:17:25.708Z,5.5
2022-09-29T04:18:31.976Z,5.4
2022-09-29T04:19:38.251Z,5.4
2022-09-29T04:20:44.510Z,5.4
2022-09-29T04:21:50.788Z,5.5
2022-09-29T04:22:57.042Z,5.5
2022-09-29T04:24:03.311Z,5.5
2022-09-29T04:25:09.582Z,5.5
2022-09-29T04:26:15.905Z,5.5
2022-09-29T04:27:22.201Z,5.5
2022-09-29T04:28:28.554Z,5.6
2022-09-29T04:29:34.907Z,5.6
2022-09-29T04:30:41.251Z,5.6
2022-09-29T04:31:47.588Z,5.6
2022-09-29T04:32:53.956Z,5.7
2022-09-29T04:34:00.286Z,5.6
2022-09-29T04:35:06.685Z,5.7
2022-09-29T04:36:12.973Z,5.7
2022-09-29T04:37:19.329Z,5.6
2022-09-29T04:38:25.660Z,5.7
2022-09-29T04:39:32.020Z,5.7
2022-09-29T04:40:38.367Z,5.7
2022-09-29T04:41:44.834Z,5.7
2022-09-29T04:42:50.242Z,5.7
2022-09-29T04:43:56.508Z,5.7
2022-09-29T04:45:02.783Z,5.7
2022-09-29T04:46:09.046Z,5.7
2022-09-29T04:47:15.322Z,5.7
2022-09-29T04:48:21.590Z,5.7
2022-09-29T04:49:27.860Z,5.7
2022-09-29T04:50:34.131Z,5.7
2022-09-29T04:51:40.397Z,5.7
2022-09-29T04:52:46.677Z,5.8
2022-09-29T04:53:52.942Z,5.8
2022-09-29T04:54:59.214Z,5.8
2022-09-29T04:56:05.497Z,5.8
2022-09-29T04:57:11.778Z,5.8
2022-09-29T04:58:18.049Z,5.8
2022-09-29T04:59:24.315Z,5.8
2022-09-29T05:00:30.585Z,5.8
2022-09-29T05:01:36.858Z,5.8
2022-09-29T05:02:43.138Z,5.9
2022-09-29T05:03:49.434Z,5.9
2022-09-29T05:04:55.673Z,5.9
2022-09-29T05:06:01.950Z,5.9
2022-09-29T05:07:08.212Z,5.9
2022-09-29T05:08:14.481Z,5.9
2022-09-29T05:09:20.757Z,5.9
2022-09-29T05:10:27.101Z,6
2022-09-29T05:11:33.447Z,5.9
2022-09-29T05:12:39.793Z,5.9
2022-09-29T05:13:46.142Z,5.9
2022-09-29T05:14:52.473Z,6
2022-09-29T05:15:58.817Z,5.9
2022-09-29T05:17:05.161Z,6
2022-09-29T05:18:11.513Z,6
2022-09-29T05:19:17.850Z,6
2022-09-29T05:20:24.209Z,6
2022-09-29T05:21:30.527Z,6
2022-09-29T05:22:36.885Z,6.1
2022-09-29T05:23:43.212Z,6.1
2022-09-29T05:24:49.662Z,6.1
2022-09-29T05:25:55.068Z,6.1
2022-09-29T05:27:01.327Z,6.1
2022-09-29T05:28:07.599Z,6.1
2022-09-29T05:29:13.869Z,6.2
2022-09-29T05:30:20.132Z,6.2
2022-09-29T05:31:26.407Z,6.2
2022-09-29T05:32:32.672Z,6.2
2022-09-29T05:33:38.937Z,6.3
2022-09-29T05:34:45.221Z,6.3
2022-09-29T05:35:51.465Z,6.3
2022-09-29T05:36:57.741Z,6.3
2022-09-29T05:38:04.015Z,6.4
2022-09-29T05:39:10.295Z,6.4
2022-09-29T05:40:16.820Z,6.4
2022-09-29T05:41:22.805Z,6.5
2022-09-29T05:42:29.080Z,6.5
2022-09-29T05:43:35.340Z,6.5
2022-09-29T05:44:41.609Z,6.5
2022-09-29T05:45:47.888Z,6.5
2022-09-29T05:46:54.168Z,6.5
2022-09-29T05:48:00.400Z,6.6
2022-09-29T05:49:06.660Z,6.6
2022-09-29T05:50:12.922Z,6.6
2022-09-29T05:51:19.192Z,6.6
2022-09-29T05:52:25.450Z,6.6
2022-09-29T05:53:31.794Z,6.6
2022-09-29T05:54:38.120Z,6.6
2022-09-29T05:55:44.474Z,6.7
2022-09-29T05:56:50.810Z,6.7
2022-09-29T05:57:57.165Z,6.7
2022-09-29T05:59:03.504Z,6.7
2022-09-29T06:00:09.893Z,6.8
2022-09-29T06:01:16.189Z,6.8
2022-09-29T06:02:22.519Z,6.9
2022-09-29T06:03:28.872Z,6.9
2022-09-29T06:04:35.222Z,6.9
2022-09-29T06:05:41.594Z,6.9
2022-09-29T06:06:47.862Z,6.9
2022-09-29T06:07:54.329Z,7
2022-09-29T06:08:59.789Z,7
2022-09-29T06:10:06.008Z,7.1
2022-09-29T06:11:12.264Z,7.1
2022-09-29T06:12:18.529Z,7.1
2022-09-29T06:13:24.827Z,7.1
2022-09-29T06:14:31.091Z,7.2
2022-09-29T06:15:37.326Z,7.2
2022-09-29T06:16:43.637Z,7.2
2022-09-29T06:17:49.876Z,7.3
2022-09-29T06:18:56.115Z,7.3
2022-09-29T06:20:02.421Z,7.3
2022-09-29T06:21:08.623Z,7.4
2022-09-29T06:22:14.862Z,7.4
2022-09-29T06:23:21.114Z,7.4
2022-09-29T06:24:27.422Z,7.5
2022-09-29T06:25:33.664Z,7.5
2022-09-29T06:26:39.916Z,7.5
2022-09-29T06:27:46.152Z,7.5
2022-09-29T06:28:52.491Z,7.6
2022-09-29T06:29:58.676Z,7.6
2022-09-29T06:31:04.921Z,7.6
2022-09-29T06:32:11.243Z,7.6
2022-09-29T06:33:17.439Z,7.7
2022-09-29T06:34:23.813Z,7.7
2022-09-29T06:35:30.008Z,7.8
2022-09-29T06:36:36.260Z,7.7
2022-09-29T06:37:42.570Z,7.6
2022-09-29T06:38:48.894Z,7.8
2022-09-29T06:39:55.271Z,7.8
2022-09-29T06:41:01.544Z,7.9
2022-09-29T06:42:07.871Z,7.8
2022-09-29T06:43:14.204Z,7.8
2022-09-29T06:44:20.621Z,7.9
2022-09-29T06:45:26.834Z,7.9
2022-09-29T06:46:33.177Z,8
2022-09-29T06:47:39.497Z,8
2022-09-29T06:48:45.811Z,8
2022-09-29T06:49:52.359Z,8.1
2022-09-29T06:50:58.739Z,8.1
2022-09-29T06:52:04.111Z,8.1
2022-09-29T06:53:10.309Z,8.1
2022-09-29T06:54:16.477Z,8.2
2022-09-29T06:55:22.721Z,8.2
2022-09-29T06:56:29.021Z,8.1
2022-09-29T06:57:35.270Z,8.2
2022-09-29T06:58:41.395Z,8.2
2022-09-29T06:59:47.695Z,8.2
2022-09-29T07:00:53.865Z,8.4
2022-09-29T07:02:00.097Z,8.4
2022-09-29T07:03:06.334Z,8.4
2022-09-29T07:04:12.564Z,8.3
2022-09-29T07:05:18.908Z,8.4
2022-09-29T07:06:25.091Z,8.3
2022-09-29T07:07:31.274Z,8.5
2022-09-29T07:08:37.520Z,8.4
2022-09-29T07:09:43.749Z,8.3
2022-09-29T07:10:49.981Z,8.4
2022-09-29T07:11:56.224Z,8.4
2022-09-29T07:13:02.501Z,8.4
2022-09-29T07:14:08.723Z,8.3
2022-09-29T07:15:14.912Z,8.2
2022-09-29T07:16:21.153Z,8.2
2022-09-29T07:17:27.373Z,8.3
2022-09-29T07:18:33.594Z,10.1
2022-09-29T07:19:39.886Z,11.8
2022-09-29T07:20:45.167Z,13.1
2022-09-29T07:21:51.368Z,14.2
2022-09-29T07:22:56.558Z,14.6
2022-09-29T07:24:02.745Z,14.8
2022-09-29T07:25:07.928Z,14.8
2022-09-29T07:26:13.096Z,14.7
2022-09-29T07:27:19.249Z,14.5
2022-09-29T07:28:24.407Z,15
2022-09-29T07:29:29.552Z,15.5
2022-09-29T07:30:35.808Z,15.7
2022-09-29T07:31:41.803Z,15.7
2022-09-29T07:32:48.070Z,15.8
2022-09-29T07:33:53.997Z,15.4
2022-09-29T07:35:00.099Z,15.2
2022-09-29T07:36:06.165Z,15
2022-09-29T07:37:12.244Z,15
2022-09-29T07:38:18.338Z,15.4
2022-09-29T07:39:24.465Z,16.1
2022-09-29T07:40:30.539Z,16.4
2022-09-29T07:41:36.536Z,15.8
2022-09-29T07:42:42.615Z,14.3
2022-09-29T07:43:48.657Z,15.1
2022-09-29T07:44:54.832Z,15.8
2022-09-29T07:46:00.816Z,16.2
2022-09-29T07:47:06.801Z,16.7
2022-09-29T07:48:12.850Z,17.3
2022-09-29T07:49:18.895Z,17.5
2022-09-29T07:50:24.939Z,16.8
2022-09-29T07:51:30.964Z,15.9
2022-09-29T07:52:36.999Z,14.9
2022-09-29T07:53:43.028Z,15.1
2022-09-29T07:54:49.060Z,14.5
2022-09-29T07:55:55.098Z,14.4
2022-09-29T07:57:01.112Z,14.3
2022-09-29T07:58:07.132Z,14.5
2022-09-29T07:59:13.169Z,15.2
2022-09-29T08:00:19.176Z,15.9
2022-09-29T08:01:25.235Z,16.9
2022-09-29T08:02:31.190Z,16.8
2022-09-29T08:03:37.212Z,16.6
2022-09-29T08:04:43.221Z,16.8
2022-09-29T08:05:49.225Z,16.4
2022-09-29T08:06:55.268Z,16.2
2022-09-29T08:08:01.216Z,16.3
2022-09-29T08:09:07.208Z,17.1
2022-09-29T08:10:13.412Z,18
2022-09-29T08:11:19.506Z,18.6
2022-09-29T08:12:25.581Z,18.9
2022-09-29T08:13:31.558Z,18.2
2022-09-29T08:14:37.564Z,17.2
2022-09-29T08:15:43.655Z,16.7
2022-09-29T08:16:49.713Z,17.6
2022-09-29T08:17:55.765Z,18.3
2022-09-29T08:19:01.829Z,18.2
2022-09-29T08:20:07.883Z,18.3
2022-09-29T08:21:13.945Z,18.3
2022-09-29T08:22:20.013Z,18.8
2022-09-29T08:23:26.067Z,18.3
2022-09-29T08:24:32.250Z,18.3
2022-09-29T08:25:38.492Z,18
2022-09-29T08:26:44.607Z,17.7
2022-09-29T08:27:50.788Z,18.1
2022-09-29T08:28:57.091Z,17.8
2022-09-29T08:30:03.171Z,17.5
2022-09-29T08:31:09.339Z,17.9
2022-09-29T08:32:15.516Z,18.4
2022-09-29T08:33:21.697Z,18.9
2022-09-29T08:34:27.879Z,18.6
2022-09-29T08:35:34.059Z,18.5
2022-09-29T08:36:40.240Z,18.2
2022-09-29T08:37:46.436Z,18.2
2022-09-29T08:40:21.267Z,18.8
2022-09-29T08:41:26.580Z,17.9
2022-09-29T08:42:32.693Z,17.4
2022-09-29T08:43:38.681Z,17.4
2022-09-29T08:44:44.552Z,17.9
2022-09-29T08:45:50.663Z,18.2
2022-09-29T08:46:56.685Z,18.5
2022-09-29T08:48:02.606Z,17.8
2022-09-29T08:49:08.479Z,17.4
2022-09-29T08:50:14.468Z,17.6
2022-09-29T08:51:20.456Z,17.7
2022-09-29T08:52:26.585Z,18.3
2022-09-29T08:53:32.428Z,18.5
2022-09-29T08:54:38.541Z,17.7
2022-09-29T08:55:44.461Z,18.2
2022-09-29T08:56:50.391Z,18.6
2022-09-29T08:57:56.369Z,19.3
2022-09-29T08:59:02.356Z,18
2022-09-29T09:00:08.352Z,16.4
2022-09-29T09:01:14.360Z,16.2
2022-09-29T09:02:20.348Z,17
2022-09-29T09:03:26.356Z,17.7
2022-09-29T09:04:32.363Z,17.4
2022-09-29T09:05:38.457Z,18.1
2022-09-29T09:06:44.351Z,18.6
2022-09-29T09:07:50.372Z,18.7
2022-09-29T09:08:56.445Z,18.4
2022-09-29T09:10:02.530Z,18.2
2022-09-29T09:11:08.612Z,18.9
2022-09-29T09:12:14.703Z,19
2022-09-29T09:13:20.795Z,18.6
2022-09-29T09:14:26.883Z,18.6
2022-09-29T09:15:32.980Z,18.8
2022-09-29T09:16:39.075Z,19.5
2022-09-29T09:17:45.189Z,19.9
2022-09-29T09:18:51.268Z,19.2
2022-09-29T09:19:57.376Z,17.3
2022-09-29T09:21:03.490Z,16.9
2022-09-29T09:22:09.590Z,17.4
2022-09-29T09:23:15.829Z,18.5
2022-09-29T09:24:21.028Z,18.9
2022-09-29T09:25:27.073Z,19.6
2022-09-29T09:26:33.118Z,19.6
2022-09-29T09:27:39.206Z,19.7
2022-09-29T09:28:45.200Z,18.6
2022-09-29T09:29:51.251Z,18.1
2022-09-29T09:30:57.311Z,18.6
2022-09-29T09:32:03.368Z,18.7
2022-09-29T09:33:09.444Z,18.1
2022-09-29T09:34:15.613Z,18.2
2022-09-29T09:35:21.662Z,18.1
2022-09-29T09:36:27.731Z,17.3
2022-09-29T09:37:33.786Z,17.9
2022-09-29T09:38:39.786Z,18.7
2022-09-29T09:39:45.885Z,18.5
2022-09-29T09:40:51.958Z,18.7
2022-09-29T09:41:58.042Z,18.8
2022-09-29T09:43:04.126Z,18.7
2022-09-29T09:44:10.301Z,18.8
2022-09-29T09:45:16.355Z,18.2
2022-09-29T09:46:22.401Z,18.1
2022-09-29T09:47:28.500Z,18.5
2022-09-29T09:48:34.595Z,18.5
2022-09-29T09:49:40.687Z,17.1
2022-09-29T09:50:46.913Z,17.3
2022-09-29T09:51:52.979Z,16.7
2022-09-29T09:52:58.134Z,17.5
2022-09-29T09:54:04.248Z,18.5
2022-09-29T09:55:10.350Z,18.9
2022-09-29T09:56:16.449Z,18.1
2022-09-29T09:57:22.559Z,17.8
2022-09-29T09:58:28.671Z,18.4
2022-09-29T09:59:34.790Z,17.3
2022-09-29T10:00:40.891Z,17.2
2022-09-29T10:01:47.002Z,18.1
2022-09-29T10:02:53.112Z,18.5
2022-09-29T10:03:59.226Z,18.9
2022-09-29T10:05:05.363Z,18.5
2022-09-29T10:06:11.469Z,18.5
2022-09-29T10:07:17.579Z,18.9
2022-09-29T10:08:23.697Z,18.4
2022-09-29T10:09:29.812Z,17.6
2022-09-29T10:10:35.946Z,17.2
2022-09-29T10:11:42.060Z,17.1
2022-09-29T10:12:48.188Z,17.9
2022-09-29T10:13:54.304Z,18.5
2022-09-29T10:15:00.424Z,18.8
2022-09-29T10:16:06.546Z,18.5
2022-09-29T10:17:12.662Z,18.8
2022-09-29T10:18:18.789Z,18.7
2022-09-29T10:19:24.905Z,18.4
2022-09-29T10:20:31.101Z,18.3
2022-09-29T10:21:36.298Z,18.8
2022-09-29T10:22:42.416Z,19.1
2022-09-29T10:23:48.551Z,17.9
2022-09-29T10:24:54.664Z,16.8
2022-09-29T10:26:00.773Z,16.6
2022-09-29T10:27:06.891Z,16.4
2022-09-29T10:28:13.035Z,17.4
2022-09-29T10:29:19.140Z,18.2
2022-09-29T10:30:25.264Z,18.5
2022-09-29T10:31:31.389Z,17.9
2022-09-29T10:32:37.531Z,18.1
2022-09-29T10:33:43.623Z,18.2
2022-09-29T10:34:49.745Z,18.3
2022-09-29T10:35:55.866Z,17.8
2022-09-29T10:37:01.983Z,18
2022-09-29T10:38:08.123Z,17.8
2022-09-29T10:39:14.232Z,17.9
2022-09-29T10:40:20.363Z,18.5
2022-09-29T10:41:25.519Z,18.9
2022-09-29T10:42:31.637Z,18.9
2022-09-29T10:43:37.761Z,17.4
2022-09-29T10:44:43.897Z,17.3
2022-09-29T10:45:50.010Z,17.8
2022-09-29T10:46:56.134Z,18.3
2022-09-29T10:48:02.254Z,18.7
2022-09-29T10:49:08.382Z,18.3
2022-09-29T10:50:14.497Z,18.6
2022-09-29T10:51:20.619Z,17.6
2022-09-29T10:52:26.747Z,17.8
2022-09-29T10:53:32.864Z,18.4
2022-09-29T10:54:38.987Z,19.1
2022-09-29T10:55:45.112Z,19.2
2022-09-29T10:56:51.231Z,19.4
2022-09-29T10:57:57.366Z,19.5
2022-09-29T10:59:03.486Z,19.3
2022-09-29T11:00:09.605Z,18.2
2022-09-29T11:01:15.726Z,18.2
2022-09-29T11:02:21.851Z,18.9
2022-09-29T11:03:27.957Z,19
2022-09-29T11:04:34.149Z,19
2022-09-29T11:05:40.196Z,18.8
2022-09-29T11:06:46.321Z,18.1
2022-09-29T11:07:52.443Z,18.1
2022-09-29T11:08:58.628Z,17.6
2022-09-29T11:10:03.828Z,17.3
2022-09-29T11:11:09.942Z,17.3
2022-09-29T11:12:16.058Z,17.5
2022-09-29T11:13:22.174Z,17.7
2022-09-29T11:14:28.293Z,17.6
2022-09-29T11:15:34.417Z,17.9
2022-09-29T11:16:40.533Z,18
2022-09-29T11:17:46.656Z,17.8
2022-09-29T11:18:52.764Z,18.4
2022-09-29T11:19:58.881Z,18.5
2022-09-29T11:21:05.001Z,17.4
2022-09-29T11:22:11.122Z,17.8
2022-09-29T11:23:17.240Z,18.3
2022-09-29T11:24:23.354Z,18.6
2022-09-29T11:25:29.467Z,18.6
2022-09-29T11:26:35.584Z,18.1
2022-09-29T11:27:41.694Z,18
2022-09-29T11:28:47.811Z,17.9
2022-09-29T11:29:53.931Z,17.7
2022-09-29T11:31:00.050Z,17.6
2022-09-29T11:32:06.178Z,17.7
2022-09-29T11:33:12.277Z,17.9
2022-09-29T11:34:18.386Z,18.6
2022-09-29T11:35:24.496Z,18.9
2022-09-29T11:36:30.607Z,18.8
2022-09-29T11:37:36.818Z,18.6
2022-09-29T11:38:41.984Z,18.7
2022-09-29T11:39:48.092Z,18.6
2022-09-29T11:40:54.206Z,18.2
2022-09-29T11:42:00.307Z,18.7
2022-09-29T11:43:06.420Z,18.9
2022-09-29T11:44:12.523Z,18
2022-09-29T11:45:18.658Z,18.1
2022-09-29T11:46:24.744Z,17.4
2022-09-29T11:47:30.859Z,17
2022-09-29T11:48:36.995Z,16.4
2022-09-29T11:49:43.075Z,16.3
2022-09-29T11:50:49.189Z,16.3
2022-09-29T11:51:55.303Z,16.9
2022-09-29T11:53:01.412Z,17.5
2022-09-29T11:54:07.533Z,17.8
2022-09-29T11:55:13.649Z,18.1
2022-09-29T11:56:19.756Z,18.3
2022-09-29T11:57:25.861Z,17.7
2022-09-29T11:58:31.978Z,17.9
2022-09-29T11:59:38.097Z,18.8
2022-09-29T12:00:44.203Z,19.1
2022-09-29T12:01:50.329Z,19.1
2022-09-29T12:02:56.428Z,19.2
2022-09-29T12:04:02.544Z,18.8
2022-09-29T12:05:08.664Z,18.4
2022-09-29T12:06:14.864Z,17.9
2022-09-29T12:07:20.022Z,17.8
2022-09-29T12:08:26.126Z,17.9
2022-09-29T12:09:32.302Z,18.3
2022-09-29T12:10:38.340Z,18.4
2022-09-29T12:11:44.459Z,18.3
2022-09-29T12:12:50.546Z,18.3
2022-09-29T12:13:56.644Z,18.4
2022-09-29T12:15:02.746Z,18.5
2022-09-29T12:16:08.848Z,17.5
2022-09-29T12:17:14.944Z,17.2
2022-09-29T12:18:21.059Z,17
2022-09-29T12:19:27.139Z,17.2
2022-09-29T12:20:33.245Z,17.7
2022-09-29T12:21:39.339Z,17.5
2022-09-29T12:22:45.442Z,17.3
2022-09-29T12:23:51.542Z,17.1
2022-09-29T12:24:57.641Z,17
2022-09-29T12:26:03.753Z,17.6
2022-09-29T12:27:09.862Z,18
2022-09-29T12:28:15.943Z,17.9
2022-09-29T12:29:22.050Z,17.7
2022-09-29T12:30:28.146Z,17.6
2022-09-29T12:31:34.235Z,17.9
2022-09-29T12:32:40.342Z,18.1
2022-09-29T12:33:46.448Z,18
2022-09-29T12:34:52.638Z,17.9
2022-09-29T12:35:58.808Z,18.1
2022-09-29T12:37:04.987Z,18.3
2022-09-29T12:38:10.170Z,18.5
2022-09-29T12:39:16.256Z,18.6
2022-09-29T12:40:22.349Z,18.6
2022-09-29T12:41:28.468Z,19.3
2022-09-29T12:42:34.541Z,19.8
2022-09-29T12:43:40.718Z,19.3
2022-09-29T12:44:46.738Z,18.5
2022-09-29T12:45:52.830Z,18.7
2022-09-29T12:46:58.964Z,18.7
2022-09-29T12:48:05.006Z,18.6
2022-09-29T12:49:11.096Z,18.9
2022-09-29T12:50:17.224Z,19.1
2022-09-29T12:51:23.278Z,19.2
2022-09-29T12:52:29.370Z,18.7
2022-09-29T12:53:35.459Z,18.3
2022-09-29T12:54:41.549Z,17.9
2022-09-29T12:55:47.638Z,17.9
2022-09-29T12:56:53.720Z,17.9
2022-09-29T12:57:59.822Z,18
2022-09-29T12:59:05.929Z,18.5
2022-09-29T13:00:11.995Z,18.2
2022-09-29T13:01:18.096Z,17.8
2022-09-29T13:02:24.198Z,17.3
2022-09-29T13:03:30.289Z,17.2
2022-09-29T13:04:36.381Z,16.8
2022-09-29T13:05:42.569Z,17.1
2022-09-29T13:06:48.795Z,17.4
2022-09-29T13:07:53.919Z,17.6
2022-09-29T13:09:00.026Z,17.8
2022-09-29T13:10:06.145Z,18.1
2022-09-29T13:11:12.226Z,18.1
2022-09-29T13:12:18.331Z,18.2
2022-09-29T13:13:24.434Z,18.2
2022-09-29T13:14:30.528Z,18.1
2022-09-29T13:15:36.610Z,17.8
2022-09-29T13:16:42.732Z,18
2022-09-29T13:17:48.838Z,18.2
2022-09-29T13:18:54.932Z,18.4
2022-09-29T13:20:01.038Z,18.3
2022-09-29T13:21:07.151Z,17.9
2022-09-29T13:22:13.236Z,18.1
2022-09-29T13:23:19.342Z,17.4
2022-09-29T13:24:25.445Z,16.7
2022-09-29T13:25:31.548Z,16.3
2022-09-29T13:26:37.639Z,16.6
2022-09-29T13:27:43.756Z,17.2
2022-09-29T13:28:49.850Z,17.3
2022-09-29T13:29:55.991Z,17.3
2022-09-29T13:31:02.040Z,17.1
2022-09-29T13:32:08.149Z,16.8
2022-09-29T13:33:14.227Z,17.1
2022-09-29T13:34:20.326Z,17.2
2022-09-29T13:35:26.514Z,17.4
2022-09-29T13:36:31.690Z,17.6
2022-09-29T13:37:37.794Z,16.9
2022-09-29T13:38:43.905Z,16.6
2022-09-29T13:39:50.039Z,16.8
2022-09-29T13:40:56.086Z,16.9
2022-09-29T13:42:02.201Z,16.8
2022-09-29T13:43:08.299Z,16.3
2022-09-29T13:44:14.410Z,16
2022-09-29T13:45:20.508Z,16
2022-09-29T13:46:26.612Z,16
2022-09-29T13:47:32.718Z,16
2022-09-29T13:48:38.830Z,16.2
2022-09-29T13:49:44.942Z,16.3
2022-09-29T13:50:51.086Z,16.5
2022-09-29T13:51:57.179Z,16.7
2022-09-29T13:53:03.283Z,16.8
2022-09-29T13:54:09.399Z,16.8
2022-09-29T13:55:15.511Z,16.5
2022-09-29T13:56:21.627Z,16.2
2022-09-29T13:57:27.739Z,16
2022-09-29T13:58:33.863Z,15.9
2022-09-29T13:59:39.974Z,16
2022-09-29T14:00:46.099Z,15.9
2022-09-29T14:01:52.227Z,15.7
2022-09-29T14:02:57.385Z,15.7
2022-09-29T14:04:03.515Z,15.8
2022-09-29T14:05:09.653Z,15.9
2022-09-29T14:06:15.770Z,16
2022-09-29T14:07:21.896Z,16.2
2022-09-29T14:08:28.038Z,16.3
2022-09-29T14:09:33.191Z,16.3
2022-09-29T14:10:38.343Z,16.1
2022-09-29T14:11:44.476Z,15.8
2022-09-29T14:12:50.657Z,15.8
2022-09-29T14:13:56.749Z,15.9
2022-09-29T14:15:02.889Z,16.1
2022-09-29T14:16:09.014Z,16.2
2022-09-29T14:17:15.141Z,16.4
2022-09-29T14:18:21.280Z,16.3
2022-09-29T14:19:27.417Z,16.2
2022-09-29T14:20:33.547Z,16.4
2022-09-29T14:21:39.683Z,16.7
2022-09-29T14:22:45.837Z,16.7
2022-09-29T14:23:51.951Z,16.8
2022-09-29T14:24:57.102Z,16.7
2022-09-29T14:26:03.239Z,16.4
2022-09-29T14:27:09.406Z,16.3
2022-09-29T14:28:15.518Z,16.3
2022-09-29T14:29:21.642Z,16.1
2022-09-29T14:30:27.789Z,16.1
2022-09-29T14:31:33.910Z,16.3
2022-09-29T14:32:40.049Z,16.4
2022-09-29T14:33:46.195Z,16.6
2022-09-29T14:34:52.321Z,16.8
2022-09-29T14:35:58.458Z,17
2022-09-29T14:37:04.596Z,17
2022-09-29T14:38:10.734Z,17.1
2022-09-29T14:39:15.895Z,16.6
2022-09-29T14:40:22.027Z,16.7
2022-09-29T14:41:28.162Z,17
2022-09-29T14:42:34.313Z,16.9
2022-09-29T14:43:40.466Z,16.8
2022-09-29T14:44:46.582Z,16.8
2022-09-29T14:45:52.715Z,16.9
2022-09-29T14:46:58.845Z,16.9
2022-09-29T14:48:04.980Z,16.7
2022-09-29T14:49:11.110Z,16.7
2022-09-29T14:50:17.246Z,16.7
2022-09-29T14:51:23.376Z,16.7
2022-09-29T14:52:29.506Z,16.6
2022-09-29T14:53:35.643Z,16.3
2022-09-29T14:54:40.799Z,16.4
2022-09-29T14:55:46.924Z,16.7
2022-09-29T14:56:53.061Z,17
2022-09-29T14:57:59.199Z,17.2
2022-09-29T14:59:05.326Z,17.3
2022-09-29T15:00:11.482Z,16.9
2022-09-29T15:01:17.586Z,16.7