createdAt,value
2022-12-18T00:01:40.126Z,41.30
2022-12-18T00:04:20.489Z,35.28
2022-12-18T00:06:52.977Z,34.28
2022-12-18T00:09:22.481Z,42.33
2022-12-18T00:11:53.513Z,35.40
2022-12-18T00:14:23.122Z,43.20
2022-12-18T00:16:55.080Z,37.17
2022-12-18T00:19:24.205Z,35.78
2022-12-18T00:21:54.646Z,34.50
2022-12-18T00:24:26.399Z,35.22
2022-12-18T00:26:57.546Z,42.00
2022-12-18T00:29:26.244Z,40.35
2022-12-18T00:31:56.146Z,44.78
2022-12-18T00:34:24.811Z,27.38
2022-12-18T00:36:56.118Z,37.17
2022-12-18T00:39:25.310Z,34.97
2022-12-18T00:42:14.670Z,38.88
2022-12-18T00:44:43.463Z,41.92
2022-12-18T00:47:13.125Z,40.63
2022-12-18T00:49:41.892Z,34.20
2022-12-18T00:52:12.281Z,35.50
2022-12-18T00:54:40.955Z,37.33
2022-12-18T00:57:12.156Z,39.80
2022-12-18T00:59:40.926Z,40.58
2022-12-18T01:02:09.891Z,39.92
2022-12-18T01:04:39.465Z,31.23
2022-12-18T01:07:09.124Z,34.80
2022-12-18T01:09:39.903Z,37.33
2022-12-18T01:12:09.195Z,28.70
2022-12-18T01:14:40.002Z,33.20
2022-12-18T01:17:09.024Z,37.22
2022-12-18T01:19:37.810Z,42.58
2022-12-18T01:22:06.496Z,33.53
2022-12-18T01:24:35.408Z,44.30
2022-12-18T01:27:09.438Z,36.63
2022-12-18T01:29:38.190Z,30.77
2022-12-18T01:32:07.055Z,38.65
2022-12-18T01:34:37.147Z,33.45
2022-12-18T01:37:06.749Z,30.20
2022-12-18T01:39:35.720Z,19.73
2022-12-18T01:42:11.879Z,36.15
2022-12-18T01:44:58.987Z,39.35
2022-12-18T01:47:32.575Z,27.67
2022-12-18T01:50:09.217Z,39.13
2022-12-18T01:52:43.447Z,40.95
2022-12-18T01:55:17.488Z,41.90
2022-12-18T01:57:49.484Z,40.13
2022-12-18T02:00:27.696Z,17.80
2022-12-18T02:02:57.294Z,25.48
2022-12-18T02:05:40.063Z,29.05
2022-12-18T02:08:20.118Z,26.17
2022-12-18T02:10:59.361Z,35.40
2022-12-18T02:13:38.700Z,31.33
2022-12-18T02:16:20.117Z,37.33
2022-12-18T02:18:55.568Z,34.40
2022-12-18T02:21:36.500Z,26.42
2022-12-18T02:24:27.630Z,38.00
2022-12-18T02:27:01.533Z,32.97
2022-12-18T02:29:39.315Z,24.45
2022-12-18T02:32:16.207Z,34.75
2022-12-18T02:34:46.911Z,27.73
2022-12-18T02:37:21.634Z,26.00
2022-12-18T02:39:55.488Z,34.13
2022-12-18T02:42:30.579Z,33.47
2022-12-18T02:45:12.764Z,29.13
2022-12-18T02:47:46.284Z,31.33
2022-12-18T02:50:27.940Z,15.75
2022-12-18T02:53:13.629Z,25.95
2022-12-18T02:55:54.427Z,37.03
2022-12-18T02:58:32.106Z,35.47
2022-12-18T03:01:14.177Z,28.08
2022-12-18T03:03:47.164Z,31.15
2022-12-18T03:06:23.170Z,27.00
2022-12-18T03:09:00.100Z,32.05
2022-12-18T03:11:47.298Z,26.00
2022-12-18T03:14:20.997Z,30.23
2022-12-18T03:17:03.993Z,32.13
2022-12-18T03:19:41.181Z,25.77
2022-12-18T03:22:12.050Z,38.53
2022-12-18T03:24:49.962Z,28.50
2022-12-18T03:27:26.868Z,35.63
2022-12-18T03:30:08.655Z,42.22
2022-12-18T03:32:44.887Z,40.63
2022-12-18T03:35:26.515Z,32.25
2022-12-18T03:37:55.919Z,28.92
2022-12-18T03:40:33.493Z,28.02
2022-12-18T03:43:13.683Z,33.13
2022-12-18T03:45:54.343Z,32.60
2022-12-18T03:48:31.746Z,32.55
2022-12-18T03:51:11.072Z,38.28
2022-12-18T03:53:50.133Z,37.75
2022-12-18T03:56:24.740Z,40.65
2022-12-18T03:58:55.910Z,27.40
2022-12-18T04:01:37.455Z,35.33
2022-12-18T04:04:14.143Z,39.10
2022-12-18T04:06:45.699Z,37.83
2022-12-18T04:09:16.157Z,38.05
2022-12-18T04:11:49.618Z,39.03
2022-12-18T04:14:23.545Z,32.20
2022-12-18T04:16:57.786Z,40.10
2022-12-18T04:19:33.257Z,39.92
2022-12-18T04:22:03.844Z,34.40
2022-12-18T04:24:46.084Z,35.20
2022-12-18T04:27:25.584Z,36.78
2022-12-18T04:29:57.644Z,35.45
2022-12-18T04:32:28.449Z,35.42
2022-12-18T04:34:59.918Z,36.53
2022-12-18T04:37:29.085Z,35.00
2022-12-18T04:39:58.600Z,37.88
2022-12-18T04:42:35.682Z,34.90
2022-12-18T04:45:06.184Z,34.20
2022-12-18T04:47:36.628Z,33.58
2022-12-18T04:50:10.387Z,34.60
2022-12-18T04:52:39.762Z,33.63
2022-12-18T04:55:09.446Z,36.22
2022-12-18T04:57:41.099Z,36.97
2022-12-18T05:00:14.152Z,32.88
2022-12-18T05:02:45.801Z,32.20
2022-12-18T05:05:18.100Z,33.92
2022-12-18T05:07:47.048Z,32.47
2022-12-18T05:10:15.919Z,31.98
2022-12-18T05:13:04.625Z,31.65
2022-12-18T05:15:35.974Z,29.10
2022-12-18T05:18:06.842Z,28.30
2022-12-18T05:20:35.923Z,31.50
2022-12-18T05:23:05.262Z,32.60
2022-12-18T05:25:37.711Z,33.33
2022-12-18T05:28:07.394Z,29.38
2022-12-18T05:30:38.406Z,32.17
2022-12-18T05:33:08.683Z,32.42
2022-12-18T05:35:37.736Z,33.75
2022-12-18T05:38:06.866Z,29.17
2022-12-18T05:40:38.518Z,30.13
2022-12-18T05:43:19.388Z,29.73
2022-12-18T05:45:53.330Z,26.52
2022-12-18T05:48:32.555Z,27.25
2022-12-18T05:51:12.385Z,27.77
2022-12-18T05:53:44.864Z,27.60
2022-12-18T05:56:17.049Z,24.80
2022-12-18T05:58:50.925Z,27.02
2022-12-18T06:01:25.294Z,26.67
2022-12-18T06:03:57.851Z,26.00
2022-12-18T06:06:30.268Z,25.80
2022-12-18T06:08:59.684Z,27.38
2022-12-18T06:11:29.329Z,28.30
2022-12-18T06:13:59.587Z,28.60
2022-12-18T06:16:30.505Z,26.80
2022-12-18T06:19:03.034Z,26.42
2022-12-18T06:21:32.652Z,24.42
2022-12-18T06:24:03.134Z,26.65
2022-12-18T06:26:32.551Z,28.30
2022-12-18T06:29:02.954Z,27.00
2022-12-18T06:31:32.468Z,26.75
2022-12-18T06:34:05.243Z,29.80
2022-12-18T06:36:34.358Z,25.42
2022-12-18T06:39:06.144Z,27.30
2022-12-18T06:41:35.218Z,28.98
2022-12-18T06:44:04.154Z,26.40
2022-12-18T06:46:33.292Z,28.92
2022-12-18T06:49:03.733Z,25.30
2022-12-18T06:51:32.956Z,24.42
2022-12-18T06:54:02.123Z,29.92
2022-12-18T06:56:31.423Z,29.27
2022-12-18T06:59:02.442Z,28.63
2022-12-18T07:01:31.303Z,27.45
2022-12-18T07:04:00.100Z,27.52
2022-12-18T07:06:33.134Z,31.08
2022-12-18T07:09:01.882Z,30.30
2022-12-18T07:11:30.635Z,29.20
2022-12-18T07:13:59.372Z,24.48
2022-12-18T07:16:29.525Z,24.63
2022-12-18T07:19:00.613Z,24.73
2022-12-18T07:21:31.231Z,26.08
2022-12-18T07:24:00.280Z,26.65
2022-12-18T07:26:29.167Z,28.50
2022-12-18T07:28:59.176Z,22.30
2022-12-18T07:31:31.037Z,21.88
2022-12-18T07:34:03.036Z,26.45
2022-12-18T07:36:33.230Z,24.27
2022-12-18T07:39:02.220Z,23.77
2022-12-18T07:41:31.057Z,22.70
2022-12-18T07:44:07.449Z,18.35
2022-12-18T07:46:36.170Z,20.75
2022-12-18T07:49:05.283Z,22.00
2022-12-18T07:51:35.634Z,29.48
2022-12-18T07:54:05.766Z,31.00
2022-12-18T07:56:34.818Z,21.63
2022-12-18T07:59:03.810Z,17.33
2022-12-18T08:01:32.925Z,14.50
2022-12-18T08:04:02.630Z,13.85
2022-12-18T08:06:32.400Z,22.73
2022-12-18T08:09:03.316Z,21.27
2022-12-18T08:11:32.257Z,10.45
2022-12-18T08:14:01.409Z,13.80
2022-12-18T08:16:31.477Z,17.08
2022-12-18T08:19:00.879Z,22.23
2022-12-18T08:21:31.386Z,13.55
2022-12-18T08:24:04.620Z,18.70
2022-12-18T08:26:33.985Z,19.80
2022-12-18T08:29:03.556Z,17.52
2022-12-18T08:31:34.102Z,19.85
2022-12-18T08:34:03.379Z,20.42
2022-12-18T08:36:32.103Z,12.45
2022-12-18T08:39:06.285Z,16.92
2022-12-18T08:41:35.120Z,19.75
2022-12-18T08:44:21.381Z,15.90
2022-12-18T08:46:52.582Z,19.00
2022-12-18T08:49:21.413Z,17.92
2022-12-18T08:51:50.139Z,20.08
2022-12-18T08:54:20.168Z,14.45
2022-12-18T08:56:48.930Z,18.85
2022-12-18T08:59:20.123Z,11.73
2022-12-18T09:01:50.228Z,17.10
2022-12-18T09:04:19.306Z,19.33
2022-12-18T09:06:48.056Z,19.60
2022-12-18T09:09:23.163Z,18.10
2022-12-18T09:11:51.929Z,16.25
2022-12-18T09:14:23.243Z,16.15
2022-12-18T09:16:52.247Z,16.67
2022-12-18T09:19:21.005Z,13.75
2022-12-18T09:21:50.187Z,16.33
2022-12-18T09:24:19.994Z,15.57
2022-12-18T09:26:54.797Z,19.65
2022-12-18T09:29:28.721Z,14.45
2022-12-18T09:32:00.611Z,19.40
2022-12-18T09:34:29.593Z,19.80
2022-12-18T09:37:01.662Z,18.33
2022-12-18T09:39:30.917Z,14.93
2022-12-18T09:42:04.747Z,16.38
2022-12-18T09:44:44.672Z,16.80
2022-12-18T09:47:20.594Z,19.02
2022-12-18T09:52:23.733Z,16.85
2022-12-18T09:55:00.874Z,18.92
2022-12-18T09:57:35.398Z,20.10
2022-12-18T10:00:19.705Z,20.23
2022-12-18T10:02:49.948Z,19.75
2022-12-18T10:05:22.767Z,14.40
2022-12-18T10:07:57.756Z,15.57
2022-12-18T10:10:38.659Z,12.45
2022-12-18T10:13:17.850Z,18.65
2022-12-18T10:15:59.507Z,17.88
2022-12-18T10:18:40.307Z,6.97
2022-12-18T10:23:49.984Z,13.95
2022-12-18T10:26:19.417Z,21.23
2022-12-18T10:28:56.944Z,16.10
2022-12-18T10:31:27.798Z,12.02
2022-12-18T10:33:57.028Z,14.65
2022-12-18T10:36:27.249Z,11.55
2022-12-18T10:38:55.947Z,18.73
2022-12-18T10:41:29.427Z,18.95
2022-12-18T10:44:29.714Z,21.98
2022-12-18T10:47:11.661Z,29.73
2022-12-18T10:49:51.481Z,19.45
2022-12-18T10:52:23.274Z,22.40
2022-12-18T10:54:54.167Z,15.95
2022-12-18T10:57:35.603Z,21.55
2022-12-18T11:00:27.468Z,18.75
2022-12-18T11:02:57.976Z,17.63
2022-12-18T11:05:32.925Z,21.65
2022-12-18T11:08:03.422Z,16.80
2022-12-18T11:10:34.369Z,14.18
2022-12-18T11:13:15.084Z,17.63
2022-12-18T11:15:46.491Z,19.25
2022-12-18T11:18:27.532Z,18.73
2022-12-18T11:20:59.556Z,19.05
2022-12-18T11:23:29.579Z,16.20
2022-12-18T11:26:01.239Z,14.23
2022-12-18T11:28:37.895Z,20.08
2022-12-18T11:31:21.125Z,18.60
2022-12-18T11:34:26.752Z,18.08
2022-12-18T11:36:48.607Z,15.75
2022-12-18T11:39:22.488Z,18.02
2022-12-18T11:42:12.400Z,15.25
2022-12-18T11:44:49.010Z,17.30
2022-12-18T11:47:31.528Z,17.85
2022-12-18T11:50:04.085Z,16.65
2022-12-18T11:52:40.176Z,15.40
2022-12-18T11:55:16.297Z,16.33
2022-12-18T11:57:54.201Z,13.80
2022-12-18T12:00:24.566Z,14.57
2022-12-18T12:03:25.549Z,10.77
2022-12-18T12:06:10.189Z,15.98
2022-12-18T12:08:51.683Z,13.88
2022-12-18T12:11:29.708Z,18.17
2022-12-18T12:14:12.791Z,16.85
2022-12-18T12:16:53.258Z,14.45
2022-12-18T12:19:36.340Z,16.35
2022-12-18T12:22:18.404Z,15.07
2022-12-18T12:25:01.885Z,13.90
2022-12-18T12:27:40.947Z,13.95
2022-12-18T12:30:12.929Z,16.48
2022-12-18T12:32:55.383Z,16.10
2022-12-18T12:35:34.042Z,18.30
2022-12-18T12:38:13.143Z,17.55
2022-12-18T12:40:53.891Z,16.92
2022-12-18T12:43:33.370Z,20.08
2022-12-18T12:46:07.826Z,16.15
2022-12-18T12:48:44.551Z,16.75
2022-12-18T12:51:21.653Z,16.90
2022-12-18T12:53:55.532Z,18.55
2022-12-18T12:56:29.955Z,15.85
2022-12-18T12:59:11.548Z,12.25
2022-12-18T13:01:50.959Z,17.77
2022-12-18T13:04:29.055Z,16.20
2022-12-18T13:07:06.679Z,17.73
2022-12-18T13:10:17.760Z,18.08
2022-12-18T13:12:58.825Z,19.63
2022-12-18T13:15:36.481Z,16.85
2022-12-18T13:18:18.223Z,15.30
2022-12-18T13:20:53.702Z,16.48
2022-12-18T13:23:31.617Z,16.70
2022-12-18T13:26:02.904Z,17.20
2022-12-18T13:29:00.566Z,12.85
2022-12-18T13:32:08.848Z,14.85
2022-12-18T13:34:38.990Z,12.60
2022-12-18T13:37:54.205Z,14.85
2022-12-18T13:40:57.443Z,15.18
2022-12-18T13:43:32.000Z,19.02
2022-12-18T13:46:18.723Z,15.93
2022-12-18T13:48:55.567Z,17.25
2022-12-18T13:51:28.483Z,13.25
2022-12-18T13:54:09.405Z,19.15
2022-12-18T13:56:46.193Z,13.05
2022-12-18T13:59:23.003Z,16.88
2022-12-18T14:01:58.095Z,17.10
2022-12-18T14:04:30.765Z,13.50
2022-12-18T14:07:04.906Z,16.42
2022-12-18T14:09:38.893Z,16.40
2022-12-18T14:12:35.509Z,10.13
2022-12-18T14:15:07.346Z,18.48
2022-12-18T14:17:38.765Z,6.90
2022-12-18T14:20:16.800Z,17.85
2022-12-18T14:22:51.137Z,13.73
2022-12-18T14:25:26.440Z,13.15
2022-12-18T14:28:10.971Z,14.57
2022-12-18T14:30:45.865Z,12.02
2022-12-18T14:33:19.515Z,14.55
2022-12-18T14:35:59.856Z,15.82
2022-12-18T14:38:31.811Z,18.88
2022-12-18T14:41:03.254Z,13.57
2022-12-18T14:43:35.561Z,12.98
2022-12-18T14:46:08.255Z,19.05
2022-12-18T14:49:18.707Z,18.08
2022-12-18T14:51:50.871Z,17.02
2022-12-18T14:54:22.274Z,18.25
2022-12-18T14:56:53.713Z,10.73
2022-12-18T14:59:25.254Z,16.42
2022-12-18T15:02:02.985Z,14.15
2022-12-18T15:04:36.932Z,12.27
2022-12-18T15:07:17.612Z,12.75
2022-12-18T15:10:05.878Z,16.77
2022-12-18T15:12:39.174Z,10.75
2022-12-18T15:15:42.396Z,16.67
2022-12-18T15:18:16.595Z,11.63
2022-12-18T15:23:21.779Z,12.52
2022-12-18T15:25:57.763Z,12.32
2022-12-18T15:28:31.562Z,15.00
2022-12-18T15:31:06.053Z,16.25
2022-12-18T15:33:37.004Z,10.88
2022-12-18T15:36:11.545Z,14.55
2022-12-18T15:38:40.534Z,14.32
2022-12-18T15:41:17.842Z,16.10
2022-12-18T15:43:51.712Z,17.00
2022-12-18T15:46:23.396Z,16.58
2022-12-18T15:48:59.631Z,12.27
2022-12-18T15:51:35.224Z,18.20
2022-12-18T15:54:06.269Z,13.23
2022-12-18T15:56:52.585Z,16.50
2022-12-18T15:59:22.538Z,16.80
2022-12-18T16:02:23.854Z,26.65
2022-12-18T16:04:55.181Z,9.70
2022-12-18T16:07:28.088Z,19.85
2022-12-18T16:10:06.653Z,19.80
2022-12-18T16:12:38.096Z,19.27
2022-12-18T16:15:26.930Z,12.32
2022-12-18T16:17:56.040Z,17.80
2022-12-18T16:20:27.906Z,15.93
2022-12-18T16:22:58.555Z,17.67
2022-12-18T16:25:37.475Z,14.82
2022-12-18T16:28:09.058Z,15.40
2022-12-18T16:30:41.621Z,16.48
2022-12-18T16:33:12.137Z,17.50
2022-12-18T16:35:45.588Z,13.57
2022-12-18T16:38:15.971Z,14.57
2022-12-18T16:41:00.770Z,15.57
2022-12-18T16:43:33.084Z,17.05
2022-12-18T16:46:04.932Z,17.83
2022-12-18T16:48:38.662Z,19.17
2022-12-18T16:51:11.129Z,13.18
2022-12-18T16:56:18.399Z,17.50
2022-12-18T16:58:52.684Z,11.05
2022-12-18T17:01:22.031Z,15.60
2022-12-18T17:03:55.377Z,17.90
2022-12-18T17:06:25.576Z,16.13
2022-12-18T17:09:01.262Z,14.93
2022-12-18T17:11:34.431Z,11.77
2022-12-18T17:14:08.439Z,19.05
2022-12-18T17:16:37.360Z,16.83
2022-12-18T17:19:10.978Z,19.95
2022-12-18T17:21:49.887Z,13.30
2022-12-18T17:24:20.829Z,17.88
2022-12-18T17:26:52.273Z,18.80
2022-12-18T17:29:22.015Z,17.70
2022-12-18T17:31:53.180Z,19.27
2022-12-18T17:34:24.495Z,21.42
2022-12-18T17:36:53.950Z,18.58
2022-12-18T17:39:28.756Z,15.05
2022-12-18T17:41:57.712Z,19.58
2022-12-18T17:44:27.230Z,19.55
2022-12-18T17:46:56.578Z,17.05
2022-12-18T17:49:26.146Z,17.02
2022-12-18T17:51:54.981Z,18.60
2022-12-18T17:54:24.112Z,19.40
2022-12-18T17:56:54.853Z,18.08
2022-12-18T17:59:26.534Z,16.98
2022-12-18T18:01:55.987Z,20.08
2022-12-18T18:04:25.164Z,18.15
2022-12-18T18:06:53.966Z,18.83
2022-12-18T18:09:22.897Z,19.85
2022-12-18T18:12:09.561Z,18.77
2022-12-18T18:14:40.170Z,19.83
2022-12-18T18:17:09.657Z,17.50
2022-12-18T18:19:39.355Z,17.75
2022-12-18T18:22:09.770Z,19.58
2022-12-18T18:24:38.712Z,17.33
2022-12-18T18:27:07.635Z,17.98
2022-12-18T18:29:36.798Z,14.18
2022-12-18T18:32:07.457Z,15.73
2022-12-18T18:34:36.654Z,18.67
2022-12-18T18:37:05.984Z,19.73
2022-12-18T18:39:37.756Z,19.65
2022-12-18T18:42:06.769Z,20.05
2022-12-18T18:44:35.575Z,17.92
2022-12-18T18:47:09.608Z,19.95
2022-12-18T18:49:38.457Z,18.70
2022-12-18T18:52:08.416Z,18.52
2022-12-18T18:55:11.636Z,17.92
2022-12-18T18:58:17.549Z,20.50
2022-12-18T19:00:46.829Z,22.58
2022-12-18T19:03:21.228Z,18.45
2022-12-18T19:05:53.495Z,20.38
2022-12-18T19:08:22.283Z,19.08
2022-12-18T19:10:58.112Z,19.63
2022-12-18T19:13:28.649Z,21.15
2022-12-18T19:16:04.907Z,20.67
2022-12-18T19:18:38.126Z,17.35
2022-12-18T19:21:09.354Z,22.75
2022-12-18T19:23:46.966Z,22.25
2022-12-18T19:26:27.365Z,18.95
2022-12-18T19:29:02.714Z,21.85
2022-12-18T19:31:35.715Z,19.23
2022-12-18T19:34:08.029Z,15.90
2022-12-18T19:36:39.521Z,19.70
2022-12-18T19:39:12.324Z,16.60
2022-12-18T19:41:41.819Z,19.52
2022-12-18T19:44:13.377Z,20.10
2022-12-18T19:46:42.991Z,22.38
2022-12-18T19:49:18.072Z,18.33
2022-12-18T19:51:50.517Z,20.15
2022-12-18T19:54:19.845Z,18.98
2022-12-18T19:56:52.914Z,21.42
2022-12-18T19:59:22.186Z,20.90
2022-12-18T20:01:54.580Z,28.63
2022-12-18T20:04:25.453Z,26.90
2022-12-18T20:06:55.108Z,21.23
2022-12-18T20:09:24.575Z,22.80
2022-12-18T20:11:54.598Z,21.10
2022-12-18T20:14:23.926Z,21.65
2022-12-18T20:16:53.499Z,19.30
2022-12-18T20:19:25.049Z,18.27
2022-12-18T20:21:53.785Z,20.85
2022-12-18T20:24:22.832Z,23.30
2022-12-18T20:26:51.477Z,18.60
2022-12-18T20:29:20.347Z,18.08
2022-12-18T20:31:49.177Z,23.45
2022-12-18T20:34:18.410Z,23.60
2022-12-18T20:36:49.479Z,22.25
2022-12-18T20:39:18.796Z,19.95
2022-12-18T20:41:48.033Z,21.73
2022-12-18T20:44:22.348Z,11.68
2022-12-18T20:46:54.651Z,23.48
2022-12-18T20:49:24.191Z,16.98
2022-12-18T20:51:56.371Z,21.95
2022-12-18T20:54:29.019Z,22.73
2022-12-18T20:56:58.369Z,22.65
2022-12-18T20:59:27.415Z,16.30
2022-12-18T21:01:56.954Z,23.20
2022-12-18T21:04:26.144Z,21.65
2022-12-18T21:07:02.347Z,19.88
2022-12-18T21:09:37.173Z,20.70
2022-12-18T21:12:30.198Z,21.08
2022-12-18T21:15:09.753Z,25.17
2022-12-18T21:17:44.678Z,35.90
2022-12-18T21:20:17.954Z,16.67
2022-12-18T21:22:49.628Z,23.63
2022-12-18T21:25:19.139Z,20.00
2022-12-18T21:27:50.588Z,13.43
2022-12-18T21:30:19.935Z,28.48
2022-12-18T21:32:49.371Z,25.17
2022-12-18T21:35:18.259Z,17.42
2022-12-18T21:37:50.786Z,22.65
2022-12-18T21:40:19.896Z,21.70
2022-12-18T21:43:06.365Z,22.20
2022-12-18T21:45:35.768Z,18.98
2022-12-18T21:48:04.583Z,20.65
2022-12-18T21:50:34.788Z,17.15
2022-12-18T21:53:05.428Z,15.32
2022-12-18T21:55:34.740Z,21.80
2022-12-18T21:58:06.080Z,25.88
2022-12-18T22:01:04.350Z,21.50
2022-12-18T22:03:33.730Z,17.55
2022-12-18T22:06:09.181Z,24.25
2022-12-18T22:08:43.764Z,26.63
2022-12-18T22:11:13.852Z,17.65
2022-12-18T22:13:43.567Z,23.77
2022-12-18T22:16:12.368Z,23.17
2022-12-18T22:18:41.138Z,18.95
2022-12-18T22:21:29.405Z,24.17
2022-12-18T22:24:01.765Z,20.05
2022-12-18T22:26:37.862Z,24.17
2022-12-18T22:29:26.068Z,28.52
2022-12-18T22:31:55.284Z,21.00
2022-12-18T22:34:24.423Z,27.92
2022-12-18T22:36:53.498Z,23.45
2022-12-18T22:39:25.729Z,27.48
2022-12-18T22:41:57.741Z,16.92
2022-12-18T22:44:26.527Z,18.60
2022-12-18T22:47:06.315Z,22.23
2022-12-18T22:49:37.197Z,22.17
2022-12-18T22:52:09.368Z,23.85
2022-12-18T22:54:39.842Z,25.15
2022-12-18T22:57:11.187Z,22.73
2022-12-18T22:59:39.887Z,22.23
2022-12-18T23:02:10.904Z,22.45
2022-12-18T23:04:45.251Z,17.10
2022-12-18T23:07:17.362Z,19.67
2022-12-18T23:09:47.854Z,23.50
2022-12-18T23:12:21.621Z,18.17
2022-12-18T23:14:50.941Z,20.23
2022-12-18T23:17:19.914Z,19.98
2022-12-18T23:19:49.555Z,17.55
2022-12-18T23:22:18.647Z,26.98
2022-12-18T23:24:48.913Z,26.52
2022-12-18T23:27:17.654Z,27.25
2022-12-18T23:29:46.340Z,17.27
2022-12-18T23:32:16.558Z,26.17
2022-12-18T23:34:45.910Z,24.60
2022-12-18T23:37:35.370Z,27.90
2022-12-18T23:40:05.402Z,21.42
2022-12-18T23:42:34.143Z,28.17
2022-12-18T23:45:03.922Z,25.17
2022-12-18T23:47:41.266Z,28.27
2022-12-18T23:50:11.788Z,31.30
2022-12-18T23:55:13.321Z,26.95
2022-12-18T23:57:41.979Z,21.52
