createdAt,value
2019-04-16T00:00:20.737Z,70.8
2019-04-16T00:05:17.631Z,70.9
2019-04-16T00:10:23.009Z,70.9
2019-04-16T00:15:18.812Z,70.8
2019-04-16T00:20:20.734Z,71.1
2019-04-16T00:25:21.882Z,71.2
2019-04-16T00:30:28.928Z,71.0
2019-04-16T00:35:21.733Z,71.3
2019-04-16T00:40:20.359Z,71.3
2019-04-16T00:45:21.155Z,70.9
2019-04-16T00:50:17.799Z,71.4
2019-04-16T00:55:26.064Z,72.0
2019-04-16T01:00:27.626Z,72.6
2019-04-16T01:05:27.643Z,73.4
2019-04-16T01:10:25.245Z,73.5
2019-04-16T01:15:18.318Z,73.3
2019-04-16T01:20:28.046Z,73.4
2019-04-16T01:25:23.998Z,74.0
2019-04-16T01:30:19.346Z,73.3
2019-04-16T01:35:26.172Z,73.4
2019-04-16T01:40:25.142Z,72.9
2019-04-16T01:45:18.044Z,72.6
2019-04-16T01:50:25.873Z,72.3
2019-04-16T01:55:26.429Z,71.9
2019-04-16T02:00:31.177Z,72.5
2019-04-16T02:05:23.127Z,72.9
2019-04-16T02:10:28.423Z,73.0
2019-04-16T02:15:21.674Z,73.0
2019-04-16T02:20:20.233Z,72.6
2019-04-16T02:25:21.742Z,72.2
2019-04-16T02:30:18.862Z,72.1
2019-04-16T02:35:31.010Z,71.9
2019-04-16T02:40:26.711Z,71.5
2019-04-16T02:45:23.117Z,72.5
2019-04-16T02:50:21.265Z,72.7
2019-04-16T02:55:24.769Z,72.7
2019-04-16T03:00:18.937Z,73.1
2019-04-16T03:05:18.314Z,72.2
2019-04-16T03:10:18.516Z,72.2
2019-04-16T03:15:30.282Z,72.8
2019-04-16T03:20:23.895Z,73.9
2019-04-16T03:25:19.138Z,74.1
2019-04-16T03:30:19.985Z,74.3
2019-04-16T03:35:19.581Z,74.8
2019-04-16T03:40:36.982Z,75.1
2019-04-16T03:45:19.117Z,75.1
2019-04-16T03:50:31.075Z,75.2
2019-04-16T03:55:26.774Z,75.4
2019-04-16T04:00:36.944Z,75.8
2019-04-16T04:05:27.445Z,75.9
2019-04-16T04:10:39.586Z,76.0
2019-04-16T04:15:18.987Z,76.3
2019-04-16T04:20:28.101Z,75.3
2019-04-16T04:25:50.105Z,75.0
2019-04-16T04:30:21.385Z,74.5
2019-04-16T04:35:27.363Z,75.0
2019-04-16T04:40:21.107Z,75.2
2019-04-16T04:45:25.852Z,75.4
2019-04-16T04:50:21.741Z,75.0
2019-04-16T04:55:25.664Z,75.0
2019-04-16T05:00:50.659Z,74.3
2019-04-16T05:05:39.548Z,74.5
2019-04-16T05:10:21.998Z,73.8
2019-04-16T05:15:31.285Z,73.5
2019-04-16T05:20:31.126Z,73.3
2019-04-16T05:25:24.034Z,72.0
2019-04-16T05:30:32.043Z,71.5
2019-04-16T05:35:29.702Z,70.1
2019-04-16T05:40:34.416Z,69.8
2019-04-16T05:45:20.714Z,69.5
2019-04-16T05:50:29.759Z,68.3
2019-04-16T05:55:27.220Z,67.2
2019-04-16T06:00:21.968Z,82.2
2019-04-16T06:05:27.921Z,65.6
2019-04-16T06:10:27.443Z,65.0
2019-04-16T06:15:26.230Z,64.6
2019-04-16T06:20:22.130Z,63.9
2019-04-16T06:25:45.749Z,63.4
2019-04-16T06:30:22.439Z,63.0
2019-04-16T06:35:24.094Z,62.4
2019-04-16T06:40:36.997Z,61.8
2019-04-16T06:45:57.807Z,61.1
2019-04-16T06:50:32.098Z,60.7
2019-04-16T06:55:21.719Z,60.4
2019-04-16T07:00:21.242Z,59.7
2019-04-16T07:10:21.976Z,58.8
2019-04-16T07:15:49.799Z,57.9
2019-04-16T07:20:21.427Z,57.2
2019-04-16T07:25:27.138Z,57.0
2019-04-16T07:30:22.291Z,56.5
2019-04-16T07:35:36.416Z,56.4
2019-04-16T07:40:24.573Z,55.3
2019-04-16T07:45:26.649Z,55.6
2019-04-16T07:50:22.210Z,54.8
2019-04-16T08:00:41.242Z,54.4
2019-04-16T08:05:27.986Z,54.6
2019-04-16T08:10:31.298Z,53.3
2019-04-16T08:20:32.357Z,53.8
2019-04-16T08:25:37.310Z,53.0
2019-04-16T08:30:26.700Z,53.3
2019-04-16T08:35:25.304Z,53.6
2019-04-16T08:40:21.933Z,54.2
2019-04-16T08:45:39.857Z,54.1
2019-04-16T08:50:28.507Z,54.5
2019-04-16T08:55:23.619Z,56.8
2019-04-16T09:00:22.438Z,53.7
2019-04-16T09:05:31.842Z,58.4
2019-04-16T09:10:29.960Z,54.8
2019-04-16T09:15:40.183Z,54.5
2019-04-16T09:20:24.376Z,54.3
2019-04-16T09:25:29.291Z,53.9
2019-04-16T09:30:20.670Z,52.3
2019-04-16T09:35:25.934Z,51.2
2019-04-16T09:40:21.012Z,51.5
2019-04-16T09:45:46.913Z,50.3
2019-04-16T09:50:26.484Z,47.5
2019-04-16T09:55:23.780Z,45.7
2019-04-16T10:00:24.041Z,45.0
2019-04-16T10:05:21.915Z,43.4
2019-04-16T10:10:58.123Z,44.2
2019-04-16T10:15:29.249Z,43.1
2019-04-16T10:20:20.790Z,42.9
2019-04-16T10:25:21.589Z,43.6
2019-04-16T10:30:23.727Z,43.5
2019-04-16T10:35:45.323Z,42.8
2019-04-16T10:40:28.561Z,42.4
2019-04-16T10:45:29.912Z,42.2
2019-04-16T10:50:22.340Z,40.9
2019-04-16T10:55:31.347Z,40.3
2019-04-16T11:00:28.971Z,42.1
2019-04-16T11:05:36.867Z,40.7
2019-04-16T11:10:51.376Z,39.7
2019-04-16T11:15:20.776Z,37.7
2019-04-16T11:20:38.089Z,37.2
2019-04-16T11:25:22.608Z,38.5
2019-04-16T11:30:38.645Z,39.9
2019-04-16T11:35:32.055Z,38.3
2019-04-16T11:40:30.850Z,50.0
2019-04-16T11:45:29.063Z,38.4
2019-04-16T11:50:24.091Z,38.2
2019-04-16T11:55:34.409Z,38.8
2019-04-16T12:00:20.806Z,37.0
2019-04-16T12:05:31.723Z,36.9
2019-04-16T12:10:30.252Z,39.7
2019-04-16T12:15:27.235Z,39.8
2019-04-16T12:20:22.795Z,38.8
2019-04-16T12:25:26.679Z,39.6
2019-04-16T12:30:26.650Z,42.4
2019-04-16T12:35:31.068Z,45.2
2019-04-16T12:40:50.331Z,47.6
2019-04-16T12:45:30.169Z,47.4
2019-04-16T12:50:31.994Z,46.2
2019-04-16T12:55:23.670Z,45.4
2019-04-16T13:00:27.336Z,46.4
2019-04-16T13:05:21.802Z,46.0
2019-04-16T13:10:22.285Z,45.7
2019-04-16T13:15:29.537Z,47.8
2019-04-16T13:20:33.542Z,49.5
2019-04-16T13:25:26.179Z,50.2
2019-04-16T13:30:22.049Z,51.0
2019-04-16T13:35:21.777Z,52.2
2019-04-16T13:40:22.395Z,52.5
2019-04-16T13:45:26.965Z,53.8
2019-04-16T13:50:20.895Z,51.6
2019-04-16T13:55:31.249Z,50.2
2019-04-16T14:00:36.302Z,51.4
2019-04-16T14:05:37.486Z,51.0
2019-04-16T14:10:21.169Z,53.1
2019-04-16T14:15:40.300Z,54.7
2019-04-16T14:20:24.005Z,55.5
2019-04-16T14:25:20.363Z,56.1
2019-04-16T14:30:21.395Z,58.7
2019-04-16T14:35:32.834Z,59.4
2019-04-16T14:40:22.301Z,59.9
2019-04-16T14:45:34.726Z,60.0
2019-04-16T14:50:23.484Z,58.2
2019-04-16T14:55:23.130Z,57.8
2019-04-16T15:00:22.109Z,56.9
2019-04-16T15:05:48.386Z,57.7
2019-04-16T15:10:25.362Z,57.9
2019-04-16T15:15:19.570Z,59.2
2019-04-16T15:20:36.156Z,68.0
2019-04-16T15:25:20.023Z,59.5
2019-04-16T15:30:21.232Z,68.4
2019-04-16T15:35:23.875Z,61.2
2019-04-16T15:40:19.782Z,62.8
2019-04-16T15:45:25.596Z,63.3
2019-04-16T15:50:56.931Z,63.3
2019-04-16T15:55:25.982Z,64.0
2019-04-16T16:00:29.828Z,64.7
2019-04-16T16:05:27.784Z,79.0
2019-04-16T16:10:32.909Z,66.3
2019-04-16T16:15:40.193Z,83.2
2019-04-16T16:20:20.025Z,69.2
2019-04-16T16:25:26.206Z,70.0
2019-04-16T16:30:23.497Z,71.2
2019-04-16T16:35:19.393Z,72.6
2019-04-16T16:40:29.921Z,73.5
2019-04-16T16:45:44.633Z,74.8
2019-04-16T16:50:51.462Z,75.1
2019-04-16T16:55:40.814Z,75.6
2019-04-16T17:00:24.147Z,76.6
2019-04-16T17:05:44.167Z,75.1
2019-04-16T17:10:33.507Z,76.1
2019-04-16T17:20:38.350Z,77.1
2019-04-16T17:25:36.082Z,77.7
2019-04-16T17:30:25.317Z,78.2
2019-04-16T17:35:36.225Z,78.9
2019-04-16T17:40:19.473Z,79.6
2019-04-16T17:45:22.307Z,80.0
2019-04-16T17:50:30.665Z,80.3
2019-04-16T17:55:31.510Z,80.6
2019-04-16T18:00:19.992Z,81.0
2019-04-16T18:05:23.297Z,81.8
2019-04-16T18:10:22.642Z,82.2
2019-04-16T18:15:24.649Z,82.8
2019-04-16T18:20:20.962Z,82.8
2019-04-16T18:25:26.889Z,83.9
2019-04-16T18:30:26.134Z,84.2
2019-04-16T18:35:55.862Z,84.2
2019-04-16T18:40:19.727Z,84.8
2019-04-16T18:45:25.309Z,85.1
2019-04-16T18:50:28.882Z,85.1
2019-04-16T18:55:27.457Z,85.9
2019-04-16T19:00:28.756Z,85.6
2019-04-16T19:05:25.111Z,86.3
2019-04-16T19:10:43.023Z,85.7
2019-04-16T19:15:29.119Z,85.1
2019-04-16T19:20:53.465Z,85.7
2019-04-16T19:25:23.211Z,85.7
2019-04-16T19:30:24.888Z,86.1
2019-04-16T19:35:27.526Z,86.9
2019-04-16T19:40:22.131Z,86.4
2019-04-16T19:45:26.742Z,171.8
2019-04-16T19:50:23.229Z,85.5
2019-04-16T19:55:29.277Z,86.1
2019-04-16T20:00:23.221Z,86.4
2019-04-16T20:05:29.354Z,86.2
2019-04-16T20:10:40.078Z,86.6
2019-04-16T20:15:21.930Z,86.2
2019-04-16T20:20:40.397Z,86.8
2019-04-16T20:25:19.636Z,86.8
2019-04-16T20:30:23.049Z,87.4
2019-04-16T20:35:35.376Z,87.1
2019-04-16T20:40:21.769Z,86.5
2019-04-16T20:45:32.301Z,87.2
2019-04-16T20:50:21.462Z,87.3
2019-04-16T21:00:24.870Z,87.5
2019-04-16T21:05:26.814Z,87.9
2019-04-16T21:10:32.734Z,87.1
2019-04-16T21:15:28.311Z,173.6
2019-04-16T21:20:22.660Z,86.8
2019-04-16T21:25:21.571Z,87.0
2019-04-16T21:30:42.903Z,86.5
2019-04-16T21:35:28.714Z,87.0
2019-04-16T21:40:23.185Z,86.8
2019-04-16T21:45:40.909Z,86.8
2019-04-16T21:50:39.681Z,86.8
2019-04-16T21:55:21.889Z,87.1
2019-04-16T22:00:20.281Z,87.8
2019-04-16T22:05:33.528Z,87.5
2019-04-16T22:10:24.720Z,86.8
2019-04-16T22:20:20.338Z,86.9
2019-04-16T22:25:26.641Z,87.0
2019-04-16T22:30:32.418Z,61.9
2019-04-16T22:35:26.461Z,87.5
2019-04-16T22:40:29.441Z,87.6
2019-04-16T22:45:28.366Z,87.4
2019-04-16T22:50:27.461Z,87.5
2019-04-16T22:55:43.351Z,88.1
2019-04-16T23:00:24.038Z,88.1
2019-04-16T23:05:18.537Z,87.2
2019-04-16T23:10:28.230Z,87.9
2019-04-16T23:15:26.891Z,88.3
2019-04-16T23:20:29.568Z,87.8
2019-04-16T23:25:20.706Z,88.1
2019-04-16T23:30:23.111Z,88.2
2019-04-16T23:40:22.779Z,88.1
2019-04-16T23:45:18.388Z,88.3
2019-04-16T23:50:18.389Z,89.1
2019-04-16T23:55:20.521Z,88.6
