createdAt,value
2023-01-09T00:01:48.886Z,5.20
2023-01-09T00:04:17.445Z,5.30
2023-01-09T00:06:54.175Z,5.20
2023-01-09T00:09:24.040Z,5.10
2023-01-09T00:11:52.675Z,5.00
2023-01-09T00:14:21.104Z,4.90
2023-01-09T00:16:48.968Z,4.80
2023-01-09T00:19:16.964Z,4.70
2023-01-09T00:21:44.755Z,4.60
2023-01-09T00:24:13.088Z,4.50
2023-01-09T00:26:40.772Z,4.40
2023-01-09T00:29:11.317Z,4.40
2023-01-09T00:31:38.953Z,4.40
2023-01-09T00:34:10.680Z,4.40
2023-01-09T00:36:38.140Z,4.40
2023-01-09T00:39:06.955Z,4.40
2023-01-09T00:41:48.193Z,4.40
2023-01-09T00:44:39.537Z,4.30
2023-01-09T00:47:27.280Z,4.30
2023-01-09T00:49:58.855Z,4.20
2023-01-09T00:52:28.435Z,4.20
2023-01-09T00:54:57.981Z,4.10
2023-01-09T00:57:25.798Z,4.10
2023-01-09T00:59:54.119Z,4.10
2023-01-09T01:02:22.029Z,4.10
2023-01-09T01:05:08.643Z,4.00
2023-01-09T01:07:39.098Z,4.00
2023-01-09T01:10:14.204Z,4.00
2023-01-09T01:12:42.449Z,4.00
2023-01-09T01:15:11.322Z,4.00
2023-01-09T01:17:41.299Z,4.00
2023-01-09T01:20:13.196Z,3.90
2023-01-09T01:22:42.707Z,3.90
2023-01-09T01:25:13.054Z,3.90
2023-01-09T01:27:41.015Z,4.00
2023-01-09T01:30:11.524Z,4.00
2023-01-09T01:32:40.007Z,4.00
2023-01-09T01:35:08.967Z,4.10
2023-01-09T01:37:37.493Z,4.10
2023-01-09T01:40:08.375Z,4.10
2023-01-09T01:42:36.041Z,4.10
2023-01-09T01:45:10.101Z,4.10
2023-01-09T01:47:41.102Z,4.10
2023-01-09T01:50:21.424Z,4.10
2023-01-09T01:53:22.659Z,4.10
2023-01-09T01:56:16.865Z,4.20
2023-01-09T01:59:11.728Z,4.10
2023-01-09T02:01:42.936Z,4.10
2023-01-09T02:04:11.635Z,4.10
2023-01-09T02:06:40.185Z,4.00
2023-01-09T02:09:09.057Z,4.00
2023-01-09T02:11:37.046Z,4.00
2023-01-09T02:14:05.033Z,4.00
2023-01-09T02:17:31.315Z,3.90
2023-01-09T02:20:25.463Z,3.90
2023-01-09T02:22:56.144Z,3.90
2023-01-09T02:25:42.154Z,3.80
2023-01-09T02:28:38.906Z,3.70
2023-01-09T02:31:13.930Z,3.70
2023-01-09T02:34:05.983Z,3.60
2023-01-09T02:36:54.478Z,3.60
2023-01-09T02:39:33.806Z,3.60
2023-01-09T02:42:15.987Z,3.70
2023-01-09T02:44:44.713Z,3.70
2023-01-09T02:47:21.180Z,3.80
2023-01-09T02:50:04.150Z,3.80
2023-01-09T02:52:59.970Z,3.90
2023-01-09T02:55:58.743Z,4.00
2023-01-09T02:58:41.700Z,4.10
2023-01-09T03:01:33.601Z,4.20
2023-01-09T03:04:10.650Z,4.20
2023-01-09T03:07:07.810Z,4.30
2023-01-09T03:09:37.956Z,4.30
2023-01-09T03:12:10.589Z,4.30
2023-01-09T03:14:43.527Z,4.40
2023-01-09T03:17:15.990Z,4.50
2023-01-09T03:19:45.543Z,4.50
2023-01-09T03:22:14.193Z,4.70
2023-01-09T03:24:42.018Z,4.70
2023-01-09T03:27:10.213Z,4.90
2023-01-09T03:29:37.928Z,5.00
2023-01-09T03:32:06.171Z,5.00
2023-01-09T03:34:33.935Z,5.10
2023-01-09T03:37:02.059Z,5.10
2023-01-09T03:39:29.713Z,5.20
2023-01-09T03:41:57.734Z,5.20
2023-01-09T03:44:25.487Z,5.10
2023-01-09T03:46:53.508Z,5.10
2023-01-09T03:49:21.898Z,5.00
2023-01-09T03:51:49.856Z,4.90
2023-01-09T03:54:17.479Z,4.80
2023-01-09T03:56:46.115Z,4.70
2023-01-09T03:59:13.762Z,4.70
2023-01-09T04:01:41.829Z,4.70
2023-01-09T04:04:09.658Z,4.70
2023-01-09T04:06:37.662Z,4.80
2023-01-09T04:09:05.293Z,4.90
2023-01-09T04:11:33.268Z,4.90
2023-01-09T04:14:00.926Z,5.00
2023-01-09T04:16:28.968Z,5.00
2023-01-09T04:18:56.697Z,5.00
2023-01-09T04:21:24.758Z,5.10
2023-01-09T04:23:52.408Z,5.00
2023-01-09T04:26:20.440Z,5.00
2023-01-09T04:28:48.295Z,5.00
2023-01-09T04:31:16.487Z,5.00
2023-01-09T04:33:44.139Z,5.00
2023-01-09T04:36:12.224Z,5.00
2023-01-09T04:38:40.028Z,5.00
2023-01-09T04:41:07.915Z,5.10
2023-01-09T04:43:35.638Z,5.10
2023-01-09T04:46:03.658Z,5.10
2023-01-09T04:48:31.367Z,5.00
2023-01-09T04:50:59.324Z,5.00
2023-01-09T04:53:26.906Z,5.00
2023-01-09T04:55:54.898Z,5.00
2023-01-09T04:58:22.594Z,5.00
2023-01-09T05:00:50.736Z,5.00
2023-01-09T05:03:18.427Z,5.00
2023-01-09T05:05:46.415Z,5.00
2023-01-09T05:08:14.087Z,5.00
2023-01-09T05:15:14.539Z,4.90
2023-01-09T05:17:42.272Z,4.90
2023-01-09T05:20:10.684Z,4.90
2023-01-09T05:22:38.252Z,4.90
2023-01-09T05:25:06.712Z,5.00
2023-01-09T05:27:34.447Z,5.00
2023-01-09T05:30:02.505Z,5.00
2023-01-09T05:32:30.171Z,5.00
2023-01-09T05:34:58.266Z,5.00
2023-01-09T05:37:25.943Z,5.10
2023-01-09T05:39:53.975Z,5.10
2023-01-09T05:42:21.832Z,5.20
2023-01-09T05:44:49.790Z,5.20
2023-01-09T05:47:17.522Z,5.20
2023-01-09T05:49:45.617Z,5.10
2023-01-09T05:52:13.348Z,5.10
2023-01-09T05:54:45.281Z,5.10
2023-01-09T05:57:38.178Z,5.10
2023-01-09T06:00:06.790Z,5.20
2023-01-09T06:02:34.773Z,5.30
2023-01-09T06:05:02.992Z,5.30
2023-01-09T06:07:30.713Z,5.30
2023-01-09T06:09:59.446Z,5.30
2023-01-09T06:12:27.120Z,5.20
2023-01-09T06:14:55.143Z,5.30
2023-01-09T06:17:22.934Z,5.30
2023-01-09T06:19:51.882Z,5.40
2023-01-09T06:22:19.518Z,5.50
2023-01-09T06:24:47.483Z,5.50
2023-01-09T06:27:15.255Z,5.50
2023-01-09T06:29:43.179Z,5.50
2023-01-09T06:32:10.953Z,5.50
2023-01-09T06:34:38.960Z,5.60
2023-01-09T06:37:06.629Z,5.70
2023-01-09T06:39:34.843Z,5.80
2023-01-09T06:42:03.071Z,5.80
2023-01-09T06:44:31.158Z,5.80
2023-01-09T06:46:59.071Z,5.80
2023-01-09T06:49:27.241Z,5.80
2023-01-09T06:51:54.905Z,5.80
2023-01-09T06:54:23.251Z,5.80
2023-01-09T06:56:51.057Z,5.80
2023-01-09T06:59:19.024Z,5.80
2023-01-09T07:01:48.152Z,5.90
2023-01-09T07:04:22.444Z,5.80
2023-01-09T07:06:50.953Z,5.70
2023-01-09T07:09:19.153Z,5.50
2023-01-09T07:11:46.942Z,5.50
2023-01-09T07:14:15.352Z,5.50
2023-01-09T07:16:43.109Z,5.50
2023-01-09T07:19:11.161Z,5.50
2023-01-09T07:21:38.957Z,5.50
2023-01-09T07:24:07.094Z,5.50
2023-01-09T07:26:34.799Z,5.50
2023-01-09T07:29:03.028Z,5.50
2023-01-09T07:31:30.978Z,5.60
2023-01-09T07:33:59.169Z,5.60
2023-01-09T07:36:26.917Z,5.70
2023-01-09T07:38:55.299Z,5.70
2023-01-09T07:41:23.129Z,5.60
2023-01-09T07:43:51.144Z,5.60
2023-01-09T07:46:19.274Z,5.70
2023-01-09T07:48:47.266Z,5.70
2023-01-09T07:51:14.991Z,5.70
2023-01-09T07:53:43.191Z,5.50
2023-01-09T07:56:10.917Z,5.50
2023-01-09T07:58:38.911Z,5.50
2023-01-09T08:01:07.251Z,5.50
2023-01-09T08:03:35.428Z,5.50
2023-01-09T08:06:04.686Z,5.60
2023-01-09T08:08:32.619Z,5.60
2023-01-09T08:11:00.281Z,5.60
2023-01-09T08:13:28.237Z,5.60
2023-01-09T08:15:55.976Z,5.60
2023-01-09T08:18:23.960Z,5.70
2023-01-09T08:20:52.861Z,5.60
2023-01-09T08:23:20.874Z,5.60
2023-01-09T08:25:48.609Z,5.60
2023-01-09T08:28:17.428Z,5.60
2023-01-09T08:30:45.270Z,5.60
2023-01-09T08:33:13.574Z,5.50
2023-01-09T08:35:42.807Z,5.50
2023-01-09T08:38:11.537Z,5.50
2023-01-09T08:40:39.582Z,5.60
2023-01-09T08:43:26.332Z,5.60
2023-01-09T08:46:12.342Z,5.70
2023-01-09T08:48:40.665Z,5.70
2023-01-09T08:55:41.223Z,5.90
2023-01-09T08:58:08.970Z,6.10
2023-01-09T09:05:09.716Z,6.10
2023-01-09T09:07:38.211Z,6.30
2023-01-09T09:14:57.618Z,6.40
2023-01-09T09:17:25.308Z,6.50
2023-01-09T09:19:53.266Z,6.50
2023-01-09T09:22:20.978Z,6.50
2023-01-09T09:24:50.632Z,6.60
2023-01-09T09:27:18.416Z,6.60
2023-01-09T09:29:46.431Z,6.60
2023-01-09T09:32:14.172Z,6.60
2023-01-09T09:34:42.234Z,6.50
2023-01-09T09:37:10.264Z,6.50
2023-01-09T09:39:38.485Z,6.50
2023-01-09T09:42:43.157Z,6.50
2023-01-09T09:45:43.706Z,6.50
2023-01-09T09:49:01.590Z,6.50
2023-01-09T09:51:35.370Z,6.50
2023-01-09T09:54:13.602Z,6.60
2023-01-09T09:56:53.292Z,6.60
2023-01-09T09:59:34.372Z,6.60
2023-01-09T10:02:25.174Z,6.60
2023-01-09T10:05:08.100Z,6.50
2023-01-09T10:07:42.976Z,6.60
2023-01-09T10:10:27.528Z,6.60
2023-01-09T10:13:00.628Z,6.60
2023-01-09T10:15:45.720Z,6.70
2023-01-09T10:18:27.278Z,6.80
2023-01-09T10:21:06.408Z,7.00
2023-01-09T10:23:40.376Z,7.10
2023-01-09T10:26:28.377Z,7.20
2023-01-09T10:29:21.181Z,7.20
2023-01-09T10:32:36.234Z,7.20
2023-01-09T10:35:47.704Z,7.40
2023-01-09T10:38:23.026Z,7.60
2023-01-09T10:41:15.275Z,7.80
2023-01-09T10:43:46.967Z,8.00
2023-01-09T10:46:28.225Z,8.10
2023-01-09T10:49:01.260Z,8.10
2023-01-09T10:51:44.414Z,8.20
2023-01-09T10:54:15.644Z,8.20
2023-01-09T10:56:51.294Z,8.20
2023-01-09T10:59:19.232Z,8.20
2023-01-09T11:01:47.311Z,8.20
2023-01-09T11:04:27.139Z,8.10
2023-01-09T11:07:12.635Z,8.00
2023-01-09T11:10:00.564Z,8.00
2023-01-09T11:12:31.310Z,7.90
2023-01-09T11:15:19.601Z,8.00
2023-01-09T11:17:50.271Z,7.90
2023-01-09T11:20:28.161Z,7.90
2023-01-09T11:22:58.569Z,7.80
2023-01-09T11:25:29.099Z,7.80
2023-01-09T11:28:05.505Z,7.80
2023-01-09T11:30:38.149Z,7.80
2023-01-09T11:33:19.401Z,7.80
2023-01-09T11:35:59.169Z,7.80
2023-01-09T11:38:28.097Z,7.80
2023-01-09T11:40:57.792Z,7.90
2023-01-09T11:43:39.053Z,8.10
2023-01-09T11:46:11.815Z,8.40
2023-01-09T11:48:57.162Z,8.60
2023-01-09T11:51:34.483Z,8.70
2023-01-09T11:54:08.767Z,8.80
2023-01-09T11:56:38.120Z,8.90
2023-01-09T11:59:15.659Z,8.90
2023-01-09T12:02:15.711Z,8.90
2023-01-09T12:04:55.844Z,8.90
2023-01-09T12:07:26.514Z,8.90
2023-01-09T12:10:33.904Z,8.80
2023-01-09T12:13:13.543Z,8.60
2023-01-09T12:16:18.346Z,8.60
2023-01-09T12:19:38.079Z,8.60
2023-01-09T12:22:18.017Z,8.50
2023-01-09T12:25:23.444Z,8.50
2023-01-09T12:27:58.106Z,8.40
2023-01-09T12:35:11.594Z,8.40
2023-01-09T12:37:57.152Z,8.40
2023-01-09T12:40:53.333Z,8.30
2023-01-09T12:43:52.938Z,8.40
2023-01-09T12:46:23.393Z,8.30
2023-01-09T12:48:54.217Z,8.40
2023-01-09T12:51:34.488Z,8.40
2023-01-09T12:54:15.504Z,8.30
2023-01-09T12:56:51.813Z,8.30
2023-01-09T12:59:41.630Z,8.30
2023-01-09T13:02:24.717Z,8.30
2023-01-09T13:05:16.497Z,8.20
2023-01-09T13:07:59.292Z,8.20
2023-01-09T13:10:42.762Z,8.10
2023-01-09T13:13:17.242Z,8.10
2023-01-09T13:15:49.945Z,8.10
2023-01-09T13:18:29.328Z,8.10
2023-01-09T13:20:57.845Z,8.00
2023-01-09T13:23:58.429Z,8.00
2023-01-09T13:26:45.793Z,7.90
2023-01-09T13:29:34.903Z,7.80
2023-01-09T13:32:07.306Z,7.90
2023-01-09T13:34:39.152Z,7.90
2023-01-09T13:37:28.042Z,7.80
2023-01-09T13:40:29.551Z,7.80
2023-01-09T13:43:03.186Z,7.70
2023-01-09T13:45:37.308Z,7.70
2023-01-09T13:48:20.054Z,7.60
2023-01-09T13:50:51.172Z,7.50
2023-01-09T13:53:18.869Z,7.50
2023-01-09T13:55:59.890Z,7.50
2023-01-09T13:58:40.421Z,7.50
2023-01-09T14:01:35.660Z,7.60
2023-01-09T14:04:28.113Z,7.60
2023-01-09T14:07:20.564Z,7.70
2023-01-09T14:09:59.370Z,7.80
2023-01-09T14:12:30.537Z,7.80
2023-01-09T14:15:02.412Z,7.70
2023-01-09T14:17:36.950Z,7.70
2023-01-09T14:24:49.740Z,7.60
2023-01-09T14:28:03.677Z,7.50
2023-01-09T14:31:48.979Z,7.50
2023-01-09T14:34:36.194Z,7.50
2023-01-09T14:37:05.439Z,7.50
2023-01-09T14:39:35.960Z,7.40
2023-01-09T14:42:16.112Z,7.40
2023-01-09T14:44:53.086Z,7.30
2023-01-09T14:47:48.950Z,7.20
2023-01-09T14:50:31.451Z,7.20
2023-01-09T14:53:10.650Z,7.20
2023-01-09T14:56:15.540Z,7.10
2023-01-09T14:58:45.373Z,7.00
2023-01-09T15:01:23.088Z,7.00
2023-01-09T15:03:59.194Z,6.90
2023-01-09T15:06:31.192Z,6.90
2023-01-09T15:09:17.040Z,6.80
2023-01-09T15:11:45.061Z,6.80
2023-01-09T15:14:40.721Z,6.70
2023-01-09T15:17:23.493Z,6.70
2023-01-09T15:19:54.658Z,6.70
2023-01-09T15:22:37.287Z,6.70
2023-01-09T15:25:39.195Z,6.60
2023-01-09T15:28:32.592Z,6.60
2023-01-09T15:31:15.661Z,6.60
2023-01-09T15:33:46.726Z,6.50
2023-01-09T15:36:26.672Z,6.50
2023-01-09T15:38:55.672Z,6.50
2023-01-09T15:41:48.733Z,6.40
2023-01-09T15:44:23.089Z,6.40
2023-01-09T15:46:52.176Z,6.30
2023-01-09T15:49:22.266Z,6.30
2023-01-09T15:51:54.272Z,6.20
2023-01-09T15:54:30.586Z,6.20
2023-01-09T15:57:34.217Z,6.10
2023-01-09T16:00:32.702Z,6.10
2023-01-09T16:03:11.355Z,6.00
2023-01-09T16:05:45.558Z,6.00
2023-01-09T16:08:26.356Z,5.90
2023-01-09T16:10:58.165Z,5.90
2023-01-09T16:13:28.767Z,5.90
2023-01-09T16:15:58.051Z,5.90
2023-01-09T16:18:34.521Z,5.80
2023-01-09T16:21:24.271Z,5.80
2023-01-09T16:23:57.912Z,5.80
2023-01-09T16:26:28.786Z,5.70
2023-01-09T16:29:17.173Z,5.70
2023-01-09T16:31:45.135Z,5.70
2023-01-09T16:34:14.220Z,5.70
2023-01-09T16:36:45.879Z,5.70
2023-01-09T16:39:15.474Z,5.60
2023-01-09T16:42:02.911Z,5.60
2023-01-09T16:44:31.021Z,5.60
2023-01-09T16:46:59.605Z,5.60
2023-01-09T16:49:29.149Z,5.60
2023-01-09T16:51:57.446Z,5.50
2023-01-09T16:54:25.466Z,5.50
2023-01-09T16:56:55.044Z,5.50
2023-01-09T16:59:26.953Z,5.50
2023-01-09T17:01:55.609Z,5.50
2023-01-09T17:04:24.732Z,5.50
2023-01-09T17:06:54.484Z,5.50
2023-01-09T17:09:24.579Z,5.50
2023-01-09T17:11:56.447Z,5.50
2023-01-09T17:14:27.408Z,5.50
2023-01-09T17:16:55.421Z,5.50
2023-01-09T17:19:25.943Z,5.50
2023-01-09T17:21:54.439Z,5.50
2023-01-09T17:24:41.588Z,5.50
2023-01-09T17:27:29.100Z,5.50
2023-01-09T17:34:04.586Z,5.40
2023-01-09T17:36:35.261Z,5.40
2023-01-09T17:43:35.333Z,5.30
2023-01-09T17:46:03.371Z,5.30
2023-01-09T17:48:32.572Z,5.30
2023-01-09T17:51:00.840Z,5.30
2023-01-09T17:53:30.275Z,5.30
2023-01-09T17:55:58.421Z,5.30
2023-01-09T17:58:30.553Z,5.30
2023-01-09T18:00:59.532Z,5.30
2023-01-09T18:03:33.637Z,5.30
2023-01-09T18:06:01.754Z,5.20
2023-01-09T18:08:30.472Z,5.20
2023-01-09T18:11:04.135Z,5.10
2023-01-09T18:13:33.766Z,5.20
2023-01-09T18:16:02.202Z,5.10
2023-01-09T18:18:31.263Z,5.10
2023-01-09T18:20:59.771Z,5.20
2023-01-09T18:23:28.455Z,5.30
2023-01-09T18:25:58.436Z,5.30
2023-01-09T18:28:26.902Z,5.30
2023-01-09T18:35:29.012Z,5.30
2023-01-09T18:37:58.156Z,5.40
2023-01-09T18:44:54.454Z,5.30
2023-01-09T18:47:22.541Z,5.30
2023-01-09T18:49:53.110Z,5.30
2023-01-09T18:52:21.114Z,5.40
2023-01-09T18:54:49.557Z,5.50
2023-01-09T18:57:17.922Z,5.50
2023-01-09T18:59:46.277Z,5.60
2023-01-09T19:02:20.939Z,5.70
2023-01-09T19:04:51.506Z,5.80
2023-01-09T19:07:20.559Z,5.80
2023-01-09T19:09:50.570Z,5.90
2023-01-09T19:12:19.604Z,5.90
2023-01-09T19:14:48.399Z,5.80
2023-01-09T19:17:18.095Z,5.80
2023-01-09T19:24:15.028Z,5.70
2023-01-09T19:26:43.402Z,5.80
2023-01-09T19:29:12.527Z,5.80
2023-01-09T19:31:41.403Z,5.80
2023-01-09T19:34:15.429Z,5.80
2023-01-09T19:36:45.293Z,5.90
2023-01-09T19:39:16.128Z,5.90
2023-01-09T19:41:47.768Z,5.90
2023-01-09T19:44:17.012Z,6.00
2023-01-09T19:46:45.830Z,6.00
2023-01-09T19:49:14.717Z,6.00
2023-01-09T19:51:43.385Z,6.00
2023-01-09T19:54:17.030Z,6.00
2023-01-09T19:56:46.139Z,6.00
2023-01-09T19:59:16.489Z,6.00
2023-01-09T20:01:45.495Z,6.00
2023-01-09T20:04:14.236Z,5.90
2023-01-09T20:06:48.120Z,5.90
2023-01-09T20:09:21.761Z,5.80
2023-01-09T20:11:50.029Z,5.80
2023-01-09T20:14:21.147Z,5.80
2023-01-09T20:16:51.335Z,5.80
2023-01-09T20:19:20.415Z,5.80
2023-01-09T20:21:50.792Z,5.80
2023-01-09T20:24:19.781Z,5.80
2023-01-09T20:26:48.001Z,5.90
2023-01-09T20:29:18.608Z,5.90
2023-01-09T20:31:48.070Z,5.90
2023-01-09T20:34:18.091Z,5.90
2023-01-09T20:36:47.724Z,5.90
2023-01-09T20:39:17.030Z,5.80
2023-01-09T20:41:45.906Z,5.80
2023-01-09T20:44:16.040Z,5.70
2023-01-09T20:46:50.258Z,5.70
2023-01-09T20:49:18.846Z,5.70
2023-01-09T20:51:52.101Z,5.70
2023-01-09T20:54:21.788Z,5.70
2023-01-09T20:56:50.275Z,5.70
2023-01-09T20:59:23.096Z,5.70
2023-01-09T21:01:51.608Z,5.70
2023-01-09T21:04:20.122Z,5.70
2023-01-09T21:06:50.022Z,5.70
2023-01-09T21:09:18.909Z,5.80
2023-01-09T21:11:46.684Z,5.80
2023-01-09T21:14:15.041Z,5.80
2023-01-09T21:16:45.484Z,5.80
2023-01-09T21:19:22.578Z,5.70
2023-01-09T21:21:53.090Z,5.70
2023-01-09T21:24:21.720Z,5.60
2023-01-09T21:26:49.472Z,5.60
2023-01-09T21:29:19.520Z,5.60
2023-01-09T21:31:48.957Z,5.60
2023-01-09T21:34:20.773Z,5.50
2023-01-09T21:36:49.124Z,5.50
2023-01-09T21:39:19.574Z,5.50
2023-01-09T21:42:05.790Z,5.50
2023-01-09T21:44:52.708Z,5.50
2023-01-09T21:47:20.851Z,5.50
2023-01-09T21:54:24.777Z,5.50
2023-01-09T21:56:53.768Z,5.50
2023-01-09T21:59:23.265Z,5.50
2023-01-09T22:01:51.783Z,5.50
2023-01-09T22:04:23.806Z,5.50
2023-01-09T22:06:51.942Z,5.60
2023-01-09T22:09:20.635Z,5.70
2023-01-09T22:11:48.565Z,5.70
2023-01-09T22:14:18.558Z,5.80
2023-01-09T22:16:47.416Z,5.80
2023-01-09T22:23:41.491Z,5.80
2023-01-09T22:26:11.351Z,5.80
2023-01-09T22:28:39.919Z,5.80
2023-01-09T22:31:18.459Z,5.90
2023-01-09T22:33:53.164Z,5.90
2023-01-09T22:36:21.002Z,5.80
2023-01-09T22:38:49.003Z,5.90
2023-01-09T22:41:16.678Z,5.80
2023-01-09T22:43:45.032Z,5.80
2023-01-09T22:46:13.068Z,5.80
2023-01-09T22:48:42.274Z,5.80
2023-01-09T22:51:15.831Z,5.70
2023-01-09T22:53:44.194Z,5.80
2023-01-09T22:56:14.919Z,5.80
2023-01-09T22:58:43.204Z,5.80
2023-01-09T23:05:40.196Z,5.80
2023-01-09T23:08:07.812Z,5.90
2023-01-09T23:10:36.147Z,5.90
2023-01-09T23:13:03.835Z,5.90
2023-01-09T23:15:32.160Z,5.90
2023-01-09T23:18:00.102Z,5.90
2023-01-09T23:20:28.159Z,5.90
2023-01-09T23:22:57.127Z,5.80
2023-01-09T23:25:26.862Z,5.70
2023-01-09T23:27:54.806Z,5.60
2023-01-09T23:30:22.917Z,5.50
2023-01-09T23:32:53.427Z,5.50
2023-01-09T23:35:21.560Z,5.50
2023-01-09T23:37:49.202Z,5.50
2023-01-09T23:44:49.065Z,5.30
2023-01-09T23:47:16.685Z,5.30
2023-01-09T23:49:44.819Z,5.20
2023-01-09T23:52:12.607Z,5.10
2023-01-09T23:54:40.513Z,5.00
2023-01-09T23:57:08.230Z,5.00
2023-01-09T23:59:36.939Z,5.00
