createdAt,value
2019-03-22T00:01:20.081Z,1.28
2019-03-22T00:12:18.757Z,1.28
2019-03-22T00:23:17.712Z,1.05
2019-03-22T00:34:20.211Z,0.90
2019-03-22T00:45:22.301Z,1.00
2019-03-22T00:56:19.451Z,0.98
2019-03-22T01:07:21.671Z,1.00
2019-03-22T01:18:23.570Z,0.83
2019-03-22T01:29:25.538Z,0.86
2019-03-22T01:40:26.148Z,0.75
2019-03-22T01:51:24.123Z,0.61
2019-03-22T02:02:25.151Z,0.64
2019-03-22T02:13:22.898Z,0.61
2019-03-22T02:24:20.503Z,0.46
2019-03-22T02:35:31.857Z,0.43
2019-03-22T02:46:29.935Z,0.34
2019-03-22T02:57:30.614Z,0.32
2019-03-22T03:08:33.190Z,0.25
2019-03-22T03:19:34.678Z,0.22
2019-03-22T03:30:33.509Z,0.03
2019-03-22T03:41:31.288Z,-0.08
2019-03-22T03:52:30.298Z,0.14
2019-03-22T04:03:35.015Z,0.06
2019-03-22T04:14:36.707Z,0.13
2019-03-22T04:25:35.735Z,0.09
2019-03-22T04:36:34.261Z,0.04
2019-03-22T04:47:36.422Z,-0.11
2019-03-22T04:58:40.635Z,-0.10
2019-03-22T05:09:41.805Z,-0.12
2019-03-22T05:20:44.263Z,-0.28
2019-03-22T05:31:49.842Z,0.01
2019-03-22T05:42:48.711Z,0.18
2019-03-22T05:53:50.877Z,0.59
2019-03-22T06:04:54.302Z,1.12
2019-03-22T06:15:57.001Z,1.56
2019-03-22T06:26:58.206Z,2.03
2019-03-22T06:38:05.128Z,2.85
2019-03-22T06:49:10.411Z,3.44
2019-03-22T07:00:16.799Z,4.25
2019-03-22T07:11:22.017Z,5.08
2019-03-22T07:22:22.986Z,5.86
2019-03-22T07:33:28.353Z,6.65
2019-03-22T07:44:29.324Z,7.20
2019-03-22T07:55:33.837Z,8.01
2019-03-22T08:06:39.439Z,9.12
2019-03-22T08:17:45.080Z,9.85
2019-03-22T08:28:50.498Z,10.15
2019-03-22T08:39:55.802Z,10.99
2019-03-22T08:51:00.073Z,11.64
2019-03-22T09:02:08.297Z,12.36
2019-03-22T09:13:11.828Z,12.67
2019-03-22T09:24:15.748Z,12.92
2019-03-22T09:35:21.552Z,12.96
2019-03-22T09:46:24.123Z,13.43
2019-03-22T09:57:28.184Z,14.20
2019-03-22T10:08:33.014Z,14.52
2019-03-22T10:19:32.277Z,15.15
2019-03-22T10:30:34.951Z,15.49
2019-03-22T10:41:28.939Z,15.91
2019-03-22T10:52:26.724Z,16.35
2019-03-22T11:03:29.184Z,16.77
2019-03-22T11:14:09.998Z,19.11
2019-03-22T11:24:50.622Z,19.72
2019-03-22T11:35:33.727Z,20.28
2019-03-22T11:46:11.000Z,19.90
2019-03-22T11:56:53.747Z,19.43
2019-03-22T12:07:36.057Z,19.31
2019-03-22T12:18:16.923Z,19.27
2019-03-22T12:28:56.366Z,19.35
2019-03-22T12:39:36.938Z,20.15
2019-03-22T12:50:15.239Z,20.30
2019-03-22T13:00:53.701Z,20.37
2019-03-22T13:11:35.491Z,20.46
2019-03-22T13:22:15.343Z,21.12
2019-03-22T13:32:56.642Z,22.39
2019-03-22T13:43:42.321Z,23.40
2019-03-22T13:54:22.404Z,22.81
2019-03-22T14:05:07.465Z,23.02
2019-03-22T14:15:46.988Z,21.79
2019-03-22T14:26:15.746Z,21.08
2019-03-22T14:36:54.561Z,21.31
2019-03-22T14:47:31.336Z,20.54
2019-03-22T14:58:10.621Z,19.90
2019-03-22T15:08:39.693Z,18.83
2019-03-22T15:19:11.657Z,19.05
2019-03-22T15:29:51.681Z,19.36
2019-03-22T15:40:34.906Z,19.20
2019-03-22T15:51:13.234Z,19.17
2019-03-22T16:01:57.436Z,19.46
2019-03-22T16:12:41.016Z,19.32
2019-03-22T16:23:17.108Z,18.68
2019-03-22T16:33:54.765Z,17.13
2019-03-22T16:44:52.522Z,15.24
2019-03-22T16:55:47.412Z,14.01
2019-03-22T17:06:48.315Z,12.94
2019-03-22T17:17:42.146Z,12.05
2019-03-22T17:28:39.610Z,11.39
2019-03-22T17:39:36.621Z,11.50
2019-03-22T17:50:32.179Z,10.87
2019-03-22T18:01:25.113Z,10.69
2019-03-22T18:12:17.989Z,10.18
2019-03-22T18:23:18.063Z,9.03
2019-03-22T18:34:11.251Z,8.79
2019-03-22T18:45:10.473Z,8.32
2019-03-22T18:56:10.768Z,7.97
2019-03-22T19:07:08.424Z,7.62
2019-03-22T19:18:03.941Z,7.52
2019-03-22T19:28:59.895Z,7.03
2019-03-22T19:39:59.376Z,7.08
2019-03-22T19:50:57.378Z,7.05
2019-03-22T20:01:58.283Z,6.81
2019-03-22T20:12:58.890Z,6.78
2019-03-22T20:23:53.809Z,6.68
2019-03-22T20:34:52.438Z,6.21
2019-03-22T20:45:40.901Z,6.06
2019-03-22T20:56:33.002Z,5.95
2019-03-22T21:07:34.354Z,5.86
2019-03-22T21:18:31.373Z,5.77
2019-03-22T21:29:27.349Z,5.59
2019-03-22T21:40:24.554Z,5.45
2019-03-22T21:51:22.966Z,5.21
2019-03-22T22:02:24.498Z,4.99
2019-03-22T22:13:21.104Z,5.10
2019-03-22T22:24:19.230Z,4.99
2019-03-22T22:35:17.812Z,4.79
2019-03-22T22:46:18.910Z,4.47
2019-03-22T22:57:16.792Z,4.44
2019-03-22T23:08:19.136Z,4.34
2019-03-22T23:19:21.328Z,4.19
2019-03-22T23:30:20.827Z,4.18
2019-03-22T23:41:20.163Z,4.00
2019-03-22T23:52:18.499Z,3.72
