createdAt,value
2018-05-10T14:42:02.626Z,2.17
2018-05-10T14:44:33.798Z,2.00
2018-05-10T14:47:07.701Z,2.23
2018-05-10T14:49:38.611Z,1.80
2018-05-10T14:52:19.324Z,1.77
2018-05-10T14:54:51.801Z,2.23
2018-05-10T14:57:33.786Z,1.80
2018-05-10T15:00:05.301Z,1.80
2018-05-10T15:02:35.333Z,1.60
2018-05-10T15:05:13.181Z,1.40
2018-05-10T15:07:55.871Z,1.70
2018-05-10T15:10:32.814Z,1.93
2018-05-10T15:13:02.046Z,1.80
2018-05-10T15:15:31.367Z,1.50
2018-05-10T15:18:01.936Z,1.57
2018-05-10T15:20:31.892Z,1.60
2018-05-10T15:23:01.316Z,1.80
2018-05-10T15:25:29.647Z,1.37
2018-05-10T15:27:58.583Z,1.40
2018-05-10T15:30:26.966Z,1.33
2018-05-10T15:32:57.493Z,1.30
2018-05-10T15:35:25.846Z,1.70
2018-05-10T15:37:57.634Z,1.80
2018-05-10T15:40:26.254Z,1.50
2018-05-10T15:42:54.605Z,1.50
2018-05-10T15:45:23.668Z,1.63
2018-05-10T15:47:53.588Z,1.73
2018-05-10T15:50:21.923Z,1.50
2018-05-10T15:52:50.455Z,1.57
2018-05-10T15:55:19.583Z,1.30
2018-05-10T15:57:47.908Z,1.50
2018-05-10T16:00:16.255Z,1.20
2018-05-10T16:02:45.315Z,1.57
2018-05-10T16:05:14.547Z,1.70
2018-05-10T16:07:43.890Z,1.40
2018-05-10T16:10:14.810Z,1.70
2018-05-10T16:12:46.784Z,1.33
2018-05-10T16:15:16.617Z,1.33
2018-05-10T16:17:50.810Z,2.00
2018-05-10T16:20:27.417Z,1.40
2018-05-10T16:22:57.730Z,1.30
2018-05-10T16:25:27.485Z,1.20
2018-05-10T16:27:56.310Z,1.43
2018-05-10T16:30:35.393Z,1.80
2018-05-10T16:33:07.027Z,1.30
2018-05-10T16:35:36.059Z,1.43
2018-05-10T16:38:05.276Z,1.70
2018-05-10T16:40:41.697Z,1.30
2018-05-10T16:43:10.874Z,1.40
2018-05-10T16:45:42.698Z,1.43
2018-05-10T16:48:12.799Z,1.10
2018-05-10T16:50:44.071Z,1.23
2018-05-10T16:53:14.353Z,1.23
2018-05-10T16:55:43.714Z,1.20
2018-05-10T16:58:14.534Z,1.30
2018-05-10T17:00:45.726Z,1.20
2018-05-10T17:03:14.571Z,1.13
2018-05-10T17:05:50.234Z,1.50
2018-05-10T17:08:19.027Z,1.40
2018-05-10T17:10:51.006Z,1.40
2018-05-10T17:13:19.437Z,1.33
2018-05-10T17:15:51.170Z,1.20
2018-05-10T17:18:20.301Z,1.30
2018-05-10T17:20:48.891Z,1.30
2018-05-10T17:23:19.855Z,1.20
2018-05-10T17:25:49.232Z,1.07
2018-05-10T17:28:17.552Z,1.17
2018-05-10T17:30:47.381Z,1.40
2018-05-10T17:33:24.287Z,1.13
2018-05-10T17:35:54.181Z,1.20
2018-05-10T17:38:23.394Z,1.20
2018-05-10T17:41:00.773Z,1.07
2018-05-10T17:43:30.091Z,1.17
2018-05-10T17:45:59.731Z,1.10
2018-05-10T17:48:30.845Z,1.40
2018-05-10T17:51:18.230Z,1.20
2018-05-10T17:53:47.974Z,1.13
2018-05-10T17:56:16.415Z,1.13
2018-05-10T17:58:45.704Z,1.10
2018-05-10T18:01:15.722Z,1.00
2018-05-10T18:03:47.389Z,1.13
2018-05-10T18:06:19.770Z,1.00
2018-05-10T18:08:49.987Z,1.20
2018-05-10T18:11:27.099Z,1.30
2018-05-10T18:13:57.502Z,1.37
2018-05-10T18:16:28.691Z,1.20
2018-05-10T18:18:57.507Z,1.43
2018-05-10T18:21:30.806Z,1.10
2018-05-10T18:24:01.262Z,1.30
2018-05-10T18:26:39.762Z,1.10
2018-05-10T18:29:12.443Z,1.03
2018-05-10T18:31:45.907Z,1.00
2018-05-10T18:34:16.873Z,1.10
2018-05-10T18:36:48.807Z,0.93
2018-05-10T18:39:19.117Z,1.10
2018-05-10T18:44:58.277Z,1.47
2018-05-10T18:47:29.671Z,1.23
2018-05-10T18:50:00.861Z,1.10
2018-05-10T18:52:31.274Z,0.87
2018-05-10T18:55:03.945Z,1.13
2018-05-10T18:57:33.776Z,0.90
2018-05-10T19:00:04.485Z,1.17
2018-05-10T19:05:35.567Z,1.20
2018-05-10T19:08:22.056Z,1.40
2018-05-10T19:11:17.350Z,1.20
2018-05-10T19:13:51.889Z,1.50
2018-05-10T19:24:12.423Z,1.30
2018-05-10T19:27:02.181Z,1.10
2018-05-10T19:32:31.628Z,1.07
2018-05-10T19:40:45.978Z,1.00
2018-05-10T19:43:32.193Z,1.37
2018-05-10T19:46:12.310Z,1.30
2018-05-10T19:48:47.166Z,1.30
2018-05-10T19:51:26.267Z,1.20
2018-05-10T19:57:01.845Z,1.20
