createdAt,value
2023-05-24T00:02:25.389Z,95.70
2023-05-24T00:05:01.775Z,95.70
2023-05-24T00:10:31.908Z,95.60
2023-05-24T00:13:06.991Z,95.40
2023-05-24T00:15:41.446Z,95.50
2023-05-24T00:21:04.651Z,95.60
2023-05-24T00:23:35.856Z,95.50
2023-05-24T00:26:08.160Z,95.40
2023-05-24T00:28:39.350Z,95.40
2023-05-24T00:31:10.537Z,95.40
2023-05-24T00:36:38.870Z,94.90
2023-05-24T00:39:14.646Z,94.80
2023-05-24T00:41:51.034Z,94.50
2023-05-24T00:44:44.256Z,94.50
2023-05-24T00:50:00.896Z,94.50
2023-05-24T00:52:33.290Z,94.40
2023-05-24T00:55:10.472Z,94.40
2023-05-24T00:57:46.215Z,94.50
2023-05-24T01:00:21.734Z,94.60
2023-05-24T01:02:53.559Z,94.80
2023-05-24T01:05:31.173Z,95.00
2023-05-24T01:14:34.201Z,95.40
2023-05-24T01:17:11.139Z,95.70
2023-05-24T01:20:05.227Z,95.80
2023-05-24T01:23:01.982Z,95.70
2023-05-24T01:25:56.340Z,95.80
2023-05-24T01:28:28.330Z,95.80
2023-05-24T01:30:59.996Z,95.70
2023-05-24T01:33:52.782Z,95.50
2023-05-24T01:36:25.935Z,95.60
2023-05-24T01:39:04.001Z,95.40
2023-05-24T01:41:49.547Z,95.40
2023-05-24T01:44:26.698Z,95.10
2023-05-24T01:47:08.936Z,95.00
2023-05-24T01:49:44.456Z,95.00
2023-05-24T01:52:30.655Z,94.80
2023-05-24T01:55:03.412Z,94.60
2023-05-24T01:57:37.479Z,94.40
2023-05-24T02:03:10.667Z,94.30
2023-05-24T02:05:46.963Z,94.30
2023-05-24T02:08:18.649Z,94.40
2023-05-24T02:10:50.110Z,94.10
2023-05-24T02:13:21.527Z,93.90
2023-05-24T02:15:54.640Z,93.70
2023-05-24T02:18:25.795Z,93.70
2023-05-24T02:23:57.945Z,93.70
2023-05-24T02:26:32.543Z,93.50
2023-05-24T02:29:08.171Z,93.20
2023-05-24T02:31:48.627Z,93.00
2023-05-24T02:34:19.449Z,92.90
2023-05-24T02:36:50.568Z,92.60
2023-05-24T02:39:22.053Z,92.20
2023-05-24T02:41:53.336Z,92.00
2023-05-24T02:44:24.594Z,91.50
2023-05-24T02:47:05.801Z,91.40
2023-05-24T02:49:40.450Z,91.20
2023-05-24T02:52:13.163Z,91.20
2023-05-24T02:54:44.384Z,90.90
2023-05-24T02:57:15.499Z,90.60
2023-05-24T02:59:46.630Z,90.30
2023-05-24T03:02:19.150Z,90.00
2023-05-24T03:04:50.765Z,90.00
2023-05-24T03:07:21.911Z,89.70
2023-05-24T03:09:55.773Z,89.70
2023-05-24T03:12:27.090Z,89.60
2023-05-24T03:14:58.253Z,90.00
2023-05-24T03:17:29.801Z,89.30
2023-05-24T03:20:01.088Z,88.30
2023-05-24T03:22:32.486Z,86.90
2023-05-24T03:25:03.691Z,85.30
2023-05-24T03:27:35.471Z,84.80
2023-05-24T03:30:11.531Z,82.90
2023-05-24T03:32:43.322Z,83.10
2023-05-24T03:35:14.559Z,83.40
2023-05-24T03:37:52.046Z,82.80
2023-05-24T03:40:24.296Z,84.10
2023-05-24T03:43:00.543Z,83.40
2023-05-24T03:45:40.311Z,83.70
2023-05-24T03:48:11.597Z,82.00
2023-05-24T03:50:42.949Z,83.00
2023-05-24T03:53:14.371Z,83.20
2023-05-24T03:55:45.558Z,82.20
2023-05-24T03:58:21.140Z,82.60
2023-05-24T04:00:53.153Z,81.90
2023-05-24T04:03:24.458Z,81.00
2023-05-24T04:05:57.618Z,81.50
2023-05-24T04:08:30.152Z,81.60
2023-05-24T04:11:02.300Z,80.30
2023-05-24T04:13:33.716Z,79.20
2023-05-24T04:16:05.557Z,79.10
2023-05-24T04:18:37.483Z,79.70
2023-05-24T04:24:13.664Z,79.10
2023-05-24T04:26:40.531Z,76.10
2023-05-24T04:29:11.974Z,76.50
2023-05-24T04:31:48.332Z,77.40
2023-05-24T04:37:09.636Z,77.10
2023-05-24T04:39:42.170Z,76.60
2023-05-24T04:42:17.361Z,76.80
2023-05-24T04:44:48.655Z,77.70
2023-05-24T04:47:20.266Z,77.60
2023-05-24T04:56:28.287Z,78.70
2023-05-24T04:58:59.526Z,79.20
2023-05-24T05:04:19.809Z,77.20
2023-05-24T05:25:51.763Z,73.00
2023-05-24T05:28:23.081Z,73.30
2023-05-24T05:30:58.440Z,72.20
2023-05-24T05:33:29.543Z,72.40
2023-05-24T05:36:02.092Z,72.70
2023-05-24T05:38:33.520Z,73.00
2023-05-24T05:43:53.750Z,72.30
2023-05-24T05:46:25.926Z,73.00
2023-05-24T05:48:57.259Z,71.50
2023-05-24T05:51:35.458Z,72.30
2023-05-24T05:54:11.006Z,72.80
2023-05-24T05:56:43.528Z,71.30
2023-05-24T05:59:15.231Z,73.10
2023-05-24T06:01:48.334Z,71.80
2023-05-24T06:04:21.169Z,72.20
2023-05-24T06:06:53.377Z,73.20
2023-05-24T06:09:24.481Z,72.70
2023-05-24T06:11:55.627Z,71.80
2023-05-24T06:14:32.989Z,71.80
2023-05-24T06:17:04.092Z,72.70
2023-05-24T06:19:35.191Z,72.70
2023-05-24T06:22:06.654Z,72.30
2023-05-24T06:24:38.161Z,71.80
2023-05-24T06:33:34.552Z,71.20
2023-05-24T06:36:06.052Z,70.20
2023-05-24T06:38:37.844Z,71.80
2023-05-24T06:41:17.628Z,72.40
2023-05-24T06:43:48.505Z,71.80
2023-05-24T06:46:19.741Z,72.50
2023-05-24T06:48:51.080Z,71.70
2023-05-24T06:51:24.215Z,72.80
2023-05-24T06:53:54.807Z,72.20
2023-05-24T06:56:30.089Z,70.30
2023-05-24T06:59:05.253Z,67.50
2023-05-24T07:01:43.224Z,68.60
2023-05-24T07:04:18.059Z,66.10
2023-05-24T07:06:49.862Z,64.80
2023-05-24T07:09:22.772Z,61.80
2023-05-24T07:11:55.066Z,66.40
2023-05-24T07:14:27.192Z,67.10
2023-05-24T07:17:02.282Z,67.80
2023-05-24T07:19:34.952Z,66.30
2023-05-24T07:24:56.674Z,65.60
2023-05-24T07:27:27.932Z,66.80
2023-05-24T07:30:31.815Z,66.70
2023-05-24T07:32:43.319Z,67.70
2023-05-24T07:35:15.426Z,67.00
2023-05-24T07:37:46.640Z,68.40
2023-05-24T07:43:30.112Z,68.20
2023-05-24T07:46:01.826Z,68.10
2023-05-24T07:48:34.250Z,68.30
2023-05-24T07:51:05.403Z,67.70
2023-05-24T07:53:38.562Z,68.10
2023-05-24T07:56:18.021Z,68.60
2023-05-24T08:01:43.755Z,70.30
2023-05-24T08:04:23.118Z,70.90
2023-05-24T08:07:15.398Z,73.10
2023-05-24T08:09:52.736Z,75.10
2023-05-24T08:12:35.400Z,76.80
2023-05-24T08:18:00.619Z,75.20
2023-05-24T08:33:24.223Z,78.20
2023-05-24T08:38:51.224Z,81.00
2023-05-24T08:41:19.031Z,80.90
2023-05-24T08:42:10.869Z,79.40
2023-05-24T08:47:00.531Z,81.90
2023-05-24T08:49:49.133Z,81.70
2023-05-24T08:52:26.891Z,81.50
2023-05-24T08:55:06.528Z,81.40
2023-05-24T08:57:47.152Z,81.30
2023-05-24T09:00:20.616Z,81.50
2023-05-24T09:02:53.237Z,81.00
2023-05-24T09:05:24.542Z,80.60
2023-05-24T09:07:57.103Z,81.30
2023-05-24T09:10:45.003Z,81.00
2023-05-24T09:13:18.190Z,81.20
2023-05-24T09:15:59.164Z,81.10
2023-05-24T09:18:35.811Z,81.20
2023-05-24T09:21:07.129Z,81.50
2023-05-24T09:23:38.893Z,80.60
2023-05-24T09:26:16.169Z,80.40
2023-05-24T09:28:52.336Z,80.40
2023-05-24T09:31:27.787Z,80.90
2023-05-24T09:33:58.450Z,81.50
2023-05-24T09:36:37.197Z,81.50
2023-05-24T09:39:11.228Z,81.50
2023-05-24T09:41:44.242Z,81.40
2023-05-24T09:44:22.482Z,81.70
2023-05-24T09:46:57.441Z,81.80
2023-05-24T09:49:30.059Z,81.50
2023-05-24T09:52:34.029Z,81.80
2023-05-24T09:55:17.191Z,82.30
2023-05-24T09:57:54.488Z,81.90
2023-05-24T10:00:26.475Z,81.60
2023-05-24T10:03:13.719Z,80.60
2023-05-24T10:05:47.947Z,79.70
2023-05-24T10:08:23.616Z,79.20
2023-05-24T10:11:00.134Z,79.20
2023-05-24T10:16:09.472Z,77.90
2023-05-24T10:16:25.919Z,78.60
2023-05-24T10:18:49.561Z,79.00
2023-05-24T10:21:22.693Z,77.90
2023-05-24T10:23:56.369Z,77.90
2023-05-24T10:26:28.260Z,77.90
2023-05-24T10:29:07.307Z,77.80
2023-05-24T10:31:43.583Z,77.60
2023-05-24T10:34:15.256Z,77.60
2023-05-24T10:36:48.312Z,77.30
2023-05-24T10:39:20.681Z,77.70
2023-05-24T10:41:52.912Z,77.60
2023-05-24T10:44:24.329Z,78.00
2023-05-24T10:47:15.048Z,78.10
2023-05-24T10:49:54.151Z,78.20
2023-05-24T10:52:30.322Z,78.30
2023-05-24T10:55:10.829Z,78.50
2023-05-24T10:57:42.587Z,78.50
2023-05-24T11:03:07.201Z,79.20
2023-05-24T11:05:40.352Z,79.40
2023-05-24T11:08:11.818Z,79.30
2023-05-24T11:10:46.214Z,79.50
2023-05-24T11:13:17.406Z,79.70
2023-05-24T11:15:57.257Z,79.70
2023-05-24T11:18:28.540Z,80.00
2023-05-24T11:21:02.564Z,79.60
2023-05-24T11:23:36.623Z,79.50
2023-05-24T11:26:07.027Z,79.70
2023-05-24T11:28:40.426Z,79.40
2023-05-24T11:31:14.794Z,79.50
2023-05-24T11:33:46.154Z,79.70
2023-05-24T11:36:19.438Z,80.00
2023-05-24T11:38:51.256Z,80.20
2023-05-24T11:41:23.154Z,79.30
2023-05-24T11:43:54.290Z,79.50
2023-05-24T11:46:29.369Z,80.30
2023-05-24T11:49:09.432Z,79.70
2023-05-24T11:51:54.310Z,79.50
2023-05-24T11:54:26.137Z,79.30
2023-05-24T11:56:58.050Z,79.20
2023-05-24T11:59:49.008Z,79.20
2023-05-24T12:02:37.162Z,79.40
2023-05-24T12:05:13.649Z,79.30
2023-05-24T12:07:45.117Z,79.40
2023-05-24T12:10:43.369Z,79.40
2023-05-24T12:22:38.720Z,81.40
2023-05-24T12:25:11.298Z,81.60
2023-05-24T12:27:46.287Z,82.90
2023-05-24T12:30:27.538Z,84.10
2023-05-24T12:32:59.303Z,83.20
2023-05-24T12:35:33.667Z,83.30
2023-05-24T12:38:05.025Z,83.50
2023-05-24T12:40:36.675Z,83.80
2023-05-24T12:43:08.657Z,83.80
2023-05-24T12:45:39.924Z,83.90
2023-05-24T12:48:11.071Z,83.90
2023-05-24T12:50:42.684Z,84.30
2023-05-24T12:53:14.115Z,84.30
2023-05-24T12:58:38.825Z,85.20
2023-05-24T13:01:14.722Z,85.00
2023-05-24T13:03:46.074Z,85.30
2023-05-24T13:06:17.217Z,86.10
2023-05-24T13:08:50.104Z,86.30
2023-05-24T13:11:21.562Z,86.60
2023-05-24T13:13:52.923Z,86.10
2023-05-24T13:16:24.146Z,85.70
2023-05-24T13:19:16.590Z,85.10
2023-05-24T13:22:21.258Z,84.20
2023-05-24T13:25:15.036Z,84.30
2023-05-24T13:27:46.694Z,83.90
2023-05-24T13:30:18.685Z,83.80
2023-05-24T13:32:50.155Z,84.00
2023-05-24T13:35:21.619Z,84.20
2023-05-24T13:37:59.362Z,84.40
2023-05-24T13:40:30.093Z,84.30
2023-05-24T13:43:02.233Z,85.30
2023-05-24T13:45:37.504Z,85.90
2023-05-24T13:48:08.974Z,86.30
2023-05-24T13:50:41.773Z,86.60
2023-05-24T13:53:13.575Z,86.70
2023-05-24T13:55:58.057Z,87.20
2023-05-24T13:58:29.087Z,87.40
2023-05-24T14:01:00.430Z,87.10
2023-05-24T14:03:31.920Z,86.80
2023-05-24T14:06:03.252Z,86.70
2023-05-24T14:08:34.513Z,86.90
2023-05-24T14:16:17.121Z,87.10
2023-05-24T14:18:49.760Z,86.80
2023-05-24T14:21:23.734Z,87.00
2023-05-24T14:24:00.147Z,86.70
2023-05-24T14:26:40.687Z,86.80
2023-05-24T14:29:45.565Z,86.60
2023-05-24T14:32:14.556Z,86.20
2023-05-24T14:34:46.189Z,85.80
2023-05-24T14:37:19.859Z,85.20
2023-05-24T14:39:51.194Z,85.00
2023-05-24T14:42:39.854Z,84.80
2023-05-24T14:45:39.133Z,85.00
2023-05-24T14:48:42.460Z,85.30
2023-05-24T14:51:16.657Z,85.80
2023-05-24T14:53:48.576Z,86.30
2023-05-24T14:56:19.338Z,87.00
2023-05-24T14:58:51.583Z,87.20
2023-05-24T15:01:38.105Z,87.60
2023-05-24T15:04:11.265Z,87.80
2023-05-24T15:06:42.860Z,88.30
2023-05-24T15:09:23.954Z,88.50
2023-05-24T15:11:55.399Z,88.60
2023-05-24T15:14:26.633Z,88.70
2023-05-24T15:16:58.123Z,89.40
2023-05-24T15:19:32.006Z,89.60
2023-05-24T15:22:03.252Z,89.90
2023-05-24T15:24:34.832Z,90.20
2023-05-24T15:27:06.685Z,90.20
2023-05-24T15:32:55.894Z,90.70
2023-05-24T15:35:31.899Z,90.60
2023-05-24T15:41:13.607Z,90.70
2023-05-24T15:43:44.837Z,90.50
2023-05-24T15:46:16.469Z,90.60
2023-05-24T15:52:13.592Z,90.40
2023-05-24T16:01:38.889Z,89.70
2023-05-24T16:04:14.569Z,89.10
2023-05-24T16:06:46.232Z,89.00
2023-05-24T16:09:17.379Z,88.70
2023-05-24T16:11:53.159Z,88.60
2023-05-24T16:14:24.377Z,88.90
2023-05-24T16:16:57.381Z,89.10
2023-05-24T16:19:28.308Z,89.40
2023-05-24T16:21:59.401Z,89.70
2023-05-24T16:24:36.098Z,89.10
2023-05-24T16:27:08.217Z,89.30
2023-05-24T16:29:39.617Z,88.70
2023-05-24T16:32:10.948Z,88.10
2023-05-24T16:34:56.095Z,88.30
2023-05-24T16:37:15.525Z,88.30
2023-05-24T16:39:46.672Z,88.20
2023-05-24T16:42:17.965Z,88.30
2023-05-24T16:44:49.266Z,88.20
2023-05-24T16:47:20.594Z,88.50
2023-05-24T16:49:51.885Z,88.40
2023-05-24T16:52:25.466Z,89.00
2023-05-24T16:54:56.628Z,89.10
2023-05-24T16:57:52.771Z,89.50
2023-05-24T17:00:24.292Z,89.80
2023-05-24T17:02:55.834Z,90.00
2023-05-24T17:05:27.250Z,90.10
2023-05-24T17:07:58.683Z,90.10
2023-05-24T17:10:29.907Z,90.20
2023-05-24T17:13:02.354Z,90.30
2023-05-24T17:15:33.751Z,90.40
2023-05-24T17:18:05.251Z,90.40
2023-05-24T17:20:36.838Z,90.50
2023-05-24T17:23:08.096Z,90.60
2023-05-24T17:25:39.383Z,90.30
2023-05-24T17:28:13.658Z,90.60
2023-05-24T17:30:45.009Z,90.60
2023-05-24T17:33:16.684Z,90.80
2023-05-24T17:38:41.245Z,90.80
2023-05-24T17:41:24.815Z,90.90
2023-05-24T17:44:04.965Z,90.80
2023-05-24T17:46:30.495Z,90.80
2023-05-24T17:49:02.238Z,90.90
2023-05-24T17:51:35.196Z,90.80
2023-05-24T17:54:06.362Z,90.80
2023-05-24T17:57:06.939Z,90.80
2023-05-24T17:59:37.846Z,90.50
2023-05-24T18:02:09.885Z,90.60
2023-05-24T18:04:41.178Z,90.80
2023-05-24T18:07:14.874Z,90.80
2023-05-24T18:09:52.546Z,90.50
2023-05-24T18:12:21.740Z,90.70
2023-05-24T18:14:56.332Z,90.70
2023-05-24T18:17:28.782Z,90.80
2023-05-24T18:20:02.012Z,90.80
2023-05-24T18:22:41.986Z,90.80
2023-05-24T18:25:16.006Z,90.90
2023-05-24T18:27:50.048Z,90.90
2023-05-24T18:30:24.053Z,90.90
2023-05-24T18:33:07.194Z,91.00
2023-05-24T18:35:31.690Z,91.00
2023-05-24T18:38:05.165Z,91.70
2023-05-24T18:40:40.172Z,91.50
2023-05-24T18:43:18.580Z,91.70
2023-05-24T18:45:52.081Z,91.90
2023-05-24T18:48:22.414Z,92.00
2023-05-24T18:50:59.571Z,92.00
2023-05-24T18:53:31.944Z,92.10
2023-05-24T18:56:03.175Z,92.10
2023-05-24T18:58:34.745Z,92.10
2023-05-24T19:01:14.673Z,92.20
2023-05-24T19:03:46.656Z,92.20
2023-05-24T19:06:21.496Z,92.40
2023-05-24T19:08:52.743Z,92.10
2023-05-24T19:11:24.371Z,92.30
2023-05-24T19:13:56.837Z,92.30
2023-05-24T19:16:28.239Z,92.60
2023-05-24T19:18:59.714Z,92.60
2023-05-24T19:21:31.570Z,92.40
2023-05-24T19:24:02.879Z,92.50
2023-05-24T19:26:35.717Z,92.70
2023-05-24T19:29:10.177Z,92.50
2023-05-24T19:31:41.776Z,92.60
2023-05-24T19:34:24.500Z,92.70
2023-05-24T19:36:56.135Z,92.60
2023-05-24T19:42:52.081Z,92.40
2023-05-24T19:45:21.848Z,92.60
2023-05-24T19:47:53.119Z,92.70
2023-05-24T19:50:31.581Z,92.70
2023-05-24T19:53:07.646Z,92.90
2023-05-24T19:55:39.573Z,93.20
2023-05-24T19:58:13.201Z,92.80
2023-05-24T20:00:46.364Z,92.70
2023-05-24T20:03:18.684Z,92.80
2023-05-24T20:05:51.297Z,92.80
2023-05-24T20:08:22.777Z,93.10
2023-05-24T20:10:54.028Z,93.20
2023-05-24T20:13:25.487Z,93.30
2023-05-24T20:15:58.067Z,93.20
2023-05-24T20:18:29.322Z,93.10
2023-05-24T20:21:04.983Z,93.00
2023-05-24T20:23:39.343Z,92.80
2023-05-24T20:26:10.503Z,92.70
2023-05-24T20:28:44.580Z,92.80
2023-05-24T20:31:16.123Z,92.70
2023-05-24T20:34:12.578Z,92.80
2023-05-24T20:36:44.123Z,92.80
2023-05-24T20:39:17.196Z,92.70
2023-05-24T20:41:51.620Z,92.90
2023-05-24T20:44:28.095Z,92.90
2023-05-24T20:47:01.835Z,92.80
2023-05-24T20:49:35.547Z,92.90
2023-05-24T20:52:13.009Z,92.90
2023-05-24T20:54:49.513Z,92.90
2023-05-24T20:57:21.961Z,93.00
2023-05-24T20:59:57.625Z,93.10
2023-05-24T21:02:59.297Z,93.20
2023-05-24T21:05:06.642Z,93.40
2023-05-24T21:07:39.185Z,93.50
2023-05-24T21:10:11.459Z,93.60
2023-05-24T21:12:45.226Z,93.70
2023-05-24T21:15:15.342Z,93.70
2023-05-24T21:17:46.534Z,93.60
2023-05-24T21:20:18.002Z,93.60
2023-05-24T21:22:51.849Z,93.60
2023-05-24T21:25:23.948Z,93.80
2023-05-24T21:27:55.367Z,94.90
2023-05-24T21:30:29.754Z,94.10
2023-05-24T21:33:01.033Z,93.90
2023-05-24T21:35:38.028Z,93.90
2023-05-24T21:38:08.051Z,93.80
2023-05-24T21:40:39.276Z,93.90
2023-05-24T21:43:11.862Z,93.90
2023-05-24T21:45:43.564Z,94.00
2023-05-24T21:48:15.269Z,94.00
2023-05-24T21:50:46.712Z,94.20
2023-05-24T21:53:17.962Z,94.20
2023-05-24T21:55:49.079Z,94.40
2023-05-24T21:58:20.306Z,94.40
2023-05-24T22:00:52.536Z,94.50
2023-05-24T22:03:23.941Z,94.60
2023-05-24T22:05:55.333Z,94.60
2023-05-24T22:08:26.659Z,94.80
2023-05-24T22:10:58.115Z,94.90
2023-05-24T22:13:36.029Z,94.90
2023-05-24T22:16:08.004Z,95.00
2023-05-24T22:18:39.291Z,95.00
2023-05-24T22:21:10.725Z,95.10
2023-05-24T22:23:45.410Z,95.50
2023-05-24T22:26:18.034Z,95.20
2023-05-24T22:29:00.992Z,95.20
2023-05-24T22:34:31.459Z,95.40
2023-05-24T22:37:02.953Z,95.40
2023-05-24T22:39:34.190Z,95.40
2023-05-24T22:42:05.523Z,95.30
2023-05-24T22:44:45.652Z,95.40
2023-05-24T22:47:23.453Z,95.40
2023-05-24T22:49:57.785Z,95.60
2023-05-24T22:52:29.147Z,95.60
2023-05-24T22:55:00.610Z,95.50
2023-05-24T22:57:32.077Z,95.60
2023-05-24T23:00:05.062Z,95.60
2023-05-24T23:02:37.983Z,95.60
2023-05-24T23:05:12.561Z,95.60
2023-05-24T23:07:43.771Z,95.60
2023-05-24T23:10:18.884Z,95.60
2023-05-24T23:12:50.299Z,95.60
2023-05-24T23:15:29.397Z,95.70
2023-05-24T23:17:54.727Z,95.70
2023-05-24T23:20:41.296Z,95.80
2023-05-24T23:25:46.428Z,95.80
2023-05-24T23:28:17.840Z,95.90
2023-05-24T23:30:49.263Z,95.70
2023-05-24T23:33:20.501Z,95.80
2023-05-24T23:35:51.868Z,95.90
2023-05-24T23:38:23.221Z,96.00
2023-05-24T23:40:54.370Z,96.10
2023-05-24T23:43:25.551Z,96.10
2023-05-24T23:45:56.937Z,96.20
2023-05-24T23:48:28.294Z,96.20
2023-05-24T23:50:59.959Z,96.20
2023-05-24T23:53:31.224Z,96.50
2023-05-24T23:56:02.562Z,96.60
2023-05-24T23:58:34.935Z,96.70
