createdAt,value
2023-04-06T00:01:04.082Z,0.50
2023-04-06T00:03:37.103Z,0.50
2023-04-06T00:06:10.414Z,0.60
2023-04-06T00:08:44.119Z,0.50
2023-04-06T00:11:17.004Z,0.50
2023-04-06T00:13:50.719Z,0.50
2023-04-06T00:16:25.134Z,0.50
2023-04-06T00:18:58.231Z,0.50
2023-04-06T00:21:31.015Z,0.50
2023-04-06T00:24:03.784Z,0.50
2023-04-06T00:26:36.559Z,0.50
2023-04-06T00:29:13.331Z,0.50
2023-04-06T00:31:47.191Z,0.50
2023-04-06T00:34:20.018Z,0.50
2023-04-06T00:36:52.605Z,0.50
2023-04-06T00:39:25.378Z,0.50
2023-04-06T00:41:59.459Z,0.50
2023-04-06T00:44:32.353Z,0.60
2023-04-06T00:47:05.232Z,0.50
2023-04-06T00:49:38.792Z,0.50
2023-04-06T00:52:12.344Z,0.50
2023-04-06T00:54:45.124Z,0.50
2023-04-06T00:57:18.760Z,0.50
2023-04-06T00:59:51.896Z,0.50
2023-04-06T01:02:24.546Z,0.50
2023-04-06T01:04:58.158Z,0.50
2023-04-06T01:07:30.932Z,0.50
2023-04-06T01:10:03.597Z,0.60
2023-04-06T01:12:38.865Z,0.60
2023-04-06T01:15:11.585Z,0.50
2023-04-06T01:17:44.586Z,0.50
2023-04-06T01:20:17.577Z,0.50
2023-04-06T01:22:50.458Z,0.50
2023-04-06T01:25:23.332Z,0.50
2023-04-06T01:27:56.084Z,0.60
2023-04-06T01:30:29.325Z,0.60
2023-04-06T01:33:02.568Z,0.60
2023-04-06T01:35:35.909Z,0.60
2023-04-06T01:38:09.099Z,0.50
2023-04-06T01:40:42.228Z,0.60
2023-04-06T01:43:15.041Z,0.60
2023-04-06T01:45:47.890Z,0.60
2023-04-06T01:48:21.380Z,0.57
2023-04-06T01:50:54.630Z,0.60
2023-04-06T01:53:27.499Z,0.60
2023-04-06T01:56:01.050Z,0.60
2023-04-06T01:58:34.491Z,0.60
2023-04-06T02:01:07.569Z,0.60
2023-04-06T02:03:40.653Z,0.60
2023-04-06T02:06:13.601Z,0.60
2023-04-06T02:08:46.431Z,0.60
2023-04-06T02:11:19.529Z,0.60
2023-04-06T02:13:52.435Z,0.60
2023-04-06T02:16:25.412Z,0.60
2023-04-06T02:18:58.328Z,0.60
2023-04-06T02:21:31.178Z,0.60
2023-04-06T02:24:04.162Z,0.60
2023-04-06T02:26:37.125Z,0.60
2023-04-06T02:29:11.296Z,0.60
2023-04-06T02:31:44.158Z,0.60
2023-04-06T02:34:18.755Z,0.60
2023-04-06T02:36:51.924Z,0.60
2023-04-06T02:39:24.744Z,0.60
2023-04-06T02:41:58.893Z,0.60
2023-04-06T02:44:31.722Z,0.60
2023-04-06T02:47:04.698Z,0.60
2023-04-06T02:49:37.711Z,0.60
2023-04-06T02:52:10.566Z,0.60
2023-04-06T02:54:43.537Z,0.60
2023-04-06T02:57:17.093Z,0.60
2023-04-06T02:59:50.846Z,0.63
2023-04-06T03:02:23.772Z,0.60
2023-04-06T03:04:56.630Z,0.60
2023-04-06T03:07:29.410Z,0.60
2023-04-06T03:10:02.233Z,0.60
2023-04-06T03:12:35.178Z,0.60
2023-04-06T03:15:08.096Z,0.60
2023-04-06T03:17:41.240Z,0.60
2023-04-06T03:20:14.556Z,0.60
2023-04-06T03:22:47.543Z,0.60
2023-04-06T03:25:20.469Z,0.60
2023-04-06T03:27:53.309Z,0.60
2023-04-06T03:30:26.020Z,0.60
2023-04-06T03:32:58.858Z,0.60
2023-04-06T03:35:36.048Z,0.60
2023-04-06T03:38:09.347Z,0.60
2023-04-06T03:40:42.067Z,0.60
2023-04-06T03:43:14.853Z,0.60
2023-04-06T03:45:47.703Z,0.60
2023-04-06T03:48:20.415Z,0.60
2023-04-06T03:50:53.268Z,0.60
2023-04-06T03:53:26.164Z,0.60
2023-04-06T03:55:58.998Z,0.60
2023-04-06T03:58:31.571Z,0.60
2023-04-06T04:01:05.475Z,0.60
2023-04-06T04:03:38.353Z,0.60
2023-04-06T04:06:14.199Z,0.60
2023-04-06T04:08:45.310Z,0.60
2023-04-06T04:11:22.966Z,0.60
2023-04-06T04:13:55.776Z,0.70
2023-04-06T04:16:28.782Z,0.60
2023-04-06T04:19:04.198Z,0.60
2023-04-06T04:21:37.154Z,0.60
2023-04-06T04:24:10.674Z,0.60
2023-04-06T04:26:43.794Z,0.60
2023-04-06T04:29:16.594Z,0.60
2023-04-06T04:31:49.420Z,0.60
2023-04-06T04:34:23.604Z,0.70
2023-04-06T04:36:56.740Z,0.70
2023-04-06T04:39:29.603Z,0.70
2023-04-06T04:42:02.421Z,0.70
2023-04-06T04:44:35.372Z,0.70
2023-04-06T04:47:08.182Z,0.70
2023-04-06T04:49:41.129Z,0.70
2023-04-06T04:52:13.935Z,0.70
2023-04-06T04:54:46.681Z,0.70
2023-04-06T04:57:19.552Z,0.70
2023-04-06T04:59:54.894Z,0.60
2023-04-06T05:02:27.874Z,0.60
2023-04-06T05:05:00.954Z,0.70
2023-04-06T05:07:33.869Z,0.60
2023-04-06T05:10:06.802Z,0.70
2023-04-06T05:12:39.687Z,0.70
2023-04-06T05:15:13.306Z,0.70
2023-04-06T05:17:46.216Z,0.70
2023-04-06T05:20:20.056Z,0.70
2023-04-06T05:22:53.070Z,0.70
2023-04-06T05:25:26.041Z,0.70
2023-04-06T05:27:59.072Z,0.60
2023-04-06T05:30:32.170Z,0.70
2023-04-06T05:33:05.213Z,0.70
2023-04-06T05:35:38.627Z,0.70
2023-04-06T05:38:15.379Z,0.60
2023-04-06T05:40:48.311Z,0.70
2023-04-06T05:43:25.334Z,0.70
2023-04-06T05:46:00.524Z,0.70
2023-04-06T05:48:33.317Z,0.70
2023-04-06T05:51:07.362Z,0.70
2023-04-06T05:53:40.344Z,0.70
2023-04-06T05:56:13.453Z,0.70
2023-04-06T05:58:46.404Z,0.70
2023-04-06T06:01:19.758Z,0.70
2023-04-06T06:03:52.790Z,0.70
2023-04-06T06:06:25.766Z,0.70
2023-04-06T06:08:59.954Z,0.70
2023-04-06T06:11:33.086Z,0.70
2023-04-06T06:14:06.155Z,0.70
2023-04-06T06:16:39.362Z,0.70
2023-04-06T06:19:12.285Z,0.70
2023-04-06T06:21:45.014Z,0.60
2023-04-06T06:24:17.894Z,0.70
2023-04-06T06:26:51.723Z,0.70
2023-04-06T06:29:24.766Z,0.70
2023-04-06T06:31:57.787Z,0.70
2023-04-06T06:34:30.667Z,0.70
2023-04-06T06:37:03.602Z,0.70
2023-04-06T06:39:36.375Z,0.70
2023-04-06T06:42:09.197Z,0.70
2023-04-06T06:44:42.200Z,0.70
2023-04-06T06:47:15.194Z,0.70
2023-04-06T06:49:51.614Z,0.70
2023-04-06T06:52:25.712Z,0.70
2023-04-06T06:54:59.319Z,0.70
2023-04-06T06:57:32.230Z,0.70
2023-04-06T07:00:05.112Z,0.70
2023-04-06T07:02:39.827Z,0.70
2023-04-06T07:05:26.088Z,0.70
2023-04-06T07:07:46.924Z,0.70
2023-04-06T07:10:19.940Z,0.70
2023-04-06T07:12:52.633Z,0.70
2023-04-06T07:15:25.597Z,0.70
2023-04-06T07:17:58.817Z,0.70
2023-04-06T07:20:32.079Z,0.70
2023-04-06T07:23:10.157Z,0.80
2023-04-06T07:25:43.176Z,0.70
2023-04-06T07:28:16.161Z,0.70
2023-04-06T07:30:50.032Z,0.70
2023-04-06T07:33:23.211Z,0.70
2023-04-06T07:35:56.433Z,0.70
2023-04-06T07:38:29.507Z,0.80
2023-04-06T07:41:02.823Z,0.70
2023-04-06T07:43:37.917Z,0.70
2023-04-06T07:46:10.085Z,0.80
2023-04-06T07:48:42.928Z,0.70
2023-04-06T07:51:17.198Z,0.80
2023-04-06T07:53:52.899Z,0.70
2023-04-06T07:56:25.907Z,0.70
2023-04-06T07:59:00.030Z,0.70
2023-04-06T08:01:33.479Z,0.70
2023-04-06T08:04:06.668Z,0.80
2023-04-06T08:06:39.635Z,0.80
2023-04-06T08:09:12.522Z,0.70
2023-04-06T08:11:45.417Z,0.70
2023-04-06T08:14:19.605Z,0.80
2023-04-06T08:16:52.653Z,0.70
2023-04-06T08:19:25.639Z,0.80
2023-04-06T08:21:58.540Z,0.70
2023-04-06T08:24:31.454Z,0.80
2023-04-06T08:27:04.344Z,0.80
2023-04-06T08:29:37.174Z,0.80
2023-04-06T08:32:10.096Z,0.80
2023-04-06T08:34:43.356Z,0.80
2023-04-06T08:37:16.217Z,0.80
2023-04-06T08:39:49.123Z,0.70
2023-04-06T08:42:28.631Z,0.80
2023-04-06T08:45:02.101Z,0.80
2023-04-06T08:47:39.335Z,0.80
2023-04-06T08:50:15.578Z,0.80
2023-04-06T08:52:49.982Z,0.80
2023-04-06T08:55:22.969Z,0.80
2023-04-06T08:57:57.541Z,0.70
2023-04-06T09:00:32.652Z,0.80
2023-04-06T09:03:07.584Z,0.80
2023-04-06T09:05:41.111Z,0.80
2023-04-06T09:08:14.330Z,0.80
2023-04-06T09:10:47.250Z,0.80
2023-04-06T09:13:20.161Z,0.80
2023-04-06T09:15:54.274Z,0.80
2023-04-06T09:18:34.576Z,0.80
2023-04-06T09:21:08.836Z,0.80
2023-04-06T09:23:42.251Z,0.80
2023-04-06T09:26:19.714Z,0.80
2023-04-06T09:28:59.892Z,0.90
2023-04-06T09:31:35.825Z,0.80
2023-04-06T09:34:08.912Z,0.80
2023-04-06T09:36:43.630Z,0.90
2023-04-06T09:39:17.536Z,0.90
2023-04-06T09:41:52.478Z,0.90
2023-04-06T09:44:26.553Z,0.90
2023-04-06T09:47:01.240Z,0.80
2023-04-06T09:49:35.365Z,0.90
2023-04-06T09:52:10.154Z,0.90
2023-04-06T09:54:44.614Z,0.80
2023-04-06T09:57:31.452Z,0.90
2023-04-06T10:00:15.302Z,0.90
2023-04-06T10:02:50.540Z,0.90
2023-04-06T10:05:26.031Z,0.90
2023-04-06T10:08:01.514Z,0.90
2023-04-06T10:10:34.535Z,0.90
2023-04-06T10:13:07.961Z,0.90
2023-04-06T10:15:41.695Z,0.90
2023-04-06T10:18:15.093Z,0.93
2023-04-06T10:21:02.118Z,1.00
2023-04-06T10:23:40.076Z,1.00
2023-04-06T10:26:15.054Z,1.00
2023-04-06T10:28:48.542Z,1.00
2023-04-06T10:31:22.731Z,1.00
2023-04-06T10:34:03.040Z,1.00
2023-04-06T10:36:39.685Z,0.97
2023-04-06T10:39:12.651Z,1.00
2023-04-06T10:41:51.064Z,1.00
2023-04-06T10:44:28.348Z,1.00
2023-04-06T10:47:04.622Z,1.00
2023-04-06T10:49:40.550Z,1.00
2023-04-06T10:52:14.428Z,1.00
2023-04-06T10:54:49.777Z,1.00
2023-04-06T10:57:23.412Z,1.00
2023-04-06T10:59:57.860Z,1.10
2023-04-06T11:02:31.805Z,1.00
2023-04-06T11:05:04.488Z,1.00
2023-04-06T11:07:38.802Z,1.00
2023-04-06T11:10:17.460Z,1.00
2023-04-06T11:12:47.454Z,1.07
2023-04-06T11:15:20.288Z,1.07
2023-04-06T11:17:53.789Z,1.10
2023-04-06T11:20:27.061Z,1.10
2023-04-06T11:23:01.017Z,1.00
2023-04-06T11:25:35.167Z,1.00
2023-04-06T11:28:08.120Z,1.00
2023-04-06T11:30:41.428Z,1.10
2023-04-06T11:33:14.240Z,1.00
2023-04-06T11:35:47.426Z,1.00
2023-04-06T11:38:24.104Z,1.00
2023-04-06T11:40:58.070Z,1.00
2023-04-06T11:43:36.733Z,1.10
2023-04-06T11:46:11.411Z,1.10
2023-04-06T11:48:46.680Z,1.10
2023-04-06T11:51:21.813Z,1.10
2023-04-06T11:53:54.643Z,1.00
2023-04-06T11:56:32.569Z,1.10
2023-04-06T11:59:05.646Z,1.20
2023-04-06T12:01:39.317Z,1.20
2023-04-06T12:04:12.553Z,1.10
2023-04-06T12:06:46.215Z,1.10
2023-04-06T12:09:19.913Z,1.20
2023-04-06T12:11:52.867Z,1.20
2023-04-06T12:14:27.281Z,1.30
2023-04-06T12:17:00.513Z,1.20
2023-04-06T12:19:33.730Z,1.20
2023-04-06T12:22:06.921Z,1.20
2023-04-06T12:24:42.122Z,1.20
2023-04-06T12:27:14.940Z,1.10
2023-04-06T12:29:48.037Z,1.10
2023-04-06T12:32:20.960Z,1.10
2023-04-06T12:34:55.270Z,1.10
2023-04-06T12:37:29.216Z,1.10
2023-04-06T12:40:02.241Z,1.10
2023-04-06T12:42:35.121Z,1.10
2023-04-06T12:45:07.999Z,1.10
2023-04-06T12:47:40.918Z,1.10
2023-04-06T12:50:14.829Z,1.10
2023-04-06T12:52:47.887Z,1.20
2023-04-06T12:55:20.869Z,1.20
2023-04-06T12:57:53.847Z,1.23
2023-04-06T13:00:27.288Z,1.20
2023-04-06T13:03:00.464Z,1.30
2023-04-06T13:05:33.744Z,1.20
2023-04-06T13:08:07.932Z,1.20
2023-04-06T13:10:40.855Z,1.20
2023-04-06T13:13:13.932Z,1.20
2023-04-06T13:15:46.766Z,1.10
2023-04-06T13:18:19.472Z,1.20
2023-04-06T13:20:53.889Z,1.20
2023-04-06T13:23:28.249Z,1.20
2023-04-06T13:26:12.033Z,1.20
2023-04-06T13:28:45.132Z,1.20
2023-04-06T13:31:17.922Z,1.30
2023-04-06T13:33:50.869Z,1.40
2023-04-06T13:36:24.000Z,1.30
2023-04-06T13:38:58.044Z,1.30
2023-04-06T13:41:30.929Z,1.20
2023-04-06T13:44:04.859Z,1.20
2023-04-06T13:46:37.869Z,1.20
2023-04-06T13:49:10.997Z,1.30
2023-04-06T13:51:44.176Z,1.30
2023-04-06T13:54:16.996Z,1.30
2023-04-06T13:56:50.255Z,1.30
2023-04-06T13:59:23.247Z,1.50
2023-04-06T14:01:56.722Z,1.37
2023-04-06T14:04:29.647Z,1.40
2023-04-06T14:07:02.760Z,1.30
2023-04-06T14:09:36.335Z,1.40
2023-04-06T14:12:09.399Z,1.40
2023-04-06T14:14:42.171Z,1.50
2023-04-06T14:17:15.027Z,1.30
2023-04-06T14:19:48.008Z,1.40
2023-04-06T14:22:21.497Z,1.30
2023-04-06T14:24:54.296Z,1.20
2023-04-06T14:27:27.376Z,1.30
2023-04-06T14:30:00.392Z,1.20
2023-04-06T14:32:33.597Z,1.20
2023-04-06T14:35:07.805Z,1.20
2023-04-06T14:37:41.206Z,1.30
2023-04-06T14:40:14.427Z,1.30
2023-04-06T14:42:47.025Z,1.30
2023-04-06T14:45:21.883Z,1.40
2023-04-06T14:47:54.701Z,1.30
2023-04-06T14:50:27.553Z,1.40
2023-04-06T14:53:00.524Z,1.30
2023-04-06T14:55:33.321Z,1.40
2023-04-06T14:58:06.287Z,1.40
2023-04-06T15:00:40.723Z,1.40
2023-04-06T15:03:14.127Z,1.40
2023-04-06T15:05:47.019Z,1.40
2023-04-06T15:08:20.089Z,1.40
2023-04-06T15:10:54.139Z,1.40
2023-04-06T15:13:27.361Z,1.40
2023-04-06T15:16:01.989Z,1.50
2023-04-06T15:18:34.691Z,1.40
2023-04-06T15:21:07.728Z,1.40
2023-04-06T15:23:40.955Z,1.50
2023-04-06T15:26:13.858Z,1.40
2023-04-06T15:28:46.747Z,1.40
2023-04-06T15:31:36.106Z,1.40
2023-04-06T15:33:58.506Z,1.40
2023-04-06T15:36:32.821Z,1.40
2023-04-06T15:39:06.405Z,1.40
2023-04-06T15:41:43.684Z,1.40
2023-04-06T15:44:16.665Z,1.40
2023-04-06T15:46:49.572Z,1.60
2023-04-06T15:49:26.713Z,1.40
2023-04-06T15:51:59.528Z,1.50
2023-04-06T15:54:32.368Z,1.40
2023-04-06T15:57:05.037Z,1.40
2023-04-06T15:59:37.902Z,1.50
2023-04-06T16:02:12.196Z,1.50
2023-04-06T16:04:44.992Z,1.40
2023-04-06T16:07:17.822Z,1.40
2023-04-06T16:09:50.567Z,1.40
2023-04-06T16:12:24.044Z,1.40
2023-04-06T16:14:57.436Z,1.37
2023-04-06T16:17:30.188Z,1.40
2023-04-06T16:20:03.364Z,1.43
2023-04-06T16:22:36.373Z,1.30
2023-04-06T16:25:09.190Z,1.33
2023-04-06T16:27:42.062Z,1.50
2023-04-06T16:30:15.803Z,1.20
2023-04-06T16:32:49.164Z,1.40
2023-04-06T16:35:22.982Z,1.40
2023-04-06T16:37:55.982Z,1.30
2023-04-06T16:40:28.976Z,1.30
2023-04-06T16:43:01.781Z,1.30
2023-04-06T16:45:34.988Z,1.30
2023-04-06T16:48:08.053Z,1.30
2023-04-06T16:50:41.419Z,1.30
2023-04-06T16:53:14.037Z,1.40
2023-04-06T16:55:47.303Z,1.30
2023-04-06T16:58:20.591Z,1.30
2023-04-06T17:00:53.528Z,1.20
2023-04-06T17:03:28.286Z,1.30
2023-04-06T17:06:00.933Z,1.27
2023-04-06T17:08:33.774Z,1.30
2023-04-06T17:11:06.779Z,1.30
2023-04-06T17:13:40.393Z,1.30
2023-04-06T17:16:14.380Z,1.30
2023-04-06T17:18:47.469Z,1.30
2023-04-06T17:21:21.916Z,1.20
2023-04-06T17:23:55.003Z,1.30
2023-04-06T17:26:28.053Z,1.20
2023-04-06T17:29:01.003Z,1.20
2023-04-06T17:31:34.149Z,1.20
2023-04-06T17:34:07.131Z,1.20
2023-04-06T17:36:40.352Z,1.30
2023-04-06T17:39:13.846Z,1.20
2023-04-06T17:41:46.599Z,1.30
2023-04-06T17:44:19.522Z,1.30
2023-04-06T17:46:52.655Z,1.30
2023-04-06T17:49:25.543Z,1.30
2023-04-06T17:51:58.543Z,1.20
2023-04-06T17:54:31.543Z,1.30
2023-04-06T17:57:04.702Z,1.40
2023-04-06T17:59:37.361Z,1.33
2023-04-06T18:02:10.393Z,1.30
2023-04-06T18:04:44.844Z,1.20
2023-04-06T18:07:17.593Z,1.40
2023-04-06T18:09:51.019Z,1.30
2023-04-06T18:12:24.003Z,1.40
2023-04-06T18:14:57.045Z,1.23
2023-04-06T18:17:34.723Z,1.20
2023-04-06T18:20:07.716Z,1.30
2023-04-06T18:22:41.389Z,1.20
2023-04-06T18:25:14.805Z,1.20
2023-04-06T18:27:47.521Z,1.10
2023-04-06T18:30:25.685Z,1.20
2023-04-06T18:32:59.168Z,1.30
2023-04-06T18:35:32.114Z,1.30
2023-04-06T18:38:04.740Z,1.20
2023-04-06T18:40:38.704Z,1.20
2023-04-06T18:43:17.276Z,1.20
2023-04-06T18:45:50.155Z,1.20
2023-04-06T18:48:23.058Z,1.20
2023-04-06T18:51:01.843Z,1.20
2023-04-06T18:53:35.804Z,1.20
2023-04-06T18:56:09.802Z,1.20
2023-04-06T18:58:44.247Z,1.20
2023-04-06T19:01:19.040Z,1.30
2023-04-06T19:03:52.135Z,1.23
2023-04-06T19:06:25.400Z,1.30
2023-04-06T19:08:58.659Z,1.30
2023-04-06T19:11:31.510Z,1.30
2023-04-06T19:14:04.521Z,1.20
2023-04-06T19:16:39.230Z,1.30
2023-04-06T19:19:12.566Z,1.20
2023-04-06T19:21:45.409Z,1.10
2023-04-06T19:24:18.253Z,1.20
2023-04-06T19:26:54.183Z,1.10
2023-04-06T19:29:27.120Z,1.10
2023-04-06T19:32:01.464Z,1.10
2023-04-06T19:34:34.426Z,1.13
2023-04-06T19:37:08.185Z,1.30
2023-04-06T19:39:42.011Z,1.20
2023-04-06T19:42:16.720Z,1.20
2023-04-06T19:44:50.032Z,1.20
2023-04-06T19:47:23.607Z,1.20
2023-04-06T19:49:56.443Z,1.20
2023-04-06T19:52:30.174Z,1.40
2023-04-06T19:55:03.359Z,1.30
2023-04-06T19:57:36.439Z,1.30
2023-04-06T20:00:10.461Z,1.40
2023-04-06T20:02:43.902Z,1.30
2023-04-06T20:05:16.864Z,1.30
2023-04-06T20:07:50.104Z,1.40
2023-04-06T20:10:23.026Z,1.30
2023-04-06T20:12:55.976Z,1.47
2023-04-06T20:15:29.156Z,1.40
2023-04-06T20:18:06.579Z,1.40
2023-04-06T20:20:39.483Z,1.50
2023-04-06T20:23:12.909Z,1.50
2023-04-06T20:25:45.792Z,1.40
2023-04-06T20:28:18.586Z,1.50
2023-04-06T20:30:55.004Z,1.50
2023-04-06T20:33:27.669Z,1.50
2023-04-06T20:36:03.694Z,1.60
2023-04-06T20:38:36.608Z,1.50
2023-04-06T20:41:10.554Z,1.60
2023-04-06T20:43:43.321Z,1.70
2023-04-06T20:46:20.094Z,1.70
2023-04-06T20:48:52.983Z,1.80
2023-04-06T20:51:26.305Z,1.70
2023-04-06T20:53:59.248Z,2.00
2023-04-06T20:56:32.124Z,2.10
2023-04-06T20:59:06.155Z,2.47
2023-04-06T21:01:39.084Z,2.20
2023-04-06T21:04:12.088Z,2.33
2023-04-06T21:06:45.009Z,2.50
2023-04-06T21:09:17.875Z,2.90
2023-04-06T21:11:50.710Z,3.00
2023-04-06T21:14:24.542Z,3.10
2023-04-06T21:16:57.897Z,2.80
2023-04-06T21:19:31.413Z,2.90
2023-04-06T21:22:04.287Z,2.50
2023-04-06T21:24:37.015Z,2.60
2023-04-06T21:27:10.180Z,2.80
2023-04-06T21:29:43.284Z,3.00
2023-04-06T21:32:16.096Z,2.67
2023-04-06T21:34:48.953Z,2.67
2023-04-06T21:37:22.340Z,2.70
2023-04-06T21:39:56.544Z,3.00
2023-04-06T21:42:29.370Z,2.70
2023-04-06T21:45:02.126Z,2.60
2023-04-06T21:47:34.944Z,2.70
2023-04-06T21:50:08.042Z,2.60
2023-04-06T21:52:45.117Z,2.50
2023-04-06T21:55:18.071Z,2.50
2023-04-06T21:57:50.996Z,2.70
2023-04-06T22:00:24.412Z,2.70
2023-04-06T22:02:57.580Z,2.70
2023-04-06T22:05:30.568Z,3.20
2023-04-06T22:08:04.456Z,2.90
2023-04-06T22:10:37.381Z,3.10
2023-04-06T22:13:10.221Z,3.20
2023-04-06T22:15:47.317Z,3.50
2023-04-06T22:18:20.138Z,3.70
2023-04-06T22:20:53.404Z,3.57
2023-04-06T22:23:28.788Z,3.60
2023-04-06T22:26:01.593Z,3.67
2023-04-06T22:28:34.459Z,3.70
2023-04-06T22:31:07.160Z,3.70
2023-04-06T22:33:40.134Z,3.70
2023-04-06T22:36:13.289Z,3.73
2023-04-06T22:38:48.405Z,3.90
2023-04-06T22:41:21.192Z,3.80
2023-04-06T22:43:54.069Z,3.90
2023-04-06T22:46:26.906Z,4.30
2023-04-06T22:48:59.637Z,4.40
2023-04-06T22:51:33.740Z,4.00
2023-04-06T22:54:06.422Z,4.20
2023-04-06T22:56:39.309Z,4.40
2023-04-06T22:59:12.457Z,4.50
2023-04-06T23:01:45.210Z,4.80
2023-04-06T23:04:18.616Z,4.80
2023-04-06T23:06:51.602Z,5.13
2023-04-06T23:09:24.624Z,5.43
2023-04-06T23:11:58.472Z,5.60
2023-04-06T23:14:31.261Z,5.30
2023-04-06T23:17:04.092Z,5.70
2023-04-06T23:19:37.165Z,5.87
2023-04-06T23:22:10.359Z,6.20
2023-04-06T23:24:43.359Z,5.93
2023-04-06T23:27:16.281Z,6.20
2023-04-06T23:29:51.422Z,6.00
2023-04-06T23:32:24.357Z,6.17
2023-04-06T23:34:56.992Z,6.20
2023-04-06T23:37:29.769Z,6.00
2023-04-06T23:40:03.799Z,6.80
2023-04-06T23:42:36.787Z,6.40
2023-04-06T23:45:13.453Z,6.50
2023-04-06T23:47:47.443Z,6.50
2023-04-06T23:50:20.452Z,6.47
2023-04-06T23:52:53.665Z,7.20
2023-04-06T23:55:26.529Z,6.80
2023-04-06T23:57:59.305Z,7.17
