createdAt,value
2018-06-15T00:00:33.007Z,13.98
2018-06-15T00:03:01.220Z,13.94
2018-06-15T00:05:28.838Z,13.95
2018-06-15T00:07:56.474Z,13.92
2018-06-15T00:10:24.285Z,13.89
2018-06-15T00:12:51.940Z,13.88
2018-06-15T00:15:19.536Z,13.87
2018-06-15T00:17:47.429Z,13.87
2018-06-15T00:20:15.041Z,13.89
2018-06-15T00:22:42.625Z,13.89
2018-06-15T00:25:10.589Z,13.87
2018-06-15T00:27:38.260Z,13.86
2018-06-15T00:30:06.215Z,13.85
2018-06-15T00:32:34.166Z,13.86
2018-06-15T00:35:01.905Z,13.86
2018-06-15T00:37:29.618Z,13.86
2018-06-15T00:39:57.724Z,13.85
2018-06-15T00:42:25.381Z,13.84
2018-06-15T00:44:52.981Z,13.82
2018-06-15T00:47:21.273Z,13.83
2018-06-15T00:49:48.886Z,13.84
2018-06-15T00:52:16.525Z,13.84
2018-06-15T00:54:44.626Z,13.84
2018-06-15T00:57:23.441Z,13.84
2018-06-15T00:59:51.308Z,13.81
2018-06-15T01:02:18.901Z,13.80
2018-06-15T01:04:46.490Z,13.78
2018-06-15T01:07:14.582Z,13.75
2018-06-15T01:09:42.195Z,13.77
2018-06-15T01:12:09.856Z,13.76
2018-06-15T01:14:37.771Z,13.75
2018-06-15T01:17:05.444Z,13.74
2018-06-15T01:19:33.101Z,13.74
2018-06-15T01:22:01.098Z,13.74
2018-06-15T01:24:28.666Z,13.74
2018-06-15T01:26:56.289Z,13.74
2018-06-15T01:29:24.435Z,13.74
2018-06-15T01:31:52.097Z,13.76
2018-06-15T01:34:19.793Z,13.78
2018-06-15T01:36:47.782Z,13.78
2018-06-15T01:39:15.440Z,13.80
2018-06-15T01:41:43.083Z,13.80
2018-06-15T01:44:10.935Z,13.79
2018-06-15T01:46:38.602Z,13.80
2018-06-15T01:49:06.363Z,13.79
2018-06-15T01:51:34.246Z,13.78
2018-06-15T01:54:01.892Z,13.79
2018-06-15T01:56:29.506Z,13.78
2018-06-15T01:58:57.705Z,13.78
2018-06-15T02:01:25.471Z,13.76
2018-06-15T02:03:53.060Z,13.77
2018-06-15T02:06:21.069Z,13.77
2018-06-15T02:08:48.699Z,13.80
2018-06-15T02:11:16.289Z,13.81
2018-06-15T02:13:44.304Z,13.81
2018-06-15T02:16:11.986Z,13.83
2018-06-15T02:18:39.622Z,13.84
2018-06-15T02:21:07.693Z,13.86
2018-06-15T02:23:35.316Z,13.87
2018-06-15T02:26:02.936Z,13.87
2018-06-15T02:28:30.748Z,13.86
2018-06-15T02:30:58.393Z,13.87
2018-06-15T02:33:26.026Z,13.88
2018-06-15T02:35:54.034Z,13.89
2018-06-15T02:38:21.663Z,13.89
2018-06-15T02:40:49.260Z,13.87
2018-06-15T02:43:17.080Z,13.86
2018-06-15T02:45:44.716Z,13.86
2018-06-15T02:48:12.631Z,13.85
2018-06-15T02:50:40.596Z,13.84
2018-06-15T02:53:08.174Z,13.83
2018-06-15T02:55:35.938Z,13.84
2018-06-15T02:58:03.810Z,13.85
2018-06-15T03:00:31.520Z,13.86
2018-06-15T03:02:59.170Z,13.85
2018-06-15T03:05:27.086Z,13.85
2018-06-15T03:07:54.718Z,13.85
2018-06-15T03:10:22.384Z,13.83
2018-06-15T03:12:50.334Z,13.82
2018-06-15T03:15:18.065Z,13.80
2018-06-15T03:17:45.713Z,13.74
2018-06-15T03:20:13.653Z,13.72
2018-06-15T03:22:41.321Z,13.73
2018-06-15T03:25:08.980Z,13.71
2018-06-15T03:27:37.040Z,13.72
2018-06-15T03:30:04.762Z,13.73
2018-06-15T03:32:32.376Z,13.74
2018-06-15T03:35:00.494Z,13.77
2018-06-15T03:37:28.120Z,13.80
2018-06-15T03:39:55.715Z,13.82
2018-06-15T03:42:23.678Z,13.83
2018-06-15T03:44:51.283Z,13.85
2018-06-15T03:47:18.885Z,13.88
2018-06-15T03:49:46.888Z,13.91
2018-06-15T03:52:14.692Z,13.91
2018-06-15T03:54:42.355Z,13.66
2018-06-15T03:57:10.291Z,13.97
2018-06-15T03:59:37.901Z,14.02
2018-06-15T04:02:05.614Z,14.04
2018-06-15T04:04:33.595Z,14.05
2018-06-15T04:07:01.254Z,14.10
2018-06-15T04:09:28.862Z,14.10
2018-06-15T04:11:56.810Z,14.12
2018-06-15T04:14:24.435Z,14.12
2018-06-15T04:16:52.005Z,14.13
2018-06-15T04:19:19.964Z,14.15
2018-06-15T04:21:47.539Z,14.19
2018-06-15T04:24:15.170Z,14.19
2018-06-15T04:26:43.194Z,14.21
2018-06-15T04:29:10.877Z,14.24
2018-06-15T04:31:38.488Z,14.24
2018-06-15T04:34:06.439Z,14.25
2018-06-15T04:36:34.043Z,14.25
2018-06-15T04:39:01.723Z,14.25
2018-06-15T04:41:29.602Z,14.24
2018-06-15T04:43:57.259Z,14.25
2018-06-15T04:46:24.959Z,14.26
2018-06-15T04:48:52.965Z,14.25
2018-06-15T04:51:20.640Z,14.26
2018-06-15T04:53:48.426Z,14.26
2018-06-15T04:56:16.445Z,14.28
2018-06-15T04:58:44.058Z,14.30
2018-06-15T05:01:11.677Z,14.34
2018-06-15T05:03:39.620Z,14.36
2018-06-15T05:06:07.244Z,14.37
2018-06-15T05:08:34.892Z,14.37
2018-06-15T05:11:02.720Z,14.40
2018-06-15T05:13:30.436Z,14.42
2018-06-15T05:15:58.103Z,14.44
2018-06-15T05:18:25.993Z,14.44
2018-06-15T05:20:53.577Z,14.46
2018-06-15T05:23:21.189Z,14.47
2018-06-15T05:25:49.021Z,14.47
2018-06-15T05:28:16.661Z,14.48
2018-06-15T05:30:44.272Z,14.50
2018-06-15T05:33:12.488Z,14.52
2018-06-15T05:35:40.156Z,14.55
2018-06-15T05:38:07.781Z,14.58
2018-06-15T05:40:35.714Z,14.58
2018-06-15T05:43:03.331Z,14.59
2018-06-15T05:45:30.955Z,14.61
2018-06-15T05:47:58.822Z,14.62
2018-06-15T05:50:26.473Z,14.64
2018-06-15T05:52:54.100Z,14.66
2018-06-15T05:55:22.129Z,14.67
2018-06-15T05:57:49.947Z,14.68
2018-06-15T06:00:17.646Z,14.67
2018-06-15T06:02:45.329Z,14.69
2018-06-15T06:05:13.105Z,14.70
2018-06-15T06:07:40.815Z,14.73
2018-06-15T06:10:08.589Z,14.73
2018-06-15T06:12:36.262Z,14.74
2018-06-15T06:15:04.001Z,14.76
2018-06-15T06:17:31.860Z,14.77
2018-06-15T06:19:59.569Z,14.79
2018-06-15T06:22:27.385Z,14.82
2018-06-15T06:24:55.292Z,14.84
2018-06-15T06:27:23.018Z,14.86
2018-06-15T06:29:50.681Z,14.88
2018-06-15T06:32:18.470Z,14.89
2018-06-15T06:34:46.350Z,14.90
2018-06-15T06:37:13.961Z,14.90
2018-06-15T06:39:41.743Z,14.93
2018-06-15T06:42:09.457Z,14.97
2018-06-15T06:44:37.064Z,15.01
2018-06-15T06:47:04.851Z,15.05
2018-06-15T06:49:32.547Z,15.10
2018-06-15T06:52:00.190Z,15.12
2018-06-15T06:54:27.945Z,15.11
2018-06-15T06:56:55.920Z,15.13
2018-06-15T06:59:23.517Z,15.19
2018-06-15T07:01:51.377Z,15.22
2018-06-15T07:04:19.086Z,15.28
2018-06-15T07:06:46.660Z,15.30
2018-06-15T07:09:14.561Z,15.36
2018-06-15T07:11:42.393Z,15.41
2018-06-15T07:14:10.016Z,15.48
2018-06-15T07:16:37.720Z,15.53
2018-06-15T07:19:05.478Z,15.56
2018-06-15T07:21:33.196Z,15.58
2018-06-15T07:24:01.200Z,15.59
2018-06-15T07:26:29.010Z,15.58
2018-06-15T07:28:56.604Z,15.58
2018-06-15T07:31:24.493Z,15.62
2018-06-15T07:33:52.334Z,15.65
2018-06-15T07:36:19.957Z,15.71
2018-06-15T07:38:47.716Z,15.74
2018-06-15T07:41:15.634Z,15.76
2018-06-15T07:43:43.222Z,15.81
2018-06-15T07:46:10.994Z,15.87
2018-06-15T07:48:53.219Z,15.90
2018-06-15T07:51:21.048Z,15.93
2018-06-15T07:53:48.633Z,15.98
2018-06-15T07:56:16.393Z,16.02
2018-06-15T07:58:44.227Z,16.08
2018-06-15T08:01:11.825Z,16.13
2018-06-15T08:03:39.698Z,16.17
2018-06-15T08:06:07.553Z,16.19
2018-06-15T08:08:35.168Z,16.20
2018-06-15T08:11:03.083Z,16.22
2018-06-15T08:13:30.871Z,16.25
2018-06-15T08:15:58.518Z,16.27
2018-06-15T08:18:26.232Z,16.28
2018-06-15T08:20:53.941Z,16.29
2018-06-15T08:23:21.601Z,16.34
2018-06-15T08:25:49.474Z,16.39
2018-06-15T08:28:17.251Z,16.46
2018-06-15T08:30:44.933Z,16.50
2018-06-15T08:33:12.740Z,16.54
2018-06-15T08:35:40.494Z,16.61
2018-06-15T08:38:08.122Z,16.68
2018-06-15T08:40:35.898Z,16.72
2018-06-15T08:43:03.731Z,16.74
2018-06-15T08:45:31.293Z,16.77
2018-06-15T08:47:59.104Z,16.80
2018-06-15T08:50:26.908Z,16.87
2018-06-15T08:52:54.485Z,16.94
2018-06-15T08:55:22.354Z,16.96
2018-06-15T08:57:50.207Z,16.99
2018-06-15T09:00:18.005Z,17.01
2018-06-15T09:02:45.742Z,17.05
2018-06-15T09:05:13.552Z,17.09
2018-06-15T09:07:41.164Z,17.13
2018-06-15T09:10:08.934Z,17.20
2018-06-15T09:12:36.742Z,17.29
2018-06-15T09:15:04.360Z,17.38
2018-06-15T09:17:32.136Z,17.44
2018-06-15T09:19:59.964Z,17.52
2018-06-15T09:22:27.595Z,17.54
2018-06-15T09:24:55.301Z,17.57
2018-06-15T09:27:23.501Z,17.56
2018-06-15T09:29:51.210Z,17.55
2018-06-15T09:32:19.032Z,17.61
2018-06-15T09:34:46.772Z,17.60
2018-06-15T09:37:14.427Z,17.57
2018-06-15T09:39:42.268Z,17.58
2018-06-15T09:42:10.082Z,17.62
2018-06-15T09:44:37.674Z,17.67
2018-06-15T09:47:05.484Z,17.75
2018-06-15T09:49:33.172Z,17.94
2018-06-15T09:52:00.782Z,18.38
2018-06-15T09:54:28.556Z,18.69
2018-06-15T09:56:56.378Z,18.85
2018-06-15T09:59:23.967Z,19.00
2018-06-15T10:01:51.909Z,19.12
2018-06-15T10:04:19.631Z,19.30
2018-06-15T10:06:47.260Z,19.47
2018-06-15T10:09:15.112Z,19.68
2018-06-15T10:11:42.904Z,19.78
2018-06-15T10:14:10.569Z,19.86
2018-06-15T10:16:38.494Z,19.92
2018-06-15T10:19:06.171Z,19.98
2018-06-15T10:21:33.790Z,19.88
2018-06-15T10:24:01.612Z,19.74
2018-06-15T10:26:29.308Z,19.67
2018-06-15T10:28:56.884Z,19.59
2018-06-15T10:31:24.671Z,19.62
2018-06-15T10:33:52.389Z,19.75
2018-06-15T10:36:20.003Z,19.91
2018-06-15T10:38:47.788Z,20.10
2018-06-15T10:41:15.531Z,20.24
2018-06-15T10:43:43.157Z,20.37
2018-06-15T10:46:10.934Z,20.47
2018-06-15T10:48:38.720Z,20.47
2018-06-15T10:51:06.325Z,20.49
2018-06-15T10:53:34.135Z,20.48
2018-06-15T10:56:02.801Z,20.43
2018-06-15T10:58:30.373Z,20.47
2018-06-15T11:00:58.097Z,20.48
2018-06-15T11:03:26.105Z,20.51
2018-06-15T11:05:53.810Z,20.52
2018-06-15T11:08:21.640Z,20.61
2018-06-15T11:10:49.352Z,20.74
2018-06-15T11:13:16.938Z,20.73
2018-06-15T11:15:44.589Z,20.72
2018-06-15T11:18:12.428Z,20.70
2018-06-15T11:20:40.099Z,20.74
2018-06-15T11:23:07.764Z,20.78
2018-06-15T11:25:35.503Z,20.79
2018-06-15T11:28:03.146Z,20.76
2018-06-15T11:30:30.988Z,20.78
2018-06-15T11:32:58.734Z,20.77
2018-06-15T11:35:26.300Z,20.76
2018-06-15T11:37:54.111Z,20.79
2018-06-15T11:40:21.959Z,20.87
2018-06-15T11:42:49.546Z,20.95
2018-06-15T11:45:17.264Z,21.03
2018-06-15T11:47:45.103Z,21.14
2018-06-15T11:50:12.800Z,21.31
2018-06-15T11:52:40.584Z,21.44
2018-06-15T11:55:08.272Z,21.53
2018-06-15T11:57:35.859Z,21.57
2018-06-15T12:00:03.807Z,21.64
2018-06-15T12:02:31.714Z,21.70
2018-06-15T12:04:59.469Z,21.46
2018-06-15T12:07:27.245Z,21.68
2018-06-15T12:09:55.103Z,21.68
2018-06-15T12:12:22.736Z,21.69
2018-06-15T12:14:50.549Z,21.69
2018-06-15T12:17:18.325Z,21.71
2018-06-15T12:19:45.950Z,21.76
2018-06-15T12:22:13.761Z,21.80
2018-06-15T12:24:41.696Z,21.86
2018-06-15T12:27:09.279Z,21.88
2018-06-15T12:29:37.124Z,21.81
2018-06-15T12:32:04.908Z,21.75
2018-06-15T12:34:32.562Z,21.66
2018-06-15T12:37:00.331Z,21.61
2018-06-15T12:39:28.191Z,21.55
2018-06-15T12:41:55.815Z,21.45
2018-06-15T12:44:23.521Z,21.37
2018-06-15T12:46:51.290Z,21.35
2018-06-15T12:49:19.001Z,21.35
2018-06-15T12:51:46.716Z,21.47
2018-06-15T12:54:14.430Z,21.56
2018-06-15T12:56:42.023Z,21.63
2018-06-15T12:59:09.712Z,21.58
2018-06-15T13:01:37.549Z,21.54
2018-06-15T13:04:05.181Z,21.45
2018-06-15T13:06:33.254Z,21.35
2018-06-15T13:09:01.113Z,21.26
2018-06-15T13:11:28.700Z,21.19
2018-06-15T13:13:56.394Z,21.18
2018-06-15T13:16:24.163Z,21.16
2018-06-15T13:18:51.829Z,21.11
2018-06-15T13:21:19.585Z,21.00
2018-06-15T13:23:47.431Z,20.90
2018-06-15T13:26:15.037Z,20.79
2018-06-15T13:28:42.791Z,20.69
2018-06-15T13:31:10.606Z,20.59
2018-06-15T13:33:38.220Z,20.48
2018-06-15T13:36:05.982Z,20.38
2018-06-15T13:38:33.768Z,20.25
2018-06-15T13:41:01.424Z,20.10
2018-06-15T13:43:29.120Z,20.03
2018-06-15T13:45:56.879Z,20.00
2018-06-15T13:48:24.512Z,19.96
2018-06-15T13:50:52.312Z,19.96
2018-06-15T13:53:20.076Z,19.92
2018-06-15T13:55:47.687Z,19.92
2018-06-15T13:58:15.537Z,19.89
2018-06-15T14:00:43.416Z,19.78
2018-06-15T14:03:11.254Z,19.68
2018-06-15T14:05:38.941Z,19.64
2018-06-15T14:08:06.787Z,19.62
2018-06-15T14:10:34.464Z,19.63
2018-06-15T14:13:02.170Z,19.57
2018-06-15T14:15:29.852Z,19.58
2018-06-15T14:17:57.494Z,19.58
2018-06-15T14:20:25.271Z,19.57
2018-06-15T14:22:53.102Z,19.51
2018-06-15T14:25:20.713Z,19.44
2018-06-15T14:27:48.483Z,19.39
2018-06-15T14:30:16.228Z,19.40
2018-06-15T14:32:43.858Z,19.34
2018-06-15T14:35:11.492Z,19.31
2018-06-15T14:37:39.222Z,19.32
2018-06-15T14:40:06.946Z,19.30
2018-06-15T14:42:34.598Z,19.31
2018-06-15T14:45:02.363Z,19.30
2018-06-15T14:47:30.207Z,19.30
2018-06-15T14:49:58.060Z,19.33
2018-06-15T14:52:25.806Z,19.32
2018-06-15T14:54:53.418Z,19.32
2018-06-15T14:57:21.296Z,19.35
2018-06-15T14:59:49.093Z,19.28
2018-06-15T15:02:16.718Z,19.30
2018-06-15T15:04:44.466Z,19.29
2018-06-15T15:07:12.208Z,19.31
2018-06-15T15:09:39.968Z,19.35
2018-06-15T15:12:07.801Z,19.39
2018-06-15T15:14:35.591Z,19.37
2018-06-15T15:17:03.266Z,19.40
2018-06-15T15:19:31.103Z,19.44
2018-06-15T15:21:58.913Z,19.44
2018-06-15T15:24:26.555Z,19.41
2018-06-15T15:26:54.409Z,19.43
2018-06-15T15:29:22.324Z,19.50
2018-06-15T15:31:49.922Z,19.57
2018-06-15T15:34:17.715Z,19.65
2018-06-15T15:36:45.577Z,19.70
2018-06-15T15:39:13.138Z,19.80
2018-06-15T15:41:40.891Z,19.80
2018-06-15T15:44:08.892Z,19.82
2018-06-15T15:46:36.461Z,19.88
2018-06-15T15:49:04.424Z,20.03
2018-06-15T15:51:32.143Z,20.14
2018-06-15T15:53:59.709Z,20.28
2018-06-15T15:56:27.576Z,20.37
2018-06-15T15:58:55.409Z,20.37
2018-06-15T16:01:23.030Z,20.35
2018-06-15T16:03:50.828Z,20.53
2018-06-15T16:06:18.666Z,20.65
2018-06-15T16:08:46.302Z,20.67
2018-06-15T16:11:14.139Z,20.76
2018-06-15T16:13:41.972Z,20.83
2018-06-15T16:16:09.747Z,20.73
2018-06-15T16:18:37.634Z,20.66
2018-06-15T16:21:05.371Z,20.60
2018-06-15T16:23:33.040Z,20.55
2018-06-15T16:26:00.984Z,20.45
2018-06-15T16:28:28.761Z,20.37
2018-06-15T16:30:56.434Z,20.26
2018-06-15T16:33:24.163Z,20.17
2018-06-15T16:35:51.833Z,20.07
2018-06-15T16:38:19.425Z,19.98
2018-06-15T16:40:47.288Z,19.95
2018-06-15T16:43:15.158Z,19.88
2018-06-15T16:45:42.784Z,19.83
2018-06-15T16:48:10.526Z,19.77
2018-06-15T16:50:38.240Z,19.68
2018-06-15T16:53:05.838Z,19.60
2018-06-15T16:55:33.684Z,19.49
2018-06-15T16:58:01.554Z,19.47
2018-06-15T17:00:29.198Z,19.44
2018-06-15T17:02:57.078Z,19.45
2018-06-15T17:05:24.871Z,19.44
2018-06-15T17:07:52.537Z,19.43
2018-06-15T17:10:20.243Z,19.39
2018-06-15T17:12:48.362Z,19.32
2018-06-15T17:15:15.958Z,19.28
2018-06-15T17:17:43.761Z,19.18
2018-06-15T17:20:11.580Z,19.14
2018-06-15T17:22:39.238Z,19.11
2018-06-15T17:25:06.946Z,19.06
2018-06-15T17:27:34.843Z,19.04
2018-06-15T17:30:02.670Z,19.01
2018-06-15T17:32:30.442Z,18.99
2018-06-15T17:34:58.428Z,18.95
2018-06-15T17:37:26.016Z,18.91
2018-06-15T17:39:54.146Z,18.89
2018-06-15T17:42:22.066Z,18.84
2018-06-15T17:44:49.672Z,18.81
2018-06-15T17:47:17.506Z,18.82
2018-06-15T17:49:45.389Z,18.79
2018-06-15T17:52:13.110Z,18.77
2018-06-15T17:54:40.828Z,18.76
2018-06-15T17:57:08.521Z,18.74
2018-06-15T17:59:36.118Z,18.75
2018-06-15T18:02:04.084Z,18.73
2018-06-15T18:04:31.821Z,18.70
2018-06-15T18:06:59.441Z,18.65
2018-06-15T18:09:27.180Z,18.63
2018-06-15T18:11:55.231Z,18.62
2018-06-15T18:14:23.053Z,18.57
2018-06-15T18:16:50.766Z,18.52
2018-06-15T18:19:18.492Z,18.44
2018-06-15T18:21:46.191Z,18.41
2018-06-15T18:24:14.038Z,18.38
2018-06-15T18:26:41.852Z,18.34
2018-06-15T18:29:16.233Z,18.30
2018-06-15T18:31:44.081Z,18.26
2018-06-15T18:34:11.691Z,18.23
2018-06-15T18:36:39.468Z,18.21
2018-06-15T18:39:10.317Z,18.16
2018-06-15T18:41:37.925Z,18.17
2018-06-15T18:44:05.978Z,18.13
2018-06-15T18:46:33.762Z,18.12
2018-06-15T18:49:01.331Z,18.15
2018-06-15T18:51:29.189Z,18.15
2018-06-15T18:54:11.833Z,18.13
2018-06-15T18:56:39.473Z,18.14
2018-06-15T18:59:07.279Z,18.14
2018-06-15T19:01:34.864Z,18.11
2018-06-15T19:04:02.516Z,18.06
2018-06-15T19:06:30.164Z,18.03
2018-06-15T19:08:57.787Z,18.04
2018-06-15T19:11:25.438Z,18.02
2018-06-15T19:13:53.254Z,17.98
2018-06-15T19:16:21.159Z,17.96
2018-06-15T19:18:48.762Z,17.92
2018-06-15T19:21:16.390Z,17.90
2018-06-15T19:23:43.957Z,17.89
2018-06-15T19:26:11.583Z,17.83
2018-06-15T19:28:39.213Z,17.79
2018-06-15T19:31:06.892Z,17.78
2018-06-15T19:33:34.513Z,17.78
2018-06-15T19:36:02.405Z,17.76
2018-06-15T19:38:29.964Z,17.40
2018-06-15T19:40:57.691Z,17.70
2018-06-15T19:43:25.442Z,17.66
2018-06-15T19:45:53.158Z,17.63
2018-06-15T19:48:20.800Z,17.62
2018-06-15T19:50:48.583Z,17.58
2018-06-15T19:53:16.180Z,17.54
2018-06-15T19:55:43.831Z,17.48
2018-06-15T19:58:11.779Z,17.46
2018-06-15T20:00:40.011Z,17.41
2018-06-15T20:03:07.818Z,17.37
2018-06-15T20:05:35.536Z,17.30
2018-06-15T20:08:03.252Z,17.24
2018-06-15T20:10:31.949Z,17.21
2018-06-15T20:12:59.792Z,17.16
2018-06-15T20:15:27.492Z,17.10
2018-06-15T20:17:55.268Z,17.05
2018-06-15T20:20:23.276Z,17.01
2018-06-15T20:22:51.008Z,16.95
2018-06-15T20:25:18.676Z,16.89
2018-06-15T20:27:46.508Z,16.82
2018-06-15T20:30:14.196Z,16.76
2018-06-15T20:32:41.942Z,16.66
2018-06-15T20:35:09.808Z,16.59
2018-06-15T20:37:37.463Z,16.56
2018-06-15T20:40:05.237Z,16.51
2018-06-15T20:42:32.991Z,16.46
2018-06-15T20:45:00.596Z,16.42
2018-06-15T20:47:28.511Z,16.34
2018-06-15T20:49:56.324Z,16.29
2018-06-15T20:52:23.946Z,16.26
2018-06-15T20:54:51.928Z,16.23
2018-06-15T20:57:19.862Z,16.19
2018-06-15T20:59:47.485Z,15.89
2018-06-15T21:02:15.257Z,16.13
2018-06-15T21:04:43.032Z,16.10
2018-06-15T21:07:10.685Z,16.06
2018-06-15T21:09:38.407Z,15.98
2018-06-15T21:12:06.285Z,15.94
2018-06-15T21:14:33.971Z,15.90
2018-06-15T21:17:01.889Z,15.87
2018-06-15T21:19:29.793Z,15.81
2018-06-15T21:21:57.440Z,15.76
2018-06-15T21:24:25.286Z,15.71
2018-06-15T21:26:53.095Z,15.64
2018-06-15T21:29:20.962Z,15.58
2018-06-15T21:31:48.828Z,15.53
2018-06-15T21:34:16.478Z,15.49
2018-06-15T21:36:44.154Z,15.45
2018-06-15T21:39:12.095Z,15.41
2018-06-15T21:41:39.708Z,15.36
2018-06-15T21:44:07.323Z,15.31
2018-06-15T21:46:35.040Z,15.28
2018-06-15T21:49:02.638Z,15.24
2018-06-15T21:51:30.237Z,15.18
2018-06-15T21:53:57.928Z,15.15
2018-06-15T21:56:25.625Z,15.13
2018-06-15T21:58:53.616Z,15.10
2018-06-15T22:01:24.388Z,15.07
2018-06-15T22:03:52.174Z,15.03
2018-06-15T22:06:20.030Z,14.97
2018-06-15T22:08:47.736Z,14.94
2018-06-15T22:11:15.472Z,14.90
2018-06-15T22:13:43.373Z,14.89
2018-06-15T22:16:11.266Z,14.85
2018-06-15T22:18:38.904Z,14.83
2018-06-15T22:21:06.715Z,14.79
2018-06-15T22:23:34.498Z,14.75
2018-06-15T22:26:02.168Z,14.71
2018-06-15T22:28:30.108Z,14.67
2018-06-15T22:30:57.878Z,14.65
2018-06-15T22:33:25.713Z,14.61
2018-06-15T22:35:53.433Z,14.56
2018-06-15T22:38:21.361Z,14.53
2018-06-15T22:40:49.038Z,14.49
2018-06-15T22:43:16.968Z,14.45
2018-06-15T22:45:44.925Z,14.40
2018-06-15T22:48:12.605Z,14.36
2018-06-15T22:50:40.480Z,14.33
2018-06-15T22:53:08.667Z,14.30
2018-06-15T22:55:36.308Z,14.27
2018-06-15T22:58:04.244Z,14.23
2018-06-15T23:00:32.006Z,14.19
2018-06-15T23:02:59.681Z,14.18
2018-06-15T23:05:27.472Z,14.15
2018-06-15T23:07:55.152Z,14.12
2018-06-15T23:10:22.814Z,14.07
2018-06-15T23:12:50.734Z,14.04
2018-06-15T23:15:18.517Z,14.01
2018-06-15T23:17:46.158Z,13.98
2018-06-15T23:20:13.990Z,13.94
2018-06-15T23:22:42.206Z,13.93
2018-06-15T23:25:09.837Z,13.87
2018-06-15T23:27:37.609Z,13.85
2018-06-15T23:30:05.398Z,13.80
2018-06-15T23:32:32.983Z,13.77
2018-06-15T23:35:00.814Z,13.72
2018-06-15T23:37:28.712Z,13.68
2018-06-15T23:39:56.332Z,13.66
2018-06-15T23:42:24.190Z,13.64
2018-06-15T23:44:52.079Z,13.61
2018-06-15T23:47:19.698Z,13.56
2018-06-15T23:49:47.581Z,13.53
2018-06-15T23:52:15.364Z,13.50
2018-06-15T23:54:42.948Z,13.45
2018-06-15T23:57:10.849Z,13.42
2018-06-15T23:59:38.695Z,13.39
