createdAt,value
2022-09-30T00:00:56.201Z,97510.09
2022-09-30T00:03:57.549Z,97511.03
2022-09-30T00:06:58.953Z,97509.31
2022-09-30T00:10:00.261Z,97515.38
2022-09-30T00:13:01.834Z,97515.41
2022-09-30T00:16:03.190Z,97516.28
2022-09-30T00:19:06.194Z,97532.75
2022-09-30T00:22:07.522Z,97520.56
2022-09-30T00:25:08.899Z,97530.13
2022-09-30T00:28:10.295Z,97523.22
2022-09-30T00:31:12.622Z,97517.97
2022-09-30T00:34:13.955Z,97517.13
2022-09-30T00:37:16.736Z,97525.78
2022-09-30T00:40:21.186Z,97526.66
2022-09-30T00:43:42.258Z,97528.41
2022-09-30T00:46:45.034Z,97533.59
2022-09-30T00:49:46.529Z,97545.78
2022-09-30T00:52:55.799Z,97539.75
2022-09-30T00:56:01.500Z,97545.84
2022-09-30T00:59:04.844Z,97538.03
2022-09-30T01:02:06.267Z,97534.56
2022-09-30T01:05:09.485Z,97538.91
2022-09-30T01:08:10.775Z,97537.22
2022-09-30T01:11:12.242Z,97532.03
2022-09-30T01:14:15.531Z,97532.03
2022-09-30T01:17:26.070Z,97543.34
2022-09-30T01:20:46.228Z,97539.84
2022-09-30T01:23:52.238Z,97545.00
2022-09-30T01:26:59.497Z,97540.69
2022-09-30T01:30:06.047Z,97556.28
2022-09-30T01:33:21.166Z,97555.50
2022-09-30T01:36:41.408Z,97560.72
2022-09-30T01:39:58.959Z,97566.84
2022-09-30T01:43:03.280Z,97569.41
2022-09-30T01:46:13.797Z,97564.16
2022-09-30T01:49:20.907Z,97553.75
2022-09-30T01:52:23.575Z,97556.34
2022-09-30T01:55:27.137Z,97557.25
2022-09-30T01:58:35.639Z,97553.81
2022-09-30T02:01:39.337Z,97557.34
2022-09-30T02:04:59.534Z,97559.09
2022-09-30T02:08:01.335Z,97563.38
2022-09-30T02:11:04.844Z,97572.06
2022-09-30T02:14:06.450Z,97556.47
2022-09-30T02:17:10.118Z,97564.28
2022-09-30T02:20:30.431Z,97557.31
2022-09-30T02:23:32.648Z,97564.25
2022-09-30T02:26:37.803Z,97564.34
2022-09-30T02:29:40.075Z,97573.00
2022-09-30T02:32:46.906Z,97575.63
2022-09-30T02:35:49.794Z,97585.09
2022-09-30T02:38:54.611Z,97591.16
2022-09-30T02:41:58.882Z,97590.25
2022-09-30T02:45:01.761Z,97586.78
2022-09-30T02:48:03.440Z,97588.56
2022-09-30T02:51:06.287Z,97591.16
2022-09-30T02:54:10.619Z,97586.84
2022-09-30T02:57:30.714Z,97590.38
2022-09-30T03:00:32.104Z,97595.63
2022-09-30T03:03:35.225Z,97597.38
2022-09-30T03:06:36.631Z,97601.72
2022-09-30T03:09:38.071Z,97606.09
2022-09-30T03:12:39.387Z,97601.81
2022-09-30T03:15:43.550Z,97605.28
2022-09-30T03:19:03.805Z,97601.81
2022-09-30T03:22:23.556Z,97598.34
2022-09-30T03:25:45.199Z,97598.34
2022-09-30T03:28:57.116Z,97600.09
2022-09-30T03:32:04.653Z,97601.00
2022-09-30T03:35:17.671Z,97603.66
2022-09-30T03:38:42.331Z,97608.13
2022-09-30T03:41:48.765Z,97612.53
2022-09-30T03:44:57.422Z,97615.19
2022-09-30T03:47:59.397Z,97617.00
2022-09-30T03:51:00.758Z,97615.25
2022-09-30T03:54:02.127Z,97623.91
2022-09-30T03:57:05.208Z,97626.47
2022-09-30T04:00:08.905Z,97634.28
2022-09-30T04:03:10.316Z,97633.50
2022-09-30T04:06:12.537Z,97646.44
2022-09-30T04:09:13.998Z,97646.44
2022-09-30T04:12:15.453Z,97653.38
2022-09-30T04:15:16.783Z,97650.84
2022-09-30T04:18:18.120Z,97647.44
2022-09-30T04:21:19.433Z,97655.28
2022-09-30T04:24:21.006Z,97655.31
2022-09-30T04:27:22.926Z,97662.22
2022-09-30T04:30:27.211Z,97656.13
2022-09-30T04:33:30.455Z,97661.28
2022-09-30T04:36:31.788Z,97664.78
2022-09-30T04:39:33.162Z,97668.25
2022-09-30T04:42:34.497Z,97670.91
2022-09-30T04:45:35.942Z,97677.03
2022-09-30T04:48:37.326Z,97681.41
2022-09-30T04:51:39.391Z,97687.47
2022-09-30T04:54:40.794Z,97691.81
2022-09-30T04:57:45.429Z,97684.91
2022-09-30T05:00:46.860Z,97688.41
2022-09-30T05:03:48.862Z,97686.69
2022-09-30T05:06:50.181Z,97696.28
2022-09-30T05:09:53.222Z,97703.28
2022-09-30T05:12:54.791Z,97708.50
2022-09-30T05:15:56.178Z,97702.44
2022-09-30T05:18:57.605Z,97709.34
2022-09-30T05:21:58.978Z,97711.06
2022-09-30T05:25:00.333Z,97710.22
2022-09-30T05:28:01.837Z,97714.56
2022-09-30T05:31:03.601Z,97720.63
2022-09-30T05:34:05.004Z,97729.31
2022-09-30T05:37:06.458Z,97731.06
2022-09-30T05:40:08.250Z,97735.41
2022-09-30T05:43:09.733Z,97728.47
2022-09-30T05:46:11.098Z,97740.56
2022-09-30T05:49:12.492Z,97744.91
2022-09-30T05:52:14.897Z,97749.25
2022-09-30T05:55:16.572Z,97747.47
2022-09-30T05:58:17.927Z,97749.22
2022-09-30T06:01:19.250Z,97757.88
2022-09-30T06:04:21.612Z,97762.25
2022-09-30T06:07:22.933Z,97761.38
2022-09-30T06:10:24.286Z,97768.28
2022-09-30T06:13:26.117Z,97769.16
2022-09-30T06:16:27.568Z,97773.47
2022-09-30T06:19:30.377Z,97774.34
2022-09-30T06:22:32.688Z,97776.06
2022-09-30T06:25:35.103Z,97785.59
2022-09-30T06:28:36.517Z,97789.03
2022-09-30T06:31:37.937Z,97796.81
2022-09-30T06:34:39.364Z,97796.81
2022-09-30T06:37:41.955Z,97797.66
2022-09-30T06:40:43.573Z,97807.19
2022-09-30T06:43:48.942Z,97808.94
2022-09-30T06:46:54.374Z,97808.06
2022-09-30T06:49:58.947Z,97816.69
2022-09-30T06:53:01.420Z,97812.38
2022-09-30T06:56:02.771Z,97812.38
2022-09-30T06:59:04.559Z,97814.09
2022-09-30T07:02:06.055Z,97821.00
2022-09-30T07:05:07.603Z,97833.09
2022-09-30T07:08:09.345Z,97832.25
2022-09-30T07:11:17.261Z,97835.69
2022-09-30T07:14:18.635Z,97834.00
2022-09-30T07:17:19.983Z,97836.56
2022-09-30T07:20:21.391Z,97840.06
2022-09-30T07:23:26.585Z,97836.59
2022-09-30T07:26:28.771Z,97843.50
2022-09-30T07:29:44.445Z,97849.56
2022-09-30T07:32:51.540Z,97847.81
2022-09-30T07:35:53.157Z,97845.22
2022-09-30T07:38:54.563Z,97850.41
2022-09-30T07:41:55.917Z,97858.22
2022-09-30T07:44:57.270Z,97859.94
2022-09-30T07:47:59.555Z,97867.72
2022-09-30T07:51:00.904Z,97880.69
2022-09-30T07:54:03.274Z,97882.41
2022-09-30T07:57:10.302Z,97884.09
2022-09-30T08:00:40.659Z,97886.69
2022-09-30T08:03:34.971Z,97889.25
2022-09-30T08:06:37.323Z,97896.16
2022-09-30T08:09:38.746Z,97904.81
2022-09-30T08:12:40.135Z,97909.97
2022-09-30T08:15:41.521Z,97918.56
2022-09-30T08:18:42.901Z,97922.78
2022-09-30T08:21:44.352Z,97927.94
2022-09-30T08:24:45.732Z,97934.81
2022-09-30T08:27:47.120Z,97945.19
2022-09-30T08:30:48.485Z,97948.53
2022-09-30T08:33:49.924Z,97955.31
2022-09-30T08:36:51.296Z,97965.59
2022-09-30T08:39:52.634Z,97965.63
2022-09-30T08:42:57.784Z,97965.53
2022-09-30T08:46:08.358Z,97967.16
2022-09-30T08:49:25.040Z,97970.66
2022-09-30T08:52:48.012Z,97972.94
2022-09-30T08:55:50.048Z,97983.81
2022-09-30T08:58:51.815Z,97986.22
2022-09-30T09:02:17.240Z,97980.25
2022-09-30T09:05:38.166Z,97988.25
2022-09-30T09:08:49.158Z,97985.41
2022-09-30T09:11:56.691Z,97997.91
2022-09-30T09:15:04.989Z,98003.50
2022-09-30T09:21:34.458Z,97995.72
2022-09-30T09:24:38.284Z,98000.66
2022-09-30T09:27:55.823Z,98000.78
2022-09-30T09:30:57.736Z,98001.13
2022-09-30T09:34:08.072Z,98002.38
2022-09-30T09:37:44.806Z,98000.28
2022-09-30T09:40:57.413Z,98006.63
2022-09-30T09:44:01.643Z,98012.84
2022-09-30T09:47:05.376Z,98022.09
2022-09-30T09:50:14.048Z,98024.41
2022-09-30T09:53:19.566Z,98018.75
2022-09-30T09:56:21.829Z,98015.50
2022-09-30T09:59:23.378Z,98024.25
2022-09-30T10:02:26.355Z,98032.16
2022-09-30T10:05:28.474Z,98026.59
2022-09-30T10:08:31.300Z,98029.09
2022-09-30T10:11:32.651Z,98036.00
2022-09-30T10:14:34.261Z,98040.66
2022-09-30T10:17:35.727Z,98046.66
2022-09-30T10:20:37.247Z,98045.16
2022-09-30T10:23:39.267Z,98046.19
2022-09-30T10:26:47.639Z,98055.75
2022-09-30T10:29:50.426Z,98052.16
2022-09-30T10:32:51.841Z,98053.72
2022-09-30T10:35:55.097Z,98055.59
2022-09-30T10:38:59.967Z,98045.91
2022-09-30T10:42:10.066Z,98044.44
2022-09-30T10:45:25.639Z,98045.56
2022-09-30T10:48:27.073Z,98042.16
2022-09-30T10:51:31.240Z,98040.59
2022-09-30T10:54:35.576Z,98050.16
2022-09-30T10:57:37.255Z,98050.03
2022-09-30T11:00:38.593Z,98051.03
2022-09-30T11:03:43.803Z,98043.66
2022-09-30T11:06:45.671Z,98030.63
2022-09-30T11:09:46.992Z,98035.47
2022-09-30T11:12:54.395Z,98049.75
2022-09-30T11:15:55.768Z,98048.81
2022-09-30T11:19:15.915Z,98049.09
2022-09-30T11:22:37.450Z,98047.75
2022-09-30T11:25:38.741Z,98060.50
2022-09-30T11:28:46.096Z,98052.69
2022-09-30T11:32:00.000Z,98047.91
2022-09-30T11:35:20.323Z,98045.41
2022-09-30T11:38:21.633Z,98054.34
2022-09-30T11:41:25.516Z,98052.81
2022-09-30T11:44:29.948Z,98055.25
2022-09-30T11:47:44.175Z,98056.91
2022-09-30T11:50:45.488Z,98058.13
2022-09-30T11:53:53.260Z,98054.66
2022-09-30T11:57:07.205Z,98059.44
2022-09-30T12:00:12.090Z,98053.84
2022-09-30T12:03:14.573Z,98056.63
2022-09-30T12:06:20.014Z,98047.25
2022-09-30T12:09:29.002Z,98050.34
2022-09-30T12:12:30.990Z,98050.00
2022-09-30T12:15:32.347Z,98047.66
2022-09-30T12:18:34.744Z,98054.28
2022-09-30T12:21:39.964Z,98060.81
2022-09-30T12:24:41.972Z,98055.91
2022-09-30T12:27:45.315Z,98066.06
2022-09-30T12:30:46.834Z,98067.72
2022-09-30T12:34:07.480Z,98067.88
2022-09-30T12:37:18.183Z,98063.63
2022-09-30T12:40:33.458Z,98063.06
2022-09-30T12:43:40.901Z,98062.31
2022-09-30T12:47:01.091Z,98070.00
2022-09-30T12:50:04.099Z,98068.34
2022-09-30T12:53:31.757Z,98060.66
2022-09-30T12:56:33.317Z,98067.53
2022-09-30T12:59:36.119Z,98060.09
2022-09-30T13:02:40.153Z,98058.84
2022-09-30T13:05:42.981Z,98062.56
2022-09-30T13:08:48.278Z,98060.50
2022-09-30T13:11:55.704Z,98059.78
2022-09-30T13:15:15.776Z,98059.88
2022-09-30T13:18:20.073Z,98069.69
2022-09-30T13:21:21.698Z,98063.84
2022-09-30T13:24:30.982Z,98065.72
2022-09-30T13:27:41.667Z,98076.94
2022-09-30T13:30:44.527Z,98068.50
2022-09-30T13:33:46.718Z,98067.03
2022-09-30T13:36:51.022Z,98072.97
2022-09-30T13:39:53.575Z,98075.69
2022-09-30T13:42:54.983Z,98076.69
2022-09-30T13:45:56.494Z,98076.06
2022-09-30T13:49:02.388Z,98087.50
2022-09-30T13:52:03.721Z,98082.50
2022-09-30T13:55:18.309Z,98087.88
2022-09-30T13:58:19.730Z,98092.31
2022-09-30T14:01:26.562Z,98098.72
2022-09-30T14:04:27.939Z,98083.22
2022-09-30T14:07:29.422Z,98084.13
2022-09-30T14:10:49.462Z,98083.28
2022-09-30T14:13:51.171Z,98084.13
2022-09-30T14:17:12.326Z,98083.56
2022-09-30T14:20:20.714Z,98090.66
2022-09-30T14:23:22.053Z,98101.88
2022-09-30T14:26:26.397Z,98092.19
2022-09-30T14:29:34.315Z,98102.00
2022-09-30T14:32:50.391Z,98095.72
2022-09-30T14:35:54.746Z,98096.97
2022-09-30T14:38:59.578Z,98093.84
2022-09-30T14:42:03.908Z,98098.09
2022-09-30T14:45:05.453Z,98085.31
2022-09-30T14:48:11.722Z,98081.88
2022-09-30T14:51:14.288Z,98085.22
2022-09-30T14:54:16.572Z,98081.88
2022-09-30T14:57:18.123Z,98089.38
2022-09-30T15:00:29.775Z,98082.59
2022-09-30T15:03:32.283Z,98084.56
2022-09-30T15:06:34.494Z,98086.13
2022-09-30T15:09:39.871Z,98074.19
2022-09-30T15:12:41.246Z,98077.28
2022-09-30T15:15:42.568Z,98072.00
2022-09-30T15:18:44.479Z,98075.81
2022-09-30T15:21:45.874Z,98080.06
2022-09-30T15:24:47.597Z,98090.91
2022-09-30T15:27:50.007Z,98092.03
2022-09-30T15:30:53.514Z,98091.63
2022-09-30T15:34:04.658Z,98091.13
2022-09-30T15:37:11.736Z,98089.41
2022-09-30T15:40:32.336Z,98090.84
2022-09-30T15:43:33.761Z,98085.16
2022-09-30T15:46:37.991Z,98085.59
2022-09-30T15:49:40.806Z,98080.94
2022-09-30T15:52:42.604Z,98085.97
2022-09-30T15:55:44.309Z,98077.56
2022-09-30T15:58:57.924Z,98081.47
2022-09-30T16:01:59.258Z,98082.50
2022-09-30T16:05:02.096Z,98091.13
2022-09-30T16:08:07.208Z,98088.50
2022-09-30T16:11:08.749Z,98089.34
2022-09-30T16:14:12.702Z,98086.13
2022-09-30T16:17:18.230Z,98088.94
2022-09-30T16:20:23.185Z,98096.41
2022-09-30T16:23:31.593Z,98101.38
2022-09-30T16:26:33.270Z,98100.84
2022-09-30T16:29:34.930Z,98096.94
2022-09-30T16:32:37.494Z,98095.47
2022-09-30T16:35:38.853Z,98092.25
2022-09-30T16:38:40.356Z,98091.81
2022-09-30T16:41:42.423Z,98097.41
2022-09-30T16:44:46.528Z,98095.72
2022-09-30T16:47:48.134Z,98095.97
2022-09-30T16:50:49.631Z,98087.72
2022-09-30T16:53:51.220Z,98083.41
2022-09-30T16:56:53.023Z,98093.28
2022-09-30T16:59:54.394Z,98097.78
2022-09-30T17:02:55.741Z,98093.81
2022-09-30T17:05:57.105Z,98087.72
2022-09-30T17:09:00.351Z,98083.44
2022-09-30T17:12:01.722Z,98093.25
2022-09-30T17:15:03.200Z,98096.94
2022-09-30T17:18:05.182Z,98097.03
2022-09-30T17:21:06.519Z,98101.63
2022-09-30T17:24:07.934Z,98108.63
2022-09-30T17:27:09.270Z,98109.50
2022-09-30T17:30:10.933Z,98111.34
2022-09-30T17:33:12.362Z,98108.91
2022-09-30T17:36:14.054Z,98116.84
2022-09-30T17:39:16.638Z,98124.72
2022-09-30T17:42:36.782Z,98127.38
2022-09-30T17:45:41.564Z,98129.16
2022-09-30T17:48:44.105Z,98135.31
2022-09-30T17:51:45.443Z,98143.13
2022-09-30T17:54:52.048Z,98150.09
2022-09-30T17:57:55.859Z,98144.13
2022-09-30T18:01:00.260Z,98143.38
2022-09-30T18:04:01.896Z,98147.84
2022-09-30T18:07:03.301Z,98151.34
2022-09-30T18:10:04.805Z,98151.38
2022-09-30T18:13:06.348Z,98153.13
2022-09-30T18:16:08.110Z,98147.94
2022-09-30T18:19:09.582Z,98148.81
2022-09-30T18:22:10.948Z,98147.09
2022-09-30T18:25:21.392Z,98145.34
2022-09-30T18:28:22.858Z,98160.16
2022-09-30T18:31:38.316Z,98156.66
2022-09-30T18:34:40.428Z,98161.91
2022-09-30T18:37:43.200Z,98171.44
2022-09-30T18:40:45.710Z,98178.38
2022-09-30T18:43:47.335Z,98186.22
2022-09-30T18:46:48.701Z,98187.97
2022-09-30T18:49:50.080Z,98197.56
2022-09-30T18:52:51.718Z,98201.88
2022-09-30T18:55:53.061Z,98201.00
2022-09-30T18:58:54.549Z,98194.06
2022-09-30T19:01:57.956Z,98196.72
2022-09-30T19:05:00.093Z,98196.72
2022-09-30T19:08:01.682Z,98188.06
2022-09-30T19:11:12.971Z,98184.56
2022-09-30T19:14:15.491Z,98182.84
2022-09-30T19:17:16.837Z,98178.50
2022-09-30T19:20:18.230Z,98168.97
2022-09-30T19:23:19.599Z,98167.22
2022-09-30T19:26:21.035Z,98159.41
2022-09-30T19:29:23.580Z,98159.44
2022-09-30T19:32:25.712Z,98148.19
2022-09-30T19:35:36.443Z,98148.19
2022-09-30T19:38:40.149Z,98143.00
2022-09-30T19:41:41.727Z,98156.00
2022-09-30T19:44:43.108Z,98159.47
2022-09-30T19:47:44.438Z,98163.81
2022-09-30T19:50:45.820Z,98162.94
2022-09-30T19:54:02.759Z,98167.28
2022-09-30T19:57:07.176Z,98164.69
2022-09-30T20:00:10.091Z,98160.34
2022-09-30T20:03:12.857Z,98156.91
2022-09-30T20:06:14.924Z,98169.88
2022-09-30T20:09:16.303Z,98171.59
2022-09-30T20:12:17.675Z,98168.97
2022-09-30T20:15:39.618Z,98172.44
2022-09-30T20:18:44.037Z,98168.13
2022-09-30T20:21:45.681Z,98172.44
2022-09-30T20:24:47.055Z,98170.72
2022-09-30T20:27:52.203Z,98166.38
2022-09-30T20:30:54.068Z,98168.03
2022-09-30T20:33:58.978Z,98171.53
2022-09-30T20:37:00.321Z,98180.19
2022-09-30T20:40:01.684Z,98186.19
2022-09-30T20:43:04.026Z,98184.47
2022-09-30T20:46:05.700Z,98195.69
2022-09-30T20:49:07.199Z,98206.88
2022-09-30T20:52:08.551Z,98200.81
2022-09-30T20:55:10.097Z,98193.91
2022-09-30T20:58:11.612Z,98200.00
2022-09-30T21:01:18.465Z,98204.28
2022-09-30T21:04:21.303Z,98211.03
2022-09-30T21:07:22.660Z,98200.63
2022-09-30T21:10:23.999Z,98213.63
2022-09-30T21:13:25.354Z,98225.78
2022-09-30T21:16:26.831Z,98234.44
2022-09-30T21:19:28.569Z,98232.66
2022-09-30T21:22:29.964Z,98240.38
2022-09-30T21:25:31.952Z,98247.28
2022-09-30T21:28:33.324Z,98249.06
2022-09-30T21:31:35.315Z,98250.00
2022-09-30T21:34:37.085Z,98249.97
2022-09-30T21:37:38.518Z,98256.03
2022-09-30T21:40:39.902Z,98254.31
2022-09-30T21:43:41.309Z,98257.75
2022-09-30T21:46:48.019Z,98253.41
2022-09-30T21:49:53.734Z,98256.06
2022-09-30T21:52:55.067Z,98243.09
2022-09-30T21:55:56.948Z,98235.25
2022-09-30T21:58:58.387Z,98237.81
2022-09-30T22:01:59.799Z,98237.75
2022-09-30T22:05:01.143Z,98231.75
2022-09-30T22:08:02.817Z,98219.69
2022-09-30T22:11:06.764Z,98218.00
2022-09-30T22:14:08.539Z,98219.72
2022-09-30T22:17:10.260Z,98219.66
2022-09-30T22:20:13.086Z,98212.75
2022-09-30T22:23:14.970Z,98199.78
2022-09-30T22:26:18.055Z,98200.59
2022-09-30T22:29:19.527Z,98208.34
2022-09-30T22:32:20.860Z,98212.63
2022-09-30T22:35:41.039Z,98222.09
2022-09-30T22:38:42.594Z,98203.94
2022-09-30T22:41:44.491Z,98199.66
2022-09-30T22:44:47.965Z,98198.78
2022-09-30T22:47:49.316Z,98191.03
2022-09-30T22:50:50.695Z,98198.75
2022-09-30T22:53:52.146Z,98209.06
2022-09-30T22:56:54.904Z,98211.66
2022-09-30T22:59:58.969Z,98217.72
2022-09-30T23:03:00.368Z,98208.19
2022-09-30T23:06:02.127Z,98211.69
2022-09-30T23:09:04.586Z,98212.56
2022-09-30T23:12:05.947Z,98214.22
2022-09-30T23:15:07.451Z,98215.91
2022-09-30T23:18:08.801Z,98216.75
2022-09-30T23:21:10.931Z,98215.06
2022-09-30T23:24:12.393Z,98212.44
2022-09-30T23:27:13.778Z,98215.03
2022-09-30T23:30:15.168Z,98213.28
2022-09-30T23:33:16.510Z,98220.25
2022-09-30T23:36:18.659Z,98218.50
2022-09-30T23:39:20.895Z,98228.00
2022-09-30T23:42:22.220Z,98222.88
2022-09-30T23:45:23.590Z,98221.97
2022-09-30T23:48:25.077Z,98222.81
2022-09-30T23:51:26.401Z,98224.50
2022-09-30T23:54:27.850Z,98215.81
2022-09-30T23:57:29.238Z,98229.75
