createdAt,value
2018-12-16T00:00:58.300Z,0.00
2018-12-16T00:01:58.305Z,0.00
2018-12-16T00:02:58.277Z,0.00
2018-12-16T00:03:58.269Z,0.00
2018-12-16T00:04:58.276Z,0.00
2018-12-16T00:05:58.249Z,0.00
2018-12-16T00:06:58.239Z,0.00
2018-12-16T00:07:58.244Z,0.00
2018-12-16T00:08:58.214Z,0.00
2018-12-16T00:09:58.221Z,0.00
2018-12-16T00:10:58.199Z,0.00
2018-12-16T00:11:58.184Z,0.00
2018-12-16T00:12:58.175Z,0.00
2018-12-16T00:13:58.175Z,0.00
2018-12-16T00:14:58.168Z,0.00
2018-12-16T00:15:58.141Z,0.00
2018-12-16T00:16:58.131Z,0.00
2018-12-16T00:17:58.124Z,0.00
2018-12-16T00:18:58.111Z,0.00
2018-12-16T00:19:58.130Z,0.00
2018-12-16T00:20:58.089Z,0.00
2018-12-16T00:21:58.082Z,0.00
2018-12-16T00:22:58.067Z,0.00
2018-12-16T00:23:58.057Z,0.00
2018-12-16T00:24:58.062Z,0.00
2018-12-16T00:25:58.049Z,0.00
2018-12-16T00:26:58.090Z,0.00
2018-12-16T00:27:58.018Z,0.00
2018-12-16T00:28:58.011Z,0.00
2018-12-16T00:29:58.012Z,0.00
2018-12-16T00:30:57.988Z,0.00
2018-12-16T00:31:57.990Z,0.00
2018-12-16T00:32:57.962Z,0.00
2018-12-16T00:33:57.955Z,0.00
2018-12-16T00:34:58.007Z,0.00
2018-12-16T00:35:57.931Z,0.00
2018-12-16T00:36:57.921Z,0.00
2018-12-16T00:37:57.927Z,0.00
2018-12-16T00:38:57.899Z,0.00
2018-12-16T00:39:57.889Z,0.00
2018-12-16T00:40:57.893Z,0.00
2018-12-16T00:41:57.869Z,0.00
2018-12-16T00:42:57.857Z,0.00
2018-12-16T00:43:57.863Z,0.00
2018-12-16T00:44:57.838Z,0.00
2018-12-16T00:45:57.843Z,0.00
2018-12-16T00:46:57.817Z,0.00
2018-12-16T00:47:57.806Z,0.00
2018-12-16T00:48:57.801Z,0.00
2018-12-16T00:49:57.786Z,0.00
2018-12-16T00:50:57.795Z,0.00
2018-12-16T00:51:57.763Z,0.00
2018-12-16T00:52:57.753Z,0.00
2018-12-16T00:53:57.744Z,0.00
2018-12-16T00:54:57.743Z,0.00
2018-12-16T00:55:57.735Z,0.00
2018-12-16T00:56:57.710Z,0.00
2018-12-16T00:57:57.700Z,0.00
2018-12-16T00:58:57.688Z,0.00
2018-12-16T00:59:57.679Z,0.00
2018-12-16T01:00:57.702Z,0.00
2018-12-16T01:01:57.660Z,0.00
2018-12-16T01:02:57.646Z,0.00
2018-12-16T01:03:57.637Z,0.00
2018-12-16T01:04:57.626Z,0.00
2018-12-16T01:05:57.632Z,0.00
2018-12-16T01:06:57.624Z,0.00
2018-12-16T01:07:57.595Z,0.00
2018-12-16T01:08:57.583Z,0.00
2018-12-16T01:09:57.576Z,0.00
2018-12-16T01:10:57.577Z,0.00
2018-12-16T01:11:57.551Z,0.00
2018-12-16T01:12:57.554Z,0.00
2018-12-16T01:13:57.534Z,0.00
2018-12-16T01:14:57.519Z,0.00
2018-12-16T01:15:57.535Z,0.00
2018-12-16T01:16:57.502Z,0.00
2018-12-16T01:17:57.489Z,0.00
2018-12-16T01:18:57.509Z,0.00
2018-12-16T01:19:57.466Z,0.00
2018-12-16T01:20:57.473Z,0.00
2018-12-16T01:21:57.507Z,0.00
2018-12-16T01:22:57.436Z,0.00
2018-12-16T01:23:57.427Z,0.00
2018-12-16T01:24:57.436Z,0.00
2018-12-16T01:25:57.417Z,0.00
2018-12-16T01:26:57.454Z,0.00
2018-12-16T01:27:57.383Z,0.00
2018-12-16T01:28:57.372Z,0.00
2018-12-16T01:29:57.361Z,0.00
2018-12-16T01:30:57.375Z,0.00
2018-12-16T01:31:57.340Z,0.00
2018-12-16T01:32:57.335Z,0.00
2018-12-16T01:33:57.322Z,0.00
2018-12-16T01:34:57.311Z,0.00
2018-12-16T01:35:57.312Z,0.00
2018-12-16T01:36:57.304Z,0.00
2018-12-16T01:37:57.279Z,0.00
2018-12-16T01:38:57.266Z,0.00
2018-12-16T01:39:57.258Z,0.00
2018-12-16T01:40:57.260Z,0.00
2018-12-16T01:41:57.238Z,0.00
2018-12-16T01:42:57.249Z,0.00
2018-12-16T01:43:57.219Z,0.00
2018-12-16T01:44:57.206Z,0.00
2018-12-16T01:45:57.206Z,0.00
2018-12-16T01:46:57.183Z,0.00
2018-12-16T01:47:57.178Z,0.00
2018-12-16T01:48:57.194Z,0.00
2018-12-16T01:49:57.150Z,0.00
2018-12-16T01:50:57.160Z,0.00
2018-12-16T01:51:57.130Z,0.00
2018-12-16T01:52:57.119Z,0.00
2018-12-16T01:53:57.109Z,0.00
2018-12-16T01:54:57.124Z,0.00
2018-12-16T01:55:57.102Z,0.00
2018-12-16T01:56:57.079Z,0.00
2018-12-16T01:57:57.068Z,0.00
2018-12-16T01:58:57.057Z,0.00
2018-12-16T01:59:57.050Z,0.00
2018-12-16T02:00:57.077Z,0.00
2018-12-16T02:01:57.026Z,0.00
2018-12-16T02:02:57.016Z,0.00
2018-12-16T02:03:57.004Z,0.00
2018-12-16T02:04:56.993Z,0.00
2018-12-16T02:05:57.000Z,0.00
2018-12-16T02:06:57.007Z,0.00
2018-12-16T02:07:56.962Z,0.00
2018-12-16T02:08:56.953Z,0.00
2018-12-16T02:09:56.944Z,0.00
2018-12-16T02:10:56.944Z,0.00
2018-12-16T02:11:56.920Z,0.00
2018-12-16T02:12:56.947Z,0.00
2018-12-16T02:13:56.901Z,0.00
2018-12-16T02:14:56.890Z,0.00
2018-12-16T02:15:56.896Z,0.00
2018-12-16T02:16:56.882Z,0.00
2018-12-16T02:17:56.857Z,0.00
2018-12-16T02:18:56.864Z,0.00
2018-12-16T02:19:56.837Z,0.00
2018-12-16T02:20:56.825Z,0.00
2018-12-16T02:21:56.829Z,0.00
2018-12-16T02:22:57.236Z,0.00
2018-12-16T02:23:56.794Z,0.00
2018-12-16T02:24:56.803Z,0.00
2018-12-16T02:25:56.773Z,0.00
2018-12-16T02:26:56.779Z,0.00
2018-12-16T02:27:56.774Z,0.00
2018-12-16T02:28:56.743Z,0.00
2018-12-16T02:29:56.730Z,0.00
2018-12-16T02:30:56.732Z,0.00
2018-12-16T02:31:56.727Z,0.00
2018-12-16T02:32:56.705Z,0.00
2018-12-16T02:33:56.690Z,0.00
2018-12-16T02:34:56.678Z,0.00
2018-12-16T02:35:56.680Z,0.00
2018-12-16T02:36:56.672Z,0.00
2018-12-16T02:37:56.646Z,0.00
2018-12-16T02:38:56.636Z,0.00
2018-12-16T02:39:56.625Z,0.00
2018-12-16T02:40:56.616Z,0.00
2018-12-16T02:41:56.625Z,0.00
2018-12-16T02:42:56.593Z,0.00
2018-12-16T02:43:56.583Z,0.00
2018-12-16T02:44:56.571Z,0.00
2018-12-16T02:45:56.563Z,0.00
2018-12-16T02:46:56.569Z,0.00
2018-12-16T02:47:56.558Z,0.00
2018-12-16T02:48:56.531Z,0.00
2018-12-16T02:49:56.523Z,0.00
2018-12-16T02:50:56.508Z,0.00
2018-12-16T02:51:56.513Z,0.00
2018-12-16T02:52:56.490Z,0.00
2018-12-16T02:53:56.493Z,0.00
2018-12-16T02:54:56.470Z,0.00
2018-12-16T02:55:56.460Z,0.00
2018-12-16T02:56:56.460Z,0.00
2018-12-16T02:57:56.438Z,0.00
2018-12-16T02:58:56.430Z,0.00
2018-12-16T02:59:56.422Z,0.00
2018-12-16T03:00:56.407Z,0.00
2018-12-16T03:01:56.408Z,0.00
2018-12-16T03:02:56.387Z,0.00
2018-12-16T03:03:56.377Z,0.00
2018-12-16T03:04:56.362Z,0.00
2018-12-16T03:05:56.359Z,0.00
2018-12-16T03:06:56.356Z,0.00
2018-12-16T03:07:56.332Z,0.00
2018-12-16T03:08:56.321Z,0.00
2018-12-16T03:09:56.310Z,0.00
2018-12-16T03:10:56.300Z,0.00
2018-12-16T03:11:56.324Z,0.00
2018-12-16T03:12:56.279Z,0.00
2018-12-16T03:13:56.272Z,0.00
2018-12-16T03:14:56.258Z,0.00
2018-12-16T03:15:56.247Z,0.00
2018-12-16T03:16:56.254Z,0.00
2018-12-16T03:17:56.243Z,0.00
2018-12-16T03:18:56.216Z,0.00
2018-12-16T03:19:56.211Z,0.00
2018-12-16T03:20:56.201Z,0.00
2018-12-16T03:21:56.201Z,0.00
2018-12-16T03:22:56.173Z,0.00
2018-12-16T03:23:56.182Z,0.00
2018-12-16T03:24:56.155Z,0.00
2018-12-16T03:25:56.156Z,0.00
2018-12-16T03:26:56.167Z,0.00
2018-12-16T03:27:56.123Z,0.00
2018-12-16T03:28:56.111Z,0.00
2018-12-16T03:29:56.116Z,0.00
2018-12-16T03:30:56.107Z,0.00
2018-12-16T03:31:56.092Z,0.00
2018-12-16T03:32:56.084Z,0.00
2018-12-16T03:33:56.059Z,0.00
2018-12-16T03:34:56.070Z,0.00
2018-12-16T03:35:56.073Z,0.00
2018-12-16T03:36:56.032Z,0.00
2018-12-16T03:37:56.027Z,0.00
2018-12-16T03:38:56.009Z,0.00
2018-12-16T03:39:55.998Z,0.00
2018-12-16T03:40:55.997Z,0.00
2018-12-16T03:41:55.987Z,0.00
2018-12-16T03:42:55.964Z,0.00
2018-12-16T03:43:55.959Z,0.00
2018-12-16T03:44:55.946Z,0.00
2018-12-16T03:45:55.945Z,0.00
2018-12-16T03:46:55.925Z,0.00
2018-12-16T03:47:55.925Z,0.00
2018-12-16T03:48:55.901Z,0.00
2018-12-16T03:49:55.890Z,0.00
2018-12-16T03:50:55.892Z,0.00
2018-12-16T03:51:55.871Z,0.00
2018-12-16T03:52:55.859Z,0.00
2018-12-16T03:53:55.874Z,0.00
2018-12-16T03:54:55.840Z,0.00
2018-12-16T03:55:55.850Z,0.00
2018-12-16T03:56:55.815Z,0.00
2018-12-16T03:57:55.809Z,0.00
2018-12-16T03:58:55.794Z,0.00
2018-12-16T03:59:55.801Z,0.00
2018-12-16T04:00:55.792Z,0.00
2018-12-16T04:01:55.782Z,0.00
2018-12-16T04:02:55.753Z,0.00
2018-12-16T04:03:55.744Z,0.00
2018-12-16T04:04:55.741Z,0.00
2018-12-16T04:05:55.722Z,0.00
2018-12-16T04:06:55.726Z,0.00
2018-12-16T04:07:55.707Z,0.00
2018-12-16T04:08:55.694Z,0.00
2018-12-16T04:09:55.683Z,0.00
2018-12-16T04:10:55.695Z,0.00
2018-12-16T04:11:55.673Z,0.00
2018-12-16T04:12:55.768Z,0.00
2018-12-16T04:13:55.647Z,0.00
2018-12-16T04:14:55.652Z,0.00
2018-12-16T04:15:55.616Z,0.00
2018-12-16T04:16:55.641Z,0.00
2018-12-16T04:17:55.595Z,0.00
2018-12-16T04:18:55.586Z,0.00
2018-12-16T04:19:55.575Z,0.00
2018-12-16T04:20:55.564Z,0.00
2018-12-16T04:21:55.566Z,0.00
2018-12-16T04:22:55.555Z,0.00
2018-12-16T04:23:55.533Z,0.00
2018-12-16T04:24:55.523Z,0.00
2018-12-16T04:25:55.510Z,0.00
2018-12-16T04:26:55.516Z,0.00
2018-12-16T04:27:55.507Z,0.00
2018-12-16T04:28:55.493Z,0.00
2018-12-16T04:29:55.469Z,0.00
2018-12-16T04:30:55.461Z,0.00
2018-12-16T04:31:55.449Z,0.00
2018-12-16T04:32:55.452Z,0.00
2018-12-16T04:33:55.432Z,0.00
2018-12-16T04:34:55.429Z,0.00
2018-12-16T04:35:55.419Z,0.00
2018-12-16T04:36:55.396Z,0.00
2018-12-16T04:37:55.400Z,0.00
2018-12-16T04:38:55.375Z,0.00
2018-12-16T04:39:55.368Z,0.00
2018-12-16T04:40:55.376Z,0.00
2018-12-16T04:41:55.345Z,0.00
2018-12-16T04:42:55.413Z,0.00
2018-12-16T04:43:55.322Z,0.00
2018-12-16T04:44:55.311Z,0.00
2018-12-16T04:45:55.299Z,0.00
2018-12-16T04:46:55.302Z,0.00
2018-12-16T04:47:55.297Z,0.00
2018-12-16T04:48:55.269Z,0.00
2018-12-16T04:49:55.265Z,0.00
2018-12-16T04:50:55.248Z,0.00
2018-12-16T04:51:55.238Z,0.00
2018-12-16T04:52:55.250Z,0.00
2018-12-16T04:53:55.219Z,0.00
2018-12-16T04:54:55.218Z,0.00
2018-12-16T04:55:55.196Z,0.00
2018-12-16T04:56:55.187Z,0.00
2018-12-16T04:57:55.189Z,0.00
2018-12-16T04:58:55.182Z,0.00
2018-12-16T04:59:55.153Z,0.00
2018-12-16T05:00:55.144Z,0.00
2018-12-16T05:01:55.133Z,0.00
2018-12-16T05:02:55.138Z,0.00
2018-12-16T05:03:55.114Z,0.00
2018-12-16T05:04:55.117Z,0.00
2018-12-16T05:05:55.093Z,0.00
2018-12-16T05:06:55.083Z,0.00
2018-12-16T05:07:55.128Z,0.00
2018-12-16T05:08:55.060Z,0.00
2018-12-16T05:09:55.050Z,0.00
2018-12-16T05:10:55.050Z,0.00
2018-12-16T05:11:55.028Z,0.00
2018-12-16T05:12:55.021Z,0.00
2018-12-16T05:13:55.022Z,0.00
2018-12-16T05:14:54.995Z,0.00
2018-12-16T05:15:55.009Z,0.00
2018-12-16T05:16:54.995Z,0.00
2018-12-16T05:17:54.965Z,0.00
2018-12-16T05:18:54.968Z,0.00
2018-12-16T05:19:54.943Z,0.00
2018-12-16T05:20:54.933Z,0.00
2018-12-16T05:21:54.931Z,0.00
2018-12-16T05:22:54.916Z,0.00
2018-12-16T05:23:54.918Z,0.00
2018-12-16T05:24:54.891Z,0.00
2018-12-16T05:25:54.881Z,0.00
2018-12-16T05:26:54.870Z,0.00
2018-12-16T05:27:54.863Z,0.00
2018-12-16T05:28:54.876Z,0.00
2018-12-16T05:29:54.839Z,0.00
2018-12-16T05:30:54.829Z,0.00
2018-12-16T05:31:54.817Z,0.00
2018-12-16T05:32:54.812Z,0.00
2018-12-16T05:33:54.813Z,0.00
2018-12-16T05:34:54.795Z,0.00
2018-12-16T05:35:54.776Z,0.00
2018-12-16T05:36:54.766Z,0.00
2018-12-16T05:37:54.753Z,0.00
2018-12-16T05:38:54.819Z,0.00
2018-12-16T05:39:54.752Z,0.00
2018-12-16T05:40:54.724Z,0.00
2018-12-16T05:41:54.716Z,0.00
2018-12-16T05:42:54.701Z,0.00
2018-12-16T05:43:54.706Z,0.00
2018-12-16T05:44:54.683Z,0.00
2018-12-16T05:45:54.690Z,0.00
2018-12-16T05:46:54.660Z,0.00
2018-12-16T05:47:54.648Z,0.00
2018-12-16T05:48:54.655Z,0.00
2018-12-16T05:49:54.627Z,0.00
2018-12-16T05:50:54.625Z,0.00
2018-12-16T05:51:54.620Z,0.00
2018-12-16T05:52:54.602Z,0.00
2018-12-16T05:53:54.603Z,0.00
2018-12-16T05:54:54.583Z,0.00
2018-12-16T05:55:54.571Z,0.00
2018-12-16T05:56:54.557Z,0.00
2018-12-16T05:57:54.573Z,0.00
2018-12-16T05:58:54.550Z,0.00
2018-12-16T05:59:54.522Z,0.00
2018-12-16T06:00:54.520Z,0.00
2018-12-16T06:01:54.504Z,0.00
2018-12-16T06:02:54.497Z,0.00
2018-12-16T06:03:54.549Z,0.00
2018-12-16T06:04:54.470Z,0.00
2018-12-16T06:05:54.460Z,0.00
2018-12-16T06:06:54.447Z,0.00
2018-12-16T06:07:54.438Z,0.00
2018-12-16T06:08:54.446Z,0.00
2018-12-16T06:09:54.494Z,0.00
2018-12-16T06:10:54.414Z,0.00
2018-12-16T06:11:54.397Z,0.00
2018-12-16T06:12:54.385Z,0.00
2018-12-16T06:13:54.391Z,0.00
2018-12-16T06:14:54.367Z,0.00
2018-12-16T06:15:54.372Z,0.00
2018-12-16T06:16:54.347Z,0.00
2018-12-16T06:17:54.335Z,0.00
2018-12-16T06:18:54.338Z,0.00
2018-12-16T06:19:54.314Z,0.00
2018-12-16T06:20:54.305Z,0.00
2018-12-16T06:21:54.354Z,0.00
2018-12-16T06:22:54.281Z,0.00
2018-12-16T06:23:55.792Z,0.00
2018-12-16T06:24:54.263Z,0.00
2018-12-16T06:25:54.249Z,0.00
2018-12-16T06:26:54.238Z,0.00
2018-12-16T06:27:54.236Z,0.00
2018-12-16T06:28:54.235Z,0.00
2018-12-16T06:29:54.204Z,0.00
2018-12-16T06:30:54.194Z,0.00
2018-12-16T06:31:55.295Z,0.00
2018-12-16T06:32:54.181Z,0.00
2018-12-16T06:33:54.205Z,0.00
2018-12-16T06:34:54.156Z,0.00
2018-12-16T06:35:54.141Z,0.00
2018-12-16T06:36:54.133Z,0.00
2018-12-16T06:37:54.120Z,0.00
2018-12-16T06:38:54.110Z,0.00
2018-12-16T06:39:54.142Z,0.00
2018-12-16T06:40:54.096Z,0.00
2018-12-16T06:41:55.296Z,0.00
2018-12-16T06:42:54.068Z,4.00
2018-12-16T06:43:54.057Z,4.00
2018-12-16T06:44:54.061Z,4.00
2018-12-16T06:45:54.058Z,0.00
2018-12-16T06:46:54.028Z,4.00
2018-12-16T06:47:54.020Z,4.00
2018-12-16T06:48:54.004Z,4.00
2018-12-16T06:49:54.014Z,4.00
2018-12-16T06:50:53.988Z,8.00
2018-12-16T06:51:54.008Z,4.00
2018-12-16T06:52:53.962Z,8.00
2018-12-16T06:53:53.959Z,8.00
2018-12-16T06:54:54.008Z,12.00
2018-12-16T06:55:53.931Z,12.00
2018-12-16T06:56:53.922Z,16.00
2018-12-16T06:57:53.936Z,16.00
2018-12-16T06:58:53.900Z,20.00
2018-12-16T06:59:53.905Z,20.00
2018-12-16T07:00:53.881Z,24.00
2018-12-16T07:01:53.869Z,24.00
2018-12-16T07:02:53.860Z,28.00
2018-12-16T07:03:53.862Z,28.00
2018-12-16T07:04:53.850Z,36.00
2018-12-16T07:05:53.833Z,36.00
2018-12-16T07:06:53.825Z,40.00
2018-12-16T07:07:53.810Z,44.00
2018-12-16T07:08:53.794Z,48.00
2018-12-16T07:09:53.825Z,52.00
2018-12-16T07:10:53.773Z,60.00
2018-12-16T07:11:53.767Z,68.00
2018-12-16T07:12:53.753Z,72.00
2018-12-16T07:13:53.743Z,88.00
2018-12-16T07:14:53.758Z,108.00
2018-12-16T07:15:53.730Z,136.00
2018-12-16T07:16:53.711Z,144.00
2018-12-16T07:17:53.699Z,140.00
2018-12-16T07:18:53.695Z,128.00
2018-12-16T07:19:53.694Z,132.00
2018-12-16T07:20:53.702Z,132.00
2018-12-16T07:21:53.707Z,120.00
2018-12-16T07:22:53.683Z,136.00
2018-12-16T07:23:53.655Z,148.00
2018-12-16T07:24:53.642Z,180.00
2018-12-16T07:25:53.617Z,156.00
2018-12-16T07:26:53.636Z,172.00
2018-12-16T07:27:53.596Z,224.00
2018-12-16T07:28:53.586Z,208.00
2018-12-16T07:29:53.586Z,204.00
2018-12-16T07:30:53.566Z,240.00
2018-12-16T07:31:53.552Z,264.00
2018-12-16T07:32:53.579Z,228.00
2018-12-16T07:33:53.539Z,244.00
2018-12-16T07:34:53.533Z,324.00
2018-12-16T07:35:53.515Z,436.00
2018-12-16T07:36:53.502Z,544.00
2018-12-16T07:37:53.507Z,572.00
2018-12-16T07:38:53.479Z,628.00
2018-12-16T07:39:53.524Z,572.00
2018-12-16T07:40:53.475Z,524.00
2018-12-16T07:41:53.448Z,724.00
2018-12-16T07:42:53.452Z,792.00
2018-12-16T07:43:53.427Z,752.00
2018-12-16T07:44:53.454Z,744.00
2018-12-16T07:45:53.520Z,876.00
2018-12-16T07:46:53.395Z,836.00
2018-12-16T07:47:53.405Z,704.00
2018-12-16T07:48:53.373Z,720.00
2018-12-16T07:49:53.378Z,748.00
2018-12-16T07:50:53.353Z,772.00
2018-12-16T07:51:53.353Z,816.00
2018-12-16T07:52:53.331Z,940.00
2018-12-16T07:53:53.349Z,980.00
2018-12-16T07:54:53.326Z,1164.00
2018-12-16T07:55:53.324Z,1244.00
2018-12-16T07:56:53.312Z,1236.00
2018-12-16T07:57:53.287Z,1220.00
2018-12-16T07:58:53.268Z,1172.00
2018-12-16T07:59:53.271Z,1296.00
2018-12-16T08:00:53.246Z,1136.00
2018-12-16T08:01:53.236Z,1104.00
2018-12-16T08:02:53.224Z,1132.00
2018-12-16T08:03:53.228Z,1364.00
2018-12-16T08:04:53.223Z,1336.00
2018-12-16T08:05:53.201Z,1460.00
2018-12-16T08:06:53.183Z,1296.00
2018-12-16T08:07:53.172Z,1352.00
2018-12-16T08:08:53.165Z,1424.00
2018-12-16T08:09:53.177Z,1424.00
2018-12-16T08:10:53.140Z,1440.00
2018-12-16T08:11:53.936Z,1552.00
2018-12-16T08:12:53.120Z,1884.00
2018-12-16T08:13:53.108Z,2064.00
2018-12-16T08:14:53.113Z,2460.00
2018-12-16T08:15:53.112Z,2252.00
2018-12-16T08:16:53.089Z,2208.00
2018-12-16T08:17:53.065Z,2124.00
2018-12-16T08:18:53.056Z,1972.00
2018-12-16T08:19:53.061Z,1840.00
2018-12-16T08:20:53.035Z,1840.00
2018-12-16T08:21:53.039Z,1888.00
2018-12-16T08:22:53.012Z,1848.00
2018-12-16T08:23:53.004Z,1660.00
2018-12-16T08:24:53.004Z,1492.00
2018-12-16T08:25:53.047Z,1464.00
2018-12-16T08:26:52.971Z,1468.00
2018-12-16T08:27:52.965Z,1516.00
2018-12-16T08:28:52.950Z,1692.00
2018-12-16T08:29:52.951Z,1680.00
2018-12-16T08:30:52.927Z,1860.00
2018-12-16T08:31:52.917Z,1776.00
2018-12-16T08:32:52.908Z,1648.00
2018-12-16T08:33:52.917Z,1896.00
2018-12-16T08:34:52.900Z,1776.00
2018-12-16T08:35:52.877Z,1908.00
2018-12-16T08:36:52.864Z,1944.00
2018-12-16T08:37:52.855Z,1932.00
2018-12-16T08:38:52.852Z,2268.00
2018-12-16T08:39:52.857Z,2916.00
2018-12-16T08:40:52.829Z,2768.00
2018-12-16T08:41:52.813Z,2656.00
2018-12-16T08:42:52.803Z,2480.00
2018-12-16T08:43:52.792Z,2280.00
2018-12-16T08:44:52.792Z,2628.00
2018-12-16T08:45:52.783Z,3068.00
2018-12-16T08:46:52.762Z,3388.00
2018-12-16T08:47:52.750Z,3372.00
2018-12-16T08:48:52.746Z,3280.00
2018-12-16T08:49:52.740Z,3300.00
2018-12-16T08:50:52.718Z,3468.00
2018-12-16T08:51:52.713Z,3716.00
2018-12-16T08:52:52.693Z,3784.00
2018-12-16T08:53:52.688Z,3244.00
2018-12-16T08:54:52.687Z,2888.00
2018-12-16T08:55:52.665Z,2472.00
2018-12-16T08:56:52.654Z,2560.00
2018-12-16T08:57:52.656Z,2416.00
2018-12-16T08:58:52.637Z,2340.00
2018-12-16T08:59:52.634Z,2440.00
2018-12-16T09:00:52.615Z,2536.00
2018-12-16T09:01:52.609Z,2532.00
2018-12-16T09:02:52.592Z,2200.00
2018-12-16T09:03:52.585Z,2136.00
2018-12-16T09:04:52.585Z,2300.00
2018-12-16T09:05:52.556Z,2208.00
2018-12-16T09:06:52.549Z,1932.00
2018-12-16T09:07:52.539Z,2096.00
2018-12-16T09:08:52.525Z,2204.00
2018-12-16T09:09:52.539Z,2752.00
2018-12-16T09:10:52.505Z,2972.00
2018-12-16T09:11:52.498Z,3104.00
2018-12-16T09:12:52.558Z,3504.00
2018-12-16T09:13:52.476Z,3528.00
2018-12-16T09:14:52.477Z,3584.00
2018-12-16T09:15:52.470Z,3760.00
2018-12-16T09:16:53.672Z,3980.00
2018-12-16T09:17:52.431Z,4092.00
2018-12-16T09:18:52.425Z,3868.00
2018-12-16T09:19:52.424Z,4084.00
2018-12-16T09:20:52.402Z,3820.00
2018-12-16T09:21:52.399Z,3708.00
2018-12-16T09:22:52.380Z,3352.00
2018-12-16T09:23:52.373Z,3152.00
2018-12-16T09:24:52.369Z,4280.00
2018-12-16T09:25:52.402Z,4092.00
2018-12-16T09:26:52.340Z,4160.00
2018-12-16T09:27:52.338Z,4344.00
2018-12-16T09:28:52.321Z,4716.00
2018-12-16T09:29:52.319Z,3852.00
2018-12-16T09:30:57.980Z,4260.00
2018-12-16T09:31:53.284Z,4584.00
2018-12-16T09:32:52.275Z,4896.00
2018-12-16T09:33:52.274Z,4944.00
2018-12-16T09:34:52.264Z,6024.00
2018-12-16T09:35:52.242Z,6208.00
2018-12-16T09:36:52.232Z,6104.00
2018-12-16T09:37:52.227Z,6632.00
2018-12-16T09:38:52.215Z,6976.00
2018-12-16T09:39:52.242Z,7212.00
2018-12-16T09:40:52.192Z,7492.00
2018-12-16T09:41:52.201Z,8024.00
2018-12-16T09:42:52.173Z,8752.00
2018-12-16T09:43:52.158Z,9160.00
2018-12-16T09:44:52.165Z,9844.00
2018-12-16T09:45:52.147Z,7976.00
2018-12-16T09:46:52.129Z,6932.00
2018-12-16T09:47:52.118Z,7028.00
2018-12-16T09:48:52.108Z,7768.00
2018-12-16T09:49:52.106Z,7304.00
2018-12-16T09:50:52.082Z,6084.00
2018-12-16T09:51:52.086Z,5764.00
2018-12-16T09:52:52.061Z,6068.00
2018-12-16T09:53:52.052Z,6376.00
2018-12-16T09:54:52.055Z,5764.00
2018-12-16T09:55:52.028Z,6472.00
2018-12-16T09:56:52.021Z,8348.00
2018-12-16T09:57:52.018Z,8100.00
2018-12-16T09:58:51.999Z,8412.00
2018-12-16T09:59:51.998Z,7392.00
2018-12-16T10:00:51.975Z,6036.00
2018-12-16T10:01:51.964Z,5920.00
2018-12-16T10:02:51.957Z,5364.00
2018-12-16T10:03:51.949Z,5508.00
2018-12-16T10:04:51.946Z,5824.00
2018-12-16T10:05:51.921Z,6756.00
2018-12-16T10:06:51.912Z,7456.00
2018-12-16T10:07:51.902Z,7988.00
2018-12-16T10:08:51.892Z,9860.00
2018-12-16T10:09:51.909Z,11128.00
2018-12-16T10:10:51.867Z,8204.00
2018-12-16T10:11:51.860Z,7640.00
2018-12-16T10:12:51.847Z,6644.00
2018-12-16T10:13:51.836Z,5120.00
2018-12-16T10:14:51.857Z,6412.00
2018-12-16T10:15:51.821Z,7812.00
2018-12-16T10:16:51.805Z,7148.00
2018-12-16T10:17:51.793Z,7132.00
2018-12-16T10:18:51.783Z,7500.00
2018-12-16T10:19:51.775Z,6244.00
2018-12-16T10:20:51.777Z,5832.00
2018-12-16T10:21:51.760Z,4684.00
2018-12-16T10:22:51.740Z,3940.00
2018-12-16T10:23:51.729Z,4996.00
2018-12-16T10:24:51.764Z,3324.00
2018-12-16T10:25:51.727Z,3088.00
2018-12-16T10:26:51.702Z,3724.00
2018-12-16T10:27:51.701Z,4152.00
2018-12-16T10:28:51.678Z,3772.00
2018-12-16T10:29:51.665Z,3748.00
2018-12-16T10:30:51.671Z,3740.00
2018-12-16T10:31:51.650Z,4180.00
2018-12-16T10:32:51.633Z,4336.00
2018-12-16T10:33:51.632Z,3784.00
2018-12-16T10:34:51.612Z,3252.00
2018-12-16T10:35:51.616Z,3072.00
2018-12-16T10:36:51.589Z,3080.00
2018-12-16T10:37:51.583Z,3820.00
2018-12-16T10:38:51.568Z,4568.00
2018-12-16T10:39:51.572Z,4728.00
2018-12-16T10:40:51.562Z,4732.00
2018-12-16T10:41:51.538Z,4804.00
2018-12-16T10:42:51.525Z,5068.00
2018-12-16T10:43:51.516Z,5516.00
2018-12-16T10:44:51.506Z,5656.00
2018-12-16T10:45:51.515Z,5464.00
2018-12-16T10:46:51.487Z,5780.00
2018-12-16T10:47:51.553Z,6164.00
2018-12-16T10:48:51.463Z,6612.00
2018-12-16T10:49:51.453Z,5840.00
2018-12-16T10:50:51.459Z,5876.00
2018-12-16T10:51:51.438Z,6140.00
2018-12-16T10:52:51.420Z,5636.00
2018-12-16T10:53:51.408Z,5584.00
2018-12-16T10:54:58.117Z,5416.00
2018-12-16T10:55:52.402Z,5684.00
2018-12-16T10:56:51.375Z,6076.00
2018-12-16T10:57:51.375Z,6448.00
2018-12-16T10:58:51.354Z,6504.00
2018-12-16T10:59:51.346Z,5924.00
2018-12-16T11:00:51.346Z,6660.00
2018-12-16T11:01:51.324Z,6816.00
2018-12-16T11:02:51.312Z,6892.00
2018-12-16T11:03:51.310Z,7564.00
2018-12-16T11:04:51.292Z,7952.00
2018-12-16T11:05:51.293Z,7692.00
2018-12-16T11:06:51.272Z,8396.00
2018-12-16T11:07:51.261Z,8432.00
2018-12-16T11:08:51.250Z,7680.00
2018-12-16T11:09:51.248Z,6544.00
2018-12-16T11:10:51.240Z,6444.00
2018-12-16T11:11:51.216Z,7504.00
2018-12-16T11:12:51.207Z,7248.00
2018-12-16T11:13:51.193Z,6612.00
2018-12-16T11:14:51.186Z,6984.00
2018-12-16T11:15:51.202Z,7292.00
2018-12-16T11:16:51.162Z,8792.00
2018-12-16T11:17:51.212Z,8368.00
2018-12-16T11:18:51.141Z,8468.00
2018-12-16T11:19:51.136Z,9060.00
2018-12-16T11:20:51.134Z,8692.00
2018-12-16T11:21:51.119Z,8472.00
2018-12-16T11:22:51.117Z,8356.00
2018-12-16T11:23:53.968Z,8404.00
2018-12-16T11:24:51.078Z,7772.00
2018-12-16T11:25:51.066Z,7228.00
2018-12-16T11:26:51.126Z,7048.00
2018-12-16T11:27:51.078Z,7316.00
2018-12-16T11:28:51.039Z,8248.00
2018-12-16T11:29:51.026Z,7640.00
2018-12-16T11:30:51.026Z,8748.00
2018-12-16T11:31:51.002Z,8572.00
2018-12-16T11:32:50.992Z,8612.00
2018-12-16T11:33:50.992Z,7776.00
2018-12-16T11:34:50.973Z,13156.00
2018-12-16T11:35:50.974Z,12648.00
2018-12-16T11:36:50.949Z,9020.00
2018-12-16T11:37:50.942Z,9056.00
2018-12-16T11:38:50.930Z,9692.00
2018-12-16T11:39:50.921Z,9244.00
2018-12-16T11:40:50.921Z,7188.00
2018-12-16T11:41:50.897Z,7384.00
2018-12-16T11:42:50.888Z,11948.00
2018-12-16T11:43:50.877Z,10552.00
2018-12-16T11:44:50.869Z,8704.00
2018-12-16T11:45:50.883Z,9332.00
2018-12-16T11:46:50.845Z,9572.00
2018-12-16T11:47:50.835Z,10932.00
2018-12-16T11:48:50.823Z,11340.00
2018-12-16T11:49:50.812Z,11904.00
2018-12-16T11:50:50.815Z,12088.00
2018-12-16T11:51:50.808Z,10984.00
2018-12-16T11:52:50.778Z,12472.00
2018-12-16T11:53:50.766Z,16320.00
2018-12-16T11:54:50.758Z,15008.00
2018-12-16T11:55:50.762Z,15744.00
2018-12-16T11:56:50.740Z,18848.00
2018-12-16T11:57:50.733Z,21568.00
2018-12-16T11:58:50.717Z,19136.00
2018-12-16T11:59:50.704Z,18080.00
2018-12-16T12:00:50.708Z,9024.00
2018-12-16T12:01:50.684Z,10696.00
2018-12-16T12:02:50.669Z,8036.00
2018-12-16T12:03:50.664Z,14396.00
2018-12-16T12:04:50.657Z,14044.00
2018-12-16T12:05:50.641Z,6628.00
2018-12-16T12:06:50.639Z,6076.00
2018-12-16T12:07:50.615Z,6384.00
2018-12-16T12:08:50.607Z,6880.00
2018-12-16T12:09:50.596Z,12984.00
2018-12-16T12:10:50.594Z,7516.00
2018-12-16T12:11:50.586Z,6380.00
2018-12-16T12:12:50.561Z,7288.00
2018-12-16T12:13:50.551Z,9236.00
2018-12-16T12:14:50.541Z,9024.00
2018-12-16T12:15:50.530Z,10100.00
2018-12-16T12:16:50.578Z,12744.00
2018-12-16T12:17:50.509Z,12096.00
2018-12-16T12:18:50.496Z,14372.00
2018-12-16T12:19:50.487Z,6864.00
2018-12-16T12:20:50.482Z,9924.00
2018-12-16T12:21:50.478Z,7820.00
