createdAt,value
2016-02-03T00:01:51.075Z,1008.61
2016-02-03T00:02:51.077Z,1008.62
2016-02-03T00:03:51.080Z,1008.6
2016-02-03T00:04:51.083Z,1008.55
2016-02-03T00:05:51.100Z,1008.53
2016-02-03T00:06:51.103Z,1008.55
2016-02-03T00:07:51.106Z,1008.55
2016-02-03T00:08:51.109Z,1008.47
2016-02-03T00:09:51.111Z,1008.51
2016-02-03T00:10:51.129Z,1008.44
2016-02-03T00:11:51.133Z,1008.46
2016-02-03T00:12:51.135Z,1008.46
2016-02-03T00:13:51.140Z,1008.5
2016-02-03T00:14:51.142Z,1008.45
2016-02-03T00:15:51.146Z,1008.49
2016-02-03T00:16:51.164Z,1008.51
2016-02-03T00:17:51.167Z,1008.46
2016-02-03T00:18:51.170Z,1008.46
2016-02-03T00:19:51.173Z,1008.48
2016-02-03T00:20:51.176Z,1008.41
2016-02-03T00:21:51.179Z,1008.39
2016-02-03T00:22:51.181Z,1008.33
2016-02-03T00:23:51.186Z,1008.38
2016-02-03T00:24:51.206Z,1008.38
2016-02-03T00:25:51.208Z,1008.34
2016-02-03T00:26:51.211Z,1008.32
2016-02-03T00:27:51.217Z,1008.39
2016-02-03T00:28:51.220Z,1008.35
2016-02-03T00:29:51.223Z,1008.31
2016-02-03T00:30:51.242Z,1008.41
2016-02-03T00:31:51.245Z,1008.31
2016-02-03T00:32:51.244Z,1008.37
2016-02-03T00:33:51.246Z,1008.4
2016-02-03T00:34:51.265Z,1008.23
2016-02-03T00:35:51.267Z,1008.41
2016-02-03T00:36:51.270Z,1008.28
2016-02-03T00:37:51.289Z,1008.21
2016-02-03T00:38:51.276Z,1008.29
2016-02-03T00:39:51.279Z,1008.35
2016-02-03T00:40:51.297Z,1008.35
2016-02-03T00:41:51.296Z,1008.35
2016-02-03T00:42:51.303Z,1008.36
2016-02-03T00:43:51.310Z,1008.33
2016-02-03T00:44:51.329Z,1008.39
2016-02-03T00:45:51.316Z,1008.34
2016-02-03T00:46:51.319Z,1008.34
2016-02-03T00:47:51.321Z,1008.38
2016-02-03T00:48:51.339Z,1008.4
2016-02-03T00:49:51.344Z,1008.37
2016-02-03T00:50:51.346Z,1008.39
2016-02-03T00:51:51.350Z,1008.35
2016-02-03T00:52:51.352Z,1008.41
2016-02-03T00:53:51.358Z,1008.43
2016-02-03T00:54:51.360Z,1008.41
2016-02-03T00:55:51.379Z,1008.43
2016-02-03T00:56:51.382Z,1008.45
2016-02-03T00:57:51.386Z,1008.45
2016-02-03T00:58:51.388Z,1008.52
2016-02-03T00:59:51.406Z,1008.52
2016-02-03T01:02:38.040Z,1008.48
2016-02-03T01:03:38.031Z,1008.49
2016-02-03T01:04:38.047Z,1008.47
2016-02-03T01:05:38.049Z,1008.54
2016-02-03T01:06:38.054Z,1008.52
2016-02-03T01:07:38.056Z,1008.48
2016-02-03T01:08:38.064Z,1008.54
2016-02-03T01:09:38.066Z,1008.53
2016-02-03T01:10:38.070Z,1008.57
2016-02-03T01:11:38.072Z,1008.55
2016-02-03T01:12:38.091Z,1008.58
2016-02-03T01:13:38.094Z,1008.6
2016-02-03T01:14:38.096Z,1008.62
2016-02-03T01:15:38.100Z,1008.62
2016-02-03T01:16:38.103Z,1008.65
2016-02-03T01:17:38.121Z,1008.69
2016-02-03T01:18:38.123Z,1008.68
2016-02-03T01:19:38.126Z,1008.65
2016-02-03T01:20:38.128Z,1008.65
2016-02-03T01:21:38.130Z,1008.6
2016-02-03T01:22:38.132Z,1008.64
2016-02-03T01:23:38.150Z,1008.65
2016-02-03T01:24:38.140Z,1008.66
2016-02-03T01:25:38.159Z,1008.71
2016-02-03T01:26:38.162Z,1008.74
2016-02-03T01:27:38.166Z,1008.63
2016-02-03T01:28:38.168Z,1008.66
2016-02-03T01:29:38.171Z,1008.66
2016-02-03T01:34:47.653Z,1008.59
2016-02-03T01:35:47.657Z,1008.61
2016-02-03T01:36:47.659Z,1008.64
2016-02-03T01:37:47.662Z,1008.64
2016-02-03T01:38:47.664Z,1008.58
2016-02-03T01:39:47.668Z,1008.59
2016-02-03T01:40:47.686Z,1008.63
2016-02-03T01:41:47.688Z,1008.61
2016-02-03T01:42:47.691Z,1008.65
2016-02-03T01:43:47.694Z,1008.68
2016-02-03T01:44:47.697Z,1008.66
2016-02-03T01:45:47.699Z,1008.6
2016-02-03T01:46:47.718Z,1008.66
2016-02-03T01:47:47.720Z,1008.67
2016-02-03T01:48:47.740Z,1008.66
2016-02-03T01:49:47.726Z,1008.62
2016-02-03T01:50:47.729Z,1008.66
2016-02-03T01:51:47.748Z,1008.69
2016-02-03T01:52:47.751Z,1008.63
2016-02-03T01:53:47.756Z,1008.64
2016-02-03T01:54:47.760Z,1008.61
2016-02-03T01:55:47.793Z,1008.64
2016-02-03T01:56:47.796Z,1008.65
2016-02-03T01:57:47.782Z,1008.58
2016-02-03T01:58:47.775Z,1008.63
2016-02-03T01:59:47.793Z,1008.61
2016-02-03T02:02:03.095Z,1008.61
2016-02-03T02:03:03.098Z,1008.63
2016-02-03T02:04:03.101Z,1008.66
2016-02-03T02:05:03.103Z,1008.65
2016-02-03T02:06:03.122Z,1008.67
2016-02-03T02:07:03.124Z,1008.68
2016-02-03T02:08:03.128Z,1008.67
2016-02-03T02:09:03.130Z,1008.62
2016-02-03T02:10:03.133Z,1008.59
2016-02-03T02:11:03.136Z,1008.63
2016-02-03T02:12:03.155Z,1008.57
2016-02-03T02:13:03.142Z,1008.59
2016-02-03T02:14:03.160Z,1008.62
2016-02-03T02:15:03.183Z,1008.61
2016-02-03T02:16:03.170Z,1008.56
2016-02-03T02:17:03.173Z,1008.54
2016-02-03T02:18:03.176Z,1008.53
2016-02-03T02:19:03.179Z,1008.53
2016-02-03T02:20:03.182Z,1008.6
2016-02-03T02:21:03.200Z,1008.54
2016-02-03T02:22:03.203Z,1008.48
2016-02-03T02:23:03.214Z,1008.55
2016-02-03T02:24:03.216Z,1008.52
2016-02-03T02:25:03.219Z,1008.57
2016-02-03T02:26:03.222Z,1008.57
2016-02-03T02:27:03.240Z,1008.54
2016-02-03T02:28:03.227Z,1008.48
2016-02-03T02:29:03.245Z,1008.52
2016-02-03T02:31:27.567Z,1008.55
2016-02-03T02:32:27.572Z,1008.5
2016-02-03T02:33:27.575Z,1008.49
2016-02-03T02:34:27.579Z,1008.51
2016-02-03T02:35:27.596Z,1008.52
2016-02-03T02:36:27.598Z,1008.44
2016-02-03T02:37:27.604Z,1008.46
2016-02-03T02:38:27.606Z,1008.45
2016-02-03T02:39:27.610Z,1008.4
2016-02-03T02:40:27.612Z,1008.48
2016-02-03T02:41:27.615Z,1008.42
2016-02-03T02:42:27.620Z,1008.45
2016-02-03T02:43:27.624Z,1008.44
2016-02-03T02:44:27.642Z,1008.39
2016-02-03T02:45:27.645Z,1008.31
2016-02-03T02:46:27.647Z,1008.29
2016-02-03T02:47:27.650Z,1008.28
2016-02-03T02:48:27.668Z,1008.31
2016-02-03T02:49:27.661Z,1008.24
2016-02-03T02:50:27.663Z,1008.19
2016-02-03T02:51:27.696Z,1008.21
2016-02-03T02:52:27.684Z,1008.21
2016-02-03T02:53:27.687Z,1008.19
2016-02-03T02:54:27.690Z,1008.25
2016-02-03T02:55:27.722Z,1008.22
2016-02-03T02:56:31.211Z,1008.26
2016-02-03T02:57:27.713Z,1008.22
2016-02-03T02:58:27.784Z,1008.2
2016-02-03T02:59:27.720Z,1008.23
2016-02-03T03:01:27.726Z,1008.2
2016-02-03T03:02:27.728Z,1008.13
2016-02-03T03:03:27.731Z,1008.17
2016-02-03T03:04:27.749Z,1008.15
2016-02-03T03:05:27.751Z,1008.14
2016-02-03T03:06:27.755Z,1008.11
2016-02-03T03:07:27.757Z,1008.11
2016-02-03T03:08:27.762Z,1008.11
2016-02-03T03:09:27.781Z,1008.09
2016-02-03T03:10:27.783Z,1008.09
2016-02-03T03:11:27.786Z,1008.07
2016-02-03T03:12:27.789Z,1008.13
2016-02-03T03:13:27.793Z,1008.13
2016-02-03T03:14:27.795Z,1008.14
2016-02-03T03:15:27.799Z,1008.13
2016-02-03T03:16:27.818Z,1008.13
2016-02-03T03:17:27.820Z,1008.11
2016-02-03T03:18:27.822Z,1008.14
2016-02-03T03:19:27.825Z,1008.12
2016-02-03T03:20:27.829Z,1008.05
2016-02-03T03:21:27.832Z,1008.05
2016-02-03T03:22:27.850Z,1008.01
2016-02-03T03:23:27.852Z,1008.03
2016-02-03T03:24:27.855Z,1007.96
2016-02-03T03:25:27.859Z,1007.96
2016-02-03T03:26:27.861Z,1007.96
2016-02-03T03:27:27.865Z,1007.95
2016-02-03T03:28:27.883Z,1007.96
2016-02-03T03:29:27.887Z,1007.96
2016-02-03T03:30:53.561Z,1007.95
2016-02-03T03:31:27.892Z,1007.88
2016-02-03T03:32:27.896Z,1007.9
2016-02-03T03:33:27.913Z,1007.94
2016-02-03T03:34:27.916Z,1007.96
2016-02-03T03:35:27.919Z,1007.93
2016-02-03T03:36:27.937Z,1007.9
2016-02-03T03:37:27.924Z,1007.93
2016-02-03T03:38:27.926Z,1007.86
2016-02-03T03:39:27.946Z,1007.89
2016-02-03T03:40:27.948Z,1007.9
2016-02-03T03:41:27.951Z,1007.87
2016-02-03T03:42:27.953Z,1007.95
2016-02-03T03:43:27.956Z,1007.94
2016-02-03T03:44:27.962Z,1007.95
2016-02-03T03:45:27.980Z,1007.92
2016-02-03T03:46:27.983Z,1007.95
2016-02-03T03:47:27.985Z,1007.89
2016-02-03T03:48:27.988Z,1007.89
2016-02-03T03:49:27.991Z,1007.93
2016-02-03T03:50:27.994Z,1007.9
2016-02-03T03:51:27.996Z,1007.86
2016-02-03T03:52:28.015Z,1007.9
2016-02-03T03:53:28.018Z,1007.98
2016-02-03T03:54:28.021Z,1007.86
2016-02-03T03:55:28.024Z,1007.85
2016-02-03T03:56:28.027Z,1007.88
2016-02-03T03:57:28.029Z,1007.81
2016-02-03T03:58:28.049Z,1007.83
2016-02-03T03:59:28.052Z,1007.84
2016-02-03T04:04:17.320Z,1007.81
2016-02-03T04:05:17.322Z,1007.8
2016-02-03T04:06:17.324Z,1007.78
2016-02-03T04:07:17.328Z,1007.83
2016-02-03T04:08:17.330Z,1007.79
2016-02-03T04:09:17.348Z,1007.83
2016-02-03T04:10:17.351Z,1007.79
2016-02-03T04:11:17.354Z,1007.78
2016-02-03T04:12:17.357Z,1007.72
2016-02-03T04:13:17.360Z,1007.78
2016-02-03T04:14:17.362Z,1007.74
2016-02-03T04:15:17.384Z,1007.77
2016-02-03T04:16:17.385Z,1007.79
2016-02-03T04:17:17.389Z,1007.73
2016-02-03T04:18:17.391Z,1007.74
2016-02-03T04:19:17.409Z,1007.78
2016-02-03T04:20:17.396Z,1007.8
2016-02-03T04:21:17.414Z,1007.82
2016-02-03T04:22:17.418Z,1007.83
2016-02-03T04:23:17.421Z,1007.81
2016-02-03T04:24:17.424Z,1007.8
2016-02-03T04:25:17.427Z,1007.81
2016-02-03T04:26:17.430Z,1007.73
2016-02-03T04:27:17.436Z,1007.74
2016-02-03T04:28:17.454Z,1007.79
2016-02-03T04:29:17.457Z,1007.76
2016-02-03T04:33:11.623Z,1007.8
2016-02-03T04:34:06.719Z,1007.78
2016-02-03T04:35:06.725Z,1007.8
2016-02-03T04:36:06.727Z,1007.86
2016-02-03T04:37:06.730Z,1007.88
2016-02-03T04:38:06.748Z,1007.85
2016-02-03T04:39:06.750Z,1007.84
2016-02-03T04:40:06.753Z,1007.83
2016-02-03T04:41:06.756Z,1007.84
2016-02-03T04:42:06.759Z,1007.83
2016-02-03T04:43:06.762Z,1007.86
2016-02-03T04:44:06.764Z,1007.86
2016-02-03T04:45:06.784Z,1007.91
2016-02-03T04:46:06.785Z,1007.87
2016-02-03T04:47:06.789Z,1007.83
2016-02-03T04:48:06.792Z,1007.86
2016-02-03T04:49:06.795Z,1007.86
2016-02-03T04:50:06.798Z,1007.86
2016-02-03T04:51:06.816Z,1007.82
2016-02-03T04:52:06.819Z,1007.82
2016-02-03T04:53:06.822Z,1007.86
2016-02-03T04:54:06.826Z,1007.82
2016-02-03T04:55:06.829Z,1007.83
2016-02-03T04:56:06.832Z,1007.84
2016-02-03T04:57:06.849Z,1007.82
2016-02-03T04:58:06.852Z,1007.87
2016-02-03T04:59:06.855Z,1007.83
2016-02-03T05:01:11.079Z,1007.83
2016-02-03T05:02:11.082Z,1007.76
2016-02-03T05:03:11.101Z,1007.8
2016-02-03T05:04:11.107Z,1007.8
2016-02-03T05:05:11.101Z,1007.83
2016-02-03T05:06:11.104Z,1007.85
2016-02-03T05:07:11.121Z,1007.83
2016-02-03T05:08:11.124Z,1007.85
2016-02-03T05:09:11.127Z,1007.94
2016-02-03T05:10:11.130Z,1007.88
2016-02-03T05:11:11.132Z,1007.88
2016-02-03T05:12:11.152Z,1007.88
2016-02-03T05:13:11.157Z,1007.88
2016-02-03T05:14:11.160Z,1007.9
2016-02-03T05:15:11.163Z,1007.86
2016-02-03T05:16:11.165Z,1007.83
2016-02-03T05:17:11.168Z,1007.81
2016-02-03T05:18:11.187Z,1007.81
2016-02-03T05:19:11.189Z,1007.79
2016-02-03T05:20:11.192Z,1007.81
2016-02-03T05:21:11.194Z,1007.76
2016-02-03T05:22:11.197Z,1007.76
2016-02-03T05:23:11.200Z,1007.8
2016-02-03T05:24:11.205Z,1007.78
2016-02-03T05:25:11.224Z,1007.81
2016-02-03T05:26:11.227Z,1007.8
2016-02-03T05:27:11.230Z,1007.8
2016-02-03T05:28:11.232Z,1007.75
2016-02-03T05:29:11.235Z,1007.76
2016-02-03T05:31:11.245Z,1007.75
2016-02-03T05:32:11.247Z,1007.76
2016-02-03T05:33:11.266Z,1007.71
2016-02-03T05:34:11.269Z,1007.73
2016-02-03T05:35:11.272Z,1007.74
2016-02-03T05:36:11.275Z,1007.72
2016-02-03T05:37:11.278Z,1007.73
2016-02-03T05:38:11.280Z,1007.75
2016-02-03T05:39:11.288Z,1007.72
2016-02-03T05:40:11.307Z,1007.77
2016-02-03T05:41:11.294Z,1007.75
2016-02-03T05:42:11.313Z,1007.75
2016-02-03T05:43:11.316Z,1007.77
2016-02-03T05:44:11.320Z,1007.7
2016-02-03T05:45:11.322Z,1007.78
2016-02-03T05:46:11.341Z,1007.74
2016-02-03T05:47:11.327Z,1007.75
2016-02-03T05:48:11.347Z,1007.78
2016-02-03T05:49:11.349Z,1007.77
2016-02-03T05:50:11.352Z,1007.81
2016-02-03T05:51:11.354Z,1007.8
2016-02-03T05:52:11.372Z,1007.8
2016-02-03T05:53:11.361Z,1007.8
2016-02-03T05:54:11.379Z,1007.82
2016-02-03T05:55:11.381Z,1007.8
2016-02-03T05:56:11.388Z,1007.81
2016-02-03T05:57:11.390Z,1007.84
2016-02-03T05:58:11.392Z,1007.85
2016-02-03T05:59:11.396Z,1007.86
2016-02-03T06:06:49.930Z,1007.98
2016-02-03T06:07:49.921Z,1008
2016-02-03T06:08:49.939Z,1007.98
2016-02-03T06:09:49.943Z,1007.94
2016-02-03T06:10:49.945Z,1007.94
2016-02-03T06:11:49.948Z,1007.92
2016-02-03T06:12:49.950Z,1007.91
2016-02-03T06:13:49.954Z,1007.92
2016-02-03T06:14:49.971Z,1007.92
2016-02-03T06:15:49.978Z,1007.94
2016-02-03T06:16:49.980Z,1007.92
2016-02-03T06:17:49.984Z,1007.91
2016-02-03T06:18:49.986Z,1007.98
2016-02-03T06:19:49.990Z,1008.02
2016-02-03T06:20:49.992Z,1008.01
2016-02-03T06:21:49.995Z,1008.04
2016-02-03T06:22:50.006Z,1007.98
2016-02-03T06:23:50.008Z,1007.98
2016-02-03T06:24:50.013Z,1007.95
2016-02-03T06:25:50.046Z,1007.98
2016-02-03T06:26:50.034Z,1007.88
2016-02-03T06:27:50.040Z,1007.96
2016-02-03T06:28:50.043Z,1007.88
2016-02-03T06:29:50.046Z,1007.94
2016-02-03T06:36:13.061Z,1007.97
2016-02-03T06:37:13.079Z,1007.93
2016-02-03T06:38:13.081Z,1007.95
2016-02-03T06:39:13.085Z,1007.94
2016-02-03T06:40:13.087Z,1007.98
2016-02-03T06:41:13.089Z,1008.05
2016-02-03T06:42:13.092Z,1007.97
2016-02-03T06:43:13.111Z,1007.99
2016-02-03T06:44:13.114Z,1008
2016-02-03T06:45:13.116Z,1008.01
2016-02-03T06:46:13.121Z,1008.06
2016-02-03T06:47:13.125Z,1008.08
2016-02-03T06:48:13.127Z,1008.04
2016-02-03T06:49:13.130Z,1008.03
2016-02-03T06:50:13.147Z,1008.07
2016-02-03T06:51:13.151Z,1008.08
2016-02-03T06:52:13.157Z,1008.1
2016-02-03T06:53:13.163Z,1008.13
2016-02-03T06:54:13.166Z,1008.05
2016-02-03T06:55:13.168Z,1008.05
2016-02-03T06:56:13.171Z,1008.06
2016-02-03T06:57:13.190Z,1008.03
2016-02-03T06:58:13.179Z,1008.03
2016-02-03T06:59:13.197Z,1008
2016-02-03T07:04:02.440Z,1008.04
2016-02-03T07:05:02.432Z,1008.07
2016-02-03T07:06:02.425Z,1008.07
2016-02-03T07:07:02.434Z,1008.1
2016-02-03T07:08:02.418Z,1008.14
2016-02-03T07:09:02.432Z,1008.16
2016-02-03T07:10:02.431Z,1008.13
2016-02-03T07:11:02.432Z,1008.13
2016-02-03T07:12:02.431Z,1008.15
2016-02-03T07:13:02.432Z,1008.13
2016-02-03T07:14:02.433Z,1008.13
2016-02-03T07:15:02.434Z,1008.18
2016-02-03T07:16:02.452Z,1008.17
2016-02-03T07:17:02.453Z,1008.21
2016-02-03T07:18:02.456Z,1008.15
2016-02-03T07:19:02.458Z,1008.21
2016-02-03T07:20:02.460Z,1008.23
2016-02-03T07:21:02.464Z,1008.19
2016-02-03T07:22:02.481Z,1008.2
2016-02-03T07:23:02.485Z,1008.22
2016-02-03T07:24:02.503Z,1008.24
2016-02-03T07:25:02.490Z,1008.25
2016-02-03T07:26:02.493Z,1008.26
2016-02-03T07:27:02.511Z,1008.27
2016-02-03T07:28:02.513Z,1008.29
2016-02-03T07:29:02.516Z,1008.32
2016-02-03T07:36:41.026Z,1008.46
2016-02-03T07:37:41.044Z,1008.47
2016-02-03T07:38:41.047Z,1008.48
2016-02-03T07:39:41.050Z,1008.43
2016-02-03T07:40:41.052Z,1008.48
2016-02-03T07:41:41.072Z,1008.46
2016-02-03T07:42:41.075Z,1008.44
2016-02-03T07:43:41.077Z,1008.45
2016-02-03T07:44:41.081Z,1008.39
2016-02-03T07:45:41.083Z,1008.42
2016-02-03T07:46:41.086Z,1008.4
2016-02-03T07:47:41.088Z,1008.4
2016-02-03T07:48:41.103Z,1008.38
2016-02-03T07:49:41.106Z,1008.42
2016-02-03T07:50:41.108Z,1008.4
2016-02-03T07:51:41.128Z,1008.41
2016-02-03T07:52:41.147Z,1008.41
2016-02-03T07:53:41.134Z,1008.42
2016-02-03T07:54:41.136Z,1008.38
2016-02-03T07:55:41.155Z,1008.37
2016-02-03T07:56:41.158Z,1008.39
2016-02-03T07:57:41.160Z,1008.42
2016-02-03T07:58:41.163Z,1008.44
2016-02-03T07:59:41.166Z,1008.4
2016-02-03T08:03:39.458Z,1008.5
2016-02-03T08:04:30.444Z,1008.48
2016-02-03T08:05:30.447Z,1008.49
2016-02-03T08:06:30.449Z,1008.52
2016-02-03T08:07:30.469Z,1008.52
2016-02-03T08:08:30.472Z,1008.5
2016-02-03T08:09:30.474Z,1008.48
2016-02-03T08:10:30.492Z,1008.49
2016-02-03T08:11:30.495Z,1008.5
2016-02-03T08:12:30.497Z,1008.49
2016-02-03T08:13:30.501Z,1008.48
2016-02-03T08:14:30.503Z,1008.52
2016-02-03T08:15:30.522Z,1008.46
2016-02-03T08:16:30.524Z,1008.58
2016-02-03T08:17:30.527Z,1008.52
2016-02-03T08:18:30.546Z,1008.55
2016-02-03T08:19:30.549Z,1008.59
2016-02-03T08:20:30.553Z,1008.59
2016-02-03T08:21:30.558Z,1008.59
2016-02-03T08:22:30.560Z,1008.59
2016-02-03T08:23:30.595Z,1008.62
2016-02-03T08:24:30.581Z,1008.63
2016-02-03T08:25:30.584Z,1008.59
2016-02-03T08:26:30.586Z,1008.58
2016-02-03T08:27:30.589Z,1008.62
2016-02-03T08:28:30.608Z,1008.62
2016-02-03T08:29:30.611Z,1008.68
2016-02-03T08:31:30.616Z,1008.67
2016-02-03T08:32:30.635Z,1008.73
2016-02-03T08:33:30.638Z,1008.71
2016-02-03T08:34:30.640Z,1008.7
2016-02-03T08:35:30.659Z,1008.69
2016-02-03T08:36:30.661Z,1008.69
2016-02-03T08:37:30.664Z,1008.74
2016-02-03T08:38:30.666Z,1008.72
2016-02-03T08:39:30.670Z,1008.76
2016-02-03T08:40:30.689Z,1008.72
2016-02-03T08:41:30.692Z,1008.72
2016-02-03T08:42:30.694Z,1008.68
2016-02-03T08:43:30.697Z,1008.74
2016-02-03T08:44:30.716Z,1008.75
2016-02-03T08:45:30.719Z,1008.73
2016-02-03T08:46:30.739Z,1008.73
2016-02-03T08:47:30.725Z,1008.77
2016-02-03T08:48:30.744Z,1008.8
2016-02-03T08:49:30.751Z,1008.85
2016-02-03T08:50:30.754Z,1008.78
2016-02-03T08:51:30.759Z,1008.82
2016-02-03T08:52:30.762Z,1008.89
2016-02-03T08:53:30.780Z,1008.92
2016-02-03T08:54:30.783Z,1008.92
2016-02-03T08:55:30.786Z,1008.91
2016-02-03T08:56:30.789Z,1009
2016-02-03T08:57:30.808Z,1009.08
2016-02-03T08:58:30.811Z,1009.24
2016-02-03T08:59:30.814Z,1009.11
2016-02-03T09:00:30.816Z,1009.08
2016-02-03T09:01:30.835Z,1009.13
2016-02-03T09:02:30.838Z,1009.14
2016-02-03T09:03:30.846Z,1009.1
2016-02-03T09:04:30.855Z,1009.06
2016-02-03T09:05:30.858Z,1009.08
2016-02-03T09:06:30.868Z,1009.17
2016-02-03T09:07:30.871Z,1009.18
2016-02-03T09:08:30.873Z,1009.15
2016-02-03T09:09:30.892Z,1009.16
2016-02-03T09:10:30.896Z,1009.16
2016-02-03T09:11:30.898Z,1009.13
2016-02-03T09:12:30.901Z,1009.16
2016-02-03T09:13:30.904Z,1009.16
2016-02-03T09:14:30.925Z,1009.16
2016-02-03T09:15:30.927Z,1009.17
2016-02-03T09:16:30.930Z,1009.17
2016-02-03T09:17:30.932Z,1009.23
2016-02-03T09:18:30.952Z,1009.29
2016-02-03T09:19:30.954Z,1009.27
2016-02-03T09:20:30.956Z,1009.25
2016-02-03T09:21:30.975Z,1009.26
2016-02-03T09:22:30.983Z,1009.26
2016-02-03T09:23:30.986Z,1009.27
2016-02-03T09:24:31.005Z,1009.29
2016-02-03T09:25:31.007Z,1009.34
2016-02-03T09:26:31.010Z,1009.35
2016-02-03T09:27:31.028Z,1009.34
2016-02-03T09:28:31.031Z,1009.36
2016-02-03T09:29:31.033Z,1009.41
2016-02-03T09:37:13.771Z,1009.51
2016-02-03T09:38:13.789Z,1009.5
2016-02-03T09:39:13.792Z,1009.53
2016-02-03T09:40:13.794Z,1009.48
2016-02-03T09:41:13.813Z,1009.51
2016-02-03T09:42:13.817Z,1009.56
2016-02-03T09:43:13.834Z,1009.54
2016-02-03T09:44:13.853Z,1009.53
2016-02-03T09:45:13.856Z,1009.55
2016-02-03T09:46:13.858Z,1009.59
2016-02-03T09:47:13.877Z,1009.54
2016-02-03T09:48:13.880Z,1009.56
2016-02-03T09:49:13.898Z,1009.62
2016-02-03T09:50:13.901Z,1009.53
2016-02-03T09:51:13.921Z,1009.62
2016-02-03T09:52:13.924Z,1009.62
2016-02-03T09:53:13.941Z,1009.61
2016-02-03T09:54:13.960Z,1009.61
2016-02-03T09:55:13.963Z,1009.64
2016-02-03T09:56:13.966Z,1009.69
2016-02-03T09:57:13.984Z,1009.66
2016-02-03T09:58:13.987Z,1009.73
2016-02-03T09:59:14.004Z,1009.73
2016-02-03T10:07:02.200Z,1009.68
2016-02-03T10:08:02.202Z,1009.78
2016-02-03T10:09:02.204Z,1009.79
2016-02-03T10:10:02.224Z,1009.83
2016-02-03T10:11:02.241Z,1009.87
2016-02-03T10:12:02.244Z,1009.86
2016-02-03T10:13:02.249Z,1009.8
2016-02-03T10:14:02.283Z,1009.82
2016-02-03T10:15:02.286Z,1009.88
2016-02-03T10:16:02.289Z,1009.87
2016-02-03T10:17:02.307Z,1009.89
2016-02-03T10:18:02.312Z,1009.89
2016-02-03T10:19:02.324Z,1009.92
2016-02-03T10:20:02.327Z,1009.87
2016-02-03T10:21:02.345Z,1009.81
2016-02-03T10:22:02.348Z,1009.92
2016-02-03T10:23:02.366Z,1009.89
2016-02-03T10:24:02.369Z,1009.79
2016-02-03T10:25:02.388Z,1009.83
2016-02-03T10:26:02.392Z,1009.84
2016-02-03T10:27:02.409Z,1009.81
2016-02-03T10:28:02.412Z,1009.82
2016-02-03T10:29:02.414Z,1009.82
2016-02-03T10:35:35.294Z,1009.87
2016-02-03T10:36:35.296Z,1009.85
2016-02-03T10:37:35.317Z,1009.78
2016-02-03T10:38:35.319Z,1009.78
2016-02-03T10:39:35.322Z,1009.78
2016-02-03T10:40:35.341Z,1009.78
2016-02-03T10:41:35.344Z,1009.78
2016-02-03T10:42:35.361Z,1009.75
2016-02-03T10:43:35.364Z,1009.76
2016-02-03T10:44:35.369Z,1009.78
2016-02-03T10:45:35.371Z,1009.76
2016-02-03T10:46:35.390Z,1009.79
2016-02-03T10:47:35.393Z,1009.8
2016-02-03T10:48:35.411Z,1009.79
2016-02-03T10:49:35.414Z,1009.77
2016-02-03T10:50:35.432Z,1009.98
2016-02-03T10:51:35.434Z,1009.88
2016-02-03T10:52:35.437Z,1009.93
2016-02-03T10:53:35.440Z,1009.87
2016-02-03T10:54:35.448Z,1009.87
2016-02-03T10:55:35.466Z,1009.93
2016-02-03T10:56:35.470Z,1009.85
2016-02-03T10:57:35.472Z,1009.82
2016-02-03T10:58:35.490Z,1009.86
2016-02-03T10:59:35.493Z,1009.79
2016-02-03T11:01:39.702Z,1009.83
2016-02-03T11:02:39.705Z,1009.92
2016-02-03T11:03:39.708Z,1009.87
2016-02-03T11:04:39.727Z,1009.93
2016-02-03T11:05:39.730Z,1009.92
2016-02-03T11:06:39.733Z,1009.93
2016-02-03T11:07:39.751Z,1009.89
2016-02-03T11:08:39.757Z,1009.84
2016-02-03T11:09:39.760Z,1009.84
2016-02-03T11:10:39.778Z,1009.85
2016-02-03T11:11:39.780Z,1009.86
2016-02-03T11:12:39.783Z,1009.88
2016-02-03T11:13:39.801Z,1009.91
2016-02-03T11:14:39.805Z,1009.89
2016-02-03T11:15:39.812Z,1009.91
2016-02-03T11:16:39.816Z,1009.91
2016-02-03T11:17:39.818Z,1009.92
2016-02-03T11:18:39.837Z,1009.91
2016-02-03T11:19:39.839Z,1009.94
2016-02-03T11:20:39.859Z,1009.89
2016-02-03T11:21:39.845Z,1009.92
2016-02-03T11:22:39.848Z,1009.9
2016-02-03T11:23:39.867Z,1009.93
2016-02-03T11:24:39.870Z,1009.92
2016-02-03T11:25:39.889Z,1009.9
2016-02-03T11:26:39.892Z,1009.86
2016-02-03T11:27:39.909Z,1009.94
2016-02-03T11:28:39.899Z,1009.94
2016-02-03T11:29:39.902Z,1009.97
2016-02-03T11:32:46.754Z,1009.92
2016-02-03T11:33:46.756Z,1009.92
2016-02-03T11:34:46.759Z,1009.98
2016-02-03T11:35:46.780Z,1010.06
2016-02-03T11:36:46.783Z,1010
2016-02-03T11:37:46.786Z,1010.03
2016-02-03T11:38:46.788Z,1009.99
2016-02-03T11:39:46.808Z,1010
2016-02-03T11:40:46.811Z,1010
2016-02-03T11:41:46.814Z,1009.98
2016-02-03T11:42:46.816Z,1009.99
2016-02-03T11:43:46.835Z,1010.04
2016-02-03T11:44:46.838Z,1010.04
2016-02-03T11:45:46.840Z,1010.15
2016-02-03T11:46:46.859Z,1010.11
2016-02-03T11:47:46.862Z,1010
2016-02-03T11:48:46.868Z,1010.04
2016-02-03T11:49:46.872Z,1009.99
2016-02-03T11:50:46.889Z,1010.16
2016-02-03T11:51:46.892Z,1010.07
2016-02-03T11:52:46.896Z,1010.01
2016-02-03T11:53:46.916Z,1009.93
2016-02-03T11:54:46.919Z,1009.88
2016-02-03T11:55:46.922Z,1009.88
2016-02-03T11:56:46.924Z,1009.92
2016-02-03T11:57:46.942Z,1009.91
2016-02-03T11:58:46.945Z,1009.93
2016-02-03T11:59:46.950Z,1009.96
2016-02-03T12:07:07.380Z,1009.91
2016-02-03T12:07:40.774Z,1009.87
2016-02-03T12:08:40.777Z,1009.82
2016-02-03T12:09:40.779Z,1009.92
2016-02-03T12:10:40.798Z,1009.89
2016-02-03T12:11:40.801Z,1009.9
2016-02-03T12:12:40.804Z,1009.88
2016-02-03T12:13:40.807Z,1009.92
2016-02-03T12:14:40.825Z,1009.93
2016-02-03T12:15:40.827Z,1009.91
2016-02-03T12:16:40.830Z,1009.93
2016-02-03T12:17:40.848Z,1009.91
2016-02-03T12:18:40.859Z,1009.95
2016-02-03T12:19:40.861Z,1009.92
2016-02-03T12:20:40.864Z,1010.05
2016-02-03T12:21:40.866Z,1009.95
2016-02-03T12:22:40.884Z,1009.96
2016-02-03T12:23:40.888Z,1010.02
2016-02-03T12:24:40.891Z,1009.99
2016-02-03T12:25:40.897Z,1009.96
2016-02-03T12:26:40.900Z,1010.02
2016-02-03T12:27:40.919Z,1010.1
2016-02-03T12:28:40.937Z,1010.08
2016-02-03T12:29:40.924Z,1010.02
2016-02-03T12:32:17.994Z,1009.97
2016-02-03T12:33:17.997Z,1010.02
2016-02-03T12:34:18.016Z,1010.1
2016-02-03T12:35:18.034Z,1010.01
2016-02-03T12:36:18.024Z,1009.97
2016-02-03T12:37:18.027Z,1009.99
2016-02-03T12:38:18.032Z,1010.05
2016-02-03T12:39:18.049Z,1010.12
2016-02-03T12:40:18.052Z,1010.02
2016-02-03T12:41:18.071Z,1010.13
2016-02-03T12:42:18.073Z,1010.1
2016-02-03T12:43:18.078Z,1010.1
2016-02-03T12:44:18.081Z,1010.11
2016-02-03T12:45:18.099Z,1010.14
2016-02-03T12:46:18.102Z,1010.09
2016-02-03T12:47:18.104Z,1010.16
2016-02-03T12:48:18.107Z,1010.18
2016-02-03T12:49:18.110Z,1010.14
2016-02-03T12:50:18.130Z,1010.21
2016-02-03T12:51:18.132Z,1010.31
2016-02-03T12:52:18.135Z,1010.2
2016-02-03T12:53:18.137Z,1010.19
2016-02-03T12:54:18.157Z,1010.17
2016-02-03T12:55:18.160Z,1010.22
2016-02-03T12:56:18.178Z,1010.23
2016-02-03T12:57:18.167Z,1010.22
2016-02-03T12:58:18.171Z,1010.22
2016-02-03T12:59:18.188Z,1010.22
2016-02-03T13:03:11.637Z,1010.21
2016-02-03T13:04:07.452Z,1010.15
2016-02-03T13:05:07.455Z,1010.19
2016-02-03T13:06:07.474Z,1010.21
2016-02-03T13:07:07.477Z,1010.18
2016-02-03T13:08:07.479Z,1010.2
2016-02-03T13:09:07.498Z,1010.18
2016-02-03T13:10:07.500Z,1010.15
2016-02-03T13:11:07.503Z,1010.24
2016-02-03T13:12:07.521Z,1010.18
2016-02-03T13:13:07.524Z,1010.2
2016-02-03T13:14:07.526Z,1010.21
2016-02-03T13:15:07.561Z,1010.12
2016-02-03T13:16:07.532Z,1010.15
2016-02-03T13:17:07.550Z,1010.11
2016-02-03T13:18:07.553Z,1010.2
2016-02-03T13:19:07.560Z,1010.14
2016-02-03T13:20:07.562Z,1010.2
2016-02-03T13:21:07.580Z,1010.19
2016-02-03T13:22:07.586Z,1010.15
2016-02-03T13:23:07.589Z,1010.22
2016-02-03T13:24:07.591Z,1010.2
2016-02-03T13:25:07.610Z,1010.13
2016-02-03T13:26:07.614Z,1010.18
2016-02-03T13:27:07.618Z,1010.19