createdAt,value
2019-02-20T00:00:31.490Z,0
2019-02-20T00:03:29.056Z,0
2019-02-20T00:06:28.767Z,0
2019-02-20T00:09:28.444Z,0
2019-02-20T00:12:27.919Z,0
2019-02-20T00:15:28.592Z,0
2019-02-20T00:18:33.216Z,0
2019-02-20T00:21:28.657Z,0
2019-02-20T00:24:28.118Z,0
2019-02-20T00:27:28.610Z,0
2019-02-20T00:30:28.146Z,0
2019-02-20T00:33:28.654Z,0
2019-02-20T00:36:28.062Z,0
2019-02-20T00:39:28.733Z,0
2019-02-20T00:42:28.175Z,0
2019-02-20T00:45:46.663Z,0
2019-02-20T00:48:36.537Z,0
2019-02-20T00:53:40.613Z,0
2019-02-20T00:54:34.438Z,0
2019-02-20T00:57:29.045Z,0
2019-02-20T01:00:28.591Z,0
2019-02-20T01:03:28.114Z,0
2019-02-20T01:06:28.620Z,0
2019-02-20T01:09:28.053Z,0
2019-02-20T01:12:28.616Z,0
2019-02-20T01:15:28.227Z,0
2019-02-20T01:18:28.845Z,0
2019-02-20T01:21:28.134Z,0
2019-02-20T01:24:28.640Z,0
2019-02-20T01:27:28.090Z,0
2019-02-20T01:30:28.870Z,0
2019-02-20T01:33:29.975Z,0
2019-02-20T01:36:28.556Z,0
2019-02-20T01:39:27.985Z,0
2019-02-20T01:42:28.511Z,0
2019-02-20T01:45:28.908Z,0
2019-02-20T01:48:28.419Z,0
2019-02-20T01:51:28.771Z,0
2019-02-20T01:54:28.128Z,0
2019-02-20T01:57:28.735Z,0
2019-02-20T02:00:28.319Z,0
2019-02-20T02:03:28.862Z,0
2019-02-20T02:06:28.407Z,0
2019-02-20T02:09:28.161Z,0
2019-02-20T02:12:28.682Z,0
2019-02-20T02:15:34.007Z,0
2019-02-20T02:18:28.500Z,0
2019-02-20T02:21:28.009Z,0
2019-02-20T02:24:28.746Z,0
2019-02-20T02:27:28.361Z,0
2019-02-20T02:30:30.382Z,0
2019-02-20T02:33:29.126Z,0
2019-02-20T02:36:28.590Z,0
2019-02-20T02:39:28.938Z,0
2019-02-20T02:42:28.507Z,0
2019-02-20T02:45:29.043Z,0
2019-02-20T02:48:28.369Z,0
2019-02-20T02:51:29.130Z,0
2019-02-20T02:54:28.623Z,0
2019-02-20T02:57:28.138Z,0
2019-02-20T03:00:28.709Z,0
2019-02-20T03:03:28.311Z,0
2019-02-20T03:06:29.035Z,0
2019-02-20T03:09:28.537Z,0
2019-02-20T03:12:28.189Z,0
2019-02-20T03:15:28.748Z,0
2019-02-20T03:18:28.357Z,0
2019-02-20T03:21:29.030Z,0
2019-02-20T03:24:28.388Z,0
2019-02-20T03:27:29.064Z,0
2019-02-20T03:30:35.107Z,0
2019-02-20T03:33:28.492Z,0
2019-02-20T03:36:28.349Z,0
2019-02-20T03:39:28.828Z,0
2019-02-20T03:42:28.509Z,0
2019-02-20T03:45:28.333Z,0
2019-02-20T03:48:29.402Z,0
2019-02-20T03:51:29.036Z,0
2019-02-20T03:54:28.471Z,0
2019-02-20T03:57:29.129Z,0
2019-02-20T04:00:28.662Z,0
2019-02-20T04:03:28.225Z,0
2019-02-20T04:06:28.695Z,0
2019-02-20T04:09:28.295Z,0
2019-02-20T04:12:29.039Z,0
2019-02-20T04:15:28.724Z,0
2019-02-20T04:18:28.763Z,0
2019-02-20T04:21:28.332Z,0
2019-02-20T04:24:28.919Z,0
2019-02-20T04:27:28.510Z,0
2019-02-20T04:30:28.904Z,0
2019-02-20T04:33:28.515Z,0
2019-02-20T04:36:28.357Z,0
2019-02-20T04:39:28.791Z,0
2019-02-20T04:42:28.269Z,0
2019-02-20T04:45:28.889Z,0
2019-02-20T04:48:28.697Z,0
2019-02-20T04:51:28.140Z,0
2019-02-20T04:54:28.850Z,0
2019-02-20T04:57:28.599Z,0
2019-02-20T05:00:33.370Z,0
2019-02-20T05:03:29.101Z,0
2019-02-20T05:06:28.633Z,0
2019-02-20T05:09:28.297Z,0
2019-02-20T05:12:29.054Z,0
2019-02-20T05:15:28.664Z,0
2019-02-20T05:18:28.514Z,0
2019-02-20T05:21:28.191Z,0
2019-02-20T05:24:38.175Z,0
2019-02-20T05:27:28.200Z,0
2019-02-20T05:30:28.878Z,0
2019-02-20T05:33:28.593Z,0
2019-02-20T05:36:28.118Z,0
2019-02-20T05:39:28.728Z,0
2019-02-20T05:42:28.577Z,0
2019-02-20T05:45:28.131Z,0
2019-02-20T05:48:29.001Z,0
2019-02-20T05:51:28.927Z,0
2019-02-20T05:54:34.474Z,0
2019-02-20T05:57:28.608Z,0
2019-02-20T06:00:28.709Z,0
2019-02-20T06:03:28.440Z,0
2019-02-20T06:06:29.147Z,0
2019-02-20T06:09:28.775Z,0
2019-02-20T06:12:28.306Z,0
2019-02-20T06:15:29.096Z,0
2019-02-20T06:18:28.924Z,0
2019-02-20T06:21:29.656Z,1
2019-02-20T06:24:28.196Z,0
2019-02-20T06:27:29.065Z,0
2019-02-20T06:30:28.616Z,0
2019-02-20T06:33:28.188Z,4
2019-02-20T06:36:28.882Z,6
2019-02-20T06:39:28.569Z,0
2019-02-20T06:42:28.078Z,0
2019-02-20T06:45:28.940Z,0
2019-02-20T06:48:28.702Z,14
2019-02-20T06:51:29.446Z,5
2019-02-20T06:54:29.058Z,8
2019-02-20T06:57:33.793Z,12
2019-02-20T07:00:28.687Z,29
2019-02-20T07:03:28.306Z,19
2019-02-20T07:07:07.032Z,33
2019-02-20T07:11:20.351Z,23
2019-02-20T07:14:41.470Z,35
2019-02-20T07:15:44.974Z,36
2019-02-20T07:20:45.256Z,50
2019-02-20T07:22:31.141Z,51
2019-02-20T07:24:48.500Z,34
2019-02-20T07:29:42.864Z,41
2019-02-20T07:30:46.682Z,45
2019-02-20T07:33:31.632Z,53
2019-02-20T07:36:34.620Z,54
2019-02-20T07:39:49.487Z,52
2019-02-20T07:42:29.826Z,70
2019-02-20T07:45:50.751Z,56
2019-02-20T07:48:30.072Z,74
2019-02-20T07:51:30.604Z,91
2019-02-20T07:54:52.132Z,88
2019-02-20T07:57:36.214Z,90
2019-02-20T08:00:29.662Z,119
2019-02-20T08:03:41.081Z,104
2019-02-20T08:06:35.548Z,136
2019-02-20T08:09:34.318Z,207
2019-02-20T08:12:29.219Z,180
2019-02-20T08:15:30.418Z,169
2019-02-20T08:18:34.417Z,160
2019-02-20T08:21:29.275Z,182
2019-02-20T08:24:30.110Z,182
2019-02-20T08:27:29.570Z,202
2019-02-20T08:30:28.214Z,365
2019-02-20T08:33:28.818Z,396
2019-02-20T08:36:28.575Z,491
2019-02-20T08:39:28.201Z,567
2019-02-20T08:42:30.450Z,592
2019-02-20T08:45:29.166Z,438
2019-02-20T08:48:29.012Z,404
2019-02-20T08:51:28.890Z,494
2019-02-20T08:54:28.826Z,295
2019-02-20T08:57:28.818Z,509
2019-02-20T09:00:33.766Z,521
2019-02-20T09:03:28.145Z,488
2019-02-20T09:06:28.968Z,437
2019-02-20T09:09:28.761Z,462
2019-02-20T09:12:28.249Z,508
2019-02-20T09:15:33.892Z,535
2019-02-20T09:18:28.686Z,463
2019-02-20T09:21:28.374Z,367
2019-02-20T09:24:29.101Z,394
2019-02-20T09:27:28.836Z,252
2019-02-20T09:30:33.737Z,209
2019-02-20T09:33:28.374Z,202
2019-02-20T09:36:29.374Z,252
2019-02-20T09:39:38.044Z,288
2019-02-20T09:42:28.762Z,427
2019-02-20T09:45:28.378Z,478
2019-02-20T09:48:28.916Z,382
2019-02-20T09:51:28.762Z,511
2019-02-20T09:54:28.838Z,474
2019-02-20T09:57:28.646Z,439
2019-02-20T10:00:28.623Z,406
2019-02-20T10:03:28.534Z,403
2019-02-20T10:06:28.406Z,379
2019-02-20T10:09:29.662Z,368
2019-02-20T10:12:28.611Z,384
2019-02-20T10:15:28.598Z,407
2019-02-20T10:18:28.511Z,493
2019-02-20T10:21:28.315Z,367
2019-02-20T10:24:29.033Z,352
2019-02-20T10:27:28.866Z,428
2019-02-20T10:30:28.652Z,441
2019-02-20T10:33:28.328Z,397
2019-02-20T10:36:29.013Z,417
2019-02-20T10:39:33.738Z,401
2019-02-20T10:42:30.786Z,248
2019-02-20T10:45:34.590Z,221
2019-02-20T10:48:28.242Z,262
2019-02-20T10:51:28.840Z,217
2019-02-20T10:54:28.555Z,232
2019-02-20T10:57:28.217Z,256
2019-02-20T11:00:37.067Z,254
2019-02-20T11:03:28.632Z,294
2019-02-20T11:06:28.309Z,234
2019-02-20T11:09:29.045Z,211
2019-02-20T11:12:28.502Z,202
2019-02-20T11:15:28.366Z,229
2019-02-20T11:18:29.016Z,196
2019-02-20T11:21:28.651Z,265
2019-02-20T11:24:28.537Z,264
2019-02-20T11:27:28.483Z,293
2019-02-20T11:30:28.618Z,267
2019-02-20T11:33:28.399Z,203
2019-02-20T11:36:28.979Z,286
2019-02-20T11:39:37.313Z,211
2019-02-20T11:42:28.693Z,195
2019-02-20T11:45:28.456Z,169
2019-02-20T11:48:28.302Z,153
2019-02-20T11:51:29.073Z,184
2019-02-20T11:54:28.663Z,164
2019-02-20T11:57:28.146Z,168
2019-02-20T12:00:29.249Z,164
2019-02-20T12:03:29.026Z,171
2019-02-20T12:06:28.704Z,153
2019-02-20T12:09:28.377Z,143
2019-02-20T12:12:29.221Z,155
2019-02-20T12:15:29.063Z,143
2019-02-20T12:18:30.962Z,134
2019-02-20T12:21:28.872Z,146
2019-02-20T12:24:28.540Z,152
2019-02-20T12:27:29.094Z,136
2019-02-20T12:30:28.512Z,137
2019-02-20T12:33:28.297Z,146
2019-02-20T12:36:28.996Z,131
2019-02-20T12:39:28.607Z,108
2019-02-20T12:42:28.630Z,141
2019-02-20T12:45:28.238Z,116
2019-02-20T12:48:29.137Z,139
2019-02-20T12:51:29.169Z,127
2019-02-20T12:54:29.149Z,148
2019-02-20T12:57:29.097Z,139
2019-02-20T13:00:29.189Z,116
2019-02-20T13:03:29.119Z,113
2019-02-20T13:06:29.843Z,112
2019-02-20T13:09:28.917Z,145
2019-02-20T13:12:30.456Z,119
2019-02-20T13:15:28.248Z,110
2019-02-20T13:18:28.287Z,107
2019-02-20T13:21:29.155Z,111
2019-02-20T13:24:28.649Z,88
2019-02-20T13:27:36.350Z,85
2019-02-20T13:30:28.607Z,89
2019-02-20T13:33:28.512Z,105
2019-02-20T13:36:29.030Z,109
2019-02-20T13:39:28.520Z,97
2019-02-20T13:42:28.171Z,99
2019-02-20T13:45:28.805Z,86
2019-02-20T13:48:28.452Z,81
2019-02-20T13:51:31.039Z,78
2019-02-20T13:54:28.766Z,81
2019-02-20T13:57:28.446Z,79
2019-02-20T14:00:34.244Z,68
2019-02-20T14:03:29.018Z,80
2019-02-20T14:06:28.720Z,71
2019-02-20T14:09:28.705Z,82
2019-02-20T14:12:28.992Z,77
2019-02-20T14:15:30.659Z,65
2019-02-20T14:18:28.695Z,73
2019-02-20T14:21:28.674Z,63
2019-02-20T14:24:28.621Z,74
2019-02-20T14:27:30.309Z,70
2019-02-20T14:30:29.023Z,68
2019-02-20T14:33:29.352Z,55
2019-02-20T14:36:29.137Z,53
2019-02-20T14:39:28.723Z,64
2019-02-20T14:42:28.572Z,49
2019-02-20T14:45:28.269Z,59
2019-02-20T14:48:28.324Z,48
2019-02-20T14:51:29.441Z,47
2019-02-20T14:54:28.417Z,54
2019-02-20T14:57:33.063Z,55
2019-02-20T15:00:28.898Z,53
2019-02-20T15:03:28.699Z,36
2019-02-20T15:06:28.756Z,33
2019-02-20T15:09:28.495Z,29
2019-02-20T15:12:28.547Z,26
2019-02-20T15:15:28.233Z,25
2019-02-20T15:18:28.643Z,24
2019-02-20T15:21:28.628Z,34
2019-02-20T15:24:29.016Z,22
2019-02-20T15:27:42.196Z,20
2019-02-20T15:30:29.049Z,18
2019-02-20T15:33:28.453Z,16
2019-02-20T15:36:28.561Z,15
2019-02-20T15:39:29.273Z,25
2019-02-20T15:42:29.319Z,25
2019-02-20T15:45:30.122Z,23
2019-02-20T15:48:37.321Z,23
2019-02-20T15:51:29.199Z,10
2019-02-20T15:54:29.079Z,20
2019-02-20T15:57:37.558Z,8
2019-02-20T16:00:29.962Z,6
2019-02-20T16:03:28.930Z,6
2019-02-20T16:06:28.936Z,5
2019-02-20T16:09:34.277Z,4
2019-02-20T16:12:29.027Z,3
2019-02-20T16:15:29.010Z,14
2019-02-20T16:18:29.225Z,1
2019-02-20T16:21:29.611Z,11
2019-02-20T16:24:28.690Z,0
2019-02-20T16:27:28.497Z,0
2019-02-20T16:30:38.622Z,0
2019-02-20T16:33:28.276Z,0
2019-02-20T16:36:39.160Z,5
2019-02-20T16:39:28.990Z,0
2019-02-20T16:42:28.641Z,4
2019-02-20T16:45:28.600Z,3
2019-02-20T16:48:28.357Z,0
2019-02-20T16:51:29.334Z,0
2019-02-20T16:54:29.021Z,0
2019-02-20T16:57:29.098Z,0
2019-02-20T17:00:29.086Z,0
2019-02-20T17:03:28.690Z,0
2019-02-20T17:06:28.293Z,0
2019-02-20T17:09:29.033Z,0
2019-02-20T17:12:30.365Z,0
2019-02-20T17:15:28.190Z,0
2019-02-20T17:18:28.890Z,0
2019-02-20T17:21:28.840Z,0
2019-02-20T17:24:28.947Z,0
2019-02-20T17:27:29.092Z,0
2019-02-20T17:30:28.996Z,0
2019-02-20T17:33:28.930Z,0
2019-02-20T17:36:28.741Z,0
2019-02-20T17:39:28.329Z,0
2019-02-20T17:42:28.769Z,0
2019-02-20T17:45:29.012Z,0
2019-02-20T17:48:28.709Z,0
2019-02-20T17:51:28.312Z,0
2019-02-20T17:54:30.939Z,0
2019-02-20T17:57:28.994Z,0
2019-02-20T18:00:30.909Z,0
2019-02-20T18:03:28.634Z,0
2019-02-20T18:06:28.106Z,0
2019-02-20T18:09:28.578Z,0
2019-02-20T18:12:28.337Z,0
2019-02-20T18:15:29.086Z,0
2019-02-20T18:18:28.983Z,0
2019-02-20T18:21:28.790Z,0
2019-02-20T18:24:28.616Z,0
2019-02-20T18:27:28.320Z,0
2019-02-20T18:30:29.111Z,0
2019-02-20T18:33:28.487Z,0
2019-02-20T18:36:29.244Z,0
2019-02-20T18:39:28.922Z,0
2019-02-20T18:42:28.517Z,0
2019-02-20T18:45:28.300Z,0
2019-02-20T18:48:30.664Z,0
2019-02-20T18:51:28.530Z,0
2019-02-20T18:54:29.114Z,0
2019-02-20T18:57:28.951Z,0
2019-02-20T19:00:28.941Z,0
2019-02-20T19:03:28.622Z,0
2019-02-20T19:06:28.337Z,0
2019-02-20T19:09:31.152Z,0
2019-02-20T19:12:37.457Z,0
2019-02-20T19:15:40.639Z,0
2019-02-20T19:18:41.627Z,0
2019-02-20T19:21:36.108Z,0
2019-02-20T19:24:43.246Z,0
2019-02-20T19:27:40.877Z,0
2019-02-20T19:32:39.237Z,0
2019-02-20T19:34:41.332Z,0
2019-02-20T19:36:36.648Z,0
2019-02-20T19:39:43.686Z,0
2019-02-20T19:43:02.292Z,0
2019-02-20T19:45:42.795Z,0
2019-02-20T19:50:39.677Z,0
2019-02-20T19:53:38.774Z,0
2019-02-20T19:54:35.501Z,0
2019-02-20T19:57:40.800Z,0
2019-02-20T20:02:41.607Z,0
2019-02-20T20:04:44.868Z,0
2019-02-20T20:08:39.935Z,0
2019-02-20T20:09:56.433Z,0
2019-02-20T20:12:42.221Z,0
2019-02-20T20:15:45.140Z,0
2019-02-20T20:19:50.140Z,0
2019-02-20T20:23:41.052Z,0
2019-02-20T20:24:39.606Z,0
2019-02-20T20:27:51.386Z,0
2019-02-20T20:30:45.229Z,0
2019-02-20T20:35:42.947Z,0
2019-02-20T20:36:36.660Z,0
2019-02-20T20:41:41.418Z,0
2019-02-20T20:42:44.398Z,0
2019-02-20T20:47:39.706Z,0
2019-02-20T20:48:36.198Z,0
2019-02-20T20:53:01.521Z,0
2019-02-20T20:56:37.332Z,0
2019-02-20T20:57:40.216Z,0
2019-02-20T21:01:40.517Z,0
2019-02-20T21:03:28.589Z,0
2019-02-20T21:08:29.112Z,0
2019-02-20T21:09:37.543Z,0
2019-02-20T21:12:40.059Z,0
2019-02-20T21:16:09.233Z,0
2019-02-20T21:19:21.247Z,0
2019-02-20T21:22:44.499Z,0
2019-02-20T21:26:39.524Z,0
2019-02-20T21:28:26.408Z,0
2019-02-20T21:30:38.219Z,0
2019-02-20T21:33:59.055Z,0
2019-02-20T21:36:35.110Z,0
2019-02-20T21:39:38.482Z,0
2019-02-20T21:42:38.434Z,0
2019-02-20T21:45:45.180Z,0
2019-02-20T21:49:40.449Z,0
2019-02-20T21:52:45.040Z,0
2019-02-20T21:54:43.471Z,0
2019-02-20T21:57:45.661Z,0
2019-02-20T22:02:45.525Z,0
2019-02-20T22:03:43.439Z,0
2019-02-20T22:06:47.661Z,0
2019-02-20T22:09:40.405Z,0
2019-02-20T22:12:50.845Z,0
2019-02-20T22:16:41.660Z,0
2019-02-20T22:20:24.617Z,0
2019-02-20T22:22:13.041Z,0
2019-02-20T22:25:03.077Z,0
2019-02-20T22:28:41.916Z,0
2019-02-20T22:30:43.019Z,0
2019-02-20T22:34:17.556Z,0
2019-02-20T22:38:48.158Z,0
2019-02-20T22:39:40.897Z,0
2019-02-20T22:42:47.550Z,0
2019-02-20T22:45:37.910Z,0
2019-02-20T22:48:37.789Z,0
2019-02-20T22:51:49.113Z,0
2019-02-20T22:56:41.090Z,0
2019-02-20T22:59:40.313Z,0
2019-02-20T23:02:34.526Z,0
2019-02-20T23:05:48.934Z,0
2019-02-20T23:06:56.850Z,0
2019-02-20T23:09:44.319Z,0
2019-02-20T23:12:38.842Z,0
2019-02-20T23:15:28.386Z,0
2019-02-20T23:18:29.292Z,0
2019-02-20T23:21:29.296Z,0
2019-02-20T23:24:28.704Z,0
2019-02-20T23:27:28.162Z,0
2019-02-20T23:30:28.978Z,0
2019-02-20T23:33:28.509Z,0
2019-02-20T23:36:28.160Z,0
2019-02-20T23:39:28.112Z,0
2019-02-20T23:42:29.751Z,0
2019-02-20T23:45:28.382Z,0
2019-02-20T23:48:28.843Z,0
2019-02-20T23:51:28.315Z,0
2019-02-20T23:54:28.965Z,0
2019-02-20T23:57:28.953Z,0
